gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
108621,npp,2151,3339,11.425651550293,11.5926141738892,104.912528991699,3670176,2152,2687,196611,3866787,173,cam_phnompenh_29_4,11.59166667,104.9125,29,4,cam_phnompenh,2012-05-19 19:07:25.316603,-78.95401975110157,55.86394921353673,47.10894520080795,3.988100811347364e-23,16.0,55.88,2.0682789409984763,55.67,11.7294,14.4313,18.4215,0.9159,11.7638,10.4643,10.4643,0
113767,npp,2640,2201,7.35986757278442,11.5911855697632,104.910278320312,3670144,2640,1761,196611,3866755,173,cam_phnompenh_29_4,11.59166667,104.9125,29,4,cam_phnompenh,2012-06-11 18:35:39.188071,-76.91306901047727,9.719371589946109,8.593127775567115,0.005575635952472012,11.0,9.68,1.0,9.92,11.3214,13.0339,15.3031,1.014,7.543,7.4633,7.313038543144523,0
115195,npp,943,1293,7.0427622795105,11.5925846099854,104.911163330078,3670176,946,971,196611,3866787,173,cam_phnompenh_29_4,11.59166667,104.9125,29,4,cam_phnompenh,2012-06-23 18:10:16.909205,96.76099796772252,38.14392009148517,33.135393418845304,7.373421519990283e-27,7.0,-38.12,1.357151599901897,-37.72,10.314,13.1598,16.2591,1.0043,8.7098,7.0734,7.0734,0
121542,npp,2326,844,10.8819856643677,11.5908870697021,104.912322998047,3670176,2327,636,196611,3866787,173,cam_phnompenh_29_4,11.59166667,104.9125,29,4,cam_phnompenh,2012-07-15 17:57:43.274072,97.34314237803868,53.001560489789604,44.97790016077265,4.276640676903317e-18,5.0,-52.99,1.9513309067639726,-52.86,13.0515,16.0578,18.8211,0.8231,10.5646,8.9569,8.9569,0
131476,npp,2875,1301,8.41541767120361,11.5920286178589,104.911575317383,3670144,2875,978,196611,3866755,173,cam_phnompenh_29_4,11.59166667,104.9125,29,4,cam_phnompenh,2012-08-10 18:10:17.405874,97.42019841672388,37.81506137337017,32.865990941116365,0.002291705867125526,7.0,-37.8,1.357151599901897,-37.72,10.314,13.1598,16.2591,1.0043,9.7212,8.452,8.39023932100053,0
143237,npp,506,2642,9.33162879943848,11.5898857116699,104.914756774902,3670176,506,2130,196611,3866787,173,cam_phnompenh_29_4,11.59166667,104.9125,29,4,cam_phnompenh,2012-10-11 18:47:31.153986,-79.59414333316103,32.46944756782746,28.369309054913494,2.1305704276910876e-10,13.0,32.47,1.2365102219381485,33.01,11.5371,13.9443,16.8692,0.9478,9.4867,8.845,8.845,0
145994,npp,650,401,21.2258605957031,11.5907363891602,104.914749145508,3670144,649,227,196611,3866755,173,cam_phnompenh_29_4,11.59166667,104.9125,29,4,cam_phnompenh,2012-10-25 17:44:52.422546,96.62927979859283,63.35600412157845,52.280766912938695,0.03153312681966,3.0,-63.33,2.7445598364131496,-63.28,12.7002,15.3656,19.1148,0.8602,15.3522,18.2578,17.407993159036877,0
146194,npp,1934,3325,18.4215393066406,11.5901823043823,104.913871765137,3670144,1932,2673,196611,3866755,173,cam_phnompenh_29_4,11.59166667,104.9125,29,4,cam_phnompenh,2012-10-26 19:06:28.538031,-78.5309914593827,55.497515328008596,46.83396099038028,0.0273827294549539,16.0,55.52,2.0682789409984763,55.67,11.7294,14.4313,18.4215,0.9159,15.1463,16.8715,16.13354492982428,0
152809,npp,1158,1301,11.3755531311035,11.5919380187988,104.909896850586,3670144,1158,979,196611,3866755,173,cam_phnompenh_29_4,11.59166667,104.9125,29,4,cam_phnompenh,2012-11-30 18:10:11.048553,98.00939419633414,37.771011321427224,32.82775083112898,0.1391886062425897,7.0,-37.8,1.357151599901897,-37.72,10.314,13.1598,16.2591,1.0043,11.9023,11.425,7.673915293255071,0
152989,npp,427,624,12.1258955001831,11.5917310714722,104.914398193359,3670144,426,409,196611,3866755,173,cam_phnompenh_29_4,11.59166667,104.9125,29,4,cam_phnompenh,2012-12-01 17:51:18.946133,96.6602489412726,58.55886591359489,49.03599078754091,0.09848744733829502,4.0,-58.58,2.253202848596432,-58.53,12.3185,15.2072,18.6281,0.8691,11.8495,10.539,7.884797422002035,0
153478,npp,291,2203,9.46860599517822,11.5924158096313,104.915542602539,3670144,291,1763,196611,3866755,173,cam_phnompenh_29_4,11.59166667,104.9125,29,4,cam_phnompenh,2012-12-04 18:35:17.924676,-79.06751846399094,9.799331359539131,8.664253567881463,0.03217044456951615,11.0,9.8,1.0,9.92,11.3214,13.0339,15.3031,1.014,9.6517,9.6016,8.734617666520947,0
153830,npp,1902,846,10.7235088348389,11.5905141830444,104.914978027344,3670144,1900,639,196611,3866755,173,cam_phnompenh_29_4,11.59166667,104.9125,29,4,cam_phnompenh,2012-12-06 17:57:35.496852,96.88974587507613,52.912523810118856,44.91377170637088,0.003545417049527389,5.0,-52.94,1.9513309067639726,-52.86,13.0515,16.0578,18.8211,0.8231,10.4834,8.8264,8.730852239069511,0
154406,npp,1756,2425,9.96053123474121,11.5912256240845,104.914428710938,3670176,1756,1963,196611,3866787,173,cam_phnompenh_29_4,11.59166667,104.9125,29,4,cam_phnompenh,2012-12-09 18:41:32.690659,-78.66140285430302,22.042518427455146,19.40111064643205,1.1187217281204725e-11,12.0,22.03,1.0837787002826917,22.14,11.5091,14.1901,16.8785,0.9314,9.3145,9.2775,9.2775,0
154607,npp,1042,1750,6.28646850585938,11.5930519104004,104.910202026367,3670176,1042,1334,196611,3866787,173,cam_phnompenh_29_4,11.59166667,104.9125,29,4,cam_phnompenh,2012-12-10 18:22:44.144433,99.30129891220783,16.25281991497089,14.342828459528363,4.4190284921346924e-20,9.0,-16.28,1.0442604737599883,-16.22,11.2187,13.9285,16.4221,0.9489,5.8989,5.9653,5.9653,0
154803,npp,317,1071,8.60149192810059,11.5922079086304,104.909202575684,3670176,316,787,196611,3866787,173,cam_phnompenh_29_4,11.59166667,104.9125,29,4,cam_phnompenh,2012-12-11 18:03:52.036947,97.32650661262082,46.14086777216835,39.657800231724586,3.322230351584795e-27,6.0,-46.17,1.5732132722552272,-46.0,11.5781,14.9907,18.8892,0.8817,9.1558,7.5838,7.5838,0
155739,npp,1785,1298,8.2785816192627,11.59397315979,104.913314819336,3670176,1785,975,196611,3866787,173,cam_phnompenh_29_4,11.59166667,104.9125,29,4,cam_phnompenh,2012-12-16 18:10:08.546127,97.50679424182414,37.90368644374703,32.94027304618372,4.6356763489814325e-29,7.0,-37.92,1.357151599901897,-37.72,10.314,13.1598,16.2591,1.0043,9.6204,8.3146,8.3146,0
155924,npp,1053,620,10.9276885986328,11.5897922515869,104.912803649902,3670176,1051,404,196611,3866787,173,cam_phnompenh_29_4,11.59166667,104.9125,29,4,cam_phnompenh,2012-12-17 17:51:16.436870,96.75726676395111,58.63592270172228,49.0933524037928,6.30122777455157e-24,4.0,-58.67,2.253202848596432,-58.53,12.3185,15.2072,18.6281,0.8691,11.3177,9.4976,9.4976,0
157819,npp,910,1067,13.2127237319946,11.5927572250366,104.914604187012,3670144,909,783,196611,3866755,173,cam_phnompenh_29_4,11.59166667,104.9125,29,4,cam_phnompenh,2012-12-27 18:03:47.644303,96.88266274920436,46.28405757392168,39.77297270835404,0.2058944907586168,6.0,-46.31,1.5732132722552272,-46.0,11.5781,14.9907,18.8892,0.8817,12.0869,11.6494,6.100614820402722,0
158194,npp,1449,3322,13.067928314209,11.5940732955933,104.912696838379,3670144,1449,2670,196611,3866755,173,cam_phnompenh_29_4,11.59166667,104.9125,29,4,cam_phnompenh,2012-12-29 19:06:31.602141,-78.7176957601919,55.44726174058722,46.80611615035436,0.16754347620005527,16.0,55.44,2.0682789409984763,55.67,11.7294,14.4313,18.4215,0.9159,12.5578,11.9684,7.453161373401785,0
168356,npp,1652,615,13.4921960830688,11.5908622741699,104.911087036133,3670144,1654,400,196611,3866755,173,cam_phnompenh_29_4,11.59166667,104.9125,29,4,cam_phnompenh,2013-01-02 17:51:12.087600,97.27317604409588,58.749647420430655,49.17433631066722,0.0347586258660598,4.0,-58.78,2.253202848596432,-58.53,12.3185,15.2072,18.6281,0.8691,12.4559,11.7265,10.78976707743302,0
169981,npp,2219,1739,7.48726320266724,11.5938539505005,104.913925170898,3670176,2219,1323,196611,3866787,173,cam_phnompenh_29_4,11.59166667,104.9125,29,4,cam_phnompenh,2013-01-11 18:22:32.043492,97.73282656150823,16.851914343016805,14.86865306149686,4.821648073939899e-34,9.0,-16.88,1.0442604737599883,-16.22,11.2187,13.9285,16.4221,0.9489,7.0488,7.1048,7.1048,0
170155,npp,1491,1061,10.7175197601318,11.5906524658203,104.913879394531,3670176,1492,779,196611,3866787,173,cam_phnompenh_29_4,11.59166667,104.9125,29,4,cam_phnompenh,2013-01-12 18:03:41.728767,97.59186683610933,46.488436574639806,39.935991513112626,5.976794832761094e-34,6.0,-46.51,1.646109783506203,-46.0,11.5781,14.9907,18.8892,0.8817,10.6211,9.4494,9.4494,0
170350,npp,2713,3978,5.06430721282959,11.5943975448608,104.914405822754,3670176,2713,3157,196611,3866787,173,cam_phnompenh_29_4,11.59166667,104.9125,29,4,cam_phnompenh,2013-01-13 19:25:10.674509,-77.73880174086185,68.6181102140029,55.514718849501115,8.600268513291294e-33,19.0,68.61,3.3985290935932855,68.85,11.4984,14.8804,17.0554,0.8882,10.3287,4.4982,4.4982,0
170531,npp,2026,3315,6.83815813064575,11.5933494567871,104.915260314941,3670176,2026,2662,196611,3866787,173,cam_phnompenh_29_4,11.59166667,104.9125,29,4,cam_phnompenh,2013-01-14 19:06:23.912573,-78.59134464145886,55.27293922828161,46.67784014323246,4.990619616547389e-32,16.0,55.26,2.0682789409984763,55.67,11.7294,14.4313,18.4215,0.9159,9.5458,6.2628,6.2628,0
170716,npp,1327,2637,9.46596431732178,11.592493057251,104.914581298828,3670176,1326,2127,196611,3866787,173,cam_phnompenh_29_4,11.59166667,104.9125,29,4,cam_phnompenh,2013-01-15 18:47:35.367434,-79.17952318491913,32.263428386293796,28.19726360581944,2.9403348848258896e-29,13.0,32.25,1.2365102219381485,33.01,11.5371,13.9443,16.8692,0.9478,9.5953,8.9723,8.9723,0
170898,npp,631,1963,9.5944185256958,11.5912017822266,104.914482116699,3670176,631,1533,196611,3866787,173,cam_phnompenh_29_4,11.59166667,104.9125,29,4,cam_phnompenh,2013-01-16 18:28:48.601605,107.66791639877086,4.144101142583001,3.66742729560295,1.3128136974648381e-24,10.0,-4.12,1.0,-3.2,9.9337,13.217,15.6276,1.0,9.5944,9.5944,9.5944,0
171260,npp,2262,611,11.8747110366821,11.5888023376465,104.908630371094,3670176,2263,397,196611,3866787,173,cam_phnompenh_29_4,11.59166667,104.9125,29,4,cam_phnompenh,2013-01-18 17:51:09.723154,96.76417413987976,58.84153596750307,49.23539298073632,2.4175780484099402e-11,4.0,-58.88,2.253202848596432,-58.53,12.3185,15.2072,18.6281,0.8691,11.738,10.3207,10.3207,0
171454,npp,466,3538,12.0076513290405,11.5902290344238,104.913970947266,3670176,469,2871,196611,3866787,173,cam_phnompenh_29_4,11.59166667,104.9125,29,4,cam_phnompenh,2013-01-19 19:12:45.777586,-78.14043004647066,60.5351275859417,50.41614048268206,2.2613486512748552e-14,17.0,60.52,2.4157378735459294,60.815,12.8259,14.5962,17.2318,0.9055,12.1455,10.8731,10.8731,0
171638,npp,2858,2867,12.001971244812,11.5899600982666,104.914031982422,3670176,2858,2311,196611,3866787,173,cam_phnompenh_29_4,11.59166667,104.9125,29,4,cam_phnompenh,2013-01-20 18:53:59.004772,-78.38451825053077,41.5891944395192,35.984049280850606,3.3728921652009055e-07,14.0,41.55,1.4867838833500562,41.98,12.1515,13.8051,16.1858,0.9574,12.0042,11.4907,11.4907,0
171820,npp,2165,2193,8.76620674133301,11.5916604995728,104.913131713867,3670144,2165,1753,196611,3866755,173,cam_phnompenh_29_4,11.59166667,104.9125,29,4,cam_phnompenh,2013-01-21 18:35:12.230720,-80.55733158440742,9.233498729767991,8.165127223057747,0.0037513565883625726,11.0,9.22,1.0,9.92,11.3214,13.0339,15.3031,1.014,8.9493,8.8894,8.78830223985986,0
171998,npp,1461,1518,12.7781658172607,11.589147567749,104.91431427002,3670144,1461,1138,196611,3866755,173,cam_phnompenh_29_4,11.59166667,104.9125,29,4,cam_phnompenh,2013-01-22 18:16:23.673035,97.80333684219335,28.259080017821766,24.775476712528697,0.02267855092688955,8.0,-28.27,1.184412938166907,-27.76,11.471,14.1379,16.7318,0.9349,12.069,11.9459,11.334720911068498,0
172182,npp,746,837,13.4019813537598,11.5890836715698,104.909545898438,3670144,745,629,196611,3866755,173,cam_phnompenh_29_4,11.59166667,104.9125,29,4,cam_phnompenh,2013-01-23 17:57:33.332151,97.14972742939366,53.14815968958435,45.09196111848638,0.053616162195770506,5.0,-53.18,1.9513309067639726,-52.86,13.0515,16.0578,18.8211,0.8231,11.856,11.031,9.586063007841435,0
172368,npp,21,171,14.42906665802,11.5925340652466,104.912162780762,3670144,23,83,196611,3866755,173,cam_phnompenh_29_4,11.59166667,104.9125,29,4,cam_phnompenh,2013-01-24 17:38:42.994232,96.388970173943,67.48112310132393,54.84457842654901,0.09685614193313155,2.0,-67.51,3.1865100272627664,-67.34,10.3149,15.6055,18.4184,0.8469,12.8478,12.2207,9.610460537392918,0
172382,npp,2004,3762,13.9322290420532,11.5915718078613,104.912475585938,3670144,2006,3034,196611,3866755,173,cam_phnompenh_29_4,11.59166667,104.9125,29,4,cam_phnompenh,2013-01-24 19:19:07.597046,-78.27094765378007,64.95473022483392,53.31456069960099,0.054814824905992286,18.0,64.95,2.898275349237888,65.1,11.5529,13.9758,16.42,0.9457,13.202,13.1758,11.69855946316033,0
172563,npp,1329,3097,17.603910446167,11.5910940170288,104.915138244629,3670144,1331,2483,196611,3866755,173,cam_phnompenh_29_4,11.59166667,104.9125,29,4,cam_phnompenh,2013-01-25 19:00:22.600345,-79.44261167920767,49.22951248092692,42.09325668859807,0.11499660764351989,15.0,49.22,1.7549928774784245,49.55,12.2452,14.7374,17.8853,0.8968,14.8504,15.7878,12.688681272513497,0
172748,npp,624,2419,18.3258628845215,11.5896444320679,104.913787841797,3670144,623,1958,196611,3866755,173,cam_phnompenh_29_4,11.59166667,104.9125,29,4,cam_phnompenh,2013-01-26 18:41:34.046326,-78.87715630432491,21.749306767620983,19.146086161170164,0.2099991423871932,12.0,21.72,1.0837787002826917,22.14,11.5091,14.1901,16.8785,0.9314,17.0331,17.0692,11.409795881352252,0
172930,npp,2995,1745,15.4570007324219,11.5918502807617,104.910453796387,3670144,2995,1329,196611,3866755,173,cam_phnompenh_29_4,11.59166667,104.9125,29,4,cam_phnompenh,2013-01-27 18:22:47.272810,98.84767179713076,16.522796115506655,14.57939973050578,0.22238342512094228,9.0,-16.55,1.0442604737599883,-16.22,11.2187,13.9285,16.4221,0.9489,14.6807,14.6674,8.674243753066648,0
173482,npp,2852,3324,12.8202228546143,11.5944051742554,104.915893554688,3670144,2854,2671,196611,3866755,173,cam_phnompenh_29_4,11.59166667,104.9125,29,4,cam_phnompenh,2013-01-30 19:06:44.418861,-79.01206827247823,55.50761969009006,46.8470958388248,0.08362009200016995,16.0,55.49,2.0682789409984763,55.67,11.7294,14.4313,18.4215,0.9159,12.4381,11.7415,9.487967496543806,0
173847,npp,1454,1972,7.49184560775757,11.5939874649048,104.910751342773,3670144,1454,1542,196611,3866755,173,cam_phnompenh_29_4,11.59166667,104.9125,29,4,cam_phnompenh,2013-02-01 18:29:09.075038,90.81732441047923,3.6148832886859816,3.1990456507412754,0.029372539670315598,10.0,-3.6,1.0,-3.2,9.9337,13.217,15.6276,1.0,7.4918,7.4918,6.700220234027269,0
174033,npp,746,1298,11.6257638931274,11.5885496139526,104.911750793457,3670144,745,975,196611,3866755,173,cam_phnompenh_29_4,11.59166667,104.9125,29,4,cam_phnompenh,2013-02-02 18:10:20.511857,97.44599563895339,37.90512427882213,32.93921882127141,0.011246513807609878,7.0,-37.92,1.357151599901897,-37.72,10.314,13.1598,16.2591,1.0043,12.0867,11.6763,11.373210350015325,0
174800,npp,2998,2202,7.71763515472412,11.5919742584229,104.912948608398,3670176,2998,1762,196611,3866787,173,cam_phnompenh_29_4,11.59166667,104.9125,29,4,cam_phnompenh,2013-02-06 18:35:32.630690,-78.81122948039511,9.752806130730844,8.622824501019315,6.626162641234876e-16,11.0,9.74,1.0,9.92,11.3214,13.0339,15.3031,1.014,7.9007,7.8261,7.8261,0
175772,npp,1451,2427,8.02518892288208,11.59130859375,104.909698486328,3670176,1451,1965,196611,3866787,173,cam_phnompenh_29_4,11.59166667,104.9125,29,4,cam_phnompenh,2013-02-11 18:41:54.373613,-79.1530535051115,22.16842094323718,19.509456911102404,4.088745796649658e-33,12.0,22.14,1.0837787002826917,22.14,11.5091,14.1901,16.8785,0.9314,7.5287,7.4749,7.4749,0
175964,npp,749,1753,7.40847873687744,11.5928907394409,104.910026550293,3670176,749,1336,196611,3866787,173,cam_phnompenh_29_4,11.59166667,104.9125,29,4,cam_phnompenh,2013-02-12 18:23:05.798561,95.79310810434141,16.116585775390586,14.222113010921369,1.1148153448980523e-31,9.0,-16.11,1.0442604737599883,-16.22,11.2187,13.9285,16.4221,0.9489,6.9733,7.03,7.03,0
176156,npp,36,1077,8.00022029876709,11.594575881958,104.913497924805,3670176,37,791,196611,3866787,173,cam_phnompenh_29_4,11.59166667,104.9125,29,4,cam_phnompenh,2013-02-13 18:04:17.222538,97.82473751245581,45.9387892248238,39.49264383984646,2.015049346951548e-28,6.0,-45.97,1.5732132722552272,-46.0,11.5781,14.9907,18.8892,0.8817,8.7736,7.0536,7.0536,0
176748,npp,2973,2654,10.4394855499268,11.5906991958618,104.910140991211,3670176,2972,2139,196611,3866787,173,cam_phnompenh_29_4,11.59166667,104.9125,29,4,cam_phnompenh,2013-02-16 18:48:16.070284,-79.3812126180873,33.02953791986174,28.84333063412093,1.4901274731370966e-19,13.0,33.01,1.2365102219381485,33.01,11.5371,13.9443,16.8692,0.9478,10.3826,9.895,9.895,0
176948,npp,2275,1981,8.0514702796936,11.5890216827393,104.910438537598,3670176,2275,1550,196611,3866787,173,cam_phnompenh_29_4,11.59166667,104.9125,29,4,cam_phnompenh,2013-02-17 18:29:29.262935,99.69515029411806,3.056001787527328,2.7044007954012717,5.244718007147322e-13,10.0,-3.08,1.0,-3.2,9.9337,13.217,15.6276,1.0,8.0515,8.0515,8.0515,0
177345,npp,845,630,13.5684299468994,11.5892505645752,104.913177490234,3670144,843,413,196611,3866755,173,cam_phnompenh_29_4,11.59166667,104.9125,29,4,cam_phnompenh,2013-02-19 17:51:48.518201,96.74802123437253,58.41927679245576,48.933168577498094,0.004791833412897141,4.0,-58.44,2.253202848596432,-58.53,12.3185,15.2072,18.6281,0.8691,12.4897,11.7927,11.663561749983614,0
178347,npp,2374,856,13.9790620803833,11.5928764343262,104.914604187012,3670144,2375,645,196611,3866755,173,cam_phnompenh_29_4,11.59166667,104.9125,29,4,cam_phnompenh,2013-02-24 17:58:11.923861,97.16562681637768,52.658286688287085,44.716858891842556,0.1629008764144172,5.0,-52.67,1.9513309067639726,-52.86,13.0515,16.0578,18.8211,0.8231,12.1517,11.506,7.1158778288758215,0
178951,npp,2251,2434,11.9655380249023,11.5949563980103,104.910285949707,3670144,2251,1971,196611,3866755,173,cam_phnompenh_29_4,11.59166667,104.9125,29,4,cam_phnompenh,2013-02-27 18:42:12.549809,-79.12230290603894,22.505499806338186,19.802122145544434,0.1317416843195167,12.0,22.51,1.0837787002826917,22.14,11.5091,14.1901,16.8785,0.9314,11.1645,11.145,7.594607258582151,0
179148,npp,1551,1761,13.1538171768188,11.5902719497681,104.9130859375,3670144,1551,1343,196611,3866755,173,cam_phnompenh_29_4,11.59166667,104.9125,29,4,cam_phnompenh,2013-02-28 18:23:23.965495,95.22081265044855,15.731936249459203,13.88445858415597,0.08990626199539802,9.0,-15.67,1.0442604737599883,-16.22,11.2187,13.9285,16.4221,0.9489,12.4751,12.4819,10.058957393449578,0
179346,npp,839,1084,12.1678485870361,11.594443321228,104.910652160645,3670144,840,797,196611,3866755,173,cam_phnompenh_29_4,11.59166667,104.9125,29,4,cam_phnompenh,2013-03-01 18:04:35.376361,97.55851475866103,45.72572275472771,39.32200425800702,0.054106890695639044,6.0,-45.73,1.5732132722552272,-46.0,11.5781,14.9907,18.8892,0.8817,11.4227,10.7282,9.270038044816713,0
179548,npp,118,414,18.4357147216797,11.5897407531738,104.91382598877,3670144,119,236,196611,3866755,173,cam_phnompenh_29_4,11.59166667,104.9125,29,4,cam_phnompenh,2013-03-02 17:45:45.006155,96.92245205531394,63.07292358993394,52.09753366063395,0.026068498161202953,3.0,-63.08,2.7445598364131496,-63.28,12.7002,15.3656,19.1148,0.8602,14.3356,15.8578,15.155263007784786,0
179560,npp,2077,3998,11.5270910263062,11.5930547714233,104.910804748535,3670144,2075,3167,196611,3866755,173,cam_phnompenh_29_4,11.59166667,104.9125,29,4,cam_phnompenh,2013-03-02 19:26:06.047770,-77.71658638654011,68.94938853382885,55.692080494063326,0.04107778347009993,19.0,68.92,3.5496478698597698,68.85,11.4984,14.8804,17.0554,0.8882,12.2723,10.2386,9.13156796971214,0
180152,npp,10,1989,13.9635915756226,11.5883178710938,104.915283203125,3670176,10,1557,196611,3866787,173,cam_phnompenh_29_4,11.59166667,104.9125,29,4,cam_phnompenh,2013-03-05 18:29:47.377517,91.02118645950912,2.6527772624300305,2.3476208443955615,0.00043635752388330843,10.0,-2.62,1.0,-3.2,9.9337,13.217,15.6276,1.0,13.9636,13.9636,13.9636,0
180348,npp,2373,1315,7.95914840698242,11.5926599502563,104.91446685791,3670176,2374,990,196611,3866787,173,cam_phnompenh_29_4,11.59166667,104.9125,29,4,cam_phnompenh,2013-03-06 18:10:58.775174,97.67937699794084,37.255715504187144,32.39587256490549,9.085099816294135e-11,7.0,-37.24,1.357151599901897,-37.72,10.314,13.1598,16.2591,1.0043,9.385,7.9938,7.9938,0
180544,npp,1654,638,9.13893127441406,11.5936412811279,104.911460876465,3670176,1655,421,196611,3866787,173,cam_phnompenh_29_4,11.59166667,104.9125,29,4,cam_phnompenh,2013-03-07 17:52:08.393864,97.07210778529213,58.245920362261046,48.81093291648192,1.3406726739438035e-18,4.0,-58.25,2.2013981571160284,-58.53,12.3185,15.2072,18.6281,0.8691,10.4605,7.9429,7.9429,0
180755,npp,2927,3560,12.9151000976562,11.5877504348755,104.915084838867,3670176,2932,2890,196611,3866787,173,cam_phnompenh_29_4,11.59166667,104.9125,29,4,cam_phnompenh,2013-03-08 19:13:42.611005,-78.15010175688704,61.009919842992424,50.73049516330675,3.085476185057833e-16,17.0,60.99,2.5331140255951103,60.815,12.8259,14.5962,17.2318,0.9055,12.5534,11.6948,11.6948,0
181554,npp,116,863,10.9515285491943,11.5890455245972,104.909996032715,3670176,117,649,196611,3866787,173,cam_phnompenh_29_4,11.59166667,104.9125,29,4,cam_phnompenh,2013-03-12 17:58:31.779121,97.28738480847369,52.47060518837036,44.57609973225578,3.4008909166053006e-33,5.0,-52.47,1.847645286154319,-52.86,13.0515,16.0578,18.8211,0.8231,10.4534,9.0141,9.0141,0
181765,npp,1369,3783,9.53558826446533,11.5946683883667,104.91357421875,3670176,1369,3047,196611,3866787,173,cam_phnompenh_29_4,11.59166667,104.9125,29,4,cam_phnompenh,2013-03-13 19:20:04.228517,-78.13978042340955,65.35014608466285,53.555148998886246,3.8116219617714648e-31,18.0,65.33,3.0,65.1,11.5529,13.9758,16.42,0.9457,11.737,9.0179,9.0179,0
182359,npp,2358,1769,9.66801261901855,11.5896482467651,104.914421081543,3670176,2358,1350,196611,3866787,173,cam_phnompenh_29_4,11.59166667,104.9125,29,4,cam_phnompenh,2013-03-16 18:23:43.767897,98.12520726400119,15.24040827731356,13.452782576551252,8.142198918972914e-24,9.0,-15.24,1.0442604737599883,-16.22,11.2187,13.9285,16.4221,0.9489,9.1371,9.1741,9.1741,0
182754,npp,921,420,7.87439060211182,11.5923366546631,104.910934448242,3670176,921,241,196611,3866787,173,cam_phnompenh_29_4,11.59166667,104.9125,29,4,cam_phnompenh,2013-03-18 17:46:03.011059,97.07590224497865,62.94522691884747,52.013939096748906,6.8907065014271004e-12,3.0,-62.96,2.6065528283652384,-63.28,12.7002,15.3656,19.1148,0.8602,10.343,6.7733,6.7733,0
182767,npp,2880,4005,7.55734205245972,11.5898008346558,104.910667419434,3670176,2885,3171,196611,3866787,173,cam_phnompenh_29_4,11.59166667,104.9125,29,4,cam_phnompenh,2013-03-18 19:26:24.054174,-77.85279998185466,69.05548917015751,55.75124806413289,1.0123780878709294e-20,19.0,69.03,3.5496478698597698,68.85,11.4984,14.8804,17.0554,0.8882,11.154,6.7126,6.7126,0
182958,npp,2209,3345,12.3674945831299,11.5901212692261,104.9130859375,3670176,2212,2694,196611,3866787,173,cam_phnompenh_29_4,11.59166667,104.9125,29,4,cam_phnompenh,2013-03-19 19:07:40.776155,-78.98166630336667,56.03826463002966,47.23079846908614,5.5372588685780125e-15,16.0,56.03,2.0682789409984763,55.67,11.7294,14.4313,18.4215,0.9159,12.2192,11.3269,11.3269,0
183154,npp,1522,2669,6.88097476959229,11.5941762924194,104.91283416748,3670176,1523,2149,196611,3866787,173,cam_phnompenh_29_4,11.59166667,104.9125,29,4,cam_phnompenh,2013-03-20 18:48:53.940204,-79.72817448638038,33.65650024174802,29.374479100852668,2.3810565335435437e-08,13.0,33.67,1.2937979144666532,33.01,11.5371,13.9443,16.8692,0.9478,7.7577,6.5221,6.5221,0
183352,npp,824,1995,9.94023418426514,11.5888566970825,104.910591125488,3670144,824,1564,196611,3866755,173,cam_phnompenh_29_4,11.59166667,104.9125,29,4,cam_phnompenh,2013-03-21 18:30:05.336311,93.07292876143022,2.291372710971952,2.0278639871946056,0.001656243480745779,10.0,-2.28,1.0,-3.2,9.9337,13.217,15.6276,1.0,9.9402,9.9402,9.895564812113692,0
183549,npp,97,1321,11.8240938186646,11.594687461853,104.911170959473,3670144,99,996,196611,3866755,173,cam_phnompenh_29_4,11.59166667,104.9125,29,4,cam_phnompenh,2013-03-22 18:11:16.733479,98.03062128997199,37.014559467528564,32.195547380545726,0.015544820994610391,7.0,-37.0,1.357151599901897,-37.72,10.314,13.1598,16.2591,1.0043,12.2328,11.8755,11.456572460770655,0
183942,npp,647,3566,13.4265222549438,11.5893936157227,104.909820556641,3670144,647,2894,196611,3866755,173,cam_phnompenh_29_4,11.59166667,104.9125,29,4,cam_phnompenh,2013-03-24 19:14:00.567069,-78.46310435892656,61.13216017960777,50.81517492377659,0.0386482368573385,17.0,61.11,2.5331140255951103,60.815,12.8259,14.5962,17.2318,0.9055,12.7553,12.1579,11.116343409042063,0
184132,npp,3036,2897,12.5949440002441,11.5940895080566,104.914588928223,3670144,3036,2336,196611,3866755,173,cam_phnompenh_29_4,11.59166667,104.9125,29,4,cam_phnompenh,2013-03-25 18:55:13.745938,-78.85664710623988,42.66731564515345,36.85693444293592,0.08910173687946057,14.0,42.64,1.4867838833500562,41.98,12.1515,13.8051,16.1858,0.9574,12.4031,12.0584,9.657139066540877,0
184322,npp,2341,2223,14.131817817688,11.593204498291,104.915550231934,3670144,2341,1781,196611,3866755,173,cam_phnompenh_29_4,11.59166667,104.9125,29,4,cam_phnompenh,2013-03-26 18:36:26.921848,-78.45856724416092,11.008199810212266,9.729273543712177,0.17398097057757728,11.0,10.95,1.015504800579495,9.92,11.3214,13.0339,15.3031,1.014,14.2982,14.3304,9.641673130641504,0
