gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2725,2002,0.5697241127491,11.5774984359741,104.967826843262,3670176,2725,1570,196611,3866787,378,cam_phnompenh_42_8,11.575,104.96666667,42,8,cam_phnompenh,2012-04-19 18:30:11.209819,96.26302719687982,1.8379880894547507,1.6268238821145053,3.450198258432273e-26,10.0,-1.87,1.0,-2.74,0.647,1.0909,1.3648,1.0,0.5697,0.5697,0
115195,npp,945,1302,0.54658430814743,11.5743741989136,104.964553833008,3670176,946,979,196611,3866787,378,cam_phnompenh_42_8,11.575,104.96666667,42,8,cam_phnompenh,2012-06-23 18:10:18.688486,98.01771301879872,37.76579701258688,32.8207507651193,7.121521170583748e-27,7.0,-37.76,1.357151599901897,-37.4,0.8433,1.3296,1.8827,0.8205,0.514,0.4485,0
154803,npp,318,1079,0.556907385587692,11.5780334472656,104.964218139648,3670176,317,793,196611,3866787,378,cam_phnompenh_42_8,11.575,104.96666667,42,8,cam_phnompenh,2012-12-11 18:03:52.036947,97.27467951911986,45.8685440578793,39.44067200830686,3.4518952844039694e-27,6.0,-45.9,1.5732132722552272,-45.73,1.1871,1.5474,2.1514,0.705,0.4613,0.3926,0
155739,npp,1787,1306,0.714860856533051,11.5730037689209,104.965621948242,3670176,1786,982,196611,3866787,378,cam_phnompenh_42_8,11.575,104.96666667,42,8,cam_phnompenh,2012-12-16 18:10:08.546127,97.3549842395566,37.58420826736059,32.67423071366426,4.521531904293044e-29,7.0,-37.6,1.357151599901897,-37.4,0.8433,1.3296,1.8827,0.8205,0.638,0.5866,0
155924,npp,1054,628,0.826328873634338,11.5762014389038,104.967376708984,3670176,1052,412,196611,3866787,378,cam_phnompenh_42_8,11.575,104.96666667,42,8,cam_phnompenh,2012-12-17 17:51:16.436870,96.72569830258527,58.45108067764277,48.96314095078636,6.045128595445089e-24,4.0,-58.48,2.253202848596432,-58.345,1.2309,1.5697,2.1119,0.695,0.761,0.5743,0
169981,npp,2221,1747,0.706981480121613,11.572340965271,104.966567993164,3670176,2221,1330,196611,3866787,378,cam_phnompenh_42_8,11.575,104.96666667,42,8,cam_phnompenh,2013-01-11 18:22:32.043492,97.32132114651832,16.415326081470457,14.485888023930384,4.915656874333346e-34,9.0,-16.44,1.0442604737599883,-15.73,0.9057,1.176,1.465,0.9277,0.6418,0.6559,0
170155,npp,1492,1069,0.895162463188171,11.577465057373,104.968162536621,3670176,1493,785,196611,3866787,378,cam_phnompenh_42_8,11.575,104.96666667,42,8,cam_phnompenh,2013-01-12 18:03:41.728767,97.55051658895573,46.22245923900073,39.72440533063649,5.984392304856642e-34,6.0,-46.24,1.5732132722552272,-45.73,1.1871,1.5474,2.1514,0.705,0.6763,0.6311,0
170350,npp,2714,3986,4.00317811965942,11.5761365890503,104.968475341797,3670176,2713,3161,196611,3866787,378,cam_phnompenh_42_8,11.575,104.96666667,42,8,cam_phnompenh,2013-01-13 19:25:10.674509,-77.70026397475101,68.74717528672403,55.58814211183913,8.653629926467817e-33,19.0,68.74,3.5496478698597698,68.98,2.4315,3.508,4.5608,0.311,1.2304,1.2449,0
170531,npp,2027,3323,1.55178594589233,11.5763244628906,104.968132019043,3670176,2026,2671,196611,3866787,378,cam_phnompenh_42_8,11.575,104.96666667,42,8,cam_phnompenh,2013-01-14 19:06:23.912573,-78.53912673990162,55.47649702767442,46.827270832683176,4.942897368064036e-32,16.0,55.47,2.0682789409984763,55.89,1.2625,1.895,2.4735,0.5757,0.925,0.8934,0
170716,npp,1328,2645,0.633495330810547,11.5762252807617,104.967903137207,3670176,1330,2133,196611,3866787,378,cam_phnompenh_42_8,11.575,104.96666667,42,8,cam_phnompenh,2013-01-15 18:47:35.367434,-79.08465410699942,32.62283037854626,28.502326875148487,2.864989141033298e-29,13.0,32.61,1.2365102219381485,33.37,0.8578,1.1124,1.496,0.9807,0.7036,0.6213,0
170898,npp,632,1971,0.64579701423645,11.576247215271,104.967346191406,3670176,632,1541,196611,3866787,378,cam_phnompenh_42_8,11.575,104.96666667,42,8,cam_phnompenh,2013-01-16 18:28:48.601605,107.8891506953553,3.6771959629507567,3.2543587587077685,1.261473104071126e-24,10.0,-3.66,1.0,-2.74,0.647,1.0909,1.3648,1.0,0.6458,0.6458,0
171079,npp,2997,1296,0.954819917678833,11.5741357803345,104.964469909668,3670176,2997,973,196611,3866787,378,cam_phnompenh_42_8,11.575,104.96666667,42,8,cam_phnompenh,2013-01-17 18:10:00.053939,98.21547179338316,37.96123464989719,32.98708589484164,1.5322579368397426e-18,7.0,-38.0,1.357151599901897,-37.4,0.8433,1.3296,1.8827,0.8205,0.8148,0.7834,0
171260,npp,2263,619,1.072084426879883,11.5749320983887,104.963745117188,3670176,2264,404,196611,3866787,378,cam_phnompenh_42_8,11.575,104.96666667,42,8,cam_phnompenh,2013-01-18 17:51:09.723154,96.7317732131546,58.6561476308655,49.10519517552969,2.2770510425031826e-11,4.0,-58.69,2.253202848596432,-58.345,1.2309,1.5697,2.1119,0.695,0.8701,0.7451,0
171454,npp,467,3546,1.010449349880219,11.5727291107178,104.967597961426,3670176,469,2878,196611,3866787,378,cam_phnompenh_42_8,11.575,104.96666667,42,8,cam_phnompenh,2013-01-19 19:12:45.777586,-78.09505433278389,60.708277097096286,50.534287048520056,2.135812756744218e-14,17.0,60.7,2.4157378735459294,60.99,1.4898,2.0637,2.9297,0.5286,0.6549,0.5342,0
171638,npp,2859,2875,0.581378281116486,11.5738620758057,104.965713500977,3670176,2858,2318,196611,3866787,378,cam_phnompenh_42_8,11.575,104.96666667,42,8,cam_phnompenh,2013-01-20 18:53:59.004772,-78.31896449859971,41.87864483890502,36.220688561269405,3.184377426194868e-07,14.0,41.84,1.4867838833500562,42.31,0.9088,1.2575,1.85,0.8675,0.6362,0.5044,0
174800,npp,2999,2210,0.816509008407593,11.5763721466064,104.967056274414,3670176,2999,1769,196611,3866787,378,cam_phnompenh_42_8,11.575,104.96666667,42,8,cam_phnompenh,2013-02-06 18:35:32.630690,-78.56247071069657,10.219520476942744,9.03451967291195,7.011830527326897e-16,11.0,10.21,1.0,10.44,0.7199,1.0736,1.3806,1.0161,0.8338,0.8297,0
175772,npp,1452,2435,0.690506935119629,11.5752477645874,104.964050292969,3670176,1452,1972,196611,3866787,378,cam_phnompenh_42_8,11.575,104.96666667,42,8,cam_phnompenh,2013-02-11 18:41:54.373613,-79.0230214113956,22.591303956005724,19.87704562669959,4.097408965292176e-33,12.0,22.56,1.0837787002826917,22.51,0.7433,1.2683,1.832,0.8602,0.5578,0.5939,0
175964,npp,750,1762,0.838390588760376,11.5771102905273,104.970092773438,3670176,750,1343,196611,3866787,378,cam_phnompenh_42_8,11.575,104.96666667,42,8,cam_phnompenh,2013-02-12 18:23:05.798561,95.50411138830958,15.627128709640557,13.792668082174247,1.0983384304339728e-31,9.0,-15.62,1.0442604737599883,-15.73,0.9057,1.176,1.465,0.9277,0.7677,0.7778,0
176156,npp,38,1085,1.54740428924561,11.5733776092529,104.967193603516,3670176,38,797,196611,3866787,378,cam_phnompenh_42_8,11.575,104.96666667,42,8,cam_phnompenh,2013-02-13 18:04:17.222538,97.71333151559249,45.66666524560088,39.27541915023098,1.9534064609405952e-28,6.0,-45.69,1.5732132722552272,-45.73,1.1871,1.5474,2.1514,0.705,1.0909,1.0909,0
176344,npp,2371,414,0.776762366294861,11.5756330490112,104.965950012207,3670176,2374,237,196611,3866787,378,cam_phnompenh_42_8,11.575,104.96666667,42,8,cam_phnompenh,2013-02-14 17:45:26.861305,96.77530312137648,63.068358113092756,52.09509107662452,1.7535014674307582e-23,3.0,-63.08,2.7445598364131496,-63.12,1.2565,1.8931,2.5596,0.5763,0.6842,0.4476,0
176748,npp,2974,2662,0.602268069982529,11.5742359161377,104.964385986328,3670176,2973,2145,196611,3866787,378,cam_phnompenh_42_8,11.575,104.96666667,42,8,cam_phnompenh,2013-02-16 18:48:16.070284,-79.28566749593256,33.389697910464875,29.1482481313893,1.4173184296105634e-19,13.0,33.37,1.2365102219381485,33.37,0.8578,1.1124,1.496,0.9807,0.6784,0.5906,0
180152,npp,11,1997,0.892689347267151,11.573299407959,104.968048095703,3670176,11,1565,196611,3866787,378,cam_phnompenh_42_8,11.575,104.96666667,42,8,cam_phnompenh,2013-03-05 18:29:47.377517,87.87150939650732,2.2095950166241027,1.9554655127817606,0.00044243554555743546,10.0,-2.16,1.0,-2.74,0.647,1.0909,1.3648,1.0,0.8927,0.8927,0
180348,npp,2375,1323,1.22052204608917,11.571759223938,104.965942382812,3670176,2375,998,196611,3866787,378,cam_phnompenh_42_8,11.575,104.96666667,42,8,cam_phnompenh,2013-03-06 18:10:58.775174,97.52533682508619,36.93694990075793,32.129768682802954,9.635140344704454e-11,7.0,-36.92,1.357151599901897,-37.4,0.8433,1.3296,1.8827,0.8205,1.0106,1.0015,0
180544,npp,1656,646,1.43847906589508,11.5728406906128,104.966690063477,3670176,1656,429,196611,3866787,378,cam_phnompenh_42_8,11.575,104.96666667,42,8,cam_phnompenh,2013-03-07 17:52:08.393864,96.99946306546668,58.05343280611858,48.674610951321895,1.4167201470975298e-18,4.0,-58.05,2.2013981571160284,-58.345,1.2309,1.5697,2.1119,0.695,1.0313,0.9997,0
180755,npp,2927,3568,1.71009767055511,11.5770273208618,104.968612670898,3670176,2932,2896,196611,3866787,378,cam_phnompenh_42_8,11.575,104.96666667,42,8,cam_phnompenh,2013-03-08 19:13:42.611005,-78.1412573131475,61.175437713169565,50.8425067879215,3.259014537415696e-16,17.0,61.16,2.5331140255951103,60.99,1.4898,2.0637,2.9297,0.5286,0.9513,0.904,0
181155,npp,1538,2225,1.17614710330963,11.5745697021484,104.963684082031,3670176,1538,1784,196611,3866787,378,cam_phnompenh_42_8,11.575,104.96666667,42,8,cam_phnompenh,2013-03-10 18:36:10.750943,-80.15224989592377,11.042071008840546,9.759410958057673,3.511698577696427e-29,11.0,11.06,1.015504800579495,10.44,0.7199,1.0736,1.3806,1.0161,1.1919,1.1951,0
181350,npp,833,1551,0.975023746490479,11.5746221542358,104.965789794922,3670176,834,1164,196611,3866787,378,cam_phnompenh_42_8,11.575,104.96666667,42,8,cam_phnompenh,2013-03-11 18:17:22.153688,98.95982960866344,26.6827584464842,23.417114163302053,1.137653336489517e-33,8.0,-26.69,1.1367971201176101,-27.355,0.9718,1.4903,1.7465,0.732,0.6377,0.7138,0
181554,npp,117,871,1.67098772525787,11.5748119354248,104.965339660645,3670176,118,654,196611,3866787,378,cam_phnompenh_42_8,11.575,104.96666667,42,8,cam_phnompenh,2013-03-12 17:58:31.779121,97.24664544803596,52.241470187306575,44.40248464785098,3.3969624800799414e-33,5.0,-52.24,1.847645286154319,-52.67,1.3392,1.8147,2.4063,0.6012,1.0132,1.0046,0
181765,npp,1370,3791,2.58464002609253,11.5770969390869,104.965324401855,3670176,1369,3052,196611,3866787,378,cam_phnompenh_42_8,11.575,104.96666667,42,8,cam_phnompenh,2013-03-13 19:20:04.228517,-78.09765206525047,65.49035361680322,53.6421313538201,3.82621272160015e-31,18.0,65.47,3.0,65.24,2.1484,3.3269,4.182,0.3279,0.8435,0.8475,0
182359,npp,2359,1777,0.984962582588196,11.5750646591187,104.967430114746,3670176,2359,1357,196611,3866787,378,cam_phnompenh_42_8,11.575,104.96666667,42,8,cam_phnompenh,2013-03-16 18:23:43.767897,97.90497284280131,14.802269519308508,13.068014031306388,7.832338903677487e-24,9.0,-14.8,1.015504800579495,-15.73,0.9057,1.176,1.465,0.9277,0.9029,0.9138,0
182754,npp,923,428,1.67729079723358,11.5716857910156,104.965576171875,3670176,922,247,196611,3866787,378,cam_phnompenh_42_8,11.575,104.96666667,42,8,cam_phnompenh,2013-03-18 17:46:03.011059,97.01530792167566,62.78409325765356,51.90838683760232,6.481010291888315e-12,3.0,-62.8,2.6065528283652384,-63.12,1.2565,1.8931,2.5596,0.5763,1.0081,0.9666,0
182767,npp,2881,4014,2.90570020675659,11.5766019821167,104.965019226074,3670176,2885,3175,196611,3866787,378,cam_phnompenh_42_8,11.575,104.96666667,42,8,cam_phnompenh,2013-03-18 19:26:25.833454,-78.09348661672115,69.1890659925088,55.82607667045153,9.678314750472582e-21,19.0,69.16,3.5496478698597698,68.98,2.4315,3.508,4.5608,0.311,0.9213,0.9036,0
182958,npp,2210,3353,1.09795618057251,11.572847366333,104.967735290527,3670176,2212,2702,196611,3866787,378,cam_phnompenh_42_8,11.575,104.96666667,42,8,cam_phnompenh,2013-03-19 19:07:40.776155,-78.9283335894244,56.24298094217862,47.37967393636451,5.231252860314857e-15,16.0,56.23,2.1127631471468895,55.89,1.2625,1.895,2.4735,0.5757,0.7137,0.6321,0
183154,npp,1523,2677,0.699344038963318,11.5785455703735,104.964469909668,3670176,1524,2155,196611,3866787,378,cam_phnompenh_42_8,11.575,104.96666667,42,8,cam_phnompenh,2013-03-20 18:48:53.940204,-79.63528157098992,33.9953025867467,29.66074053953653,2.248465945309473e-08,13.0,34.01,1.2937979144666532,33.37,0.8578,1.1124,1.496,0.9807,0.7717,0.6858,0
186476,npp,1594,2007,0.787923574447632,11.5748891830444,104.963432312012,3670176,1594,1576,196611,3866787,378,cam_phnompenh_42_8,11.575,104.96666667,42,8,cam_phnompenh,2013-04-06 18:30:19.731715,79.81897069330759,1.712316304392243,1.5155235852477196,1.4804191391939082e-17,10.0,-1.59,1.0,-2.74,0.647,1.0909,1.3648,1.0,0.7879,0.7879,0
188809,npp,110,1105,0.706695556640625,11.5732002258301,104.966995239258,3670176,109,812,196611,3866787,378,cam_phnompenh_42_8,11.575,104.96666667,42,8,cam_phnompenh,2013-04-18 18:05:20.507436,97.07753519518585,45.015474579711686,38.7588624950697,5.441406194614679e-08,6.0,-45.01,1.5732132722552272,-45.73,1.1871,1.5474,2.1514,0.705,0.5565,0.4982,0
193684,npp,749,1556,0.6122345328330989,11.5759992599487,104.963333129883,3670176,749,1168,196611,3866787,378,cam_phnompenh_42_8,11.575,104.96666667,42,8,cam_phnompenh,2013-05-14 18:18:06.055736,97.61384921550197,26.43443013090044,23.20696384439803,1.3916672291788138e-24,8.0,-26.44,1.1367971201176101,-27.355,0.9718,1.4903,1.7465,0.732,0.3186,0.4482,0
198393,npp,1287,1997,0.62967324256897,11.5768203735352,104.964553833008,3670176,1287,1566,196611,3866787,378,cam_phnompenh_42_8,11.575,104.96666667,42,8,cam_phnompenh,2013-06-09 18:30:41.292961,94.81038310202625,2.162362758598437,1.9138350784612526,3.840411892271322e-30,10.0,-2.16,1.0,-2.74,0.647,1.0909,1.3648,1.0,0.6297,0.6297,0
237030,npp,107,3340,0.747462451457977,11.5765914916992,104.969276428223,3670176,106,2688,196611,3866787,378,cam_phnompenh_42_8,11.575,104.96666667,42,8,cam_phnompenh,2013-10-29 19:09:52.388477,-78.6697424541271,55.91971901878791,47.144480241186145,0.00012893892596491343,16.0,55.9,2.0682789409984763,55.89,1.2625,1.895,2.4735,0.5757,0.5361,0.4303,0
237224,npp,2487,2663,0.515529930591583,11.5725622177124,104.96460723877,3670176,2487,2145,196611,3866787,378,cam_phnompenh_42_8,11.575,104.96666667,42,8,cam_phnompenh,2013-10-30 18:51:05.632206,-79.53145609430078,33.41357754331457,29.16866855764106,2.7050171088095376e-11,13.0,33.41,1.2365102219381485,33.37,0.8578,1.1124,1.496,0.9807,0.6082,0.5056,0
237421,npp,1781,1989,0.461396306753159,11.5747213363647,104.965286254883,3670176,1781,1558,196611,3866787,378,cam_phnompenh_42_8,11.575,104.96666667,42,8,cam_phnompenh,2013-10-31 18:32:17.097036,100.19122574436953,2.6006618916616953,2.3015243184570684,4.35993480803112e-19,10.0,-2.62,1.0,-2.74,0.647,1.0909,1.3648,1.0,0.4614,0.4614,0
237814,npp,320,636,1.19024860858917,11.5743007659912,104.965003967285,3670176,324,420,196611,3866787,378,cam_phnompenh_42_8,11.575,104.96666667,42,8,cam_phnompenh,2013-11-02 17:54:34.686255,96.57221506285644,58.296351708664695,48.84644164361172,1.3727286098968007e-31,4.0,-58.29,2.2013981571160284,-58.345,1.2309,1.5697,2.1119,0.695,0.9186,0.8272,0
238025,npp,1598,3557,0.824834167957306,11.5756855010986,104.965263366699,3670176,1596,2887,196611,3866787,378,cam_phnompenh_42_8,11.575,104.96666667,42,8,cam_phnompenh,2013-11-03 19:16:08.970614,-78.04953410475325,60.94573909341772,50.687628694597926,1.4267164080266423e-31,17.0,60.93,2.5331140255951103,60.99,1.4898,2.0637,2.9297,0.5286,0.6019,0.436,0
239387,npp,1682,2434,0.45413401722908,11.5757570266724,104.969970703125,3670176,1683,1970,196611,3866787,378,cam_phnompenh_42_8,11.575,104.96666667,42,8,cam_phnompenh,2013-11-10 18:44:52.089515,-80.95357499962415,22.516934350227505,19.811924705904833,2.22686440591706e-14,12.0,22.51,1.0837787002826917,22.51,0.7433,1.2683,1.832,0.8602,0.3397,0.3906,0
239575,npp,954,1758,0.905725002288818,11.5785226821899,104.963989257812,3670176,954,1341,196611,3866787,378,cam_phnompenh_42_8,11.575,104.96666667,42,8,cam_phnompenh,2013-11-11 18:26:01.788080,96.62180613755696,15.858202418562083,13.99528409538729,2.4642597501301455e-06,9.0,-15.84,1.0442604737599883,-15.73,0.9057,1.176,1.465,0.9277,0.8322,0.8402,0
243393,npp,933,2659,0.434550344944,11.5736436843872,104.965171813965,3670176,933,2143,196611,3866787,378,cam_phnompenh_42_8,11.575,104.96666667,42,8,cam_phnompenh,2013-12-01 18:51:31.456017,-79.85104973452016,33.23727519711104,29.020759037818422,9.875631948086546e-26,13.0,33.23,1.2365102219381485,33.37,0.8578,1.1124,1.496,0.9807,0.5427,0.4262,0
243764,npp,2610,1311,0.35125967860221896,11.5748481750488,104.965942382812,3670176,2611,987,196611,3866787,378,cam_phnompenh_42_8,11.575,104.96666667,42,8,cam_phnompenh,2013-12-03 18:13:56.191834,98.35199669622352,37.39102852359899,32.51112215617086,8.678474815896012e-34,7.0,-37.4,1.357151599901897,-37.4,0.8433,1.3296,1.8827,0.8205,0.3701,0.2882,0
244330,npp,2482,2889,0.486856639385223,11.5728025436401,104.969467163086,3670176,2483,2329,196611,3866787,378,cam_phnompenh_42_8,11.575,104.96666667,42,8,cam_phnompenh,2013-12-06 18:57:57.022382,-80.01378180640143,42.36061304052067,36.61166388138334,3.611708532330044e-30,14.0,42.35,1.4867838833500562,42.31,0.9088,1.2575,1.85,0.8675,0.5726,0.4224,0
244515,npp,1793,2214,0.349103406071663,11.5753269195557,104.967628479004,3670176,1793,1773,196611,3866787,378,cam_phnompenh_42_8,11.575,104.96666667,42,8,cam_phnompenh,2013-12-07 18:39:10.286815,-81.7518216462506,10.440008253164217,9.229295893952425,8.995697861458e-26,11.0,10.44,1.0,10.44,0.7199,1.0736,1.3806,1.0161,0.3664,0.3547,0
245274,npp,968,3116,0.744889199733734,11.5732746124268,104.965705871582,3670176,968,2496,196611,3866787,378,cam_phnompenh_42_8,11.575,104.96666667,42,8,cam_phnompenh,2013-12-11 19:04:20.837655,-78.90322530996816,49.78971891258585,42.528986847532174,8.6347565451582e-07,15.0,49.79,1.7549928774784245,49.835,1.4177,2.0004,2.229,0.5454,0.3756,0.4062,0
248273,npp,1823,3119,0.942823469638824,11.5776462554932,104.967498779297,3670176,1827,2498,196611,3866787,378,cam_phnompenh_42_8,11.575,104.96666667,42,8,cam_phnompenh,2013-12-27 19:04:43.583592,-78.64358521639608,49.888042577818524,42.607320803992444,0.00018657551726936216,15.0,49.88,1.7549928774784245,49.835,1.4177,2.0004,2.229,0.5454,0.4883,0.5142,0
248459,npp,1119,2441,0.579020828008652,11.5759782791138,104.966514587402,3670176,1119,1977,196611,3866787,378,cam_phnompenh_42_8,11.575,104.96666667,42,8,cam_phnompenh,2013-12-28 18:45:56.832115,-78.17107127023333,22.879312350177923,20.129520222224944,1.288261560917903e-11,12.0,22.88,1.0837787002826917,22.51,0.7433,1.2683,1.832,0.8602,0.4549,0.498,0
248641,npp,419,1768,0.5470647811889651,11.5742111206055,104.969818115234,3670176,419,1349,196611,3866787,378,cam_phnompenh_42_8,11.575,104.96666667,42,8,cam_phnompenh,2013-12-29 18:27:10.078404,99.42306122644567,15.276929547710973,13.486891351498619,8.647975001149367e-20,9.0,-15.29,1.0442604737599883,-15.73,0.9057,1.176,1.465,0.9277,0.4887,0.5075,0
261483,npp,1964,1992,0.559329390525818,11.574366569519,104.965385437012,3670176,1964,1561,196611,3866787,378,cam_phnompenh_42_8,11.575,104.96666667,42,8,cam_phnompenh,2014-01-03 18:33:32.024337,91.92121421581857,2.451003357435791,2.169383451930725,2.1720249215758248e-32,10.0,-2.45,1.0,-2.74,0.647,1.0909,1.3648,1.0,0.5593,0.5593,0
261661,npp,1239,1317,0.895365953445435,11.5766592025757,104.966255187988,3670176,1239,993,196611,3866787,378,cam_phnompenh_42_8,11.575,104.96666667,42,8,cam_phnompenh,2014-01-04 18:14:43.495814,97.74972182319715,37.158450650374604,32.31997548604086,2.68755169420083e-29,7.0,-37.16,1.357151599901897,-37.4,0.8433,1.3296,1.8827,0.8205,0.771,0.7347,0
261840,npp,520,639,1.57412433624268,11.5749797821045,104.967063903809,3670176,520,422,196611,3866787,378,cam_phnompenh_42_8,11.575,104.96666667,42,8,cam_phnompenh,2014-01-05 17:55:53.189177,97.10203622914369,58.19936086788841,48.78696835412793,4.766211906913262e-24,4.0,-58.22,2.2013981571160284,-58.345,1.2309,1.5697,2.1119,0.695,1.0929,1.094,0
262038,npp,1790,3564,1.48977279663086,11.5736541748047,104.967666625977,3670176,1788,2892,196611,3866787,378,cam_phnompenh_42_8,11.575,104.96666667,42,8,cam_phnompenh,2014-01-06 19:17:27.485489,-78.20663052976147,61.08602416212337,50.79167774097829,1.3521959898903257e-25,17.0,61.07,2.5331140255951103,60.99,1.4898,2.0637,2.9297,0.5286,0.8644,0.7875,0
262578,npp,2781,1543,0.656160414218903,11.5747442245483,104.968719482422,3670176,2781,1157,196611,3866787,378,cam_phnompenh_42_8,11.575,104.96666667,42,8,cam_phnompenh,2014-01-09 18:21:05.456032,97.2165930356179,27.084365172801395,23.76653788776898,0.00018140372640461144,8.0,-27.08,1.1367971201176101,-27.355,0.9718,1.4903,1.7465,0.732,0.3572,0.4803,0
265506,npp,515,1542,1.56344699859619,11.5757913589478,104.964500427246,3670176,515,1157,196611,3866787,378,cam_phnompenh_42_8,11.575,104.96666667,42,8,cam_phnompenh,2014-01-25 18:21:24.464748,98.39369605979542,27.124629492060933,23.800268026015967,1.962146278584335e-05,8.0,-27.13,1.1367971201176101,-27.355,0.9718,1.4903,1.7465,0.732,1.1553,1.1445,0
266072,npp,366,3118,1.22768318653107,11.5758724212646,104.965530395508,3670176,365,2497,196611,3866787,378,cam_phnompenh_42_8,11.575,104.96666667,42,8,cam_phnompenh,2014-01-28 19:05:21.647743,-78.65576625688047,49.855253646618294,42.58068257346531,1.1257372424072126e-20,15.0,49.85,1.7549928774784245,49.835,1.4177,2.0004,2.229,0.5454,0.6507,0.6695,0
266254,npp,2750,2440,0.466778755187988,11.5783634185791,104.965835571289,3670176,2750,1976,196611,3866787,378,cam_phnompenh_42_8,11.575,104.96666667,42,8,cam_phnompenh,2014-01-29 18:46:34.882208,-78.24467586343839,22.8278248068983,20.084194526413846,5.988623283919965e-28,12.0,22.82,1.0837787002826917,22.51,0.7433,1.2683,1.832,0.8602,0.3514,0.4015,0
266442,npp,2051,1767,0.72667121887207,11.5740814208984,104.96752166748,3670176,2051,1348,196611,3866787,378,cam_phnompenh_42_8,11.575,104.96666667,42,8,cam_phnompenh,2014-01-30 18:27:48.110545,99.37585943160961,15.335778105451622,13.53812184779994,1.2714394041119156e-33,9.0,-15.35,1.0442604737599883,-15.73,0.9057,1.176,1.465,0.9277,0.6607,0.6741,0
266621,npp,1340,1088,1.18713986873627,11.5746612548828,104.965454101562,3670176,1339,799,196611,3866787,378,cam_phnompenh_42_8,11.575,104.96666667,42,8,cam_phnompenh,2014-01-31 18:08:57.780695,97.0819259332913,45.59221586270802,39.21974059993745,5.3062124467264025e-34,6.0,-45.59,1.5732132722552272,-45.73,1.1871,1.5474,2.1514,0.705,0.8619,0.8369,0
266809,npp,619,416,1.040398836135864,11.5743560791016,104.963439941406,3670176,618,238,196611,3866787,378,cam_phnompenh_42_8,11.575,104.96666667,42,8,cam_phnompenh,2014-02-01 17:50:07.453940,96.64442528458856,63.026639370512356,52.073873872820556,3.6768537630291407e-32,3.0,-63.04,2.7445598364131496,-63.12,1.2565,1.8931,2.5596,0.5763,0.7803,0.5996,0
266823,npp,2576,4004,2.69179630279541,11.5742139816284,104.96435546875,3670176,2581,3170,196611,3866787,378,cam_phnompenh_42_8,11.575,104.96666667,42,8,cam_phnompenh,2014-02-01 19:30:28.499264,-77.47235802464103,69.02685988340659,55.743477334964695,1.594154649331162e-32,19.0,69.01,3.5496478698597698,68.98,2.4315,3.508,4.5608,0.311,0.861,0.8371,0
267013,npp,1907,3343,0.777399718761444,11.5750684738159,104.968383789062,3670176,1909,2691,196611,3866787,378,cam_phnompenh_42_8,11.575,104.96666667,42,8,cam_phnompenh,2014-02-02 19:11:45.291795,-79.05491343599088,55.991921331057306,47.20173270617017,1.0365830875210402e-31,16.0,55.98,2.0682789409984763,55.89,1.2625,1.895,2.4735,0.5757,0.5506,0.4476,0
267203,npp,1207,2666,0.535669595003128,11.5736646652222,104.969245910645,3670176,1207,2147,196611,3866787,378,cam_phnompenh_42_8,11.575,104.96666667,42,8,cam_phnompenh,2014-02-03 18:52:58.524630,-79.58339467649147,33.55262944732684,29.28886895934144,9.085230587435361e-29,13.0,33.55,1.2937979144666532,33.37,0.8578,1.1124,1.496,0.9807,0.6452,0.5253,0
267725,npp,2150,639,1.21688342094421,11.5751447677612,104.968482971191,3670176,2151,422,196611,3866787,378,cam_phnompenh_42_8,11.575,104.96666667,42,8,cam_phnompenh,2014-02-06 17:56:31.691428,96.9785746935935,58.20731159729735,48.78873798140547,5.019953464985961e-10,4.0,-58.22,2.2013981571160284,-58.345,1.2309,1.5697,2.1119,0.695,0.9307,0.8457,0
267929,npp,348,3562,1.051920592784882,11.5754022598267,104.966773986816,3670176,347,2891,196611,3866787,378,cam_phnompenh_42_8,11.575,104.96666667,42,8,cam_phnompenh,2014-02-07 19:18:05.966586,-78.10226191232954,61.0451733508732,50.759890177272666,5.56308374000356e-13,17.0,61.03,2.5331140255951103,60.99,1.4898,2.0637,2.9297,0.5286,0.6915,0.5561,0
271157,npp,458,2889,0.838460147380829,11.5764093399048,104.969535827637,3670176,458,2329,196611,3866787,378,cam_phnompenh_42_8,11.575,104.96666667,42,8,cam_phnompenh,2014-02-24 18:59:36.062539,-79.4485773104977,42.36344860086214,36.611984238589365,2.2931554242887374e-06,14.0,42.35,1.4867838833500562,42.31,0.9088,1.2575,1.85,0.8675,0.8091,0.7274,0
271346,npp,2818,2214,0.675433278083801,11.5726156234741,104.966018676758,3670176,2818,1773,196611,3866787,378,cam_phnompenh_42_8,11.575,104.96666667,42,8,cam_phnompenh,2014-02-25 18:40:49.271913,-81.46027907069103,10.441420244401769,9.230079737047893,6.63938530562348e-15,11.0,10.44,1.0,10.44,0.7199,1.0736,1.3806,1.0161,0.6927,0.6863,0
