gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2742,1980,0.514177531003952,11.4892978668213,104.795082092285,3670176,2742,1549,196611,3866787,1345,cam_phnompenh_1_29,11.4875,104.79583333,1,29,cam_phnompenh,2012-04-19 18:30:12.989099,89.02147148656775,3.192190941490047,2.825228571535127,2.988654166685367e-26,10.0,-3.14,1.0,-4.01,0.8533,1.1594,1.687,1.0,0.5142,0.5142,0
103804,npp,1118,2206,0.458893209695816,11.48464012146,104.798385620117,3670176,1118,1765,196611,3866787,1345,cam_phnompenh_1_29,11.4875,104.79583333,1,29,cam_phnompenh,2012-04-24 18:36:25.872420,-75.32076382010011,10.014817976653648,8.854883234102951,8.580440146372966e-28,11.0,9.97,1.0,9.22,0.9796,1.4557,1.9369,0.7965,0.1626,0.3655,0
150481,npp,375,2866,2.12247550487518,11.4900226593018,104.79727935791,3670176,376,2311,196611,3866787,1345,cam_phnompenh_1_29,11.4875,104.79583333,1,29,cam_phnompenh,2012-11-17 18:54:07.723673,-79.33483722602028,41.49109670516064,35.89948666169636,9.583156089107041e-30,14.0,41.51,1.4867838833500562,41.55,1.1044,1.4173,2.0982,0.8181,1.6337,1.7363,0
154009,npp,1182,164,1.119839072227478,11.4865169525146,104.792999267578,3670176,1179,80,196611,3866787,1345,cam_phnompenh_1_29,11.4875,104.79583333,1,29,cam_phnompenh,2012-12-07 17:38:45.174123,96.33494848500091,67.59325161042192,54.909612656186084,8.11290917190906e-06,2.0,-67.63,3.1865100272627664,-67.55,1.1198,1.7572,2.54,0.6598,0.9594,0.7389,0
154406,npp,1774,2412,0.411713838577271,11.4883737564087,104.797729492188,3670176,1774,1952,196611,3866787,1345,cam_phnompenh_1_29,11.4875,104.79583333,1,29,cam_phnompenh,2012-12-09 18:41:34.469937,-78.62032039214468,21.365371721170774,18.811734359007435,1.0119033583358536e-11,12.0,21.35,1.0837787002826917,21.45,0.7322,1.6768,2.0859,0.6914,-0.0079,0.2847,0
154607,npp,1060,1737,0.41252338886261,11.4887742996216,104.796249389648,3670176,1060,1322,196611,3866787,1345,cam_phnompenh_1_29,11.4875,104.79583333,1,29,cam_phnompenh,2012-12-10 18:22:45.923714,97.55021890845224,16.993620688104222,14.992265235230363,4.076372689460679e-20,9.0,-16.99,1.0442604737599883,-16.94,1.0381,1.5917,1.8297,0.7284,0.0302,0.3005,0
154803,npp,335,1058,0.4556705057621,11.4870414733887,104.796340942383,3670176,333,777,196611,3866787,1345,cam_phnompenh_1_29,11.4875,104.79583333,1,29,cam_phnompenh,2012-12-11 18:03:53.816227,96.80442104717572,46.59214080773367,40.01668259829319,3.1522099112749886e-27,6.0,-46.6,1.646109783506203,-46.47,1.1347,1.5202,2.3291,0.7627,0.5127,0.3475,0
155924,npp,1070,607,0.974434852600098,11.4905872344971,104.79923248291,3670176,1068,392,196611,3866787,1345,cam_phnompenh_1_29,11.4875,104.79583333,1,29,cam_phnompenh,2012-12-17 17:51:18.216100,96.79443547263034,58.938304976861424,49.3054479653691,6.870454793442784e-24,4.0,-58.97,2.253202848596432,-58.88,1.2022,1.5065,2.5391,0.7696,0.9233,0.7499,0
169981,npp,2237,1726,0.5553709268569951,11.4892988204956,104.799476623535,3670176,2237,1311,196611,3866787,1345,cam_phnompenh_1_29,11.4875,104.79583333,1,29,cam_phnompenh,2013-01-11 18:22:33.822772,96.10371461781165,17.604872507594614,15.528279794690844,4.70657691292653e-34,9.0,-17.6,1.0442604737599883,-16.94,1.0381,1.5917,1.8297,0.7284,0.167,0.4045,0
170155,npp,1509,1047,0.570218622684479,11.4859848022461,104.796592712402,3670176,1510,769,196611,3866787,1345,cam_phnompenh_1_29,11.4875,104.79583333,1,29,cam_phnompenh,2013-01-12 18:03:43.508049,97.58576206066931,46.93390059621584,40.28937600514092,5.987246498926543e-34,6.0,-46.96,1.646109783506203,-46.47,1.1347,1.5202,2.3291,0.7627,0.5823,0.4349,0
170338,npp,770,374,0.433510005474091,11.4898748397827,104.798515319824,3670176,773,209,196611,3866787,1345,cam_phnompenh_1_29,11.4875,104.79583333,1,29,cam_phnompenh,2013-01-13 17:44:51.408797,96.93241336501362,63.81528156997278,52.587419984469136,4.2239301704238425e-32,3.0,-63.85,2.7445598364131496,-63.56,1.1456,1.62,2.2682,0.7157,0.7271,0.3103,0
170716,npp,1346,2625,0.592796236276627,11.4850845336914,104.797996520996,3670176,1347,2118,196611,3866787,1345,cam_phnompenh_1_29,11.4875,104.79583333,1,29,cam_phnompenh,2013-01-15 18:47:38.925987,-79.97234768055077,31.709378135328425,27.726201664921472,3.033456198659939e-29,13.0,31.71,1.2365102219381485,32.43,0.9837,1.6493,2.1634,0.703,0.305,0.4167,0
170898,npp,649,1949,0.886154234409332,11.48801612854,104.794052124023,3670176,649,1520,196611,3866787,1345,cam_phnompenh_1_29,11.4875,104.79583333,1,29,cam_phnompenh,2013-01-16 18:28:50.380886,106.22173536177785,4.94123886203487,4.372513117415499,1.3918416700254192e-24,10.0,-4.93,1.0,-4.01,0.8533,1.1594,1.687,1.0,0.8862,0.8862,0
171260,npp,2279,598,0.978985130786896,11.4895648956299,104.794937133789,3670176,2280,384,196611,3866787,1345,cam_phnompenh_1_29,11.4875,104.79583333,1,29,cam_phnompenh,2013-01-18 17:51:11.502389,96.8006870623251,59.14213807224803,49.44557635969245,2.633526977573513e-11,4.0,-59.18,2.3545700244418297,-58.88,1.2022,1.5065,2.5391,0.7696,0.9354,0.7534,0
171454,npp,484,3525,1.58159387111664,11.4910373687744,104.795143127441,3670176,486,2861,196611,3866787,1345,cam_phnompenh_1_29,11.4875,104.79583333,1,29,cam_phnompenh,2013-01-19 19:12:47.556867,-78.17036991611432,60.2587278468196,50.22666088965743,2.432649345137414e-14,17.0,60.24,2.4157378735459294,60.54,1.5907,2.0125,2.938,0.5761,0.981,0.9112,0
171638,npp,2876,2854,0.494832456111908,11.4876852035522,104.798362731934,3670176,2875,2300,196611,3866787,1345,cam_phnompenh_1_29,11.4875,104.79583333,1,29,cam_phnompenh,2013-01-20 18:54:00.784007,-77.7636626771889,41.104969221334166,35.58733409539352,2.8640781032425515e-07,14.0,41.08,1.4276677814245327,41.55,1.1044,1.4173,2.0982,0.8181,0.5133,0.4048,0
174800,npp,3016,2189,0.5713330209255221,11.488431930542,104.796188354492,3670176,3016,1749,196611,3866787,1345,cam_phnompenh_1_29,11.4875,104.79583333,1,29,cam_phnompenh,2013-02-06 18:35:34.409925,-78.64660762265898,9.000905469621767,7.959274501597737,6.114070797622544e-16,11.0,8.99,1.0,9.22,0.9796,1.4557,1.9369,0.7965,0.2751,0.455,0
175388,npp,2836,3757,1.53535532951355,11.4876337051392,104.793731689453,3670176,2838,3031,196611,3866787,1345,cam_phnompenh_1_29,11.4875,104.79583333,1,29,cam_phnompenh,2013-02-09 19:19:29.742832,-78.26071632986371,64.87480773134378,53.25989001265589,2.8263394157137743e-29,18.0,64.85,2.898275349237888,64.87,1.5928,2.2883,3.1425,0.5067,0.8996,0.7779,0
175772,npp,1469,2414,0.732192158699036,11.4888563156128,104.793098449707,3670176,1469,1954,196611,3866787,1345,cam_phnompenh_1_29,11.4875,104.79583333,1,29,cam_phnompenh,2013-02-11 18:41:56.152885,-79.13802780100788,21.49261972028232,18.921409355132973,3.98890902653203e-33,12.0,21.45,1.0837787002826917,21.45,0.7322,1.6768,2.0859,0.6914,0.2878,0.5063,0
175964,npp,767,1740,0.916695892810822,11.4880428314209,104.795181274414,3670176,767,1324,196611,3866787,1345,cam_phnompenh_1_29,11.4875,104.79583333,1,29,cam_phnompenh,2013-02-12 18:23:07.577796,95.88587328291734,16.82737425637026,14.845273011182542,1.1116979435423083e-31,9.0,-16.83,1.0442604737599883,-16.94,1.0381,1.5917,1.8297,0.7284,0.513,0.6677,0
176748,npp,2991,2641,1.17820477485657,11.4885549545288,104.792938232422,3670176,2990,2130,196611,3866787,1345,cam_phnompenh_1_29,11.4875,104.79583333,1,29,cam_phnompenh,2013-02-16 18:48:17.849564,-78.55358166898074,32.43559163458215,28.33967733672017,1.5609921471149735e-19,13.0,32.43,1.2365102219381485,32.43,0.9837,1.6493,2.1634,0.703,0.7785,0.8283,0
180152,npp,28,1975,1.14246654510498,11.4855260848999,104.794593811035,3670176,28,1545,196611,3866787,1345,cam_phnompenh_1_29,11.4875,104.79583333,1,29,cam_phnompenh,2013-03-05 18:29:49.156746,92.87381268816404,3.450784974922828,3.05365946421232,0.000428328990959575,10.0,-3.43,1.0,-4.01,0.8533,1.1594,1.687,1.0,1.1425,1.1425,0
180348,npp,2391,1301,1.19967401027679,11.4878644943237,104.795890808105,3670176,2391,978,196611,3866787,1345,cam_phnompenh_1_29,11.4875,104.79583333,1,29,cam_phnompenh,2013-03-06 18:11:00.554454,97.66891370016872,37.81069769643942,32.85825221333097,1.0624739920456183e-10,7.0,-37.8,1.357151599901897,-38.2,1.2409,1.6114,2.4279,0.7195,0.856,0.8631,0
180544,npp,1672,625,1.14161944389343,11.4873762130737,104.797828674316,3670176,1672,409,196611,3866787,1345,cam_phnompenh_1_29,11.4875,104.79583333,1,29,cam_phnompenh,2013-03-07 17:52:10.173137,97.06509570805837,58.549374356245536,49.02492046919838,1.2351456015903388e-18,4.0,-58.55,2.253202848596432,-58.88,1.2022,1.5065,2.5391,0.7696,0.9975,0.8786,0
180755,npp,2946,3548,2.00768983364105,11.4876508712769,104.794761657715,3670176,2949,2880,196611,3866787,1345,cam_phnompenh_1_29,11.4875,104.79583333,1,29,cam_phnompenh,2013-03-08 19:13:46.169514,-78.8487229900815,60.75699331518169,50.55835209910283,2.7857350357576885e-16,17.0,60.74,2.4157378735459294,60.54,1.5907,2.0125,2.938,0.5761,1.1574,1.1566,0
181554,npp,133,850,1.36101627349854,11.4889888763428,104.797080993652,3670176,134,642,196611,3866787,1345,cam_phnompenh_1_29,11.4875,104.79583333,1,29,cam_phnompenh,2013-03-12 17:58:33.558357,97.3215734320887,52.83374662819538,44.85031348245081,3.289304088487134e-33,5.0,-52.83,1.9513309067639726,-53.23,1.4667,1.8062,2.4662,0.6419,0.9312,0.8736,0
181750,npp,2479,182,1.14516532421112,11.4879283905029,104.795722961426,3670176,2485,90,196611,3866787,1345,cam_phnompenh_1_29,11.4875,104.79583333,1,29,cam_phnompenh,2013-03-13 17:39:41.407224,96.247650902958,67.3108432032005,54.737711583454875,4.304512485709955e-31,2.0,-67.32,3.1865100272627664,-67.55,1.1198,1.7572,2.54,0.6598,0.9673,0.7556,0
181765,npp,1388,3770,2.61297130584717,11.4915218353271,104.79305267334,3670176,1387,3039,196611,3866787,1345,cam_phnompenh_1_29,11.4875,104.79583333,1,29,cam_phnompenh,2013-03-13 19:20:06.007796,-78.15190095803247,65.11917777076034,53.41103760984453,3.589329645472339e-31,18.0,65.1,2.898275349237888,64.87,1.5928,2.2883,3.1425,0.5067,1.2714,1.3239,0
182359,npp,2376,1755,1.038094222545624,11.486252784729,104.79434967041,3670176,2376,1338,196611,3866787,1345,cam_phnompenh_1_29,11.4875,104.79583333,1,29,cam_phnompenh,2013-03-16 18:23:45.547176,98.135543483566,15.99948469352889,14.118920503889992,8.315234618072926e-24,9.0,-16.0,1.0442604737599883,-16.94,1.0381,1.5917,1.8297,0.7284,0.6293,0.7562,0
182754,npp,939,406,1.54428291320801,11.4871873855591,104.795227050781,3670176,938,231,196611,3866787,1345,cam_phnompenh_1_29,11.4875,104.79583333,1,29,cam_phnompenh,2013-03-18 17:46:04.790340,96.76164510982417,63.22155958108193,52.19408757205997,7.336191398849685e-12,3.0,-63.24,2.7445598364131496,-63.56,1.1456,1.62,2.2682,0.7157,1.1318,1.1052,0
182767,npp,2899,3994,1.58514630794525,11.4901666641235,104.797218322754,3670176,2902,3165,196611,3866787,1345,cam_phnompenh_1_29,11.4875,104.79583333,1,29,cam_phnompenh,2013-03-18 19:26:27.612690,-78.14757452618485,68.88034265285839,55.65219476661602,1.0417461601115615e-20,19.0,68.86,3.5496478698597698,68.645,1.1816,1.5963,2.581,0.7263,1.1563,1.1513,0
182958,npp,2227,3332,1.55391454696655,11.4910440444946,104.793479919434,3670176,2229,2681,196611,3866787,1345,cam_phnompenh_1_29,11.4875,104.79583333,1,29,cam_phnompenh,2013-03-19 19:07:42.555434,-79.01790814859878,55.71096793920673,46.99185107892283,5.879375751126672e-15,16.0,55.7,2.0682789409984763,55.37,1.3018,1.6093,2.043,0.7204,1.1326,1.1195,0
183154,npp,1541,2656,0.946563184261322,11.4863862991333,104.795455932617,3670176,1541,2140,196611,3866787,1345,cam_phnompenh_1_29,11.4875,104.79583333,1,29,cam_phnompenh,2013-03-20 18:48:55.719484,-79.66947304791113,33.09170765235551,28.89648071892621,2.56423232390782e-08,13.0,33.1,1.2365102219381485,32.43,0.9837,1.6493,2.1634,0.703,0.5911,0.6654,0
186476,npp,1611,1986,0.635826289653778,11.4859962463379,104.797477722168,3670176,1611,1555,196611,3866787,1345,cam_phnompenh_1_29,11.4875,104.79583333,1,29,cam_phnompenh,2013-04-06 18:30:21.510995,88.91927853434626,2.8562479482732326,2.527833999038505,1.2614479465542889e-17,10.0,-2.79,1.0,-4.01,0.8533,1.1594,1.687,1.0,0.6358,0.6358,0
188236,npp,2244,3115,2.85052156448364,11.4875497817993,104.795959472656,3670176,2245,2495,196611,3866787,1345,cam_phnompenh_1_29,11.4875,104.79583333,1,29,cam_phnompenh,2013-04-15 19:01:49.837464,-79.16499481359462,49.755469037010954,42.50319565318101,1.2328573435623371e-24,15.0,49.76,1.7549928774784245,49.22,1.2469,2.0015,2.7875,0.5793,1.6432,1.6512,0
188809,npp,126,1083,0.678363382816315,11.4886026382446,104.79451751709,3670176,125,796,196611,3866787,1345,cam_phnompenh_1_29,11.4875,104.79583333,1,29,cam_phnompenh,2013-04-18 18:05:22.286716,97.18482633353855,45.75691664590717,39.35229383063073,6.314116206736432e-08,6.0,-45.76,1.5732132722552272,-46.47,1.1347,1.5202,2.3291,0.7627,0.6243,0.5174,0
189194,npp,682,3339,1.25910425186157,11.491307258606,104.794128417969,3670176,682,2688,196611,3866787,1345,cam_phnompenh_1_29,11.4875,104.79583333,1,29,cam_phnompenh,2013-04-20 19:08:07.926666,-78.53970545325973,55.87092963308047,47.1157640908995,3.889406514651468e-05,16.0,55.88,2.0682789409984763,55.37,1.3018,1.6093,2.043,0.7204,0.9901,0.9071,0
193684,npp,766,1535,0.5669264793396,11.4862174987793,104.794258117676,3670176,765,1151,196611,3866787,1345,cam_phnompenh_1_29,11.4875,104.79583333,1,29,cam_phnompenh,2013-05-14 18:18:07.835016,96.72406279837719,27.502622659397623,24.127021544339645,1.4655990406488077e-24,8.0,-27.47,1.184412938166907,-28.37,1.1007,1.573,2.0082,0.7371,0.31,0.4179,0
198393,npp,1304,1976,0.588324755430222,11.4879102706909,104.798530578613,3670176,1304,1545,196611,3866787,1345,cam_phnompenh_1_29,11.4875,104.79583333,1,29,cam_phnompenh,2013-06-09 18:30:43.072235,97.28448176730389,3.3613740652892767,2.9748146526289347,3.565964206779793e-30,10.0,-3.37,1.0,-4.01,0.8533,1.1594,1.687,1.0,0.5883,0.5883,0
237030,npp,125,3319,1.30177819728851,11.4884738922119,104.795753479004,3670176,123,2667,196611,3866787,1345,cam_phnompenh_1_29,11.4875,104.79583333,1,29,cam_phnompenh,2013-10-29 19:09:54.167750,-78.71568604382696,55.389218844041494,46.75625181404246,0.00012287063346639972,16.0,55.37,2.0682789409984763,55.37,1.3018,1.6093,2.043,0.7204,1.0107,0.9379,0
237224,npp,2504,2642,0.766340017318726,11.4871101379395,104.793167114258,3670176,2504,2131,196611,3866787,1345,cam_phnompenh_1_29,11.4875,104.79583333,1,29,cam_phnompenh,2013-10-30 18:51:07.411488,-79.6477215706316,32.476981329503616,28.374970071968345,2.2462977745720575e-11,13.0,32.47,1.2365102219381485,32.43,0.9837,1.6493,2.1634,0.703,0.4454,0.5387,0
237617,npp,1080,1292,0.715348362922668,11.490611076355,104.795425415039,3670176,1080,969,196611,3866787,1345,cam_phnompenh_1_29,11.4875,104.79583333,1,29,cam_phnompenh,2013-11-01 18:13:28.560859,97.59945642739432,38.16907416285208,33.1568062060788,4.868427447848278e-26,7.0,-38.16,1.357151599901897,-38.2,1.2409,1.6114,2.4279,0.7195,0.4991,0.5147,0
237814,npp,337,616,0.796951293945312,11.488055229187,104.799034118652,3670176,340,400,196611,3866787,1345,cam_phnompenh_1_29,11.4875,104.79583333,1,29,cam_phnompenh,2013-11-02 17:54:38.244809,97.35815110081698,58.74934238926116,49.16520880325101,1.2757769697020008e-31,4.0,-58.76,2.253202848596432,-58.88,1.2022,1.5065,2.5391,0.7696,0.8445,0.6133,0
238025,npp,1616,3537,0.928070604801178,11.4859781265259,104.798110961914,3670176,1620,2871,196611,3866787,1345,cam_phnompenh_1_29,11.4875,104.79583333,1,29,cam_phnompenh,2013-11-03 19:16:10.749894,-78.08517282931793,60.5218748537985,50.39884632636252,1.3132633911949247e-31,17.0,60.5,2.4157378735459294,60.54,1.5907,2.0125,2.938,0.5761,0.7105,0.5347,0
239387,npp,1699,2413,0.358198404312134,11.48899269104,104.798927307129,3670176,1700,1952,196611,3866787,1345,cam_phnompenh_1_29,11.4875,104.79583333,1,29,cam_phnompenh,2013-11-10 18:44:53.868796,-79.83098615059308,21.389991379020557,18.83161663977919,2.6657265323666083e-14,12.0,21.4,1.0837787002826917,21.45,0.7322,1.6768,2.0859,0.6914,-0.0573,0.2477,0
243764,npp,2627,1289,0.627903163433075,11.484769821167,104.793304443359,3670176,2628,967,196611,3866787,1345,cam_phnompenh_1_29,11.4875,104.79583333,1,29,cam_phnompenh,2013-12-03 18:13:57.971116,97.7148358817356,38.29183937229021,33.26084856677163,8.568069228108665e-34,7.0,-38.28,1.357151599901897,-38.2,1.2409,1.6114,2.4279,0.7195,0.4347,0.4518,0
244330,npp,2499,2867,0.480863302946091,11.4880571365356,104.795188903809,3670176,2500,2312,196611,3866787,1345,cam_phnompenh_1_29,11.4875,104.79583333,1,29,cam_phnompenh,2013-12-06 18:57:58.801663,-79.51367890982182,41.54879452436728,35.948731560530774,3.878731285067509e-30,14.0,41.55,1.4867838833500562,41.55,1.1044,1.4173,2.0982,0.8181,0.5296,0.3934,0
244515,npp,1810,2193,0.365189597010612,11.4873132705688,104.797157287598,3670176,1810,1753,196611,3866787,1345,cam_phnompenh_1_29,11.4875,104.79583333,1,29,cam_phnompenh,2013-12-07 18:39:12.066088,-82.26222904431192,9.228545154225307,8.160482930278924,1.0096131926565042e-25,11.0,9.22,1.0,9.22,0.9796,1.4557,1.9369,0.7965,0.0689,0.2909,0
245274,npp,985,3095,0.551737636327744,11.4890203475952,104.796867370605,3670176,985,2482,196611,3866787,1345,cam_phnompenh_1_29,11.4875,104.79583333,1,29,cam_phnompenh,2013-12-11 19:04:22.616937,-78.98941221222367,49.163615654566655,42.04212101980513,1.015638846955731e-06,15.0,49.16,1.7549928774784245,49.22,1.2469,2.0015,2.7875,0.5793,0.3333,0.3196,0
248273,npp,1841,3099,1.002065241336823,11.4903354644775,104.796440124512,3670176,1843,2484,196611,3866787,1345,cam_phnompenh_1_29,11.4875,104.79583333,1,29,cam_phnompenh,2013-12-27 19:04:47.142103,-79.65881182072317,49.28857701034836,42.141412355173706,0.00017963003017758467,15.0,49.28,1.7549928774784245,49.22,1.2469,2.0015,2.7875,0.5793,0.5899,0.5805,0
248459,npp,1136,2420,0.701049745082855,11.4899263381958,104.795074462891,3670176,1136,1959,196611,3866787,1345,cam_phnompenh_1_29,11.4875,104.79583333,1,29,cam_phnompenh,2013-12-28 18:45:58.611394,-78.24412824870821,21.77970852052117,19.173447110495815,1.10430329727949e-11,12.0,21.77,1.0837787002826917,21.45,0.7322,1.6768,2.0859,0.6914,0.2591,0.4847,0
261483,npp,1981,1970,0.957335412502289,11.48619556427,104.792251586914,3670176,1981,1540,196611,3866787,1345,cam_phnompenh_1_29,11.4875,104.79583333,1,29,cam_phnompenh,2014-01-03 18:33:33.803618,87.39112696944184,3.8167573311725356,3.3778896304342374,2.2356407466264639e-32,10.0,-3.72,1.0,-4.01,0.8533,1.1594,1.687,1.0,0.9573,0.9573,0
261661,npp,1256,1295,1.28205561637878,11.4864645004272,104.794998168945,3670176,1256,972,196611,3866787,1345,cam_phnompenh_1_29,11.4875,104.79583333,1,29,cam_phnompenh,2014-01-04 18:14:45.275088,97.81298540339125,38.031155782127335,33.04708178922236,2.90059647871861e-29,7.0,-38.04,1.357151599901897,-38.2,1.2409,1.6114,2.4279,0.7195,0.9167,0.9224,0
261840,npp,536,617,0.827654123306274,11.4906196594238,104.793510437012,3670176,536,402,196611,3866787,1345,cam_phnompenh_1_29,11.4875,104.79583333,1,29,cam_phnompenh,2014-01-05 17:55:54.968458,96.80890870881483,58.72343684314212,49.15652047657639,5.379299323175242e-24,4.0,-58.74,2.253202848596432,-58.88,1.2022,1.5065,2.5391,0.7696,0.8581,0.637,0
262578,npp,2798,1521,0.723258137702942,11.4854297637939,104.796417236328,3670176,2797,1141,196611,3866787,1345,cam_phnompenh_1_29,11.4875,104.79583333,1,29,cam_phnompenh,2014-01-09 18:21:07.235307,97.3524919710474,28.127132628909916,24.66330391203914,0.00019830637753678356,8.0,-28.13,1.184412938166907,-28.37,1.1007,1.573,2.0082,0.7371,0.442,0.5331,0
265506,npp,532,1520,1.22915315628052,11.4856185913086,104.792617797852,3670176,532,1140,196611,3866787,1345,cam_phnompenh_1_29,11.4875,104.79583333,1,29,cam_phnompenh,2014-01-25 18:21:26.244021,98.46686137256283,28.163947387464127,24.69394293992999,1.6785431515224336e-05,8.0,-28.18,1.184412938166907,-28.37,1.1007,1.573,2.0082,0.7371,0.8691,0.906,0
265871,npp,2150,172,0.939762055873871,11.4878072738647,104.795333862305,3670176,2151,83,196611,3866787,1345,cam_phnompenh_1_29,11.4875,104.79583333,1,29,cam_phnompenh,2014-01-27 17:43:45.589411,96.51423083456967,67.46480869361639,54.836187879719084,5.558273292882883e-22,2.0,-67.49,3.1865100272627664,-67.55,1.1198,1.7572,2.54,0.6598,0.9029,0.6201,0
266254,npp,2768,2419,1.53455793857574,11.4857320785522,104.792587280273,3670176,2767,1958,196611,3866787,1345,cam_phnompenh_1_29,11.4875,104.79583333,1,29,cam_phnompenh,2014-01-29 18:46:36.661444,-78.17320522601844,21.724927748926685,19.12519675145143,5.42701862587105e-28,12.0,21.72,1.0837787002826917,21.45,0.7322,1.6768,2.0859,0.6914,1.0282,1.0611,0
266442,npp,2068,1745,0.72153228521347,11.4857311248779,104.794013977051,3670176,2068,1329,196611,3866787,1345,cam_phnompenh_1_29,11.4875,104.79583333,1,29,cam_phnompenh,2014-01-30 18:27:49.889825,97.74289680306194,16.56847585435819,14.619653768433267,1.2005164822326187e-33,9.0,-16.55,1.0442604737599883,-16.94,1.0381,1.5917,1.8297,0.7284,0.3261,0.5256,0
266621,npp,1356,1067,0.786948025226593,11.4899950027466,104.797866821289,3670176,1355,783,196611,3866787,1345,cam_phnompenh_1_29,11.4875,104.79583333,1,29,cam_phnompenh,2014-01-31 18:08:59.559974,97.19244542696647,46.29931669150793,39.78360385795295,5.255514893503231e-34,6.0,-46.31,1.5732132722552272,-46.47,1.1347,1.5202,2.3291,0.7627,0.6933,0.6002,0
266809,npp,635,394,1.17982459068298,11.4888296127319,104.795791625977,3670176,634,223,196611,3866787,1345,cam_phnompenh_1_29,11.4875,104.79583333,1,29,cam_phnompenh,2014-02-01 17:50:09.233214,96.70431095380508,63.44063496654164,52.342962832217246,3.793589577725152e-32,3.0,-63.47,2.7445598364131496,-63.56,1.1456,1.62,2.2682,0.7157,0.999,0.8444,0
266823,npp,2595,3984,0.939798891544342,11.4862957000732,104.795097351074,3670176,2598,3160,196611,3866787,1345,cam_phnompenh_1_29,11.4875,104.79583333,1,29,cam_phnompenh,2014-02-01 19:30:32.057818,-78.03817759178317,68.730081160042,55.57519954508109,1.5360587583724033e-32,19.0,68.71,3.3985290935932855,68.645,1.1816,1.5963,2.581,0.7263,0.9662,0.6826,0
267013,npp,1925,3322,1.31582093238831,11.4864349365234,104.794509887695,3670176,1926,2670,196611,3866787,1345,cam_phnompenh_1_29,11.4875,104.79583333,1,29,cam_phnompenh,2014-02-02 19:11:47.071069,-79.1036244913102,55.46163762608468,46.8139300964017,1.0416628702007217e-31,16.0,55.44,2.0682789409984763,55.37,1.3018,1.6093,2.043,0.7204,1.0175,0.948,0
267203,npp,1224,2645,0.606438159942627,11.4884204864502,104.798118591309,3670176,1224,2132,196611,3866787,1345,cam_phnompenh_1_29,11.4875,104.79583333,1,29,cam_phnompenh,2014-02-03 18:53:00.303909,-79.70494542748355,32.619806859904806,28.498639473505232,8.624975632361711e-29,13.0,32.61,1.2365102219381485,32.43,0.9837,1.6493,2.1634,0.703,0.3161,0.4263,0
267725,npp,2166,617,1.35739231109619,11.491153717041,104.792785644531,3670176,2167,402,196611,3866787,1345,cam_phnompenh_1_29,11.4875,104.79583333,1,29,cam_phnompenh,2014-02-06 17:56:33.470663,97.04666270244563,58.723607628622425,49.15263684316086,5.815217297897998e-10,4.0,-58.74,2.253202848596432,-58.88,1.2022,1.5065,2.5391,0.7696,1.0932,1.0446,0
267929,npp,366,3541,1.68217241764069,11.487229347229,104.794082641602,3670176,364,2874,196611,3866787,1345,cam_phnompenh_1_29,11.4875,104.79583333,1,29,cam_phnompenh,2014-02-07 19:18:07.745867,-78.14194456952994,60.60504685889983,50.46043519019893,6.31688088783927e-13,17.0,60.59,2.4157378735459294,60.54,1.5907,2.0125,2.938,0.5761,1.0227,0.9691,0
271157,npp,476,2867,1.20236337184906,11.4861059188843,104.794509887695,3670176,475,2312,196611,3866787,1345,cam_phnompenh_1_29,11.4875,104.79583333,1,29,cam_phnompenh,2014-02-24 18:59:37.841819,-78.87722639542714,41.55695914306582,35.95346452893263,1.9511342356884748e-06,14.0,41.55,1.4867838833500562,41.55,1.1044,1.4173,2.0982,0.8181,1.0149,0.9836,0
271346,npp,2835,2193,0.838875710964203,11.4850416183472,104.795722961426,3670176,2835,1753,196611,3866787,1345,cam_phnompenh_1_29,11.4875,104.79583333,1,29,cam_phnompenh,2014-02-25 18:40:51.051193,-81.9552511742351,9.231098919319402,8.162327803665569,5.740232699789135e-15,11.0,9.22,1.0,9.22,0.9796,1.4557,1.9369,0.7965,0.5426,0.6681,0
271542,npp,2126,1516,1.59520924091339,11.4854021072388,104.792449951172,3670176,2125,1137,196611,3866787,1345,cam_phnompenh_1_29,11.4875,104.79583333,1,29,cam_phnompenh,2014-02-26 18:22:00.703485,96.90825335370306,28.38344772731548,24.880353475788553,1.066905451234743e-22,8.0,-28.37,1.184412938166907,-28.37,1.1007,1.573,2.0082,0.7371,1.1782,1.1758,0
271734,npp,1406,836,1.85229504108429,11.4861879348755,104.796607971191,3670176,1404,627,196611,3866787,1345,cam_phnompenh_1_29,11.4875,104.79583333,1,29,cam_phnompenh,2014-02-27 18:03:10.352702,96.98720374958395,53.195866124519,45.12365926005584,5.676747250320392e-29,5.0,-53.21,1.9513309067639726,-53.23,1.4667,1.8062,2.4662,0.6419,1.183,1.189,0
