gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
115195,npp,943,1278,5.51168441772461,11.6065969467163,104.807441711426,3670176,946,957,196611,3866787,3,cam_phnompenh_3_1,11.60416667,104.80416667,3,1,cam_phnompenh,2012-06-23 18:10:16.909205,96.76117093493156,38.74708906981434,33.636099393078254,7.830388207665954e-27,7.0,-38.73,1.357151599901897,-38.36,0.7985,0.9872,3.1288,0.899,4.2213,4.9549,0
151221,npp,2514,3756,0.581914067268372,11.606427192688,104.801681518555,3670176,2517,3030,196611,3866787,3,cam_phnompenh_3_1,11.60416667,104.80416667,3,1,cam_phnompenh,2012-11-21 19:19:09.490740,-78.37976009085766,64.81230273351642,53.22006185280117,1.2731488111794293e-14,18.0,64.84,2.898275349237888,64.81,0.6987,1.3373,2.2798,0.6636,0.6268,0.3862,0
154009,npp,1164,162,0.510810047388077,11.6039724349976,104.800903320312,3670176,1162,79,196611,3866787,3,cam_phnompenh_3_1,11.60416667,104.80416667,3,1,cam_phnompenh,2012-12-07 17:38:43.394894,96.3116695765373,67.62615397818767,54.929111200914086,8.12139263466328e-06,2.0,-67.67,3.1865100272627664,-67.59,1.6241,1.9246,3.1275,0.4611,0.4438,0.2355,0
154607,npp,1043,1735,0.33233454823494,11.6019401550293,104.806579589844,3670176,1043,1320,196611,3866787,3,cam_phnompenh_3_1,11.60416667,104.80416667,3,1,cam_phnompenh,2012-12-10 18:22:44.144433,99.06229679214184,17.07632266425868,15.06475212809124,4.0205174159213185e-20,9.0,-17.1,1.0442604737599883,-17.075,0.718,1.1604,3.0592,0.7648,0.0945,0.2542,0
154803,npp,317,1056,1.1700621843338,11.6066398620605,104.806488037109,3670176,316,776,196611,3866787,3,cam_phnompenh_3_1,11.60416667,104.80416667,3,1,cam_phnompenh,2012-12-11 18:03:52.036947,97.31805052957307,46.63692601122789,40.05230418129567,3.100598068599053e-27,6.0,-46.67,1.646109783506203,-46.57,0.6845,1.0077,2.1107,0.8807,0.9861,1.0305,0
155557,npp,2508,1958,0.421669483184814,11.6029624938965,104.806762695312,3670176,2508,1528,196611,3866787,3,cam_phnompenh_3_1,11.60416667,104.80416667,3,1,cam_phnompenh,2012-12-15 18:28:58.878721,88.88707630219538,4.483563850452772,3.9676739101597662,3.932223436822479e-32,10.0,-4.41,1.0,-4.12,0.5927,0.8875,1.3065,1.0,0.4217,0.4217,0
155924,npp,1053,605,0.5248933732509611,11.6024923324585,104.807350158691,3670176,1051,390,196611,3866787,3,cam_phnompenh_3_1,11.60416667,104.80416667,3,1,cam_phnompenh,2012-12-17 17:51:16.436870,96.73838708076954,58.98462311253742,49.33804424317109,6.827951889454463e-24,4.0,-59.02,2.253202848596432,-58.92,1.0178,1.719,2.9187,0.5163,0.3575,0.271,0
169981,npp,2220,1723,0.38627153635025,11.603572845459,104.802742004395,3670176,2220,1309,196611,3866787,3,cam_phnompenh_3_1,11.60416667,104.80416667,3,1,cam_phnompenh,2013-01-11 18:22:32.043492,97.57201113918813,17.732391272734297,15.639954335389234,4.648974667813509e-34,9.0,-17.76,1.0442604737599883,-17.075,0.718,1.1604,3.0592,0.7648,0.1462,0.2954,0
170155,npp,1491,1045,1.22034120559692,11.6053228378296,104.805839538574,3670176,1493,767,196611,3866787,3,cam_phnompenh_3_1,11.60416667,104.80416667,3,1,cam_phnompenh,2013-01-12 18:03:41.728767,97.57430280414998,47.005160003423526,40.34595435563455,5.964665931505346e-34,6.0,-47.02,1.646109783506203,-46.57,0.6845,1.0077,2.1107,0.8807,1.0167,1.0748,0
170338,npp,752,371,0.655956327915192,11.6026754379272,104.80345916748,3670176,757,207,196611,3866787,3,cam_phnompenh_3_1,11.60416667,104.80416667,3,1,cam_phnompenh,2013-01-13 17:44:47.850235,96.27116143078692,63.88579567680084,52.63311492947258,4.2269355955717134e-32,3.0,-63.91,2.7445598364131496,-63.59,1.2194,1.7909,2.8772,0.4955,0.4739,0.3251,0
170716,npp,1328,2621,0.792943179607391,11.6046981811523,104.805549621582,3670176,1330,2116,196611,3866787,3,cam_phnompenh_3_1,11.60416667,104.80416667,3,1,cam_phnompenh,2013-01-15 18:47:35.367434,-79.08415939894539,31.548455113090807,27.589392935473004,3.0893047777279755e-29,13.0,31.53,1.2365102219381485,32.29,0.7003,1.0267,1.7787,0.8644,0.6984,0.6854,0
170898,npp,632,1947,0.289274498820305,11.6014289855957,104.805404663086,3670176,632,1518,196611,3866787,3,cam_phnompenh_3_1,11.60416667,104.80416667,3,1,cam_phnompenh,2013-01-16 18:28:48.601605,105.41907254384618,5.0583766747015755,4.476122847149435,1.4186487102901907e-24,10.0,-5.05,1.0,-4.12,0.5927,0.8875,1.3065,1.0,0.2893,0.2893,0
171260,npp,2262,596,0.727434515953064,11.601128578186,104.803520202637,3670176,2263,383,196611,3866787,3,cam_phnompenh_3_1,11.60416667,104.80416667,3,1,cam_phnompenh,2013-01-18 17:51:09.723154,96.74335284089867,59.186474530213715,49.47669898439132,2.698775328472278e-11,4.0,-59.22,2.3545700244418297,-58.92,1.0178,1.719,2.9187,0.5163,0.4664,0.3756,0
171454,npp,467,3522,0.34218594431877103,11.6043930053711,104.803932189941,3670176,469,2858,196611,3866787,3,cam_phnompenh_3_1,11.60416667,104.80416667,3,1,cam_phnompenh,2013-01-19 19:12:45.777586,-78.11521194398163,60.19087286828859,50.18024308497112,2.521268893726939e-14,17.0,60.18,2.4157378735459294,60.48,0.9299,2.0117,2.8952,0.4412,0.1964,0.151,0
171638,npp,2859,2851,0.406404495239258,11.6018972396851,104.806350708008,3670176,2858,2298,196611,3866787,3,cam_phnompenh_3_1,11.60416667,104.80416667,3,1,cam_phnompenh,2013-01-20 18:53:59.004772,-78.3064797241257,41.00434082684347,35.50483805436597,3.772010591441206e-07,14.0,40.96,1.4276677814245327,41.44,0.7215,0.9194,2.9321,0.9652,0.5281,0.3923,0
174800,npp,2999,2186,0.533842980861664,11.6030187606812,104.801803588867,3670176,2999,1747,196611,3866787,3,cam_phnompenh_3_1,11.60416667,104.80416667,3,1,cam_phnompenh,2013-02-06 18:35:32.630690,-78.25285538160661,8.82735094997941,7.806096063536975,5.93730859721364e-16,11.0,8.81,1.0,8.96,0.5915,1.026,3.6327,0.865,0.3953,0.4618,0
175388,npp,2818,3754,0.717191994190216,11.6063470840454,104.80330657959,3670176,2821,3029,196611,3866787,3,cam_phnompenh_3_1,11.60416667,104.80416667,3,1,cam_phnompenh,2013-02-09 19:19:27.963552,-78.23638774453211,64.81449502613856,53.22218559454162,2.827442699800277e-29,18.0,64.8,2.898275349237888,64.81,0.6987,1.3373,2.2798,0.6636,0.6735,0.476,0
175772,npp,1452,2412,0.521207749843597,11.6019496917725,104.805305480957,3670176,1452,1952,196611,3866787,3,cam_phnompenh_3_1,11.60416667,104.80416667,3,1,cam_phnompenh,2013-02-11 18:41:54.373613,-78.9760249864567,21.38042029071619,18.823777392061444,4.0604647743745985e-33,12.0,21.35,1.0837787002826917,21.3,0.7321,1.0474,2.4721,0.8473,0.402,0.4416,0
175964,npp,750,1738,0.502084076404572,11.601490020752,104.806449890137,3670176,750,1322,196611,3866787,3,cam_phnompenh_3_1,11.60416667,104.80416667,3,1,cam_phnompenh,2013-02-12 18:23:05.798561,95.72292211069782,16.941876777344426,14.945657442193555,1.1390184144921122e-31,9.0,-16.94,1.0442604737599883,-17.075,0.718,1.1604,3.0592,0.7648,0.2571,0.384,0
176156,npp,37,1061,0.790086984634399,11.6020412445068,104.80110168457,3670176,38,779,196611,3866787,3,cam_phnompenh_3_1,11.60416667,104.80416667,3,1,cam_phnompenh,2013-02-13 18:04:17.222538,97.73588631550088,46.4785024156252,39.92232124207438,2.1269520825945074e-28,6.0,-46.51,1.646109783506203,-46.57,0.6845,1.0077,2.1107,0.8807,0.7553,0.6958,0
176344,npp,2370,390,2.0367494821548497,11.6020956039429,104.803688049316,3670176,2373,220,196611,3866787,3,cam_phnompenh_3_1,11.60416667,104.80416667,3,1,cam_phnompenh,2013-02-14 17:45:26.861305,96.78028511631496,63.527253699300346,52.3931400881806,1.9843989262320487e-23,3.0,-63.54,2.7445598364131496,-63.59,1.2194,1.7909,2.8772,0.4955,0.977,1.0093,0
176748,npp,2974,2639,0.545637905597687,11.6019411087036,104.806121826172,3670176,2973,2128,196611,3866787,3,cam_phnompenh_3_1,11.60416667,104.80416667,3,1,cam_phnompenh,2013-02-16 18:48:16.070284,-79.29319444857407,32.357558028934676,28.273484747851395,1.6255955825455103e-19,13.0,32.34,1.2365102219381485,32.29,0.7003,1.0267,1.7787,0.8644,0.4984,0.4716,0
176948,npp,2275,1965,0.943394482135773,11.6058778762817,104.802581787109,3670176,2275,1535,196611,3866787,3,cam_phnompenh_3_1,11.60416667,104.80416667,3,1,cam_phnompenh,2013-02-17 18:29:29.262935,99.51608809425714,3.982916843614487,3.5244182254013445,5.848045912335052e-13,10.0,-4.01,1.0,-4.12,0.5927,0.8875,1.3065,1.0,0.9434,0.9434,0
180152,npp,10,1973,1.31420087814331,11.6051483154297,104.807495117188,3670176,10,1542,196611,3866787,3,cam_phnompenh_3_1,11.60416667,104.80416667,3,1,cam_phnompenh,2013-03-05 18:29:47.377517,93.06855959484452,3.5700930876697896,3.159216449062337,0.00042472636013109134,10.0,-3.54,1.0,-4.12,0.5927,0.8875,1.3065,1.0,1.3142,1.3142,0
180348,npp,2374,1299,0.563688963651657,11.6011352539062,104.805381774902,3670176,2374,975,196611,3866787,3,cam_phnompenh_3_1,11.60416667,104.80416667,3,1,cam_phnompenh,2013-03-06 18:10:58.775174,97.58945303465738,37.89691439778473,32.93010022986685,8.113410599188127e-11,7.0,-37.88,1.357151599901897,-38.36,0.7985,0.9872,3.1288,0.899,0.5754,0.5067,0
180544,npp,1654,623,2.35906958580017,11.6067323684692,104.806221008301,3670176,1655,407,196611,3866787,3,cam_phnompenh_3_1,11.60416667,104.80416667,3,1,cam_phnompenh,2013-03-07 17:52:08.393864,97.05233617402952,58.598526712525775,49.05969222614052,1.2137699570467562e-18,4.0,-58.6,2.253202848596432,-58.92,1.0178,1.719,2.9187,0.5163,1.1716,1.2179,0
180755,npp,2928,3544,0.663915693759918,11.6008281707764,104.804733276367,3670176,2932,2877,196611,3866787,3,cam_phnompenh_3_1,11.60416667,104.80416667,3,1,cam_phnompenh,2013-03-08 19:13:42.611005,-78.11956920226203,60.67144417978355,50.50045549957612,2.760696114206604e-16,17.0,60.65,2.4157378735459294,60.48,0.9299,2.0117,2.8952,0.4412,0.3296,0.2929,0
181554,npp,116,847,0.87102860212326,11.6022710800171,104.80054473877,3670176,117,640,196611,3866787,3,cam_phnompenh_3_1,11.60416667,104.80416667,3,1,cam_phnompenh,2013-03-12 17:58:31.779121,97.26150484422122,52.91163597427954,44.90917813303145,3.395064701295335e-33,5.0,-52.91,1.9513309067639726,-53.315,0.9864,1.7102,2.1917,0.5189,0.4574,0.452,0
181765,npp,1371,3767,1.090962111949921,11.6036920547485,104.80126953125,3670176,1370,3037,196611,3866787,3,cam_phnompenh_3_1,11.60416667,104.80416667,3,1,cam_phnompenh,2013-03-13 19:20:04.228517,-78.09560091296207,65.05937598714286,53.3738535213968,3.741663013514589e-31,18.0,65.04,2.898275349237888,64.81,0.6987,1.3373,2.2798,0.6636,0.8025,0.724,0
182754,npp,921,404,1.39718759059906,11.6053466796875,104.801872253418,3670176,921,230,196611,3866787,3,cam_phnompenh_3_1,11.60416667,104.80416667,3,1,cam_phnompenh,2013-03-18 17:46:03.011059,97.05236886856568,63.254340666483905,52.2154952333086,7.689190872935884e-12,3.0,-63.27,2.7445598364131496,-63.59,1.2194,1.7909,2.8772,0.4955,0.744,0.6924,0
182958,npp,2210,3329,0.819592297077179,11.6041040420532,104.801048278809,3670176,2212,2677,196611,3866787,3,cam_phnompenh_3_1,11.60416667,104.80416667,3,1,cam_phnompenh,2013-03-19 19:07:40.776155,-78.9563722795066,55.62966906957132,46.93254952551683,6.15956542115997e-15,16.0,55.62,2.0682789409984763,55.26,0.8887,1.3121,2.7602,0.6764,0.6494,0.5544,0
183154,npp,1523,2653,0.723030626773834,11.6072206497192,104.802459716797,3670176,1524,2138,196611,3866787,3,cam_phnompenh_3_1,11.60416667,104.80416667,3,1,cam_phnompenh,2013-03-20 18:48:53.940204,-79.66123542316117,32.949400023908964,28.776004809779838,2.669857791012141e-08,13.0,32.97,1.2365102219381485,32.29,0.7003,1.0267,1.7787,0.8644,0.6419,0.625,0
186476,npp,1593,1983,0.912594139575958,11.6067533493042,104.803123474121,3670176,1593,1552,196611,3866787,3,cam_phnompenh_3_1,11.60416667,104.80416667,3,1,cam_phnompenh,2013-04-06 18:30:19.731715,89.50826213411946,3.0360852733267136,2.686968764458224,1.2664314399284766e-17,10.0,-2.97,1.0,-4.12,0.5927,0.8875,1.3065,1.0,0.9126,0.9126,0
188809,npp,109,1081,0.947039783000946,11.6016712188721,104.803298950195,3670176,108,794,196611,3866787,3,cam_phnompenh_3_1,11.60416667,104.80416667,3,1,cam_phnompenh,2013-04-18 18:05:20.507436,97.11891136213929,45.82939413013794,39.410279962673464,6.483785256538772e-08,6.0,-45.83,1.5732132722552272,-46.57,0.6845,1.0077,2.1107,0.8807,0.8489,0.8341,0
198393,npp,1287,1973,1.17418777942657,11.6020946502686,104.80305480957,3670176,1287,1543,196611,3866787,3,cam_phnompenh_3_1,11.60416667,104.80416667,3,1,cam_phnompenh,2013-06-09 18:30:41.292961,96.43064201900337,3.5478327681179773,3.139794724770283,3.794286763588467e-30,10.0,-3.54,1.0,-4.12,0.5927,0.8875,1.3065,1.0,1.1742,1.1742,0
236817,npp,1898,392,2.79895782470703,11.6074495315552,104.80493927002,3670176,1898,221,196611,3866787,3,cam_phnompenh_3_1,11.60416667,104.80416667,3,1,cam_phnompenh,2013-10-28 17:48:16.317898,96.6744132003982,63.490058193958085,52.36950745156465,5.179823541198605e-07,3.0,-63.5,2.7445598364131496,-63.59,1.2194,1.7909,2.8772,0.4955,1.2548,1.387,0
237030,npp,108,3316,1.0284706950187679,11.6014842987061,104.80362701416,3670176,107,2663,196611,3866787,3,cam_phnompenh_3_1,11.60416667,104.80416667,3,1,cam_phnompenh,2013-10-29 19:09:52.388477,-78.6529686854893,55.3083953284246,46.69708195544236,0.00012338387197363907,16.0,55.29,2.0682789409984763,55.26,0.8887,1.3121,2.7602,0.6764,0.7504,0.6957,0
237421,npp,1780,1965,0.601091772317886,11.6066608428955,104.804626464844,3670176,1780,1535,196611,3866787,3,cam_phnompenh_3_1,11.60416667,104.80416667,3,1,cam_phnompenh,2013-10-31 18:32:17.097036,100.58527449556688,3.991328063382816,3.5318739981743943,3.7504454192427884e-19,10.0,-4.01,1.0,-4.12,0.5927,0.8875,1.3065,1.0,0.6011,0.6011,0
237814,npp,318,613,2.92988324165344,11.6074695587158,104.805862426758,3670176,316,398,196611,3866787,3,cam_phnompenh_3_1,11.60416667,104.80416667,3,1,cam_phnompenh,2013-11-02 17:54:34.686255,96.62843395929762,58.83200717213556,49.22356786964241,1.2744472604689014e-31,4.0,-58.83,2.253202848596432,-58.92,1.0178,1.719,2.9187,0.5163,1.4249,1.5126,0
238025,npp,1598,3534,2.16004729270935,11.6056184768677,104.807662963867,3670176,1604,2868,196611,3866787,3,cam_phnompenh_3_1,11.60416667,104.80416667,3,1,cam_phnompenh,2013-11-03 19:16:08.970614,-78.06531267337915,60.45258482806373,50.351662585154294,1.3027670234513123e-31,17.0,60.44,2.4157378735459294,60.48,0.9299,2.0117,2.8952,0.4412,0.9489,0.9529,0
239387,npp,1682,2410,0.700237810611725,11.6031436920166,104.804351806641,3670176,1682,1950,196611,3866787,3,cam_phnompenh_3_1,11.60416667,104.80416667,3,1,cam_phnompenh,2013-11-10 18:44:52.089515,-81.01861185148246,21.252573939109144,18.711980640899846,2.6268228308516238e-14,12.0,21.24,1.0837787002826917,21.3,0.7321,1.0474,2.4721,0.8473,0.5672,0.5933,0
243393,npp,933,2635,0.65571665763855,11.6018981933594,104.800483703613,3670176,933,2126,196611,3866787,3,cam_phnompenh_3_1,11.60416667,104.80416667,3,1,cam_phnompenh,2013-12-01 18:51:31.456017,-79.87358596530945,32.160143381927654,28.107303034537534,8.699781838796532e-26,13.0,32.16,1.2365102219381485,32.29,0.7003,1.0267,1.7787,0.8644,0.5874,0.5668,0
243764,npp,2609,1287,0.875685513019562,11.6049089431763,104.803657531738,3670176,2610,965,196611,3866787,3,cam_phnompenh_3_1,11.60416667,104.80416667,3,1,cam_phnompenh,2013-12-03 18:13:56.191834,98.393065270033,38.35363827205926,33.31222813628378,8.439345505846822e-34,7.0,-38.36,1.357151599901897,-38.36,0.7985,0.9872,3.1288,0.899,0.8053,0.7872,0
244330,npp,2482,2864,0.504868984222412,11.6020488739014,104.803031921387,3670176,2483,2309,196611,3866787,3,cam_phnompenh_3_1,11.60416667,104.80416667,3,1,cam_phnompenh,2013-12-06 18:57:57.022382,-80.05122042097946,41.45729048815142,35.87389193418597,3.8449479043842406e-30,14.0,41.44,1.4867838833500562,41.44,0.7215,0.9194,2.9321,0.9652,0.6086,0.4873,0
244515,npp,1793,2190,0.613507121801376,11.6019582748413,104.802177429199,3670176,1793,1750,196611,3866787,3,cam_phnompenh_3_1,11.60416667,104.80416667,3,1,cam_phnompenh,2013-12-07 18:39:10.286815,-81.94838002679919,9.045849147242691,7.999249711550161,1.0046388372025144e-25,11.0,9.05,1.0,8.96,0.5915,1.026,3.6327,0.865,0.475,0.5307,0
245274,npp,968,3092,0.977348685264587,11.6028938293457,104.805198669434,3670176,968,2480,196611,3866787,3,cam_phnompenh_3_1,11.60416667,104.80416667,3,1,cam_phnompenh,2013-12-11 19:04:20.837655,-78.9247123322218,49.0703616761366,41.969545285631916,1.0275318265731622e-06,15.0,49.07,1.7549928774784245,49.085,0.7352,0.9955,2.0466,0.8915,0.8772,0.8713,0
248273,npp,1824,3095,0.98922199010849,11.6012592315674,104.805305480957,3670176,1827,2482,196611,3866787,3,cam_phnompenh_3_1,11.60416667,104.80416667,3,1,cam_phnompenh,2013-12-27 19:04:43.583592,-78.61023843316221,49.16862164034039,42.04823268617526,0.00017877510494622534,15.0,49.16,1.7549928774784245,49.085,0.7352,0.9955,2.0466,0.8915,0.8839,0.8819,0
248459,npp,1119,2418,0.954455494880676,11.6030397415161,104.807273864746,3670176,1119,1956,196611,3866787,3,cam_phnompenh_3_1,11.60416667,104.80416667,3,1,cam_phnompenh,2013-12-28 18:45:56.832115,-78.07897619681125,21.667873336819312,19.07616440388827,1.0865245136898361e-11,12.0,21.66,1.0837787002826917,21.3,0.7321,1.0474,2.4721,0.8473,0.8017,0.8087,0
261483,npp,1963,1968,0.909552097320557,11.6062479019165,104.804946899414,3670176,1963,1538,196611,3866787,3,cam_phnompenh_3_1,11.60416667,104.80416667,3,1,cam_phnompenh,2014-01-03 18:33:32.024337,95.32621424871489,3.825540107645967,3.385664430893713,2.23109319494011e-32,10.0,-3.83,1.0,-4.12,0.5927,0.8875,1.3065,1.0,0.9096,0.9096,0
261661,npp,1238,1293,1.48506546020508,11.6062059402466,104.804992675781,3670176,1239,970,196611,3866787,3,cam_phnompenh_3_1,11.60416667,104.80416667,3,1,cam_phnompenh,2014-01-04 18:14:43.495814,97.8067840461601,38.11942594206138,33.1205856404794,2.906906387241996e-29,7.0,-38.12,1.357151599901897,-38.36,0.7985,0.9872,3.1288,0.899,1.2543,1.335,0
261840,npp,519,616,1.31247437000275,11.601861000061,104.80696105957,3670176,519,400,196611,3866787,3,cam_phnompenh_3_1,11.60416667,104.80416667,3,1,cam_phnompenh,2014-01-05 17:55:53.189177,97.11228520650295,58.73820967705983,49.166985603368815,5.389345138334359e-24,4.0,-58.76,2.253202848596432,-58.92,1.0178,1.719,2.9187,0.5163,0.7071,0.6776,0
262578,npp,2780,1518,0.381619304418564,11.6064205169678,104.801124572754,3670176,2780,1139,196611,3866787,3,cam_phnompenh_3_1,11.60416667,104.80416667,3,1,cam_phnompenh,2014-01-09 18:21:05.456032,97.35763439366872,28.27422759860174,24.78970191169204,0.00020141015863525748,8.0,-28.27,1.184412938166907,-28.555,0.7614,1.0993,3.5578,0.8073,0.2815,0.3081,0
266442,npp,2050,1743,0.828479707241058,11.6056289672852,104.80549621582,3670176,2050,1326,196611,3866787,3,cam_phnompenh_3_1,11.60416667,104.80416667,3,1,cam_phnompenh,2014-01-30 18:27:48.110545,99.49261815457795,16.65309087226012,14.693857247000647,1.1991687239197744e-33,9.0,-16.66,1.0442604737599883,-17.075,0.718,1.1604,3.0592,0.7648,0.5696,0.6336,0
266621,npp,1339,1065,1.06835263967514,11.6028318405151,104.805755615234,3670176,1338,782,196611,3866787,3,cam_phnompenh_3_1,11.60416667,104.80416667,3,1,cam_phnompenh,2014-01-31 18:08:57.780695,97.1243196590288,46.37500585099519,39.84394916297751,5.2767921370053375e-34,6.0,-46.38,1.5732132722552272,-46.57,0.6845,1.0077,2.1107,0.8807,0.926,0.9409,0
266809,npp,617,392,1.16161668300629,11.6070690155029,104.802436828613,3670176,617,221,196611,3866787,3,cam_phnompenh_3_1,11.60416667,104.80416667,3,1,cam_phnompenh,2014-02-01 17:50:07.453940,96.6837101872124,63.48491084832333,52.37183317138535,3.8392430206042757e-32,3.0,-63.5,2.7445598364131496,-63.59,1.2194,1.7909,2.8772,0.4955,0.6582,0.5756,0
266823,npp,2577,3981,1.023232877254486,11.6052417755127,104.805694580078,3670176,2581,3158,196611,3866787,3,cam_phnompenh_3_1,11.60416667,104.80416667,3,1,cam_phnompenh,2014-02-01 19:30:30.278538,-78.01487665152314,68.67833402516106,55.546017737581806,1.5609928859541938e-32,19.0,68.66,3.3985290935932855,68.61,0.6158,1.114,1.9651,0.7967,0.8608,0.8152,0
267013,npp,1907,3319,0.925938665866852,11.6061182022095,104.803581237793,3670176,1909,2667,196611,3866787,3,cam_phnompenh_3_1,11.60416667,104.80416667,3,1,cam_phnompenh,2014-02-02 19:11:45.291795,-79.08592705789694,55.38022404569703,46.75437173049914,1.0662706505934466e-31,16.0,55.37,2.0682789409984763,55.26,0.8887,1.3121,2.7602,0.6764,0.7008,0.6263,0
267203,npp,1207,2642,0.700260281562805,11.6024522781372,104.804244995117,3670176,1207,2130,196611,3866787,3,cam_phnompenh_3_1,11.60416667,104.80416667,3,1,cam_phnompenh,2014-02-03 18:52:58.524630,-79.60194252165313,32.47863935886506,28.37894610077695,9.8226617684082e-29,13.0,32.47,1.2365102219381485,32.29,0.7003,1.0267,1.7787,0.8644,0.6234,0.6053,0
267535,npp,2868,1292,0.637187421321869,11.6032981872559,104.800704956055,3670176,2869,970,196611,3866787,3,cam_phnompenh_3_1,11.60416667,104.80416667,3,1,cam_phnompenh,2014-02-05 18:15:22.018002,98.28090466688765,38.14355973239513,33.138003280502744,2.1896119340191868e-17,7.0,-38.16,1.357151599901897,-38.36,0.7985,0.9872,3.1288,0.899,0.6296,0.5728,0
267725,npp,2149,615,0.787342369556427,11.6030750274658,104.801330566406,3670176,2150,400,196611,3866787,3,cam_phnompenh_3_1,11.60416667,104.80416667,3,1,cam_phnompenh,2014-02-06 17:56:31.691428,96.99055492332607,58.76921577743677,49.18484977752005,5.99580599571716e-10,4.0,-58.78,2.253202848596432,-58.92,1.0178,1.719,2.9187,0.5163,0.474,0.4065,0
267929,npp,348,3538,1.0406554341316219,11.6069250106812,104.803527832031,3670176,347,2872,196611,3866787,3,cam_phnompenh_3_1,11.60416667,104.80416667,3,1,cam_phnompenh,2014-02-07 19:18:05.966586,-78.12230723552517,60.53548068104103,50.41312664218474,6.581324230188726e-13,17.0,60.52,2.4157378735459294,60.48,0.9299,2.0117,2.8952,0.4412,0.4855,0.4591,0
271157,npp,458,2864,0.47913059592247,11.6063261032104,104.803131103516,3670176,458,2309,196611,3866787,3,cam_phnompenh_3_1,11.60416667,104.80416667,3,1,cam_phnompenh,2014-02-24 18:59:36.062539,-79.47607602110524,41.460010009218195,35.874181237208944,1.8818299234793105e-06,14.0,41.44,1.4867838833500562,41.44,0.7215,0.9194,2.9321,0.9652,0.5913,0.4625,0
271346,npp,2817,2190,0.444946557283401,11.6059665679932,104.801628112793,3670176,2817,1751,196611,3866787,3,cam_phnompenh_3_1,11.60416667,104.80416667,3,1,cam_phnompenh,2014-02-25 18:40:49.271913,-81.98059799191896,9.04787271739918,8.000636857552276,5.597213770897933e-15,11.0,9.05,1.0,8.96,0.5915,1.026,3.6327,0.865,0.3065,0.3849,0
271734,npp,1388,834,1.29505217075348,11.6051092147827,104.805328369141,3670176,1387,625,196611,3866787,3,cam_phnompenh_3_1,11.60416667,104.80416667,3,1,cam_phnompenh,2014-02-27 18:03:08.573423,96.97289698544897,53.25538828855062,45.16852727283617,5.686050511803063e-29,5.0,-53.26,1.9513309067639726,-53.315,0.9864,1.7102,2.1917,0.5189,0.6747,0.672,0
271924,npp,659,168,1.9325612783432,11.6022748947144,104.804725646973,3670176,662,81,196611,3866787,3,cam_phnompenh_3_1,11.60416667,104.80416667,3,1,cam_phnompenh,2014-02-28 17:44:18.224011,96.67457793782627,67.54627204683365,54.87738625172022,1.9193924437113736e-33,2.0,-67.56,3.1865100272627664,-67.59,1.6241,1.9246,3.1275,0.4611,0.89,0.8911,0
271936,npp,2639,3754,0.592727512121201,11.6011438369751,104.806854248047,3670176,2636,3028,196611,3866787,3,cam_phnompenh_3_1,11.60416667,104.80416667,3,1,cam_phnompenh,2014-02-28 19:24:41.047376,-78.00359271553151,64.82809047446285,53.22992024051208,1.6401630557978958e-28,18.0,64.8,2.898275349237888,64.81,0.6987,1.3373,2.2798,0.6636,0.6306,0.3934,0
272131,npp,1958,3088,0.509731143712997,11.6069297790527,104.802848815918,3670176,1959,2477,196611,3866787,3,cam_phnompenh_3_1,11.60416667,104.80416667,3,1,cam_phnompenh,2014-03-01 19:05:56.041490,-79.41252188838735,48.970980057312744,41.88836728335541,1.713254557106948e-32,15.0,48.95,1.7549928774784245,49.085,0.7352,0.9955,2.0466,0.8915,0.6107,0.4544,0
272324,npp,1264,2411,0.88627427816391,11.6022253036499,104.806579589844,3670176,1263,1951,196611,3866787,3,cam_phnompenh_3_1,11.60416667,104.80416667,3,1,cam_phnompenh,2014-03-02 18:47:07.476156,-78.37156443146598,21.314231212725584,18.766052513261666,1.4077371039486345e-32,12.0,21.3,1.0837787002826917,21.3,0.7321,1.0474,2.4721,0.8473,0.7388,0.751,0
272516,npp,557,1736,0.796793043613434,11.6050024032593,104.803749084473,3670176,557,1320,196611,3866787,3,cam_phnompenh_3_1,11.60416667,104.80416667,3,1,cam_phnompenh,2014-03-03 18:28:18.907691,95.98232550401353,17.07573631980785,15.062994713019584,5.367008990030949e-31,9.0,-17.05,1.0442604737599883,-17.075,0.718,1.1604,3.0592,0.7648,0.5393,0.6094,0
272706,npp,2895,1058,0.779620885848999,11.6048746109009,104.802726745605,3670176,2893,777,196611,3866787,3,cam_phnompenh_3_1,11.60416667,104.80416667,3,1,cam_phnompenh,2014-03-04 18:09:28.559181,96.99979160195797,46.59603343662668,40.01558728575857,1.7713898779741997e-27,6.0,-46.6,1.646109783506203,-46.57,0.6845,1.0077,2.1107,0.8807,0.7489,0.6866,0
