gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2742,2000,0.767075538635254,11.4683208465576,104.929473876953,3670176,2742,1568,196611,3866787,1617,cam_phnompenh_33_34,11.46666667,104.92916667,33,34,cam_phnompenh,2012-04-19 18:30:12.989099,83.45922294688577,2.0690146192349985,1.8312875348331688,3.2464285583871554e-26,9.0,-1.99,1.0,-2.82,0.7671,1.3458,2.2121,1.0,0.7671,0.7671,0
103804,npp,1118,2225,0.472417831420898,11.4636163711548,104.92798614502,3670176,1118,1783,196611,3866787,1617,cam_phnompenh_33_34,11.46666667,104.92916667,33,34,cam_phnompenh,2012-04-24 18:36:25.872420,-75.82962315014294,11.098645475664844,9.810657367190567,8.227912887983664e-28,10.0,11.06,1.015504800579495,10.32,1.0607,1.5069,2.8277,0.8931,0.3272,0.4219,0
144817,npp,2966,849,1.43232393264771,11.4680519104004,104.929473876953,3670176,2967,641,196611,3866787,1617,cam_phnompenh_33_34,11.46666667,104.92916667,33,34,cam_phnompenh,2012-10-19 17:57:25.932136,97.10477666591784,52.88417582397083,44.888165717276955,1.3828309460508338e-25,4.0,-52.86,1.9513309067639726,-52.75,1.0324,1.7233,2.6577,0.781,1.1967,1.1186,0
154009,npp,1183,183,0.768086969852448,11.4647455215454,104.927543640137,3670176,1189,91,196611,3866787,1617,cam_phnompenh_33_34,11.46666667,104.92916667,33,34,cam_phnompenh,2012-12-07 17:38:45.174123,96.33067721262093,67.26837973791353,54.71810223230395,9.601568294409954e-06,1.0,-67.31,3.1865100272627664,-67.2,2.028,3.2873,3.9206,0.4094,0.5552,0.3145,0
154607,npp,1060,1757,1.29324543476105,11.4681282043457,104.932624816895,3670176,1060,1339,196611,3866787,1617,cam_phnompenh_33_34,11.46666667,104.92916667,33,34,cam_phnompenh,2012-12-10 18:22:45.923714,97.49329213493054,15.89650108151842,14.030225029351485,4.625100404794481e-20,8.0,-15.89,1.0442604737599883,-15.865,0.9734,1.3796,3.2207,0.9755,1.2631,1.2616,0
155739,npp,1804,1304,0.748242855072021,11.4634609222412,104.928916931152,3670176,1803,980,196611,3866787,1617,cam_phnompenh_33_34,11.46666667,104.92916667,33,34,cam_phnompenh,2012-12-16 18:10:10.325407,97.4320752029892,37.658629316735386,32.73614372061672,4.624677469562498e-29,6.0,-37.68,1.357151599901897,-37.5,1.0167,1.5168,2.9721,0.8872,0.7795,0.6639,0
155924,npp,1071,626,0.80072557926178,11.4676942825317,104.931190490723,3670176,1076,410,196611,3866787,1617,cam_phnompenh_33_34,11.46666667,104.92916667,33,34,cam_phnompenh,2012-12-17 17:51:18.216100,96.77739192808022,58.49768639040686,48.99584084978094,6.213782985867609e-24,3.0,-58.53,2.253202848596432,-58.375,1.4876,1.9015,2.88,0.7078,0.8573,0.5667,0
169981,npp,2237,1745,0.56914284825325,11.4698934555054,104.929862976074,3670176,2237,1328,196611,3866787,1617,cam_phnompenh_33_34,11.46666667,104.92916667,33,34,cam_phnompenh,2013-01-11 18:22:33.822772,95.96647766502096,16.562724095104123,14.615117270616546,4.917169027836336e-34,8.0,-16.55,1.0442604737599883,-15.865,0.9734,1.3796,3.2207,0.9755,0.5697,0.5552,0
170155,npp,1509,1067,1.30265390872955,11.4684410095215,104.932037353516,3670176,1510,783,196611,3866787,1617,cam_phnompenh_33_34,11.46666667,104.92916667,33,34,cam_phnompenh,2013-01-12 18:03:43.508049,97.61513177162274,46.28401499422794,39.773280398234455,6.00283737087738e-34,5.0,-46.31,1.5732132722552272,-45.76,1.3027,1.6174,3.2943,0.8321,1.1457,1.0839,0
170338,npp,771,393,1.49915587902069,11.4672002792358,104.92903137207,3670176,774,222,196611,3866787,1617,cam_phnompenh_33_34,11.46666667,104.92916667,33,34,cam_phnompenh,2013-01-13 17:44:51.408797,96.92327299982357,63.449887298831186,52.35163342448733,4.074720353882054e-32,2.0,-63.48,2.7445598364131496,-63.18,1.8904,2.5932,3.7533,0.519,0.9472,0.778,0
170350,npp,2732,3985,1.108210265636444,11.462986946106,104.930206298828,3670176,2730,3160,196611,3866787,1617,cam_phnompenh_33_34,11.46666667,104.92916667,33,34,cam_phnompenh,2013-01-13 19:25:12.453789,-77.72903485868368,68.73450830132391,55.58072165859036,8.585701843336915e-33,18.0,68.72,3.5496478698597698,68.97,1.2213,2.2413,3.3083,0.6005,1.0266,0.6654,0
170531,npp,2044,3322,1.4820967912674,11.4681034088135,104.931205749512,3670176,2043,2669,196611,3866787,1617,cam_phnompenh_33_34,11.46666667,104.92916667,33,34,cam_phnompenh,2013-01-14 19:06:25.691809,-78.60155146278734,55.44867952659406,46.80670605090365,4.913250161331032e-32,15.0,55.44,2.0682789409984763,55.85,1.1639,2.3999,3.6153,0.5608,0.9021,0.8311,0
170716,npp,1345,2644,0.760925352573395,11.4699974060059,104.928031921387,3670176,1346,2132,196611,3866787,1617,cam_phnompenh_33_34,11.46666667,104.92916667,33,34,cam_phnompenh,2013-01-15 18:47:38.925987,-80.05020788169635,32.560628159044406,28.449427880016664,2.8595964102460755e-29,12.0,32.56,1.2365102219381485,33.3,1.0383,1.5625,3.0972,0.8613,0.6976,0.6554,0
170898,npp,649,1969,0.6241144239902501,11.4670562744141,104.928955078125,3670176,649,1539,196611,3866787,1617,cam_phnompenh_33_34,11.46666667,104.92916667,33,34,cam_phnompenh,2013-01-16 18:28:50.380886,108.46361668365986,3.7920615998534153,3.355975274434334,1.262085695317017e-24,9.0,-3.78,1.0,-2.82,0.7671,1.3458,2.2121,1.0,0.6241,0.6241,0
171079,npp,3014,1294,1.23746955394745,11.4651412963867,104.927177429199,3670176,3014,971,196611,3866787,1617,cam_phnompenh_33_34,11.46666667,104.92916667,33,34,cam_phnompenh,2013-01-17 18:10:01.833176,97.60830164070637,38.06428388241488,33.07275039698445,1.5365672348961053e-18,6.0,-38.08,1.357151599901897,-37.5,1.0167,1.5168,2.9721,0.8872,1.14,1.0979,0
171260,npp,2280,617,0.675165951251984,11.4665470123291,104.927406311035,3670176,2280,402,196611,3866787,1617,cam_phnompenh_33_34,11.46666667,104.92916667,33,34,cam_phnompenh,2013-01-18 17:51:11.502389,96.783741920501,58.70298553406632,49.1379485641232,2.287319935527292e-11,3.0,-58.74,2.253202848596432,-58.375,1.4876,1.9015,2.88,0.7078,0.8015,0.4779,0
171454,npp,484,3545,1.40681207180023,11.4645853042603,104.931739807129,3670176,486,2877,196611,3866787,1617,cam_phnompenh_33_34,11.46666667,104.92916667,33,34,cam_phnompenh,2013-01-19 19:12:47.556867,-78.15296580560246,60.690359918926966,50.52189170203094,2.1179448896975093e-14,16.0,60.67,2.4157378735459294,60.93,1.4268,2.0568,3.8142,0.6543,1.0768,0.9205,0
171638,npp,2876,2874,1.16930723190308,11.4646625518799,104.930633544922,3670176,2875,2317,196611,3866787,1617,cam_phnompenh_33_34,11.46666667,104.92916667,33,34,cam_phnompenh,2013-01-20 18:54:00.784007,-77.78939843699591,41.8299768086613,36.18086764510939,2.4887553468252315e-07,13.0,41.8,1.4867838833500562,42.27,1.1882,1.8182,2.9495,0.7402,0.9094,0.8655,0
174800,npp,3016,2208,0.696844458580017,11.4673271179199,104.92699432373,3670176,3016,1768,196611,3866787,1617,cam_phnompenh_33_34,11.46666667,104.92916667,33,34,cam_phnompenh,2013-02-06 18:35:34.409925,-78.85094677114176,10.103478434970928,8.932144876490153,6.974874092234414e-16,10.0,10.09,1.0,10.32,1.0607,1.5069,2.8277,0.8931,0.5358,0.6224,0
175772,npp,1469,2434,0.958243846893311,11.4656038284302,104.931137084961,3670176,1469,1970,196611,3866787,1617,cam_phnompenh_33_34,11.46666667,104.92916667,33,34,cam_phnompenh,2013-02-11 18:41:56.152885,-79.17052306088722,22.545685303480056,19.837348198091277,4.020379546692734e-33,11.0,22.51,1.0837787002826917,22.51,1.154,1.9179,4.2064,0.7017,0.4604,0.6724,0
175964,npp,767,1760,1.093800365924835,11.4677610397339,104.931495666504,3670176,767,1342,196611,3866787,1617,cam_phnompenh_33_34,11.46666667,104.92916667,33,34,cam_phnompenh,2013-02-12 18:23:07.577796,95.71745279904506,15.731529581669058,13.884249789309386,1.0785081396229342e-31,8.0,-15.73,1.0442604737599883,-15.865,0.9734,1.3796,3.2207,0.9755,1.0721,1.067,0
176748,npp,2991,2661,1.22181069850922,11.4644060134888,104.930625915527,3670176,2990,2144,196611,3866787,1617,cam_phnompenh_33_34,11.46666667,104.92916667,33,34,cam_phnompenh,2013-02-16 18:48:17.849564,-78.57069807188421,33.33355665671647,29.100697804669423,1.38538123296458e-19,12.0,33.32,1.2365102219381485,33.3,1.0383,1.5625,3.0972,0.8613,1.0703,1.0524,0
180152,npp,28,1995,0.945058524608612,11.4645051956177,104.929229736328,3670176,28,1564,196611,3866787,1617,cam_phnompenh_33_34,11.46666667,104.92916667,33,34,cam_phnompenh,2013-03-05 18:29:49.156746,89.82935715045649,2.3063125317889166,2.041044160646369,0.00044300951746993855,9.0,-2.28,1.0,-2.82,0.7671,1.3458,2.2121,1.0,0.9451,0.9451,0
180348,npp,2391,1321,1.2398966550827,11.4690113067627,104.930374145508,3670176,2392,996,196611,3866787,1617,cam_phnompenh_33_34,11.46666667,104.92916667,33,34,cam_phnompenh,2013-03-06 18:11:00.554454,97.68447603700525,37.0106525460269,32.19123080602227,1.2248958873938263e-10,6.0,-37.0,1.357151599901897,-37.5,1.0167,1.5168,2.9721,0.8872,1.1418,1.1001,0
180544,npp,1673,644,1.89436376094818,11.4639225006104,104.93098449707,3670176,1673,426,196611,3866787,1617,cam_phnompenh_33_34,11.46666667,104.92916667,33,34,cam_phnompenh,2013-03-07 17:52:10.173137,97.04904598931675,58.0987334290503,48.70655772277713,1.4029135346554885e-18,3.0,-58.1,2.2013981571160284,-58.375,1.4876,1.9015,2.88,0.7078,1.3426,1.3407,0
180755,npp,2945,3568,1.25314056873322,11.4664793014526,104.930435180664,3670176,2948,2895,196611,3866787,1617,cam_phnompenh_33_34,11.46666667,104.92916667,33,34,cam_phnompenh,2013-03-08 19:13:46.169514,-78.8497506026307,61.174940973899396,50.84179825082826,3.19691063856257e-16,16.0,61.16,2.5331140255951103,60.93,1.4268,2.0568,3.8142,0.6543,1.0286,0.82,0
181155,npp,1555,2224,1.36474394798279,11.4648208618164,104.930892944336,3670176,1555,1782,196611,3866787,1617,cam_phnompenh_33_34,11.46666667,104.92916667,33,34,cam_phnompenh,2013-03-10 18:36:12.530176,-80.45636867256806,10.988657040665043,9.712304851417143,3.410167638730757e-29,10.0,11.01,1.015504800579495,10.32,1.0607,1.5069,2.8277,0.8931,1.2059,1.2189,0
181554,npp,134,869,0.992696046829224,11.4657850265503,104.927711486816,3670176,135,653,196611,3866787,1617,cam_phnompenh_33_34,11.46666667,104.92916667,33,34,cam_phnompenh,2013-03-12 17:58:33.558357,97.30033085128545,52.30140752953248,44.44779219738668,3.289443562471705e-33,4.0,-52.3,1.847645286154319,-52.75,1.0324,1.7233,2.6577,0.781,0.9504,0.7752,0
181765,npp,1388,3790,1.15084481239319,11.4638319015503,104.92822265625,3670176,1386,3052,196611,3866787,1617,cam_phnompenh_33_34,11.46666667,104.92916667,33,34,cam_phnompenh,2013-03-13 19:20:06.007796,-78.12647065356478,65.4772641629947,53.633819677673266,3.6485062802692342e-31,17.0,65.45,3.0,65.23,1.2313,2.346,3.2074,0.5737,0.9474,0.6602,0
182359,npp,2376,1775,0.830228507518768,11.4658279418945,104.929611206055,3670176,2376,1355,196611,3866787,1617,cam_phnompenh_33_34,11.46666667,104.92916667,33,34,cam_phnompenh,2013-03-16 18:23:45.547176,98.11991967894357,14.903185734330952,13.156619803784109,7.592761116572912e-24,8.0,-14.91,1.0442604737599883,-15.865,0.9734,1.3796,3.2207,0.9755,0.8197,0.8099,0
182555,npp,1663,1097,1.16932356357574,11.464916229248,104.930442810059,3670176,1661,806,196611,3866787,1617,cam_phnompenh_33_34,11.46666667,104.92916667,33,34,cam_phnompenh,2013-03-17 18:04:55.163344,97.18761223455833,45.268632388559325,38.955965563566195,2.3122828027063674e-18,5.0,-45.29,1.5732132722552272,-45.76,1.3027,1.6174,3.2943,0.8321,1.061,0.9729,0
182754,npp,940,426,2.0228936672210702,11.463285446167,104.931930541992,3670176,938,245,196611,3866787,1617,cam_phnompenh_33_34,11.46666667,104.92916667,33,34,cam_phnompenh,2013-03-18 17:46:04.790340,96.74847410506341,62.830365632235576,51.93864125270832,6.372031741059654e-12,2.0,-62.84,2.6065528283652384,-63.18,1.8904,2.5932,3.7533,0.519,1.127,1.0498,0
182767,npp,2898,4014,1.28314256668091,11.4692659378052,104.931465148926,3670176,2902,3174,196611,3866787,1617,cam_phnompenh_33_34,11.46666667,104.92916667,33,34,cam_phnompenh,2013-03-18 19:26:27.612690,-78.149200895205,69.1844589172463,55.82328120620368,9.376776756434117e-21,18.0,69.16,3.5496478698597698,68.97,1.2213,2.2413,3.3083,0.6005,1.0759,0.7705,0
182958,npp,2227,3351,0.894416213035583,11.4662218093872,104.925720214844,3670176,2229,2700,196611,3866787,1617,cam_phnompenh_33_34,11.46666667,104.92916667,33,34,cam_phnompenh,2013-03-19 19:07:42.555434,-78.9948627278416,56.197457808131915,47.346440685171544,5.164414300215768e-15,15.0,56.18,2.0682789409984763,55.85,1.1639,2.3999,3.6153,0.5608,0.6179,0.5016,0
183154,npp,1540,2676,1.032676517963409,11.4692754745483,104.931335449219,3670176,1541,2154,196611,3866787,1617,cam_phnompenh_33_34,11.46666667,104.92916667,33,34,cam_phnompenh,2013-03-20 18:48:55.719484,-79.7373454187025,33.96031756015475,29.631113133050142,2.2260705206139386e-08,12.0,33.97,1.2937979144666532,33.3,1.0383,1.5625,3.0972,0.8613,0.9363,0.8895,0
186476,npp,1611,2006,1.12746632099152,11.4649534225464,104.93189239502,3670176,1611,1574,196611,3866787,1617,cam_phnompenh_33_34,11.46666667,104.92916667,33,34,cam_phnompenh,2013-04-06 18:30:21.510995,82.18564518439631,1.7370627337241333,1.5374207088408753,1.437841442048767e-17,9.0,-1.64,1.0,-2.82,0.7671,1.3458,2.2121,1.0,1.1275,1.1275,0
188236,npp,2244,3134,1.061446487903595,11.4638357162476,104.926010131836,3670176,2245,2508,196611,3866787,1617,cam_phnompenh_33_34,11.46666667,104.92916667,33,34,cam_phnompenh,2013-04-15 19:01:49.837464,-79.145660270375,50.32836176620841,42.94651436862438,1.1387101834762898e-24,14.0,50.33,1.7549928774784245,49.82,1.4849,2.1262,3.0647,0.633,0.7391,0.6719,0
188809,npp,127,1103,1.51827585697174,11.4637994766235,104.9306640625,3670176,125,811,196611,3866787,1617,cam_phnompenh_33_34,11.46666667,104.92916667,33,34,cam_phnompenh,2013-04-18 18:05:22.286716,97.14161834572603,45.07890756248659,38.80963691687554,5.455386256028275e-08,5.0,-45.08,1.5732132722552272,-45.76,1.3027,1.6174,3.2943,0.8321,1.2828,1.2633,0
198393,npp,1304,1995,0.623589724302292,11.4679155349731,104.926315307617,3670176,1304,1564,196611,3866787,1617,cam_phnompenh_33_34,11.46666667,104.92916667,33,34,cam_phnompenh,2013-06-09 18:30:43.072235,96.47620679415928,2.2629090145050985,2.002809808086576,3.6002074945806386e-30,9.0,-2.28,1.0,-2.82,0.7671,1.3458,2.2121,1.0,0.6236,0.6236,0
233435,npp,1930,1090,1.68811535835266,11.4648094177246,104.931846618652,3670176,1930,801,196611,3866787,1617,cam_phnompenh_33_34,11.46666667,104.92916667,33,34,cam_phnompenh,2013-10-11 18:07:01.843386,97.17198448307919,45.53147643695512,39.16949657898704,3.1629154281577902e-15,5.0,-45.52,1.5732132722552272,-45.76,1.3027,1.6174,3.2943,0.8321,1.3907,1.4046,0
236817,npp,1917,414,1.17377579212189,11.4664812088013,104.929260253906,3670176,1915,237,196611,3866787,1617,cam_phnompenh_33_34,11.46666667,104.92916667,33,34,cam_phnompenh,2013-10-28 17:48:18.097126,96.68267103685841,63.07442594950998,52.099272371804766,5.762612371070666e-07,2.0,-63.08,2.7445598364131496,-63.18,1.8904,2.5932,3.7533,0.519,0.8286,0.6092,0
237030,npp,124,3338,0.885638535022736,11.4701223373413,104.927268981934,3670176,123,2687,196611,3866787,1617,cam_phnompenh_33_34,11.46666667,104.92916667,33,34,cam_phnompenh,2013-10-29 19:09:54.167750,-78.73731506603438,55.873478143375216,47.11058441209751,0.00012725736675255327,15.0,55.85,2.0682789409984763,55.85,1.1639,2.3999,3.6153,0.5608,0.6137,0.4966,0
237421,npp,1798,1987,0.363758936524391,11.4654750823975,104.926750183105,3670176,1798,1556,196611,3866787,1617,cam_phnompenh_33_34,11.46666667,104.92916667,33,34,cam_phnompenh,2013-10-31 18:32:18.876317,90.53822889740603,2.7851229661253734,2.4647377290233514,4.1912488166684665e-19,9.0,-2.74,1.0,-2.82,0.7671,1.3458,2.2121,1.0,0.3638,0.3638,0
237814,npp,338,635,1.8328275680542,11.4643106460571,104.930511474609,3670176,340,418,196611,3866787,1617,cam_phnompenh_33_34,11.46666667,104.92916667,33,34,cam_phnompenh,2013-11-02 17:54:38.244809,97.34312412567178,58.30712207986251,48.85370715020154,1.3563918594612903e-31,3.0,-58.32,2.2013981571160284,-58.375,1.4876,1.9015,2.88,0.7078,1.3146,1.2972,0
238025,npp,1615,3556,0.854739964008331,11.4685554504395,104.93009185791,3670176,1620,2887,196611,3866787,1617,cam_phnompenh_33_34,11.46666667,104.92916667,33,34,cam_phnompenh,2013-11-03 19:16:10.749894,-78.11306747492233,60.92967032634505,50.67653656618282,1.415942982102777e-31,16.0,60.91,2.5331140255951103,60.93,1.4268,2.0568,3.8142,0.6543,0.8713,0.5593,0
239387,npp,1699,2432,0.628635048866272,11.4672822952271,104.930046081543,3670176,1699,1969,196611,3866787,1617,cam_phnompenh_33_34,11.46666667,104.92916667,33,34,cam_phnompenh,2013-11-10 18:44:53.868796,-79.83650178777266,22.391258672800333,19.702672184340816,2.3388326308361427e-14,11.0,22.4,1.0837787002826917,22.51,1.154,1.9179,4.2064,0.7017,0.1562,0.4411,0
239575,npp,971,1757,1.41348218917847,11.4681205749512,104.932792663574,3670176,971,1339,196611,3866787,1617,cam_phnompenh_33_34,11.46666667,104.92916667,33,34,cam_phnompenh,2013-11-11 18:26:03.567362,96.82018442237755,15.90349563712532,14.034985925558827,2.5663677393006235e-06,8.0,-15.89,1.0442604737599883,-15.865,0.9734,1.3796,3.2207,0.9755,1.3783,1.3789,0
244330,npp,2499,2887,0.559181481599808,11.4646034240723,104.928421020508,3670176,2500,2328,196611,3866787,1617,cam_phnompenh_33_34,11.46666667,104.92916667,33,34,cam_phnompenh,2013-12-06 18:57:58.801663,-79.49594757524643,42.27218780953692,36.539545645844754,3.689101392031526e-30,13.0,42.27,1.4867838833500562,42.27,1.1882,1.8182,2.9495,0.7402,0.499,0.4139,0
244515,npp,1810,2212,0.407967060804367,11.466215133667,104.928123474121,3670176,1810,1771,196611,3866787,1617,cam_phnompenh_33_34,11.46666667,104.92916667,33,34,cam_phnompenh,2013-12-07 18:39:12.066088,-82.07058791667238,10.332286645273339,9.134273255657215,9.25039192333746e-26,10.0,10.32,1.0,10.32,1.0607,1.5069,2.8277,0.8931,0.2469,0.3644,0
245274,npp,985,3115,1.41754519939423,11.4642658233643,104.930793762207,3670176,985,2495,196611,3866787,1617,cam_phnompenh_33_34,11.46666667,104.92916667,33,34,cam_phnompenh,2013-12-11 19:04:22.616937,-78.97028067763088,49.76354891381684,42.508559941147865,8.783682885621118e-07,14.0,49.76,1.7549928774784245,49.82,1.4849,2.1262,3.0647,0.633,0.942,0.8973,0
248273,npp,1841,3119,1.55577564239502,11.4659900665283,104.931015014648,3670176,1843,2497,196611,3866787,1617,cam_phnompenh_33_34,11.46666667,104.92916667,33,34,cam_phnompenh,2013-12-27 19:04:47.142103,-79.63133566943293,49.889017494914064,42.607804373121326,0.00018616648382835965,14.0,49.88,1.7549928774784245,49.82,1.4849,2.1262,3.0647,0.633,1.0208,0.9848,0
248459,npp,1136,2439,0.612169206142426,11.4675455093384,104.926582336426,3670176,1136,1975,196611,3866787,1617,cam_phnompenh_33_34,11.46666667,104.92916667,33,34,cam_phnompenh,2013-12-28 18:45:58.611394,-78.31246171591127,22.780633499274547,20.043748532827635,1.2711502528113312e-11,11.0,22.77,1.0837787002826917,22.51,1.154,1.9179,4.2064,0.7017,0.141,0.4296,0
248641,npp,436,1766,1.25608205795288,11.4652404785156,104.932037353516,3670176,436,1347,196611,3866787,1617,cam_phnompenh_33_34,11.46666667,104.92916667,33,34,cam_phnompenh,2013-12-29 18:27:11.857684,97.73567693264992,15.413444332215734,13.6067361140121,8.575580421870635e-20,8.0,-15.4,1.0442604737599883,-15.865,0.9734,1.3796,3.2207,0.9755,1.2275,1.2253,0
261483,npp,1981,1990,0.442480653524399,11.4651384353638,104.926788330078,3670176,1981,1559,196611,3866787,1617,cam_phnompenh_33_34,11.46666667,104.92916667,33,34,cam_phnompenh,2014-01-03 18:33:33.803618,82.43059999660977,2.698864576555546,2.3887287872925334,2.1858568332805159e-32,9.0,-2.56,1.0,-2.82,0.7671,1.3458,2.2121,1.0,0.4425,0.4425,0
261661,npp,1256,1315,1.026047706604004,11.4675312042236,104.930099487305,3670176,1256,990,196611,3866787,1617,cam_phnompenh_33_34,11.46666667,104.92916667,33,34,cam_phnompenh,2014-01-04 18:14:45.275088,97.8327254458011,37.23021396382729,32.37977727043815,2.71688963122312e-29,6.0,-37.24,1.357151599901897,-37.5,1.0167,1.5168,2.9721,0.8872,0.9842,0.9104,0
261840,npp,537,637,1.94134306907654,11.4664239883423,104.932144165039,3670176,537,420,196611,3866787,1617,cam_phnompenh_33_34,11.46666667,104.92916667,33,34,cam_phnompenh,2014-01-05 17:55:54.968458,96.79000621823805,58.25676285298217,48.82750432688048,4.835641075862083e-24,3.0,-58.27,2.2013981571160284,-58.375,1.4876,1.9015,2.88,0.7078,1.3639,1.374,0
262578,npp,2798,1541,1.16912221908569,11.4651880264282,104.930862426758,3670176,2797,1156,196611,3866787,1617,cam_phnompenh_33_34,11.46666667,104.92916667,33,34,cam_phnompenh,2014-01-09 18:21:07.235307,97.3268268871926,27.17635939391197,23.84567962166933,0.00018242717228289038,7.0,-27.18,1.1367971201176101,-27.43,1.1513,1.911,2.9651,0.7042,0.6932,0.8233,0
265506,npp,532,1540,1.034755170345306,11.4666290283203,104.92699432373,3670176,532,1155,196611,3866787,1617,cam_phnompenh_33_34,11.46666667,104.92916667,33,34,cam_phnompenh,2014-01-25 18:21:26.244021,98.50660226014968,27.21542487723749,23.87836455969161,1.955248621936532e-05,7.0,-27.23,1.1367971201176101,-27.43,1.1513,1.911,2.9651,0.7042,0.575,0.7287,0
265885,npp,1058,3783,0.840689182281494,11.4649457931519,104.926979064941,3670176,1061,3048,196611,3866787,1617,cam_phnompenh_33_34,11.46666667,104.92916667,33,34,cam_phnompenh,2014-01-27 19:24:10.192979,-78.40518279688703,65.343277393233,53.55836046693134,3.643649898223532e-12,17.0,65.33,3.0,65.23,1.2313,2.346,3.2074,0.5737,0.8441,0.4823,0
266072,npp,383,3117,1.50029957294464,11.4674110412598,104.93115234375,3670176,387,2497,196611,3866787,1617,cam_phnompenh_33_34,11.46666667,104.92916667,33,34,cam_phnompenh,2014-01-28 19:05:23.427023,-78.7274242739752,49.83084407227324,42.56161667244319,1.1205461477185167e-20,14.0,49.82,1.7549928774784245,49.82,1.4849,2.1262,3.0647,0.633,0.9892,0.9496,0
266254,npp,2767,2439,1.57908189296722,11.4688940048218,104.932167053223,3670176,2767,1974,196611,3866787,1617,cam_phnompenh_33_34,11.46666667,104.92916667,33,34,cam_phnompenh,2014-01-29 18:46:36.661444,-78.39007128094798,22.77654528974431,20.039591900066178,5.9498701831716575e-28,11.0,22.77,1.0837787002826917,22.51,1.154,1.9179,4.2064,0.7017,1.0332,1.1081,0
266442,npp,2068,1765,0.753387808799744,11.4650478363037,104.929832458496,3670176,2068,1346,196611,3866787,1617,cam_phnompenh_33_34,11.46666667,104.92916667,33,34,cam_phnompenh,2014-01-30 18:27:49.889825,97.69430174072588,15.471696612560065,13.657430044477545,1.2605738734283112e-33,8.0,-15.45,1.0442604737599883,-15.865,0.9734,1.3796,3.2207,0.9755,0.7461,0.7349,0
266621,npp,1357,1086,0.867028772830963,11.4655876159668,104.929473876953,3670176,1356,798,196611,3866787,1617,cam_phnompenh_33_34,11.46666667,104.92916667,33,34,cam_phnompenh,2014-01-31 18:08:59.559974,97.14827171096977,45.65308703714983,39.268266419885954,5.279266515013759e-34,5.0,-45.66,1.5732132722552272,-45.76,1.3027,1.6174,3.2943,0.8321,0.8688,0.7214,0
266809,npp,636,414,1.77408146858215,11.4661521911621,104.930244445801,3670176,634,236,196611,3866787,1617,cam_phnompenh_33_34,11.46666667,104.92916667,33,34,cam_phnompenh,2014-02-01 17:50:09.233214,96.69516671848345,63.05918708408715,52.09492478365745,3.661048594169561e-32,2.0,-63.08,2.7445598364131496,-63.18,1.8904,2.5932,3.7533,0.519,1.0474,0.9207,0
266823,npp,2594,4004,1.22129535675049,11.4655799865723,104.928085327148,3670176,2597,3170,196611,3866787,1617,cam_phnompenh_33_34,11.46666667,104.92916667,33,34,cam_phnompenh,2014-02-01 19:30:32.057818,-78.04098081715651,69.03326624314053,55.74661183645908,1.5643518626066693e-32,18.0,69.01,3.5496478698597698,68.97,1.2213,2.2413,3.3083,0.6005,1.0584,0.7333,0
267013,npp,1924,3341,0.868258655071259,11.4684858322144,104.926452636719,3670176,1926,2690,196611,3866787,1617,cam_phnompenh_33_34,11.46666667,104.92916667,33,34,cam_phnompenh,2014-02-02 19:11:47.071069,-79.12244695212092,55.94639411171203,47.16837718542927,1.019808079609728e-31,15.0,55.93,2.0682789409984763,55.85,1.1639,2.3999,3.6153,0.5608,0.6053,0.4869,0
267203,npp,1224,2664,0.5997337400913241,11.4657115936279,104.929344177246,3670176,1224,2146,196611,3866787,1617,cam_phnompenh_33_34,11.46666667,104.92916667,33,34,cam_phnompenh,2014-02-03 18:53:00.303909,-79.68978074844259,33.4736088420869,29.221938576783813,8.110391471353978e-29,12.0,33.46,1.2365102219381485,33.3,1.0383,1.5625,3.0972,0.8613,0.5672,0.5166,0
267725,npp,2167,637,1.54646337032318,11.4668006896973,104.931533813477,3670176,2168,420,196611,3866787,1617,cam_phnompenh_33_34,11.46666667,104.92916667,33,34,cam_phnompenh,2014-02-06 17:56:33.470663,97.03039158135799,58.256541963519474,48.8233906371853,5.015602756241135e-10,3.0,-58.27,2.2013981571160284,-58.375,1.4876,1.9015,2.88,0.7078,1.1845,1.0945,0
267929,npp,365,3561,1.68643867969513,11.4682140350342,104.931663513184,3670176,363,2890,196611,3866787,1617,cam_phnompenh_33_34,11.46666667,104.92916667,33,34,cam_phnompenh,2014-02-07 19:18:07.745867,-78.1655614900541,61.0294948545308,50.74907178641597,5.499544838328995e-13,16.0,61.01,2.5331140255951103,60.93,1.4268,2.0568,3.8142,0.6543,1.1996,1.1035,0
271157,npp,475,2887,0.806607186794281,11.4687385559082,104.928909301758,3670176,475,2328,196611,3866787,1617,cam_phnompenh_33_34,11.46666667,104.92916667,33,34,cam_phnompenh,2014-02-24 18:59:37.841819,-78.93517551208494,42.27957907662771,36.54358052896418,2.2834720342788443e-06,13.0,42.27,1.4867838833500562,42.27,1.1882,1.8182,2.9495,0.7402,0.6654,0.597,0
