lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.972,1.0
1,0.924,0.92,0.932
2,0.859,0.876,0.854
3,0.821,0.838,0.785
4,0.798,0.805,0.723
5,0.775,0.777,0.664
6,0.744,0.754,0.6
7,0.723,0.735,0.552
8,0.707,0.72,0.515
9,0.698,0.707,0.488
10,0.7,0.697,0.476
11,0.703,0.689,0.469
12,0.704,0.683,0.465
13,0.695,0.679,0.453
14,0.694,0.676,0.448
15,0.704,0.674,0.455
16,0.704,0.673,0.455
17,0.694,0.672,0.45
18,0.668,0.671,0.435
19,0.659,0.671,0.435
20,0.66,0.671,0.446
21,0.651,0.67,0.452
22,0.641,0.67,0.463
23,0.633,0.669,0.482
24,0.633,0.668,0.512
25,0.637,0.667,0.548
26,0.645,0.663,0.591
27,0.658,0.659,0.639
28,0.664,0.655,0.674
29,0.665,0.652,0.689
30,0.67,0.648,0.691
31,0.687,0.645,0.685
32,0.694,0.643,0.659
33,0.679,0.642,0.608
34,0.659,0.642,0.553
35,0.647,0.642,0.508
36,0.639,0.642,0.47
37,0.628,0.642,0.435
38,0.614,0.642,0.405
39,0.607,0.642,0.386
40,0.603,0.642,0.373
41,0.606,0.64,0.369
42,0.614,0.638,0.37
43,0.622,0.636,0.372
44,0.629,0.634,0.377
45,0.633,0.633,0.381
46,0.644,0.632,0.392
47,0.661,0.632,0.407
48,0.674,0.632,0.42
49,0.671,0.634,0.426
50,0.659,0.636,0.429
51,0.654,0.639,0.443
52,0.649,0.642,0.461
53,0.636,0.644,0.48
54,0.626,0.646,0.505
55,0.619,0.648,0.536
56,0.616,0.649,0.568
57,0.622,0.648,0.606
58,0.631,0.645,0.64
59,0.642,0.642,0.659
60,0.642,0.638,0.652
61,0.641,0.633,0.629
62,0.644,0.629,0.6
63,0.65,0.625,0.57
64,0.652,0.622,0.537
65,0.643,0.619,0.499
66,0.632,0.618,0.464
67,0.625,0.617,0.438
68,0.616,0.617,0.415
69,0.605,0.616,0.395
70,0.597,0.616,0.381
71,0.589,0.616,0.372
72,0.587,0.616,0.37
73,0.586,0.614,0.369
74,0.593,0.612,0.376
75,0.6,0.61,0.385
76,0.603,0.608,0.393
77,0.608,0.606,0.402
78,0.616,0.604,0.414
79,0.627,0.602,0.433
80,0.632,0.601,0.451
81,0.63,0.601,0.468
82,0.625,0.601,0.487
83,0.619,0.602,0.508
84,0.61,0.603,0.531
85,0.599,0.603,0.553
86,0.59,0.603,0.577
87,0.582,0.603,0.599
88,0.574,0.602,0.608
89,0.572,0.601,0.607
90,0.582,0.598,0.599
91,0.59,0.595,0.581
92,0.591,0.592,0.554
93,0.594,0.589,0.526
94,0.598,0.586,0.501
95,0.604,0.584,0.477
96,0.606,0.582,0.455
97,0.601,0.581,0.432
98,0.592,0.582,0.411
99,0.586,0.582,0.395
100,0.582,0.584,0.384
101,0.579,0.585,0.377
102,0.573,0.587,0.372
103,0.569,0.588,0.37
104,0.567,0.589,0.37
105,0.567,0.589,0.372
106,0.574,0.589,0.38
107,0.584,0.588,0.393
108,0.59,0.587,0.407
109,0.593,0.586,0.421
110,0.599,0.585,0.438
111,0.603,0.584,0.458
112,0.607,0.583,0.481
113,0.604,0.582,0.503
114,0.599,0.582,0.523
115,0.59,0.582,0.541
116,0.582,0.582,0.556
117,0.577,0.581,0.569
118,0.571,0.58,0.574
119,0.563,0.579,0.567
120,0.554,0.577,0.549
121,0.553,0.574,0.53
122,0.556,0.571,0.511
123,0.559,0.567,0.489
124,0.563,0.563,0.468
125,0.565,0.56,0.448
126,0.571,0.556,0.434
127,0.574,0.553,0.42
128,0.569,0.55,0.404
129,0.564,0.548,0.391
130,0.555,0.546,0.379
131,0.546,0.545,0.368
132,0.541,0.545,0.362
133,0.538,0.544,0.36
134,0.533,0.544,0.359
135,0.531,0.544,0.362
136,0.529,0.544,0.368
137,0.528,0.543,0.375
138,0.531,0.542,0.388
139,0.537,0.541,0.407
140,0.538,0.54,0.425
141,0.543,0.539,0.448
142,0.548,0.539,0.473
143,0.552,0.538,0.498
144,0.553,0.538,0.523
145,0.553,0.538,0.545
146,0.549,0.539,0.56
147,0.544,0.54,0.565
148,0.54,0.542,0.561
149,0.537,0.543,0.55
150,0.538,0.544,0.535
151,0.537,0.545,0.513
152,0.535,0.545,0.489
153,0.534,0.544,0.465
154,0.535,0.543,0.445
155,0.539,0.541,0.43
156,0.539,0.539,0.414
157,0.542,0.538,0.402
158,0.547,0.537,0.394
159,0.549,0.536,0.386
160,0.548,0.536,0.379
161,0.546,0.536,0.374
162,0.542,0.537,0.37
163,0.539,0.538,0.369
164,0.535,0.539,0.369
165,0.535,0.541,0.372
166,0.534,0.542,0.379
167,0.53,0.544,0.385
168,0.53,0.546,0.397
169,0.531,0.547,0.411
170,0.535,0.547,0.429
171,0.539,0.548,0.45
172,0.546,0.548,0.474
173,0.552,0.548,0.498
174,0.559,0.547,0.521
175,0.564,0.547,0.54
176,0.566,0.547,0.553
177,0.566,0.547,0.556
178,0.561,0.546,0.549
179,0.553,0.546,0.532
180,0.546,0.545,0.511
181,0.542,0.544,0.489
182,0.539,0.543,0.468
183,0.533,0.541,0.444
184,0.528,0.539,0.424
185,0.525,0.536,0.406
186,0.522,0.532,0.391
187,0.523,0.528,0.381
188,0.522,0.525,0.373
189,0.52,0.522,0.366
190,0.521,0.519,0.362
191,0.526,0.518,0.364
192,0.529,0.516,0.367
193,0.526,0.516,0.369
194,0.524,0.517,0.371
195,0.519,0.518,0.373
196,0.517,0.52,0.377
197,0.516,0.523,0.385
198,0.512,0.525,0.393
199,0.513,0.528,0.407
200,0.515,0.531,0.424
201,0.52,0.533,0.445
202,0.526,0.535,0.467
203,0.532,0.536,0.49
204,0.539,0.537,0.513
205,0.547,0.538,0.532
206,0.55,0.539,0.542
207,0.556,0.539,0.544
208,0.562,0.539,0.539
209,0.562,0.539,0.524
210,0.555,0.538,0.5
211,0.547,0.538,0.473
212,0.54,0.537,0.446
213,0.532,0.536,0.421
214,0.525,0.535,0.399
215,0.519,0.533,0.379
216,0.517,0.532,0.365
217,0.515,0.529,0.351
218,0.513,0.527,0.341
219,0.512,0.524,0.334
220,0.514,0.521,0.332
221,0.516,0.518,0.333
222,0.516,0.515,0.334
223,0.518,0.513,0.339
224,0.52,0.511,0.346
225,0.521,0.51,0.353
226,0.518,0.509,0.359
227,0.516,0.509,0.367
228,0.512,0.509,0.377
229,0.511,0.51,0.393
230,0.507,0.511,0.409
231,0.503,0.511,0.426
232,0.505,0.51,0.448
233,0.506,0.509,0.47
234,0.503,0.508,0.486
235,0.501,0.505,0.497
236,0.501,0.503,0.504
237,0.501,0.5,0.501
238,0.501,0.496,0.491
239,0.501,0.494,0.475
240,0.502,0.492,0.455
241,0.501,0.49,0.433
242,0.5,0.488,0.411
243,0.499,0.487,0.39
244,0.498,0.487,0.371
245,0.49,0.487,0.351
246,0.475,0.487,0.328
247,0.467,0.488,0.312
248,0.467,0.488,0.304
249,0.473,0.489,0.301
250,0.474,0.489,0.297
251,0.475,0.49,0.294
252,0.478,0.49,0.296
253,0.488,0.491,0.305
254,0.5,0.492,0.316
255,0.508,0.494,0.325
256,0.515,0.496,0.337
257,0.515,0.498,0.347
258,0.513,0.5,0.36
259,0.517,0.502,0.379
260,0.517,0.505,0.398
261,0.512,0.507,0.418
262,0.504,0.509,0.436
263,0.498,0.511,0.455
264,0.501,0.511,0.477
265,0.5,0.512,0.488
266,0.498,0.512,0.488
267,0.497,0.511,0.477
268,0.502,0.509,0.461
269,0.508,0.507,0.443
270,0.511,0.504,0.42
271,0.515,0.502,0.399
272,0.514,0.5,0.376
273,0.515,0.499,0.358
274,0.511,0.498,0.341
275,0.506,0.498,0.325
276,0.503,0.498,0.315
277,0.495,0.499,0.303
278,0.488,0.5,0.293
279,0.484,0.501,0.286
280,0.482,0.501,0.283
281,0.486,0.501,0.286
282,0.486,0.5,0.286
283,0.487,0.499,0.288
284,0.492,0.498,0.295
285,0.495,0.496,0.303
286,0.501,0.495,0.317
287,0.506,0.494,0.334
288,0.513,0.492,0.357
289,0.51,0.492,0.377
290,0.509,0.491,0.402
291,0.511,0.49,0.432
292,0.506,0.49,0.458
293,0.497,0.49,0.478
294,0.482,0.489,0.488
295,0.471,0.488,0.49
296,0.466,0.487,0.486
297,0.458,0.484,0.465
298,0.456,0.481,0.439
299,0.461,0.478,0.413
300,0.465,0.474,0.387
301,0.473,0.47,0.368
302,0.478,0.466,0.348
303,0.485,0.463,0.334
304,0.485,0.46,0.318
305,0.481,0.458,0.305
306,0.473,0.457,0.291
307,0.465,0.457,0.281
308,0.46,0.457,0.275
309,0.455,0.458,0.268
310,0.446,0.46,0.26
311,0.444,0.462,0.259
312,0.446,0.463,0.263
313,0.446,0.464,0.263
314,0.44,0.465,0.261
315,0.445,0.466,0.269
316,0.455,0.466,0.284
317,0.463,0.466,0.303
318,0.473,0.466,0.33
319,0.483,0.465,0.363
320,0.491,0.465,0.398
321,0.488,0.466,0.428
322,0.486,0.467,0.458
323,0.489,0.468,0.489
324,0.486,0.469,0.505
325,0.478,0.47,0.501
326,0.468,0.471,0.482
327,0.458,0.472,0.45
328,0.451,0.471,0.417
329,0.446,0.469,0.381
330,0.444,0.466,0.348
331,0.448,0.463,0.322
332,0.453,0.459,0.302
333,0.456,0.455,0.287
334,0.457,0.452,0.273
335,0.466,0.449,0.271
336,0.469,0.446,0.27
337,0.463,0.445,0.263
338,0.456,0.444,0.257
339,0.455,0.443,0.255
340,0.453,0.444,0.256
341,0.441,0.445,0.25
342,0.43,0.447,0.245
343,0.429,0.45,0.248
344,0.425,0.452,0.251
345,0.428,0.453,0.261
346,0.436,0.454,0.276
347,0.444,0.454,0.3
348,0.446,0.454,0.325
349,0.448,0.454,0.354
350,0.463,0.453,0.397
351,0.479,0.452,0.445
352,0.488,0.451,0.487
353,0.483,0.451,0.511
354,0.472,0.451,0.517
355,0.468,0.452,0.512
356,0.463,0.453,0.494
357,0.455,0.454,0.463
358,0.446,0.454,0.424
359,0.437,0.455,0.382
360,0.434,0.454,0.349
361,0.431,0.452,0.319
362,0.428,0.45,0.294
363,0.43,0.447,0.278
364,0.431,0.444,0.267
365,0.427,0.441,0.256
366,0.433,0.438,0.254
367,0.45,0.436,0.261
368,0.464,0.435,0.267
369,0.463,0.436,0.266
370,0.457,0.437,0.264
371,0.456,0.438,0.266
372,0.454,0.441,0.267
373,0.445,0.443,0.264
374,0.437,0.446,0.263
375,0.429,0.449,0.266
376,0.422,0.451,0.275
377,0.421,0.452,0.292
378,0.427,0.454,0.318
379,0.433,0.455,0.348
380,0.439,0.455,0.381
381,0.445,0.455,0.414
382,0.458,0.454,0.45
383,0.476,0.452,0.48
384,0.488,0.45,0.491
385,0.478,0.447,0.472
386,0.462,0.444,0.438
387,0.449,0.44,0.402
388,0.442,0.435,0.367
389,0.43,0.431,0.329
390,0.417,0.426,0.293
391,0.406,0.421,0.263
392,0.402,0.416,0.242
393,0.398,0.412,0.226
394,0.402,0.408,0.22
395,0.407,0.406,0.218
396,0.408,0.405,0.216
397,0.408,0.406,0.214
398,0.414,0.41,0.218
399,0.422,0.417,0.225
400,0.427,0.428,0.232
