lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.893,1.0
1,0.762,0.781,0.771
2,0.636,0.688,0.647
3,0.552,0.61,0.563
4,0.49,0.546,0.501
5,0.479,0.494,0.486
6,0.436,0.452,0.44
7,0.408,0.418,0.409
8,0.401,0.391,0.4
9,0.387,0.37,0.384
10,0.393,0.353,0.387
11,0.394,0.34,0.388
12,0.374,0.329,0.369
13,0.354,0.32,0.35
14,0.338,0.312,0.335
15,0.327,0.304,0.323
16,0.304,0.297,0.3
17,0.278,0.289,0.274
18,0.237,0.281,0.236
19,0.232,0.272,0.23
20,0.22,0.262,0.219
21,0.221,0.252,0.221
22,0.228,0.24,0.23
23,0.225,0.228,0.23
24,0.217,0.215,0.225
25,0.217,0.202,0.228
26,0.189,0.185,0.204
27,0.17,0.171,0.189
28,0.155,0.158,0.177
29,0.129,0.147,0.152
30,0.116,0.137,0.138
31,0.122,0.128,0.144
32,0.11,0.12,0.132
33,0.108,0.114,0.13
34,0.114,0.109,0.134
35,0.102,0.105,0.12
36,0.107,0.1,0.123
37,0.108,0.094,0.121
38,0.089,0.087,0.101
39,0.085,0.08,0.096
40,0.076,0.073,0.087
41,0.07,0.066,0.08
42,0.058,0.059,0.068
43,0.032,0.053,0.043
44,0.04,0.048,0.051
45,0.048,0.044,0.061
46,0.049,0.041,0.062
47,0.052,0.038,0.065
48,0.046,0.036,0.059
49,0.03,0.032,0.043
50,0.039,0.029,0.051
51,0.041,0.025,0.055
52,0.027,0.021,0.045
53,0.014,0.017,0.035
54,-0.01,0.014,0.015
55,-0.013,0.013,0.014
56,0.002,0.013,0.031
57,-0.009,0.013,0.022
58,0.004,0.014,0.035
59,0.013,0.015,0.045
60,0.032,0.016,0.062
61,0.042,0.017,0.07
62,0.036,0.018,0.062
63,0.024,0.019,0.047
64,0.025,0.02,0.046
65,0.021,0.022,0.041
66,0.021,0.024,0.038
67,0.017,0.027,0.032
68,0.024,0.029,0.037
69,0.024,0.033,0.036
70,0.026,0.035,0.037
71,0.036,0.037,0.046
72,0.039,0.038,0.048
73,0.053,0.039,0.061
74,0.044,0.039,0.053
75,0.05,0.038,0.06
76,0.038,0.037,0.049
77,0.027,0.035,0.038
78,0.024,0.032,0.036
79,0.025,0.029,0.037
80,0.025,0.026,0.037
81,0.033,0.025,0.047
82,0.038,0.023,0.055
83,0.046,0.022,0.066
84,0.029,0.022,0.053
85,0.023,0.021,0.049
86,0.016,0.02,0.044
87,0.01,0.019,0.039
88,0.002,0.017,0.031
89,-0.009,0.016,0.019
90,-0.011,0.014,0.016
91,-0.011,0.013,0.015
92,0.01,0.012,0.035
93,0.023,0.012,0.045
94,0.019,0.011,0.039
95,0.01,0.01,0.027
96,0.015,0.01,0.029
97,0.02,0.01,0.032
98,0.024,0.009,0.034
99,0.021,0.007,0.029
100,0.022,0.006,0.028
101,0.014,0.004,0.02
102,0.02,0.003,0.024
103,0.009,0.002,0.014
104,0.002,0.001,0.009
105,-0.01,0.001,-0.002
106,-0.012,0.002,-0.004
107,-0.01,0.003,-0.002
108,-0.016,0.003,-0.007
109,-0.005,0.004,0.005
110,-0.003,0.004,0.008
111,-0.003,0.004,0.01
112,0.006,0.005,0.022
113,-0.001,0.005,0.018
114,-0.005,0.006,0.018
115,0.001,0.007,0.026
116,0.002,0.008,0.029
117,0.008,0.009,0.036
118,0.016,0.009,0.044
119,0.009,0.008,0.038
120,0.018,0.007,0.047
121,0.027,0.004,0.056
122,0.024,0.002,0.052
123,0.02,-0.001,0.048
124,0.005,-0.005,0.032
125,0.001,-0.009,0.027
126,-0.002,-0.014,0.021
127,-0.016,-0.019,0.005
128,-0.03,-0.024,-0.012
129,-0.039,-0.029,-0.022
130,-0.05,-0.034,-0.033
131,-0.053,-0.039,-0.037
132,-0.056,-0.043,-0.041
133,-0.057,-0.048,-0.042
134,-0.065,-0.052,-0.048
135,-0.072,-0.056,-0.055
136,-0.073,-0.06,-0.057
137,-0.071,-0.063,-0.055
138,-0.073,-0.065,-0.057
139,-0.065,-0.067,-0.05
140,-0.057,-0.068,-0.041
141,-0.055,-0.069,-0.038
142,-0.05,-0.068,-0.032
143,-0.048,-0.067,-0.028
144,-0.046,-0.065,-0.024
145,-0.046,-0.063,-0.024
146,-0.056,-0.06,-0.035
147,-0.063,-0.058,-0.042
148,-0.06,-0.055,-0.04
149,-0.06,-0.052,-0.042
150,-0.063,-0.049,-0.046
151,-0.064,-0.046,-0.048
152,-0.061,-0.044,-0.047
153,-0.053,-0.041,-0.043
154,-0.043,-0.039,-0.037
155,-0.035,-0.036,-0.032
156,-0.031,-0.034,-0.031
157,-0.026,-0.031,-0.027
158,-0.019,-0.028,-0.023
159,-0.024,-0.026,-0.029
160,-0.021,-0.024,-0.026
161,-0.018,-0.022,-0.025
162,-0.017,-0.021,-0.024
163,-0.013,-0.02,-0.019
164,-0.01,-0.019,-0.016
165,-0.017,-0.019,-0.021
166,-0.016,-0.019,-0.02
167,-0.015,-0.019,-0.019
168,-0.014,-0.019,-0.017
169,-0.018,-0.019,-0.02
170,-0.025,-0.021,-0.026
171,-0.025,-0.023,-0.024
172,-0.025,-0.025,-0.022
173,-0.027,-0.026,-0.023
174,-0.029,-0.028,-0.023
175,-0.031,-0.029,-0.024
176,-0.032,-0.031,-0.025
177,-0.031,-0.031,-0.025
178,-0.036,-0.031,-0.029
179,-0.039,-0.029,-0.034
180,-0.042,-0.028,-0.039
181,-0.039,-0.025,-0.037
182,-0.027,-0.023,-0.028
183,-0.012,-0.02,-0.016
184,-0.006,-0.016,-0.012
185,-0.004,-0.012,-0.013
186,0.004,-0.008,-0.007
187,0.001,-0.005,-0.012
188,-0.005,-0.001,-0.018
189,-0.01,0.002,-0.023
190,-0.01,0.005,-0.022
191,-0.002,0.008,-0.015
192,0.009,0.01,-0.004
193,0.019,0.012,0.007
194,0.023,0.014,0.013
195,0.024,0.015,0.015
196,0.024,0.016,0.016
197,0.027,0.017,0.018
198,0.03,0.017,0.022
199,0.024,0.016,0.018
200,0.018,0.014,0.014
201,0.006,0.011,0.005
202,-0.005,0.008,-0.004
203,-0.005,0.005,-0.004
204,-0.006,0.002,-0.004
205,-0.003,-0.002,-0.001
206,-0.01,-0.005,-0.008
207,-0.019,-0.008,-0.017
208,-0.014,-0.011,-0.014
209,-0.009,-0.014,-0.011
210,-0.005,-0.017,-0.009
211,-0.009,-0.021,-0.014
212,-0.021,-0.025,-0.029
213,-0.028,-0.028,-0.039
214,-0.033,-0.032,-0.046
215,-0.031,-0.034,-0.047
216,-0.035,-0.036,-0.053
217,-0.042,-0.037,-0.061
218,-0.051,-0.038,-0.07
219,-0.05,-0.038,-0.069
220,-0.044,-0.038,-0.063
221,-0.04,-0.038,-0.059
222,-0.031,-0.038,-0.051
223,-0.03,-0.038,-0.048
224,-0.032,-0.038,-0.047
225,-0.039,-0.039,-0.051
226,-0.043,-0.041,-0.053
227,-0.046,-0.041,-0.053
228,-0.038,-0.041,-0.044
229,-0.037,-0.04,-0.041
230,-0.036,-0.039,-0.037
231,-0.032,-0.036,-0.031
232,-0.032,-0.033,-0.029
233,-0.03,-0.03,-0.025
234,-0.026,-0.027,-0.021
235,-0.023,-0.024,-0.018
236,-0.023,-0.022,-0.016
237,-0.017,-0.021,-0.01
238,-0.024,-0.019,-0.017
239,-0.028,-0.018,-0.022
240,-0.03,-0.016,-0.026
241,-0.032,-0.015,-0.029
242,-0.024,-0.014,-0.022
243,-0.018,-0.013,-0.019
244,-0.007,-0.011,-0.01
245,0.002,-0.009,-0.003
246,0.007,-0.008,0.001
247,0.015,-0.008,0.009
248,0.021,-0.008,0.015
249,0.013,-0.008,0.006
250,0.004,-0.008,-0.004
251,-0.011,-0.008,-0.019
252,-0.019,-0.007,-0.027
253,-0.028,-0.006,-0.036
254,-0.031,-0.006,-0.038
255,-0.028,-0.006,-0.034
256,-0.014,-0.005,-0.018
257,-0.002,-0.004,-0.006
258,0.0,-0.002,-0.001
259,0.008,-0.0,0.008
260,0.009,0.002,0.012
261,0.004,0.004,0.008
262,0.008,0.006,0.013
263,0.009,0.008,0.015
264,0.004,0.01,0.011
265,0.006,0.013,0.014
266,0.005,0.016,0.013
267,0.016,0.019,0.024
268,0.029,0.023,0.036
269,0.034,0.026,0.04
270,0.039,0.029,0.044
271,0.041,0.032,0.044
272,0.038,0.033,0.039
273,0.031,0.033,0.03
274,0.029,0.032,0.026
275,0.022,0.031,0.018
276,0.03,0.029,0.024
277,0.041,0.026,0.033
278,0.038,0.024,0.029
279,0.03,0.021,0.021
280,0.013,0.019,0.003
281,0.009,0.016,-0.001
282,0.01,0.014,-0.001
283,0.008,0.011,-0.002
284,0.009,0.008,-0.0
285,0.007,0.005,-0.001
286,-0.001,0.001,-0.007
287,-0.004,-0.001,-0.008
288,-0.012,-0.004,-0.015
289,-0.009,-0.005,-0.011
290,-0.003,-0.006,-0.002
291,-0.017,-0.006,-0.014
292,-0.009,-0.005,-0.005
293,-0.008,-0.004,-0.003
294,-0.003,-0.003,0.003
295,0.003,-0.002,0.009
296,0.006,-0.001,0.012
297,0.002,0.001,0.007
298,-0.001,0.003,0.001
299,0.009,0.006,0.008
300,0.009,0.01,0.005
301,0.013,0.014,0.005
302,0.022,0.018,0.01
303,0.024,0.022,0.007
304,0.031,0.026,0.011
305,0.029,0.03,0.008
306,0.032,0.034,0.01
307,0.033,0.037,0.011
308,0.035,0.04,0.012
309,0.047,0.042,0.023
310,0.036,0.043,0.011
311,0.038,0.044,0.012
312,0.028,0.044,0.001
313,0.033,0.043,0.006
314,0.042,0.041,0.015
315,0.054,0.04,0.028
316,0.05,0.038,0.026
317,0.058,0.035,0.036
318,0.055,0.033,0.036
319,0.048,0.029,0.031
320,0.033,0.026,0.019
321,0.021,0.022,0.009
322,0.004,0.017,-0.004
323,0.003,0.012,-0.003
324,-0.0,0.008,-0.005
325,-0.004,0.004,-0.008
326,-0.014,-0.0,-0.016
327,-0.019,-0.004,-0.022
328,-0.021,-0.007,-0.025
329,-0.028,-0.011,-0.033
330,-0.012,-0.014,-0.019
331,-0.012,-0.018,-0.021
332,-0.007,-0.022,-0.02
333,-0.018,-0.025,-0.033
334,-0.031,-0.028,-0.047
335,-0.026,-0.031,-0.044
336,-0.025,-0.034,-0.042
337,-0.025,-0.036,-0.043
338,-0.034,-0.038,-0.05
339,-0.049,-0.04,-0.064
340,-0.037,-0.041,-0.053
341,-0.043,-0.042,-0.059
342,-0.042,-0.043,-0.058
343,-0.041,-0.045,-0.056
344,-0.044,-0.047,-0.058
345,-0.048,-0.05,-0.063
346,-0.054,-0.053,-0.068
347,-0.061,-0.057,-0.073
348,-0.073,-0.062,-0.082
349,-0.074,-0.065,-0.08
350,-0.078,-0.068,-0.08
351,-0.072,-0.072,-0.072
352,-0.069,-0.074,-0.067
353,-0.068,-0.076,-0.064
354,-0.063,-0.078,-0.059
355,-0.068,-0.079,-0.063
356,-0.076,-0.08,-0.071
357,-0.078,-0.08,-0.074
358,-0.081,-0.081,-0.077
359,-0.08,-0.082,-0.078
360,-0.08,-0.082,-0.08
361,-0.085,-0.081,-0.087
362,-0.086,-0.079,-0.09
363,-0.095,-0.077,-0.101
364,-0.104,-0.075,-0.112
365,-0.086,-0.072,-0.094
366,-0.075,-0.068,-0.084
367,-0.063,-0.065,-0.071
368,-0.058,-0.062,-0.066
369,-0.045,-0.059,-0.053
370,-0.025,-0.056,-0.034
371,-0.038,-0.054,-0.046
372,-0.047,-0.051,-0.055
373,-0.062,-0.048,-0.069
374,-0.044,-0.044,-0.051
375,-0.039,-0.041,-0.044
376,-0.046,-0.038,-0.049
377,-0.024,-0.035,-0.026
378,-0.031,-0.033,-0.029
379,-0.033,-0.03,-0.027
380,-0.027,-0.028,-0.019
381,-0.021,-0.026,-0.01
382,-0.015,-0.025,-0.002
383,-0.025,-0.024,-0.011
384,-0.039,-0.023,-0.024
385,-0.036,-0.022,-0.022
386,-0.034,-0.021,-0.021
387,-0.026,-0.021,-0.014
388,-0.024,-0.021,-0.012
389,-0.029,-0.022,-0.018
390,-0.02,-0.022,-0.012
391,-0.015,-0.023,-0.009
392,-0.006,-0.023,-0.002
393,-0.014,-0.024,-0.012
394,-0.022,-0.025,-0.021
395,-0.028,-0.025,-0.028
396,-0.03,-0.025,-0.03
397,-0.021,-0.025,-0.022
398,-0.026,-0.024,-0.026
399,-0.023,-0.023,-0.023
400,-0.026,-0.021,-0.025
