gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103202,npp,2746,1997,1.96920716762543,11.4454193115234,104.905128479004,3670176,2746,1565,196611,3866787,1851,cam_phnompenh_27_39,11.44583333,104.90416667,27,39,cam_phnompenh,2012-04-19 18:30:12.989099,79.13091095436272,2.3094999540670424,2.044117734959952,3.170654311302761e-26,10.0,-2.16,1.0,-2.91,1.0173,1.6662,4.473,1.0,1.9692,1.9692,1.9692,0
103804,npp,1121,2223,0.725344300270081,11.448335647583,104.903999328613,3670176,1121,1782,196611,3866787,1851,cam_phnompenh_27_39,11.44583333,104.90416667,27,39,cam_phnompenh,2012-04-24 18:36:27.651657,-80.32031448767339,10.944344470529833,9.67460781763352,8.202607939903018e-28,11.0,10.95,1.015504800579495,10.15,1.1604,2.1222,3.5767,0.7851,0.2907,0.5695,0.5695,0
131476,npp,2897,1305,0.938068628311157,11.4467315673828,104.903732299805,3670144,2898,981,196611,3866755,1851,cam_phnompenh_27_39,11.44583333,104.90416667,27,39,cam_phnompenh,2012-08-10 18:10:20.964385,97.83153995706624,37.66773777054966,32.7431725391818,0.0022773717752797786,7.0,-37.64,1.357151599901897,-37.64,1.4402,2.7153,4.4848,0.6136,0.3567,0.5756,0.5377466194859195,0
145994,npp,672,403,4.37097072601318,11.4455194473267,104.904289245605,3670144,677,230,196611,3866755,1851,cam_phnompenh_27_39,11.44583333,104.90416667,27,39,cam_phnompenh,2012-10-25 17:44:54.201820,96.51060427885577,63.31381980765333,52.25319849365331,0.0315727736615034,3.0,-63.29,2.7445598364131496,-63.22,1.6711,3.3663,6.2627,0.495,2.0322,2.1635,1.63871251107672,0
146006,npp,2634,3993,2.23431372642517,11.442723274231,104.906539916992,3670144,2633,3164,196611,3866755,1851,cam_phnompenh_27_39,11.44583333,104.90416667,27,39,cam_phnompenh,2012-10-25 19:25:17.030673,-77.8992927199864,68.81969295815384,55.617175527037965,0.0025443256963375697,19.0,68.85,3.5496478698597698,68.92,1.9306,3.2826,6.368,0.5076,1.3709,1.1341,1.09180943954753,0
148550,npp,478,2429,0.87059473991394,11.4457101821899,104.902763366699,3670144,478,1966,196611,3866755,1851,cam_phnompenh_27_39,11.44583333,104.90416667,27,39,cam_phnompenh,2012-11-07 18:41:32.278852,-78.85933679531888,22.239493642952592,19.570319997524788,0.004016553941049279,12.0,22.24,1.0837787002826917,22.35,1.8759,3.3453,4.9787,0.4981,-0.6172,0.4336,0.36683876833101187,0
152809,npp,1180,1304,3.23604679107666,11.4444875717163,104.902603149414,3670144,1179,981,196611,3866755,1851,cam_phnompenh_27_39,11.44583333,104.90416667,27,39,cam_phnompenh,2012-11-30 18:10:12.827834,97.00984944881158,37.67340769878391,32.74642625764817,0.13910847617266772,7.0,-37.68,1.357151599901897,-37.64,1.4402,2.7153,4.4848,0.6136,2.0499,1.9857,-0.32649431910759974,0
153478,npp,313,2206,2.19402694702148,11.4445743560791,104.905349731445,3670144,313,1766,196611,3866755,1851,cam_phnompenh_27_39,11.44583333,104.90416667,27,39,cam_phnompenh,2012-12-04 18:35:19.703956,-77.7601403190291,9.993654246903505,8.835664774678234,0.03216057175072371,11.0,9.97,1.0,10.15,1.1604,2.1222,3.5767,0.7851,1.738,1.7226,1.1880424133797938,0
154803,npp,339,1075,0.425408035516739,11.4483509063721,104.904106140137,3670176,341,790,196611,3866787,1851,cam_phnompenh_27_39,11.44583333,104.90416667,27,39,cam_phnompenh,2012-12-11 18:03:55.595506,97.65993528153003,46.01112756467394,39.55423008308104,3.404718571021394e-27,6.0,-46.03,1.5732132722552272,-45.93,1.2802,3.1373,6.3839,0.5311,-0.0576,0.2259,0.2259,0
155739,npp,1807,1301,1.68216955661774,11.4460573196411,104.905632019043,3670176,1810,978,196611,3866787,1851,cam_phnompenh_27_39,11.44583333,104.90416667,27,39,cam_phnompenh,2012-12-16 18:10:10.325407,97.19526706741733,37.7810667347454,32.838112173605005,4.681506332605962e-29,7.0,-37.8,1.357151599901897,-37.64,1.4402,2.7153,4.4848,0.6136,0.9049,1.0322,1.0322,0
155924,npp,1075,624,0.367370396852493,11.4484386444092,104.907585144043,3670176,1077,408,196611,3866787,1851,cam_phnompenh_27_39,11.44583333,104.90416667,27,39,cam_phnompenh,2012-12-17 17:51:19.995379,97.00406498988893,58.552976753293585,49.03471794115142,6.326498451239493e-24,4.0,-58.58,2.253202848596432,-58.44,1.5169,2.9179,4.6767,0.571,0.5342,0.2098,0.2098,0
158194,npp,1471,3326,8.42661762237549,11.4455938339233,104.904754638672,3670144,1469,2674,196611,3866755,1851,cam_phnompenh_27_39,11.44583333,104.90416667,27,39,cam_phnompenh,2012-12-29 19:06:33.381420,-78.55359681665063,55.553616228685264,46.883917268927,0.16748902811228045,16.0,55.54,2.0682789409984763,55.75,1.7695,3.7502,6.8398,0.4443,3.9272,3.7439,0.9599777691693321,0
168356,npp,1674,618,4.60614967346191,11.4432649612427,104.906959533691,3670144,1673,402,196611,3866755,1851,cam_phnompenh_27_39,11.44583333,104.90416667,27,39,cam_phnompenh,2013-01-02 17:51:13.866880,96.76565727597705,58.68974407570422,49.13215773561633,0.03477254339276827,4.0,-58.71,2.253202848596432,-58.44,1.5169,2.9179,4.6767,0.571,2.4154,2.6302,2.052227474487722,0
169981,npp,2241,1743,0.712521553039551,11.4473152160645,104.90470123291,3670176,2241,1327,196611,3866787,1851,cam_phnompenh_27_39,11.44583333,104.90416667,27,39,cam_phnompenh,2013-01-11 18:22:35.602007,98.71379379307994,16.648813933962142,14.690556447107031,4.890917232619364e-34,9.0,-16.66,1.0442604737599883,-16.0,1.4528,2.6735,5.2644,0.6232,-0.2117,0.4441,0.4441,0
170155,npp,1513,1064,1.87300384044647,11.4438734054565,104.907173156738,3670176,1513,781,196611,3866787,1851,cam_phnompenh_27_39,11.44583333,104.90416667,27,39,cam_phnompenh,2013-01-12 18:03:43.508049,97.3708771588223,46.386879209734445,39.85512004450157,6.005612376415211e-34,6.0,-46.41,1.646109783506203,-45.93,1.2802,3.1373,6.3839,0.5311,0.8981,0.9947,0.9947,0
170531,npp,2048,3319,1.50139915943146,11.4452857971191,104.905647277832,3670176,2052,2667,196611,3866787,1851,cam_phnompenh_27_39,11.44583333,104.90416667,27,39,cam_phnompenh,2013-01-14 19:06:25.691809,-78.42749598653914,55.37368144485729,46.751674047196,4.920063889516911e-32,16.0,55.37,2.0682789409984763,55.75,1.7695,3.7502,6.8398,0.4443,0.5789,0.6671,0.6671,0
170716,npp,1349,2641,0.5785282850265501,11.4466276168823,104.902778625488,3670176,1350,2130,196611,3866787,1851,cam_phnompenh_27_39,11.44583333,104.90416667,27,39,cam_phnompenh,2013-01-15 18:47:38.925987,-79.6757817500846,32.42720515475212,28.33619574176938,2.8789377046323364e-29,13.0,32.43,1.2365102219381485,33.19,1.3594,2.2683,4.2308,0.7345,0.2996,0.425,0.425,0
170898,npp,653,1966,1.50039148330688,11.4439668655396,104.904518127441,3670176,653,1536,196611,3866787,1851,cam_phnompenh_27_39,11.44583333,104.90416667,27,39,cam_phnompenh,2013-01-16 18:28:50.380886,104.76422941983843,3.9387700173975873,3.485768665411927,1.2764988802967093e-24,10.0,-3.95,1.0,-2.91,1.0173,1.6662,4.473,1.0,1.5004,1.5004,1.5004,0
171079,npp,3017,1291,0.5979525744915011,11.4477252960205,104.903701782227,3670176,3017,968,196611,3866787,1851,cam_phnompenh_27_39,11.44583333,104.90416667,27,39,cam_phnompenh,2013-01-17 18:10:01.833176,97.37354138176826,38.18639180545894,33.17426811106926,1.5614601973640262e-18,7.0,-38.2,1.357151599901897,-37.64,1.4402,2.7153,4.4848,0.6136,0.1061,0.3669,0.3669,0
171260,npp,2283,614,0.404634952545166,11.4483261108398,104.903656005859,3670176,2282,399,196611,3866787,1851,cam_phnompenh_27_39,11.44583333,104.90416667,27,39,cam_phnompenh,2013-01-18 17:51:11.502389,96.65639454431829,58.77365894846406,49.18758969175451,2.3303131095417892e-11,4.0,-58.81,2.253202848596432,-58.44,1.5169,2.9179,4.6767,0.571,0.5508,0.2311,0.2311,0
171454,npp,487,3542,1.105341494083405,11.4480295181274,104.906860351562,3670176,488,2874,196611,3866787,1851,cam_phnompenh_27_39,11.44583333,104.90416667,27,39,cam_phnompenh,2013-01-19 19:12:47.556867,-78.04005652812691,60.62617660057535,50.47812376182153,2.1540956028810545e-14,17.0,60.61,2.4157378735459294,60.89,1.5667,2.5217,4.4404,0.6607,1.0799,0.7303,0.7303,0
171638,npp,2879,2871,0.585856735706329,11.4483528137207,104.907150268555,3670176,2878,2314,196611,3866787,1851,cam_phnompenh_27_39,11.44583333,104.90416667,27,39,cam_phnompenh,2013-01-20 18:54:00.784007,-77.58409240848984,41.726100206080616,36.09596312536948,2.532335199327978e-07,14.0,41.69,1.4867838833500562,42.16,1.5163,2.1869,3.8943,0.7619,0.5893,0.4464,0.4464,0
171820,npp,2187,2196,0.63692444562912,11.4435729980469,104.902702331543,3670144,2187,1756,196611,3866755,1851,cam_phnompenh_27_39,11.44583333,104.90416667,27,39,cam_phnompenh,2013-01-21 18:35:14.010001,-79.12424110540681,9.421196016212875,8.330757802554482,0.0037250717288004557,11.0,9.39,1.0,10.15,1.1604,2.1222,3.5767,0.7851,0.1809,0.5001,0.4381836457520404,0
171998,npp,1482,1521,1.86957347393036,11.4485378265381,104.90699005127,3670144,1482,1140,196611,3866755,1851,cam_phnompenh_27_39,11.44583333,104.90416667,27,39,cam_phnompenh,2013-01-22 18:16:25.452316,97.47559632531816,28.11255693262592,24.649570489480563,0.022631941845616958,8.0,-28.13,1.184412938166907,-27.57,1.3299,2.3804,3.6245,0.7,1.2349,1.3086,0.9324227259361577,0
172182,npp,768,840,3.52773213386536,11.4424924850464,104.903778076172,3670144,765,631,196611,3866755,1851,cam_phnompenh_27_39,11.44583333,104.90416667,27,39,cam_phnompenh,2013-01-23 17:57:35.111425,96.97452793755747,53.06369029804691,45.02826475905098,0.05355694889752332,5.0,-53.1,1.9513309067639726,-52.78,1.1861,2.8596,5.0083,0.5827,2.0086,2.0555,1.1653021026707169,0
172368,npp,43,173,5.07720756530762,11.4475898742676,104.903160095215,3670144,42,84,196611,3866755,1851,cam_phnompenh_27_39,11.44583333,104.90416667,27,39,cam_phnompenh,2013-01-24 17:38:44.773514,96.29045571512115,67.44329172669948,54.82207587790556,0.09679890824187914,2.0,-67.48,3.1865100272627664,-67.28,2.1794,4.2545,6.8561,0.3916,1.9244,1.9884,0.37945501051655595,0
172382,npp,2026,3766,4.95719718933105,11.4448709487915,104.90446472168,3670144,2025,3037,196611,3866755,1851,cam_phnompenh_27_39,11.44583333,104.90416667,27,39,cam_phnompenh,2013-01-24 19:19:09.376326,-78.1647000327635,65.03414066323312,53.36411050937141,0.05474346117858576,18.0,65.02,2.898275349237888,65.19,1.7904,3.234,5.7107,0.5152,2.2607,2.554,1.6440804650587955,0
172563,npp,1351,3101,10.0879487991333,11.4427156448364,104.906105041504,3670144,1351,2486,196611,3866755,1851,cam_phnompenh_27_39,11.44583333,104.90416667,27,39,cam_phnompenh,2013-01-25 19:00:24.379581,-79.2365678989296,49.348111884209594,42.18545201275102,0.11493063081127887,15.0,49.34,1.7549928774784245,49.67,1.678,2.8359,4.1381,0.5875,5.7984,5.927,4.016678221164316,0
172748,npp,646,2423,7.56081008911133,11.4433526992798,104.90308380127,3670144,646,1961,196611,3866755,1851,cam_phnompenh_27_39,11.44583333,104.90416667,27,39,cam_phnompenh,2013-01-26 18:41:37.604886,-79.64216851782922,21.939762051093556,19.311720463510767,0.20995790640800516,12.0,21.93,1.0837787002826917,22.35,1.8759,3.3453,4.9787,0.4981,5.5558,3.7658,0.2759804591279149,0
172930,npp,3017,1748,6.76824855804443,11.4443159103394,104.901580810547,3670144,3017,1331,196611,3866755,1851,cam_phnompenh_27_39,11.44583333,104.90416667,27,39,cam_phnompenh,2013-01-27 18:22:49.052091,98.05429192809017,16.35182548425463,14.429438876997084,0.22238740096429818,9.0,-16.39,1.0442604737599883,-16.0,1.4528,2.6735,5.2644,0.6232,5.5874,4.2181,0.5216833667496839,0
173110,npp,2305,1071,6.01520204544067,11.4483594894409,104.903282165527,3670144,2307,787,196611,3866755,1851,cam_phnompenh_27_39,11.44583333,104.90416667,27,39,cam_phnompenh,2013-01-28 18:04:00.493885,97.86616072526373,46.146651913448174,39.66136972336971,0.16037856790207336,6.0,-46.17,1.5732132722552272,-45.93,1.2802,3.1373,6.3839,0.5311,3.4955,3.1946,0.5288644257744579,0
173482,npp,2874,3327,3.75020480155945,11.447829246521,104.901672363281,3670144,2874,2675,196611,3866755,1851,cam_phnompenh_27_39,11.44583333,104.90416667,27,39,cam_phnompenh,2013-01-30 19:06:46.198135,-78.85295251318679,55.58932996428322,46.90678103857029,0.08368084993106542,16.0,55.57,2.0682789409984763,55.75,1.7695,3.7502,6.8398,0.4443,1.6662,1.6662,0.2752970791129863,0
173847,npp,1476,1977,2.3230893611908,11.4451293945312,104.907318115234,3670144,1476,1546,196611,3866755,1851,cam_phnompenh_27_39,11.44583333,104.90416667,27,39,cam_phnompenh,2013-02-01 18:29:12.633598,94.9979690998211,3.308200518396076,2.927698532376043,0.029418643369943435,10.0,-3.31,1.0,-2.91,1.0173,1.6662,4.473,1.0,2.3231,2.3231,1.8341174308041148,0
174033,npp,767,1301,1.46435475349426,11.447790145874,104.905448913574,3670144,770,978,196611,3866755,1851,cam_phnompenh_27_39,11.44583333,104.90416667,27,39,cam_phnompenh,2013-02-02 18:10:22.291138,97.21790710160778,37.77980526149526,32.8348107892856,0.011274618574439328,7.0,-37.8,1.357151599901897,-37.64,1.4402,2.7153,4.4848,0.6136,0.7445,0.8986,0.7111987018536132,0
174221,npp,49,625,1.25768566131592,11.4460334777832,104.904685974121,3670144,52,409,196611,3866755,1851,cam_phnompenh_27_39,11.44583333,104.90416667,27,39,cam_phnompenh,2013-02-03 17:51:33.726025,97.19192287999252,58.52981701465674,49.01437962762893,0.0012680826883337388,4.0,-58.55,2.253202848596432,-58.44,1.5169,2.9179,4.6767,0.571,0.9293,0.7182,0.6971225382320732,0
174800,npp,3020,2205,0.486556142568588,11.4439105987549,104.901832580566,3670176,3020,1765,196611,3866787,1851,cam_phnompenh_27_39,11.44583333,104.90416667,27,39,cam_phnompenh,2013-02-06 18:35:34.409925,-77.48238975538936,9.941111883567451,8.78892295512055,6.857325675776689e-16,11.0,9.92,1.0,10.15,1.1604,2.1222,3.5767,0.7851,0.0305,0.382,0.382,0
175772,npp,1473,2432,2.02796137332916,11.4442520141602,104.905403137207,3670176,1473,1969,196611,3866787,1851,cam_phnompenh_27_39,11.44583333,104.90416667,27,39,cam_phnompenh,2013-02-11 18:41:57.932122,-79.9054521068168,22.407712037463533,19.717408228924995,3.99926769265238e-33,12.0,22.4,1.0837787002826917,22.35,1.8759,3.3453,4.9787,0.4981,0.4507,1.0101,1.0101,0
175964,npp,771,1758,1.95019340515137,11.4451732635498,104.907234191895,3670176,771,1340,196611,3866787,1851,cam_phnompenh_27_39,11.44583333,104.90416667,27,39,cam_phnompenh,2013-02-12 18:23:09.357077,98.61790080653527,15.808112090483949,13.95141135843392,1.0777658281141069e-31,9.0,-15.84,1.0442604737599883,-16.0,1.4528,2.6735,5.2644,0.6232,0.9735,1.2154,1.2154,0
176748,npp,2995,2659,2.31508183479309,11.4441566467285,104.905982971191,3670176,2996,2142,196611,3866787,1851,cam_phnompenh_27_39,11.44583333,104.90416667,27,39,cam_phnompenh,2013-02-16 18:48:19.628843,-79.86929039035456,33.241145562000746,29.022393898232718,1.3997519000416827e-19,13.0,33.23,1.2365102219381485,33.19,1.3594,2.2683,4.2308,0.7345,1.704,1.7005,1.7005,0
177345,npp,867,633,1.79287374019623,11.4485130310059,104.900985717773,3670144,869,417,196611,3866755,1851,cam_phnompenh_27_39,11.44583333,104.90416667,27,39,cam_phnompenh,2013-02-19 17:51:52.076710,97.35600889757976,58.3448701063471,48.88029612259281,0.004769352258606568,4.0,-58.37,2.2013981571160284,-58.44,1.5169,2.9179,4.6767,0.571,1.1551,1.0238,0.9445261160385003,0
178347,npp,2396,858,5.46699571609497,11.4460639953613,104.901954650879,3670144,2395,646,196611,3866755,1851,cam_phnompenh_27_39,11.44583333,104.90416667,27,39,cam_phnompenh,2013-02-24 17:58:13.703139,96.9786636678026,52.59969396343655,44.67243268355124,0.1629367196926028,5.0,-52.61,1.847645286154319,-52.78,1.1861,2.8596,5.0083,0.5827,3.0774,3.1855,0.47724405462083297,0
178951,npp,2273,2439,4.919921875,11.4479732513428,104.906112670898,3670144,2274,1975,196611,3866755,1851,cam_phnompenh_27_39,11.44583333,104.90416667,27,39,cam_phnompenh,2013-02-27 18:42:16.108318,-81.11550298448488,22.773668840153448,20.035002257205075,0.1318736089665693,12.0,22.77,1.0837787002826917,22.35,1.8759,3.3453,4.9787,0.4981,3.1191,2.4504,0.2584601708680836,0
179148,npp,1573,1765,5.26440906524658,11.4435977935791,104.904022216797,3670144,1573,1346,196611,3866755,1851,cam_phnompenh_27_39,11.44583333,104.90416667,27,39,cam_phnompenh,2013-02-28 18:23:27.524054,98.11122726804037,15.465812496040737,13.650820659131234,0.09001649346615585,9.0,-15.45,1.0442604737599883,-16.0,1.4528,2.6735,5.2644,0.6232,4.1473,3.2809,1.784689053370949,0
179346,npp,861,1087,3.54098153114319,11.446346282959,104.903846740723,3670144,860,799,196611,3866755,1851,cam_phnompenh_27_39,11.44583333,104.90416667,27,39,cam_phnompenh,2013-03-01 18:04:37.155634,97.3198893716029,45.621628024343636,39.238717982912505,0.05419429379242448,6.0,-45.63,1.5732132722552272,-45.93,1.2802,3.1373,6.3839,0.5311,1.9228,1.8806,0.9798084617521472,0
179548,npp,140,416,2.80852389335632,11.4444227218628,104.901802062988,3670144,138,238,196611,3866755,1851,cam_phnompenh_27_39,11.44583333,104.90416667,27,39,cam_phnompenh,2013-03-02 17:45:46.785435,96.48738063295414,63.046629833192505,52.08027854252804,0.02612457034250132,3.0,-63.04,2.7445598364131496,-63.22,1.6711,3.3663,6.2627,0.495,1.463,1.3901,0.9558699315167472,0
179560,npp,2100,4003,2.76329350471497,11.4441776275635,104.90047454834,3670144,2102,3169,196611,3866755,1851,cam_phnompenh_27_39,11.44583333,104.90416667,27,39,cam_phnompenh,2013-03-02 19:26:09.606330,-77.87736597348156,69.02390863077531,55.73372238723175,0.04115296217041753,19.0,69.0,3.5496478698597698,68.92,1.9306,3.2826,6.368,0.5076,1.5199,1.4026,0.718575216155913,0
180152,npp,31,1992,1.032720506191254,11.4478616714478,104.905868530273,3670176,31,1561,196611,3866787,1851,cam_phnompenh_27_39,11.44583333,104.90416667,27,39,cam_phnompenh,2013-03-05 18:29:49.156746,86.55477522971255,2.5137174968065716,2.224569242444295,0.0004412879345259479,10.0,-2.45,1.0,-2.91,1.0173,1.6662,4.473,1.0,1.0327,1.0327,1.0327,0
180348,npp,2395,1318,1.48581528663635,11.4450426101685,104.906440734863,3670176,2395,993,196611,3866787,1851,cam_phnompenh_27_39,11.44583333,104.90416667,27,39,cam_phnompenh,2013-03-06 18:11:00.554454,97.36421389777672,37.132907537035415,32.2932983610472,1.2047657727248184e-10,7.0,-37.12,1.357151599901897,-37.64,1.4402,2.7153,4.4848,0.6136,0.7603,0.9117,0.9117,0
180544,npp,1676,641,1.51691162586212,11.4459848403931,104.906852722168,3670176,1675,423,196611,3866787,1851,cam_phnompenh_27_39,11.44583333,104.90416667,27,39,cam_phnompenh,2013-03-07 17:52:10.173137,96.92015717138206,58.171907295903516,48.75839047804378,1.3773481450812445e-18,4.0,-58.17,2.2013981571160284,-58.44,1.5169,2.9179,4.6767,0.571,1.0298,0.8662,0.8662,0
180755,npp,2949,3565,1.051607489585876,11.4437503814697,104.904838562012,3670176,2950,2893,196611,3866787,1851,cam_phnompenh_27_39,11.44583333,104.90416667,27,39,cam_phnompenh,2013-03-08 19:13:46.169514,-78.70648668253791,61.112734056111776,50.79973816165966,3.1289089729440804e-16,17.0,61.09,2.5331140255951103,60.89,1.5667,2.5217,4.4404,0.6607,1.0858,0.6948,0.6948,0
181155,npp,1558,2221,0.893893420696259,11.4479942321777,104.907356262207,3670176,1558,1779,196611,3866787,1851,cam_phnompenh_27_39,11.44583333,104.90416667,27,39,cam_phnompenh,2013-03-10 18:36:12.530176,-79.53454684113396,10.822769950181499,9.56607563444658,3.357804305481752e-29,11.0,10.84,1.015504800579495,10.15,1.1604,2.1222,3.5767,0.7851,0.4566,0.7018,0.7018,0
181554,npp,137,866,0.761922538280487,11.4479122161865,104.903770446777,3670176,137,651,196611,3866787,1851,cam_phnompenh_27_39,11.44583333,104.90416667,27,39,cam_phnompenh,2013-03-12 17:58:33.558357,97.14678773627595,52.388420366035106,44.51372842789118,3.2692939544623597e-33,5.0,-52.38,1.847645286154319,-52.78,1.1861,2.8596,5.0083,0.5827,0.5309,0.444,0.444,0
181765,npp,1391,3787,1.33530962467194,11.447811126709,104.903984069824,3670176,1397,3050,196611,3866787,1851,cam_phnompenh_27_39,11.44583333,104.90416667,27,39,cam_phnompenh,2013-03-13 19:20:06.007796,-78.0335762876244,65.42488578479926,53.60134876977385,3.610743818532134e-31,18.0,65.4,3.0,65.19,1.7904,3.234,5.7107,0.5152,1.0333,0.688,0.688,0
182359,npp,2380,1772,2.03970682621002,11.4423065185547,104.905250549316,3670176,2379,1352,196611,3866787,1851,cam_phnompenh_27_39,11.44583333,104.90416667,27,39,cam_phnompenh,2013-03-16 18:23:45.547176,97.2569828470445,15.072780321888496,13.30556087279615,7.615737694209677e-24,9.0,-15.07,1.0442604737599883,-16.0,1.4528,2.6735,5.2644,0.6232,1.0593,1.2712,1.2712,0
182555,npp,1667,1095,1.025114953517914,11.4438648223877,104.905502319336,3670176,1668,805,196611,3866787,1851,cam_phnompenh_27_39,11.44583333,104.90416667,27,39,cam_phnompenh,2013-03-17 18:04:56.942580,97.509105798415,45.35435795831156,39.02455231284944,2.3354044355971854e-18,6.0,-45.35,1.5732132722552272,-45.93,1.2802,3.1373,6.3839,0.5311,0.3236,0.5444,0.5444,0
182754,npp,943,422,0.731442749500275,11.445574760437,104.900978088379,3670176,940,243,196611,3866787,1851,cam_phnompenh_27_39,11.44583333,104.90416667,27,39,cam_phnompenh,2013-03-18 17:46:04.790340,96.63335702574544,62.91184245782035,51.99200666615855,6.510267485283969e-12,3.0,-62.92,2.6065528283652384,-63.22,1.6711,3.3663,6.2627,0.495,0.6553,0.362,0.362,0
182767,npp,2902,4011,1.7122483253479,11.446738243103,104.905502319336,3670176,2903,3173,196611,3866787,1851,cam_phnompenh_27_39,11.44583333,104.90416667,27,39,cam_phnompenh,2013-03-18 19:26:27.612690,-78.0400129519048,69.13847990552878,55.79751894463884,9.439672273096178e-21,19.0,69.12,3.5496478698597698,68.92,1.9306,3.2826,6.368,0.5076,1.2238,0.8691,0.8691,0
182958,npp,2230,3349,1.0752449035644531,11.4485311508179,104.90763092041,3670176,2231,2697,196611,3866787,1851,cam_phnompenh_27_39,11.44583333,104.90416667,27,39,cam_phnompenh,2013-03-19 19:07:42.555434,-78.86577161033998,56.14628375425282,47.30923990469421,5.204814295918164e-15,16.0,56.13,2.0682789409984763,55.75,1.7695,3.7502,6.8398,0.4443,0.3729,0.4777,0.4777,0
183154,npp,1544,2673,1.16454875469208,11.4461936950684,104.906776428223,3670176,1544,2152,196611,3866787,1851,cam_phnompenh_27_39,11.44583333,104.90416667,27,39,cam_phnompenh,2013-03-20 18:48:55.719484,-79.38598427792874,33.83516920730974,29.52539832607799,2.2604029720489078e-08,13.0,33.84,1.2937979144666532,33.19,1.3594,2.2683,4.2308,0.7345,0.8131,0.8554,0.8554,0
183352,npp,845,1998,0.876680672168732,11.4479751586914,104.901420593262,3670144,845,1567,196611,3866755,1851,cam_phnompenh_27_39,11.44583333,104.90416667,27,39,cam_phnompenh,2013-03-21 18:30:07.115585,87.89283451673475,2.144989988846603,1.8983241130373325,0.0016442849250127138,10.0,-2.1,1.0,-2.91,1.0173,1.6662,4.473,1.0,0.8767,0.8767,0.8493694852304359,0
183549,npp,119,1324,1.70450234413147,11.4475126266479,104.903366088867,3670144,119,999,196611,3866755,1851,cam_phnompenh_27_39,11.44583333,104.90416667,27,39,cam_phnompenh,2013-03-22 18:11:18.512759,97.71982062819299,36.889053880763655,32.09062168137871,0.015523636784578718,7.0,-36.88,1.357151599901897,-37.64,1.4402,2.7153,4.4848,0.6136,0.9214,1.0459,0.7878735606862673,0
183942,npp,668,3571,3.79220819473267,11.4480772018433,104.90714263916,3670144,667,2898,196611,3866755,1851,cam_phnompenh_27_39,11.44583333,104.90416667,27,39,cam_phnompenh,2013-03-24 19:14:02.346304,-78.37269083182737,61.233793128022064,50.88367178402003,0.03864816919481913,17.0,61.22,2.5331140255951103,60.89,1.5667,2.5217,4.4404,0.6607,2.1677,2.5057,1.8633086826998961,0
184132,npp,3058,2901,4.25543165206909,11.4490718841553,104.902206420898,3670144,3060,2340,196611,3866755,1851,cam_phnompenh_27_39,11.44583333,104.90416667,27,39,cam_phnompenh,2013-03-25 18:55:17.304497,-79.80389439500736,42.81996750016542,36.98083014913699,0.08917733673651689,14.0,42.78,1.4867838833500562,42.16,1.5163,2.1869,3.8943,0.7619,3.0575,3.2422,1.7599371137371898,0
184322,npp,2363,2226,6.29109287261963,11.4456100463867,104.904167175293,3670144,2363,1784,196611,3866755,1851,cam_phnompenh_27_39,11.44583333,104.90416667,27,39,cam_phnompenh,2013-03-26 18:36:28.701084,-77.30541771707189,11.193624515447992,9.892672900272792,0.17416545639741945,11.0,11.12,1.015504800579495,10.15,1.1604,2.1222,3.5767,0.7851,5.7714,4.9393,2.044405382888094,0
185103,npp,1497,3128,2.95763897895813,11.4457406997681,104.901977539062,3670144,1497,2504,196611,3866755,1851,cam_phnompenh_27_39,11.44583333,104.90416667,27,39,cam_phnompenh,2013-03-30 19:01:37.112381,-79.21225940384267,50.16138655780097,42.81450869507657,0.06712984514249669,15.0,50.15,1.7549928774784245,49.67,1.678,2.8359,4.1381,0.5875,1.7356,1.7377,0.621899936254128,0
186476,npp,1614,2002,0.405127495527267,11.4493865966797,104.901832580566,3670176,1614,1571,196611,3866787,1851,cam_phnompenh_27_39,11.44583333,104.90416667,27,39,cam_phnompenh,2013-04-06 18:30:21.510995,79.35950439849948,2.0147965394842133,1.7832138959841775,1.396734363494345e-17,10.0,-1.87,1.0,-2.91,1.0173,1.6662,4.473,1.0,0.4051,0.4051,0.4051,0
188809,npp,131,1100,0.461519241333008,11.4435548782349,104.900672912598,3670176,132,809,196611,3866787,1851,cam_phnompenh_27_39,11.44583333,104.90416667,27,39,cam_phnompenh,2013-04-18 18:05:24.065990,98.01086199876967,45.16932664086003,38.8820255232451,5.5886760259243565e-08,6.0,-45.18,1.5732132722552272,-45.93,1.2802,3.1373,6.3839,0.5311,-0.0347,0.2451,0.2451,0
190140,npp,2176,3576,17.1084690093994,11.4464273452759,104.901489257812,3670144,2180,2903,196611,3866755,1851,cam_phnompenh_27_39,11.44583333,104.90416667,27,39,cam_phnompenh,2013-04-25 19:14:26.016420,-78.3164115794603,61.33133219830794,50.95736988319643,0.2233020359738188,17.0,61.32,2.5331140255951103,60.89,1.5667,2.5217,4.4404,0.6607,7.4246,11.3042,7.592580742644698,0
