gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2750,2002,0.283397778868675,11.4142169952393,104.934455871582,3670176,2750,1570,196611,3866787,2194,cam_phnompenh_34_46,11.41666667,104.93333333,34,46,cam_phnompenh,2012-04-19 18:30:12.989099,70.68655858230484,2.1486392903016873,1.9017564081342724,3.200958701728075e-26,10.0,-1.87,1.0,-2.74,0.2049,0.2834,0.4413,1.0,0.2834,0.2834,0
103322,npp,2025,1326,0.2234763652086258,11.4191522598267,104.931930541992,3670176,2025,1001,196611,3866787,2194,cam_phnompenh_34_46,11.41666667,104.93333333,34,46,cam_phnompenh,2012-04-20 18:11:22.640596,97.33174660508932,36.79176260006596,32.013107559732994,2.0014352987526285e-30,7.0,-36.8,1.357151599901897,-37.44,0.2458,0.3387,0.5661,0.8367,0.1985,0.187,0
103804,npp,1125,2228,0.313584059476852,11.4161138534546,104.933181762695,3670176,1125,1786,196611,3866787,2194,cam_phnompenh_34_46,11.41666667,104.93333333,34,46,cam_phnompenh,2012-04-24 18:36:27.651657,-79.13842290363252,11.231410126459346,9.927657196004672,8.000682165430302e-28,11.0,11.23,1.015504800579495,10.41,0.2375,0.3452,0.4209,0.8209,0.2522,0.2574,0
148741,npp,2828,1760,0.22493643313646322,11.4150066375732,104.932914733887,3670176,2828,1342,196611,3866787,2194,cam_phnompenh_34_46,11.41666667,104.93333333,34,46,cam_phnompenh,2012-11-08 18:22:43.784217,95.91776193088842,15.764074047009057,13.912302055167476,0.00015120295967112595,9.0,-15.73,1.0442604737599883,-15.73,0.2048,0.3105,0.3903,0.9127,0.2015,0.2053,0
154607,npp,1068,1758,0.0554234534502029,11.413990020752,104.931137084961,3670176,1067,1341,196611,3866787,2194,cam_phnompenh_34_46,11.41666667,104.93333333,34,46,cam_phnompenh,2012-12-10 18:22:45.923714,95.84803988072012,15.859440336995501,13.99770563523671,4.670499700380827e-20,9.0,-15.84,1.0442604737599883,-15.73,0.2048,0.3105,0.3903,0.9127,0.0391,0.0506,0
154803,npp,343,1080,0.1923831701278687,11.4162998199463,104.935081481934,3670176,343,794,196611,3866787,2194,cam_phnompenh_34_46,11.41666667,104.93333333,34,46,cam_phnompenh,2012-12-11 18:03:55.595506,97.42188347397108,45.84208017449657,39.41937735769346,3.495325802420485e-27,6.0,-45.86,1.5732132722552272,-45.76,0.2549,0.4028,0.5882,0.7035,0.1496,0.1353,0
155739,npp,1811,1307,0.1438619885593653,11.4168157577515,104.936141967773,3670176,1812,983,196611,3866787,2194,cam_phnompenh_34_46,11.41666667,104.93333333,34,46,cam_phnompenh,2012-12-16 18:10:12.104681,98.30507513515565,37.528059067725955,32.62725402103853,4.617294312563186e-29,7.0,-37.56,1.357151599901897,-37.44,0.2458,0.3387,0.5661,0.8367,0.1398,0.1204,0
155924,npp,1079,628,0.12223650771193206,11.4173860549927,104.931579589844,3670176,1080,412,196611,3866787,2194,cam_phnompenh_34_46,11.41666667,104.93333333,34,46,cam_phnompenh,2012-12-17 17:51:19.995379,96.84295220968315,58.461542885061135,48.970274594148435,6.2123066805869874e-24,4.0,-58.48,2.253202848596432,-58.37,0.1537,0.3952,0.6369,0.717,0.1622,0.0876,0
156479,npp,938,2208,0.1686862073838711,11.4128007888794,104.936180114746,3670176,938,1767,196611,3866787,2194,cam_phnompenh_34_46,11.41666667,104.93333333,34,46,cam_phnompenh,2012-12-20 18:35:17.131026,-78.91250735525297,10.117875614011732,8.945546327020269,6.192872549564393e-13,11.0,10.09,1.0,10.41,0.2375,0.3452,0.4209,0.8209,0.1068,0.1385,0
169981,npp,2245,1748,0.12359121243935078,11.4154634475708,104.934677124023,3670176,2245,1331,196611,3866787,2194,cam_phnompenh_34_46,11.41666667,104.93333333,34,46,cam_phnompenh,2013-01-11 18:22:35.602007,97.92237864208501,16.376761934331054,14.452009701331223,4.956665027695058e-34,9.0,-16.39,1.0442604737599883,-15.73,0.2048,0.3105,0.3903,0.9127,0.1044,0.1128,0
170155,npp,1516,1068,0.1663071773946285,11.4194307327271,104.932289123535,3670176,1515,784,196611,3866787,2194,cam_phnompenh_34_46,11.41666667,104.93333333,34,46,cam_phnompenh,2013-01-12 18:03:43.508049,97.1924745453838,46.25260296391037,39.74827747445068,6.013103895987329e-34,6.0,-46.27,1.5732132722552272,-45.76,0.2549,0.4028,0.5882,0.7035,0.1331,0.117,0
170338,npp,778,395,0.268003389239311,11.4180488586426,104.936576843262,3670176,777,223,196611,3866787,2194,cam_phnompenh_34_46,11.41666667,104.93333333,34,46,cam_phnompenh,2013-01-13 17:44:51.408797,96.6820735244821,63.41291587802431,52.32767775895894,4.063050877023821e-32,3.0,-63.45,2.7445598364131496,-63.12,0.2571,0.4639,0.787,0.6109,0.212,0.1637,0
170531,npp,2052,3325,0.2159579023718834,11.4151983261108,104.935806274414,3670176,2054,2672,196611,3866787,2194,cam_phnompenh_34_46,11.41666667,104.93333333,34,46,cam_phnompenh,2013-01-14 19:06:27.471089,-79.06183848370652,55.530014203280246,46.86616782105978,4.882865764498009e-32,16.0,55.52,2.0682789409984763,55.94,0.2457,0.3643,0.6015,0.7779,0.2117,0.168,0
170716,npp,1353,2646,0.17662062868475908,11.4139060974121,104.932159423828,3670176,1353,2133,196611,3866787,2194,cam_phnompenh_34_46,11.41666667,104.93333333,34,46,cam_phnompenh,2013-01-15 18:47:38.925987,-79.29815762323531,32.65372421875258,28.5284078339625,2.8260753790801897e-29,13.0,32.65,1.2365102219381485,33.41,0.2042,0.3477,0.4948,0.8151,0.1451,0.144,0
170898,npp,656,1971,0.13300793152302504,11.4190902709961,104.935012817383,3670176,656,1541,196611,3866787,2194,cam_phnompenh_34_46,11.41666667,104.93333333,34,46,cam_phnompenh,2013-01-16 18:28:50.380886,102.55131371714842,3.639179220981313,3.220714671061768,1.2426851304284769e-24,10.0,-3.66,1.0,-2.74,0.2049,0.2834,0.4413,1.0,0.133,0.133,0
171079,npp,3021,1296,0.1571399830281734,11.4159822463989,104.933937072754,3670176,3020,973,196611,3866787,2194,cam_phnompenh_34_46,11.41666667,104.93333333,34,46,cam_phnompenh,2013-01-17 18:10:01.833176,97.06445350580444,37.98889545206849,33.01004807291626,1.5066054770927635e-18,7.0,-38.0,1.357151599901897,-37.44,0.2458,0.3387,0.5661,0.8367,0.1496,0.1315,0
171454,npp,491,3547,0.18783389776945109,11.4138069152832,104.935775756836,3670176,490,2879,196611,3866787,2194,cam_phnompenh_34_46,11.41666667,104.93333333,34,46,cam_phnompenh,2013-01-19 19:12:47.556867,-77.88190347702918,60.73573230319594,50.552803884164355,2.0687596741249292e-14,17.0,60.72,2.4157378735459294,60.99,0.3492,0.4246,0.6153,0.6674,0.1854,0.1254,0
171638,npp,2883,2877,0.16587058827281,11.4174432754517,104.935768127441,3670176,2884,2319,196611,3866787,2194,cam_phnompenh_34_46,11.41666667,104.93333333,34,46,cam_phnompenh,2013-01-20 18:54:02.563287,-78.54876843208454,41.932845416410956,36.26478829253131,2.4329785973440227e-07,14.0,41.91,1.4867838833500562,42.35,0.2963,0.406,0.5013,0.698,0.1219,0.1158,0
174800,npp,3023,2210,0.237451948225498,11.4182291030884,104.933006286621,3670176,3023,1769,196611,3866787,2194,cam_phnompenh_34_46,11.41666667,104.93333333,34,46,cam_phnompenh,2013-02-06 18:35:34.409925,-76.59331441837585,10.243053243962821,9.055249606163684,7.120740903250742e-16,11.0,10.21,1.0,10.41,0.2375,0.3452,0.4209,0.8209,0.1756,0.1949,0
175376,npp,861,188,0.490369439125061,11.4164800643921,104.933959960938,3670176,859,92,196611,3866787,2194,cam_phnompenh_34_46,11.41666667,104.93333333,34,46,cam_phnompenh,2013-02-09 17:39:05.141557,96.42239970775859,67.19109464008088,54.66830997724492,8.805028313426895e-34,2.0,-67.22,3.1865100272627664,-67.17,0.3851,0.5999,0.8194,0.4724,0.249,0.2317,0
175772,npp,1476,2437,0.2074046954512596,11.4183197021484,104.936706542969,3670176,1477,1973,196611,3866787,2194,cam_phnompenh_34_46,11.41666667,104.93333333,34,46,cam_phnompenh,2013-02-11 18:41:57.932122,-79.47935337093142,22.67375010847977,19.94859372486008,3.994428579105827e-33,12.0,22.66,1.0837787002826917,22.61,0.2074,0.4752,0.59,0.5964,0.0363,0.1237,0
175964,npp,775,1762,0.321579813957214,11.4144611358643,104.930198669434,3670176,775,1344,196611,3866787,2194,cam_phnompenh_34_46,11.41666667,104.93333333,34,46,cam_phnompenh,2013-02-12 18:23:09.357077,97.7849054172771,15.59180233458063,13.761587195471924,1.0655689736646103e-31,9.0,-15.62,1.0442604737599883,-15.73,0.2048,0.3105,0.3903,0.9127,0.294,0.2935,0
176156,npp,62,1084,0.402830570936203,11.4156713485718,104.931381225586,3670176,61,797,196611,3866787,2194,cam_phnompenh_34_46,11.41666667,104.93333333,34,46,cam_phnompenh,2013-02-13 18:04:19.001817,97.35168571882296,45.69630781634806,39.29897302240196,1.8939037645843596e-28,6.0,-45.73,1.5732132722552272,-45.76,0.2549,0.4028,0.5882,0.7035,0.2834,0.2834,0
176748,npp,2998,2664,0.1556490939110518,11.4179058074951,104.937149047852,3670176,2999,2146,196611,3866787,2194,cam_phnompenh_34_46,11.41666667,104.93333333,34,46,cam_phnompenh,2013-02-16 18:48:19.628843,-79.59023026124076,33.467108781620475,29.213607436578243,1.3498359356422195e-19,13.0,33.46,1.2365102219381485,33.41,0.2042,0.3477,0.4948,0.8151,0.1281,0.1269,0
180152,npp,35,1998,0.44849893450737,11.4160108566284,104.935012817383,3670176,35,1566,196611,3866787,2194,cam_phnompenh_34_46,11.41666667,104.93333333,34,46,cam_phnompenh,2013-03-05 18:29:50.936025,92.18852448026809,2.141013161581133,1.8947700979859958,0.0004456713992774765,10.0,-2.1,1.0,-2.74,0.2049,0.2834,0.4413,1.0,0.4485,0.4485,0
180348,npp,2399,1323,0.27213779091835,11.4137048721313,104.935844421387,3670176,2398,998,196611,3866787,2194,cam_phnompenh_34_46,11.41666667,104.93333333,34,46,cam_phnompenh,2013-03-06 18:11:00.554454,97.04709300295698,36.93647846797294,32.129280527661976,1.2537201265216724e-10,7.0,-36.92,1.357151599901897,-37.44,0.2458,0.3387,0.5661,0.8367,0.2344,0.2277,0
180544,npp,1680,645,0.308775514364243,11.4151210784912,104.931648254395,3670176,1684,429,196611,3866787,2194,cam_phnompenh_34_46,11.41666667,104.93333333,34,46,cam_phnompenh,2013-03-07 17:52:10.173137,96.75876252026953,58.076869774030705,48.69106030394113,1.4183902927513072e-18,4.0,-58.08,2.2013981571160284,-58.37,0.1537,0.3952,0.6369,0.717,0.2441,0.2214,0
180755,npp,2952,3570,0.422693192958832,11.4171886444092,104.934310913086,3670176,2952,2897,196611,3866787,2194,cam_phnompenh_34_46,11.41666667,104.93333333,34,46,cam_phnompenh,2013-03-08 19:13:46.169514,-78.58993724304591,61.21629444198125,50.86973372954012,3.2358858476161945e-16,17.0,61.2,2.5331140255951103,60.99,0.3492,0.4246,0.6153,0.6674,0.2826,0.2821,0
181155,npp,1562,2226,0.399753928184509,11.4157514572144,104.936553955078,3670176,1562,1784,196611,3866787,2194,cam_phnompenh_34_46,11.41666667,104.93333333,34,46,cam_phnompenh,2013-03-10 18:36:12.530176,-78.36075465944235,11.112879940046428,9.821795157335172,3.406808957715609e-29,11.0,11.12,1.015504800579495,10.41,0.2375,0.3452,0.4209,0.8209,0.3371,0.3282,0
181554,npp,141,871,0.1586159430444241,11.4159593582153,104.935096740723,3670176,140,654,196611,3866787,2194,cam_phnompenh_34_46,11.41666667,104.93333333,34,46,cam_phnompenh,2013-03-12 17:58:33.558357,96.95215877087952,52.24674759931322,44.40634401190044,3.2457273875851775e-33,5.0,-52.24,1.847645286154319,-52.61,0.1822,0.3718,0.63,0.7623,0.168,0.1209,0
181750,npp,2488,204,0.644762217998505,11.4154615402222,104.932571411133,3670176,2488,101,196611,3866787,2194,cam_phnompenh_34_46,11.41666667,104.93333333,34,46,cam_phnompenh,2013-03-13 17:39:43.186452,96.57129048564101,66.94160852969864,54.518088595357256,4.070210049999555e-31,2.0,-66.95,3.1865100272627664,-67.17,0.3851,0.5999,0.8194,0.4724,0.2975,0.3046,0
181765,npp,1395,3793,0.441587299108505,11.4182252883911,104.932983398438,3670176,1398,3054,196611,3866787,2194,cam_phnompenh_34_46,11.41666667,104.93333333,34,46,cam_phnompenh,2013-03-13 19:20:07.787077,-78.20962768054984,65.52339689621269,53.66228383800023,3.5933129999976698e-31,18.0,65.51,3.0,65.26,0.2119,0.502,0.8718,0.5645,0.2632,0.2493,0
182359,npp,2383,1777,0.249130189418793,11.4162769317627,104.935752868652,3670176,2383,1357,196611,3866787,2194,cam_phnompenh_34_46,11.41666667,104.93333333,34,46,cam_phnompenh,2013-03-16 18:23:45.547176,96.54147358331385,14.804533712324217,13.069969431603285,7.383562800299246e-24,9.0,-14.8,1.015504800579495,-15.73,0.2048,0.3105,0.3903,0.9127,0.223,0.2274,0
182754,npp,948,428,0.34111039340496097,11.4143676757812,104.930709838867,3670176,950,247,196611,3866787,2194,cam_phnompenh_34_46,11.41666667,104.93333333,34,46,cam_phnompenh,2013-03-18 17:46:06.569575,97.12894081333336,62.79331622508322,51.914165927010146,6.240172500390115e-12,3.0,-62.8,2.6065528283652384,-63.12,0.2571,0.4639,0.787,0.6109,0.2363,0.2084,0
182767,npp,2905,4016,0.871559977531433,11.41965675354,104.934638977051,3670176,2905,3175,196611,3866787,2194,cam_phnompenh_34_46,11.41666667,104.93333333,34,46,cam_phnompenh,2013-03-18 19:26:27.612690,-77.9484655121972,69.21482306153162,55.84027393484161,9.120490874384244e-21,19.0,69.19,3.5496478698597698,68.965,0.5182,0.7421,1.0434,0.3819,0.3199,0.3328,0
182958,npp,2234,3353,0.5132466554641719,11.4160737991333,104.930221557617,3670176,2233,2702,196611,3866787,2194,cam_phnompenh_34_46,11.41666667,104.93333333,34,46,cam_phnompenh,2013-03-19 19:07:42.555434,-78.68591863594244,56.24895042715,47.38384941506724,5.023637190092345e-15,16.0,56.23,2.1127631471468895,55.94,0.2457,0.3643,0.6015,0.7779,0.3539,0.3992,0
183154,npp,1548,2678,0.20340337604284292,11.4139432907104,104.935111999512,3670176,1547,2155,196611,3866787,2194,cam_phnompenh_34_46,11.41666667,104.93333333,34,46,cam_phnompenh,2013-03-20 18:48:55.719484,-79.03313143521939,34.04969564321252,29.706584948387604,2.170175832480891e-08,13.0,34.05,1.2937979144666532,33.41,0.2042,0.3477,0.4948,0.8151,0.1719,0.1658,0
186476,npp,1618,2008,0.226087242364883,11.4174194335938,104.930824279785,3670176,1618,1576,196611,3866787,2194,cam_phnompenh_34_46,11.41666667,104.93333333,34,46,cam_phnompenh,2013-04-06 18:30:23.290275,103.96651304868278,1.5175802718132974,1.3431707752854356,1.4373106607656652e-17,10.0,-1.53,1.0,-2.74,0.2049,0.2834,0.4413,1.0,0.2261,0.2261,0
188809,npp,134,1105,0.28153140842914604,11.4186544418335,104.931686401367,3670176,135,813,196611,3866787,2194,cam_phnompenh_34_46,11.41666667,104.93333333,34,46,cam_phnompenh,2013-04-18 18:05:24.065990,97.83228546588083,45.00033650503191,38.746486638296,5.37305134868297e-08,6.0,-45.01,1.5732132722552272,-45.76,0.2549,0.4028,0.5882,0.7035,0.2063,0.1981,0
198393,npp,1311,1997,0.387248814105988,11.419659614563,104.932281494141,3670176,1311,1566,196611,3866787,2194,cam_phnompenh_34_46,11.41666667,104.93333333,34,46,cam_phnompenh,2013-06-09 18:30:43.072235,85.82957303666774,2.2173519529073307,1.9624934928454383,3.5116974864525915e-30,10.0,-2.16,1.0,-2.74,0.2049,0.2834,0.4413,1.0,0.3872,0.3872,0
237030,npp,132,3341,0.26457230746746097,11.4173040390015,104.930145263672,3670176,134,2690,196611,3866787,2194,cam_phnompenh_34_46,11.41666667,104.93333333,34,46,cam_phnompenh,2013-10-29 19:09:55.946987,-78.79855591202755,55.93476238279294,47.1551961433884,0.00012723580836642828,16.0,55.93,2.0682789409984763,55.94,0.2457,0.3643,0.6015,0.7779,0.2352,0.2058,0
237421,npp,1805,1989,0.18710839375853539,11.4171714782715,104.932723999023,3670176,1805,1558,196611,3866787,2194,cam_phnompenh_34_46,11.41666667,104.93333333,34,46,cam_phnompenh,2013-10-31 18:32:18.876317,81.86660792235926,2.773206503155349,2.4541938615720524,4.2093466200637734e-19,10.0,-2.62,1.0,-2.74,0.2049,0.2834,0.4413,1.0,0.1871,0.1871,0
237814,npp,345,636,0.371809631586075,11.4152727127075,104.931251525879,3670176,345,419,196611,3866787,2194,cam_phnompenh_34_46,11.41666667,104.93333333,34,46,cam_phnompenh,2013-11-02 17:54:38.244809,97.05362782867616,58.28421925527706,48.83752064980796,1.3593107481220862e-31,4.0,-58.29,2.2013981571160284,-58.37,0.1537,0.3952,0.6369,0.717,0.2728,0.2666,0
238025,npp,1623,3559,0.426544010639191,11.4154787063599,104.93106842041,3670176,1624,2889,196611,3866787,2194,cam_phnompenh_34_46,11.41666667,104.93333333,34,46,cam_phnompenh,2013-11-03 19:16:12.529132,-78.49945739476183,60.98713130537909,50.71532327202107,1.4252502751563951e-31,17.0,60.97,2.5331140255951103,60.99,0.3492,0.4246,0.6153,0.6674,0.2842,0.2847,0
239387,npp,1706,2434,0.261555030941963,11.4179229736328,104.935813903809,3670176,1706,1970,196611,3866787,2194,cam_phnompenh_34_46,11.41666667,104.93333333,34,46,cam_phnompenh,2013-11-10 18:44:53.868796,-78.83410282180016,22.50432107135386,19.800936561143168,2.3345484942952948e-14,12.0,22.51,1.0837787002826917,22.61,0.2074,0.4752,0.59,0.5964,0.0863,0.156,0
239575,npp,979,1759,0.310506492853165,11.4143629074097,104.931060791016,3670176,979,1341,196611,3866787,2194,cam_phnompenh_34_46,11.41666667,104.93333333,34,46,cam_phnompenh,2013-11-11 18:26:05.346643,98.85665124376526,15.77689580620692,13.92386911883726,2.579640977882515e-06,9.0,-15.78,1.0442604737599883,-15.73,0.2048,0.3105,0.3903,0.9127,0.2834,0.2834,0
244515,npp,1817,2214,0.09820955619215971,11.4172163009644,104.934120178223,3670176,1817,1773,196611,3866787,2194,cam_phnompenh_34_46,11.41666667,104.93333333,34,46,cam_phnompenh,2013-12-07 18:39:12.066088,-79.82624874766962,10.449160493286163,9.237343757338056,9.220028437943397e-26,11.0,10.44,1.0,10.41,0.2375,0.3452,0.4209,0.8209,0.0364,0.0806,0
248273,npp,1848,3121,0.36611951887607597,11.4161930084229,104.935523986816,3670176,1848,2499,196611,3866787,2194,cam_phnompenh_34_46,11.41666667,104.93333333,34,46,cam_phnompenh,2013-12-27 19:04:47.142103,-79.2566010094852,49.94900911131752,42.654276941767485,0.00018696546933841127,15.0,49.94,1.7549928774784245,49.895,0.302,0.5007,0.7411,0.566,0.2067,0.2072,0
248459,npp,1143,2442,0.0993661526590586,11.4200458526611,104.93286895752,3670176,1144,1977,196611,3866787,2194,cam_phnompenh_34_46,11.41666667,104.93333333,34,46,cam_phnompenh,2013-12-28 18:46:00.390675,-79.86615970067578,22.931882086437565,20.175070790081143,1.6568162922197117e-11,12.0,22.93,1.0837787002826917,22.61,0.2074,0.4752,0.59,0.5964,-0.0634,0.0593,0
248641,npp,443,1767,0.12338138255290687,11.4177045822144,104.931488037109,3670176,443,1348,196611,3866787,2194,cam_phnompenh_34_46,11.41666667,104.93333333,34,46,cam_phnompenh,2013-12-29 18:27:11.857684,96.24702961345028,15.372626793255037,13.570899470016473,8.667219036526133e-20,9.0,-15.35,1.0442604737599883,-15.73,0.2048,0.3105,0.3903,0.9127,0.1042,0.1126,0
261483,npp,1988,1993,0.246731996536255,11.4169244766235,104.932716369629,3670176,1988,1562,196611,3866787,2194,cam_phnompenh_34_46,11.41666667,104.93333333,34,46,cam_phnompenh,2014-01-03 18:33:35.582898,95.87016235650015,2.3902593434412416,2.1156175007347904,2.1837880501563227e-32,10.0,-2.39,1.0,-2.74,0.2049,0.2834,0.4413,1.0,0.2467,0.2467,0
261840,npp,544,638,0.0840441174805164,11.4175300598145,104.932792663574,3670176,548,422,196611,3866787,2194,cam_phnompenh_34_46,11.41666667,104.93333333,34,46,cam_phnompenh,2014-01-05 17:55:54.968458,96.50015266486822,58.23575805280499,48.812643975038924,4.8081895837951665e-24,4.0,-58.25,2.2013981571160284,-58.37,0.1537,0.3952,0.6369,0.717,0.142,0.0603,0
262578,npp,2805,1543,0.1837243661284447,11.4198398590088,104.931465148926,3670176,2806,1158,196611,3866787,2194,cam_phnompenh_34_46,11.41666667,104.93333333,34,46,cam_phnompenh,2014-01-09 18:21:09.014588,98.61913364246047,27.062653865172603,23.747708559160596,0.00018102420085954794,8.0,-27.08,1.1367971201176101,-27.33,0.1987,0.3199,0.5177,0.8859,0.1636,0.1628,0
265506,npp,539,1542,0.303117170929909,11.4170751571655,104.933723449707,3670176,539,1157,196611,3866787,2194,cam_phnompenh_34_46,11.41666667,104.93333333,34,46,cam_phnompenh,2014-01-25 18:21:26.244021,97.68707254461698,27.11971206076064,23.795965217239562,2.0019572961827295e-05,8.0,-27.13,1.1367971201176101,-27.33,0.1987,0.3199,0.5177,0.8859,0.2686,0.2685,0
265871,npp,2158,193,0.32543806731700897,11.4167213439941,104.936447143555,3670176,2155,95,196611,3866787,2194,cam_phnompenh_34_46,11.41666667,104.93333333,34,46,cam_phnompenh,2014-01-27 17:43:45.589411,96.2965884705842,67.10922175492745,54.62573222366531,6.344639348360974e-22,2.0,-67.14,3.1865100272627664,-67.17,0.3851,0.5999,0.8194,0.4724,0.1973,0.1537,0
265885,npp,1065,3785,0.0860627554357052,11.4154567718506,104.930191040039,3670176,1065,3049,196611,3866787,2194,cam_phnompenh_34_46,11.41666667,104.93333333,34,46,cam_phnompenh,2014-01-27 19:24:10.192979,-78.1770765196473,65.37808763710014,53.57999222560083,3.7136666014436284e-12,18.0,65.37,3.0,65.26,0.2119,0.502,0.8718,0.5645,0.1447,0.0486,0
266072,npp,391,3120,0.30197836458683003,11.4141407012939,104.935005187988,3670176,391,2498,196611,3866787,2194,cam_phnompenh_34_46,11.41666667,104.93333333,34,46,cam_phnompenh,2014-01-28 19:05:25.206298,-79.26880304810375,49.92271321932525,42.63265934742133,1.1386119901723158e-20,15.0,49.91,1.7549928774784245,49.895,0.302,0.5007,0.7411,0.566,0.1702,0.1709,0
266442,npp,2075,1767,0.1148292012512684,11.4164667129517,104.93603515625,3670176,2075,1348,196611,3866787,2194,cam_phnompenh_34_46,11.41666667,104.93333333,34,46,cam_phnompenh,2014-01-30 18:27:49.889825,96.20306481287345,15.376386566518681,13.573756228963749,1.2661057809064039e-33,9.0,-15.35,1.0442604737599883,-15.73,0.2048,0.3105,0.3903,0.9127,0.096,0.1048,0
266621,npp,1365,1089,0.12147382204420865,11.4128303527832,104.935989379883,3670176,1365,800,196611,3866787,2194,cam_phnompenh_34_46,11.41666667,104.93333333,34,46,cam_phnompenh,2014-01-31 18:09:01.339255,97.76705494132494,45.54389725333625,39.180850258081115,5.338766693441553e-34,6.0,-45.56,1.5732132722552272,-45.76,0.2549,0.4028,0.5882,0.7035,0.1046,0.0855,0
266823,npp,2601,4006,0.1976925656199455,11.4162321090698,104.931060791016,3670176,2601,3171,196611,3866787,2194,cam_phnompenh_34_46,11.41666667,104.93333333,34,46,cam_phnompenh,2014-02-01 19:30:32.057818,-77.84012825572391,69.06347240526858,55.76360176044756,1.5558588344512502e-32,19.0,69.04,3.5496478698597698,68.965,0.5182,0.7421,1.0434,0.3819,0.13,0.0755,0
267013,npp,1931,3343,0.19542531669139862,11.4186029434204,104.930938720703,3670176,1930,2692,196611,3866787,2194,cam_phnompenh_34_46,11.41666667,104.93333333,34,46,cam_phnompenh,2014-02-02 19:11:47.071069,-78.81235650011838,55.99769814040037,47.20576960749392,1.0089152987753976e-31,16.0,55.98,2.0682789409984763,55.94,0.2457,0.3643,0.6015,0.7779,0.2017,0.152,0
267203,npp,1231,2666,0.1925443932414055,11.4171457290649,104.934364318848,3670176,1230,2147,196611,3866787,2194,cam_phnompenh_34_46,11.41666667,104.93333333,34,46,cam_phnompenh,2014-02-03 18:53:00.303909,-79.06421311504788,33.563492016458845,29.29796698361624,7.985257693199513e-29,13.0,33.55,1.2937979144666532,33.41,0.2042,0.3477,0.4948,0.8151,0.1635,0.1569,0
267725,npp,2174,638,0.1177084045484662,11.4178638458252,104.932205200195,3670176,2172,421,196611,3866787,2194,cam_phnompenh_34_46,11.41666667,104.93333333,34,46,cam_phnompenh,2014-02-06 17:56:33.470663,96.74058366018343,58.234759497901806,48.807982122017854,4.927072810947559e-10,4.0,-58.25,2.2013981571160284,-58.37,0.1537,0.3952,0.6369,0.717,0.1573,0.0844,0
267929,npp,373,3564,0.16616454347968102,11.4148187637329,104.934913635254,3670176,374,2892,196611,3866787,2194,cam_phnompenh_34_46,11.41666667,104.93333333,34,46,cam_phnompenh,2014-02-07 19:18:09.525148,-78.55123386130774,61.09401252189186,50.79256829409195,5.361776402998095e-13,17.0,61.07,2.5331140255951103,60.99,0.3492,0.4246,0.6153,0.6674,0.1814,0.1109,0
271157,npp,483,2890,0.10519716702401641,11.4146280288696,104.932807922363,3670176,484,2331,196611,3866787,2194,cam_phnompenh_34_46,11.41666667,104.93333333,34,46,cam_phnompenh,2014-02-24 18:59:39.621099,-79.61017357751737,42.3902686872355,36.63365870435053,2.3419630294475534e-06,14.0,42.38,1.4867838833500562,42.35,0.2963,0.406,0.5013,0.698,0.0811,0.0734,0
271346,npp,2842,2214,0.233369320631027,11.4148740768433,104.932723999023,3670176,2842,1773,196611,3866787,2194,cam_phnompenh_34_46,11.41666667,104.93333333,34,46,cam_phnompenh,2014-02-25 18:40:51.051193,-79.55425971346517,10.453630817173488,9.240821976177008,6.6912303179205094e-15,11.0,10.44,1.0,10.41,0.2375,0.3452,0.4209,0.8209,0.1715,0.1916,0
271542,npp,2133,1539,0.1987340450286865,11.418773651123,104.933074951172,3670176,2134,1154,196611,3866787,2194,cam_phnompenh_34_46,11.41666667,104.93333333,34,46,cam_phnompenh,2014-02-26 18:22:02.482764,98.1372851335382,27.279944349364527,23.931861128546693,1.2097807440441257e-22,8.0,-27.28,1.1367971201176101,-27.33,0.1987,0.3199,0.5177,0.8859,0.1768,0.1761,0
271734,npp,1414,858,0.371790781617165,11.4173393249512,104.930419921875,3670176,1415,646,196611,3866787,2194,cam_phnompenh_34_46,11.41666667,104.93333333,34,46,cam_phnompenh,2014-02-27 18:03:12.131975,97.50652548746307,52.598092407081516,44.6729649868021,6.143562724242639e-29,5.0,-52.61,1.847645286154319,-52.61,0.1822,0.3718,0.63,0.7623,0.2834,0.2834,0
271936,npp,2663,3779,0.166601050645113,11.4160566329956,104.93285369873,3670176,2664,3045,196611,3866787,2194,cam_phnompenh_34_46,11.41666667,104.93333333,34,46,cam_phnompenh,2014-02-28 19:24:44.605893,-78.11718580349587,65.2814973690201,53.51328825744784,1.772227992458525e-28,18.0,65.26,3.0,65.26,0.2119,0.502,0.8718,0.5645,0.1716,0.094,0
272131,npp,1982,3113,0.1977735236287117,11.4193553924561,104.932991027832,3670176,1981,2494,196611,3866787,2194,cam_phnompenh_34_46,11.41666667,104.93333333,34,46,cam_phnompenh,2014-03-01 19:05:57.820770,-78.60406689302461,49.712185661659795,42.46506453277607,1.7519127602940992e-32,15.0,49.7,1.7549928774784245,49.895,0.302,0.5007,0.7411,0.566,0.1108,0.1119,0
