lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.969,1.0
1,0.84,0.826,0.914
2,0.671,0.701,0.788
3,0.569,0.592,0.672
4,0.486,0.498,0.557
5,0.415,0.416,0.445
6,0.342,0.346,0.338
7,0.278,0.287,0.248
8,0.231,0.237,0.178
9,0.192,0.196,0.122
10,0.165,0.162,0.079
11,0.142,0.135,0.044
12,0.124,0.114,0.018
13,0.111,0.097,-0.002
14,0.102,0.085,-0.017
15,0.099,0.077,-0.027
16,0.096,0.071,-0.034
17,0.086,0.068,-0.04
18,0.077,0.067,-0.043
19,0.069,0.067,-0.042
20,0.064,0.069,-0.034
21,0.06,0.07,-0.019
22,0.056,0.073,0.005
23,0.051,0.075,0.04
24,0.045,0.077,0.086
25,0.054,0.079,0.146
26,0.073,0.079,0.22
27,0.074,0.079,0.288
28,0.057,0.079,0.338
29,0.049,0.078,0.366
30,0.062,0.076,0.366
31,0.102,0.074,0.35
32,0.127,0.071,0.308
33,0.108,0.068,0.239
34,0.08,0.064,0.163
35,0.065,0.058,0.096
36,0.066,0.051,0.043
37,0.059,0.044,-0.007
38,0.044,0.036,-0.052
39,0.028,0.03,-0.088
40,0.016,0.023,-0.116
41,0.005,0.017,-0.138
42,-0.003,0.011,-0.154
43,-0.008,0.006,-0.164
44,-0.013,0.002,-0.172
45,-0.016,-0.0,-0.176
46,-0.017,-0.001,-0.177
47,-0.013,-0.001,-0.173
48,-0.007,-0.0,-0.165
49,-0.009,0.002,-0.155
50,-0.009,0.006,-0.139
51,-0.004,0.01,-0.112
52,0.003,0.014,-0.076
53,0.004,0.019,-0.03
54,0.003,0.024,0.024
55,0.012,0.03,0.086
56,0.037,0.036,0.151
57,0.071,0.04,0.214
58,0.092,0.041,0.261
59,0.103,0.042,0.289
60,0.086,0.042,0.281
61,0.063,0.04,0.246
62,0.053,0.037,0.198
63,0.048,0.034,0.143
64,0.042,0.031,0.085
65,0.028,0.028,0.026
66,0.012,0.025,-0.027
67,0.001,0.022,-0.07
68,-0.004,0.019,-0.103
69,-0.008,0.017,-0.129
70,-0.011,0.015,-0.149
71,-0.013,0.014,-0.163
72,-0.01,0.013,-0.171
73,-0.007,0.013,-0.175
74,-0.002,0.013,-0.177
75,0.003,0.015,-0.175
76,0.008,0.017,-0.17
77,0.014,0.02,-0.162
78,0.024,0.023,-0.149
79,0.039,0.027,-0.129
80,0.053,0.032,-0.103
81,0.062,0.037,-0.072
82,0.067,0.042,-0.035
83,0.071,0.046,0.011
84,0.076,0.048,0.063
85,0.075,0.049,0.117
86,0.053,0.048,0.161
87,0.035,0.047,0.199
88,0.029,0.045,0.224
89,0.032,0.041,0.228
90,0.04,0.036,0.217
91,0.037,0.031,0.187
92,0.019,0.026,0.139
93,0.011,0.02,0.093
94,0.007,0.014,0.047
95,0.003,0.008,0.004
96,-0.001,0.003,-0.035
97,-0.008,-0.002,-0.07
98,-0.012,-0.006,-0.097
99,-0.015,-0.009,-0.119
100,-0.016,-0.011,-0.137
101,-0.017,-0.013,-0.15
102,-0.017,-0.014,-0.159
103,-0.019,-0.015,-0.166
104,-0.02,-0.015,-0.17
105,-0.019,-0.015,-0.17
106,-0.018,-0.015,-0.168
107,-0.018,-0.015,-0.162
108,-0.016,-0.016,-0.152
109,-0.014,-0.017,-0.137
110,-0.011,-0.019,-0.116
111,-0.009,-0.022,-0.089
112,-0.005,-0.025,-0.054
113,-0.011,-0.027,-0.017
114,-0.021,-0.03,0.019
115,-0.029,-0.033,0.055
116,-0.029,-0.037,0.087
117,-0.033,-0.042,0.108
118,-0.044,-0.046,0.118
119,-0.057,-0.051,0.118
120,-0.067,-0.055,0.107
121,-0.076,-0.059,0.084
122,-0.076,-0.063,0.058
123,-0.076,-0.066,0.029
124,-0.075,-0.069,-0.001
125,-0.074,-0.071,-0.029
126,-0.073,-0.072,-0.053
127,-0.074,-0.073,-0.074
128,-0.073,-0.073,-0.09
129,-0.073,-0.073,-0.104
130,-0.072,-0.072,-0.113
131,-0.071,-0.07,-0.12
132,-0.068,-0.068,-0.124
133,-0.064,-0.065,-0.126
134,-0.06,-0.061,-0.126
135,-0.057,-0.057,-0.124
136,-0.054,-0.053,-0.119
137,-0.048,-0.05,-0.111
138,-0.042,-0.046,-0.099
139,-0.037,-0.043,-0.082
140,-0.034,-0.04,-0.061
141,-0.032,-0.037,-0.036
142,-0.03,-0.035,-0.007
143,-0.031,-0.033,0.024
144,-0.031,-0.032,0.056
145,-0.035,-0.03,0.085
146,-0.035,-0.029,0.108
147,-0.032,-0.028,0.123
148,-0.029,-0.027,0.13
149,-0.026,-0.027,0.13
150,-0.024,-0.026,0.122
151,-0.022,-0.026,0.107
152,-0.022,-0.026,0.086
153,-0.025,-0.026,0.062
154,-0.027,-0.026,0.038
155,-0.027,-0.026,0.015
156,-0.026,-0.025,-0.005
157,-0.026,-0.024,-0.022
158,-0.024,-0.022,-0.035
159,-0.022,-0.021,-0.044
160,-0.02,-0.019,-0.051
161,-0.02,-0.017,-0.056
162,-0.019,-0.015,-0.058
163,-0.017,-0.013,-0.058
164,-0.015,-0.011,-0.056
165,-0.013,-0.01,-0.052
166,-0.01,-0.008,-0.045
167,-0.009,-0.007,-0.036
168,-0.007,-0.006,-0.023
169,-0.004,-0.006,-0.007
170,-0.001,-0.006,0.012
171,-0.0,-0.006,0.033
172,-0.001,-0.007,0.055
173,-0.001,-0.007,0.078
174,0.001,-0.008,0.099
175,-0.002,-0.01,0.115
176,-0.002,-0.012,0.126
177,-0.012,-0.014,0.128
178,-0.018,-0.017,0.123
179,-0.026,-0.02,0.111
180,-0.031,-0.023,0.092
181,-0.032,-0.026,0.069
182,-0.032,-0.029,0.043
183,-0.032,-0.031,0.015
184,-0.035,-0.034,-0.012
185,-0.039,-0.036,-0.036
186,-0.041,-0.038,-0.056
187,-0.043,-0.04,-0.071
188,-0.044,-0.042,-0.083
189,-0.045,-0.043,-0.09
190,-0.044,-0.043,-0.095
191,-0.043,-0.043,-0.097
192,-0.042,-0.043,-0.097
193,-0.043,-0.043,-0.095
194,-0.044,-0.042,-0.092
195,-0.044,-0.042,-0.086
196,-0.042,-0.041,-0.077
197,-0.04,-0.04,-0.065
198,-0.038,-0.039,-0.05
199,-0.036,-0.039,-0.032
200,-0.033,-0.039,-0.01
201,-0.032,-0.039,0.013
202,-0.032,-0.039,0.038
203,-0.035,-0.04,0.062
204,-0.04,-0.04,0.082
205,-0.046,-0.041,0.098
206,-0.046,-0.041,0.107
207,-0.039,-0.042,0.108
208,-0.035,-0.042,0.101
209,-0.038,-0.043,0.086
210,-0.043,-0.044,0.065
211,-0.051,-0.044,0.04
212,-0.053,-0.045,0.013
213,-0.052,-0.045,-0.013
214,-0.05,-0.046,-0.036
215,-0.049,-0.046,-0.055
216,-0.048,-0.046,-0.07
217,-0.048,-0.046,-0.08
218,-0.047,-0.046,-0.087
219,-0.046,-0.046,-0.091
220,-0.046,-0.046,-0.092
221,-0.044,-0.046,-0.091
222,-0.043,-0.046,-0.089
223,-0.042,-0.046,-0.083
224,-0.041,-0.046,-0.076
225,-0.041,-0.046,-0.066
226,-0.042,-0.046,-0.053
227,-0.042,-0.046,-0.037
228,-0.042,-0.046,-0.018
229,-0.043,-0.046,0.005
230,-0.044,-0.045,0.029
231,-0.046,-0.044,0.055
232,-0.046,-0.042,0.082
233,-0.045,-0.041,0.108
234,-0.043,-0.039,0.13
235,-0.042,-0.038,0.144
236,-0.043,-0.036,0.15
237,-0.045,-0.035,0.147
238,-0.046,-0.033,0.133
239,-0.039,-0.031,0.112
240,-0.031,-0.029,0.084
241,-0.027,-0.027,0.052
242,-0.021,-0.025,0.019
243,-0.018,-0.024,-0.013
244,-0.015,-0.023,-0.04
245,-0.01,-0.022,-0.064
246,-0.008,-0.02,-0.083
247,-0.008,-0.019,-0.098
248,-0.01,-0.018,-0.111
249,-0.013,-0.017,-0.12
250,-0.015,-0.017,-0.126
251,-0.018,-0.016,-0.13
252,-0.02,-0.016,-0.131
253,-0.022,-0.015,-0.129
254,-0.023,-0.015,-0.124
255,-0.023,-0.015,-0.115
256,-0.022,-0.015,-0.102
257,-0.021,-0.015,-0.086
258,-0.02,-0.015,-0.064
259,-0.019,-0.015,-0.037
260,-0.016,-0.015,-0.005
261,-0.014,-0.015,0.032
262,-0.012,-0.015,0.068
263,-0.014,-0.014,0.101
264,-0.012,-0.013,0.129
265,-0.008,-0.012,0.147
266,-0.001,-0.011,0.152
267,0.004,-0.01,0.143
268,-0.001,-0.008,0.118
269,-0.009,-0.006,0.083
270,-0.012,-0.004,0.044
271,-0.006,-0.003,0.004
272,-0.001,-0.001,-0.037
273,-0.003,0.0,-0.076
274,-0.003,0.002,-0.105
275,-0.003,0.002,-0.127
276,-0.003,0.003,-0.142
277,-0.002,0.002,-0.152
278,-0.002,0.001,-0.158
279,-0.003,0.001,-0.161
280,-0.003,-0.001,-0.16
281,-0.002,-0.003,-0.155
282,0.001,-0.005,-0.147
283,0.001,-0.007,-0.137
284,0.0,-0.01,-0.123
285,-0.002,-0.012,-0.106
286,-0.004,-0.015,-0.084
287,-0.005,-0.018,-0.057
288,-0.009,-0.021,-0.024
289,-0.02,-0.023,0.012
290,-0.031,-0.026,0.053
291,-0.039,-0.028,0.096
292,-0.043,-0.03,0.139
293,-0.042,-0.032,0.18
294,-0.044,-0.034,0.209
295,-0.049,-0.036,0.221
296,-0.052,-0.037,0.212
297,-0.052,-0.038,0.183
298,-0.04,-0.04,0.14
299,-0.032,-0.04,0.089
300,-0.033,-0.039,0.035
301,-0.036,-0.039,-0.017
302,-0.035,-0.039,-0.06
303,-0.03,-0.039,-0.095
304,-0.025,-0.038,-0.123
305,-0.025,-0.036,-0.146
306,-0.027,-0.034,-0.165
307,-0.028,-0.031,-0.178
308,-0.026,-0.027,-0.185
309,-0.024,-0.024,-0.19
310,-0.024,-0.021,-0.191
311,-0.024,-0.018,-0.19
312,-0.025,-0.015,-0.185
313,-0.025,-0.013,-0.176
314,-0.02,-0.011,-0.161
315,-0.015,-0.009,-0.139
316,-0.013,-0.007,-0.112
317,-0.011,-0.005,-0.078
318,-0.005,-0.003,-0.034
319,0.003,-0.002,0.019
320,0.01,-0.0,0.079
321,0.005,0.001,0.137
322,0.001,0.002,0.194
323,-0.001,0.003,0.244
324,0.014,0.003,0.281
325,0.03,0.003,0.292
326,0.023,0.004,0.268
327,0.005,0.004,0.219
328,-0.009,0.002,0.161
329,-0.018,-0.001,0.099
330,-0.015,-0.004,0.039
331,-0.01,-0.007,-0.015
332,-0.009,-0.011,-0.063
333,-0.011,-0.015,-0.101
334,-0.013,-0.019,-0.131
335,-0.013,-0.024,-0.153
336,-0.01,-0.027,-0.168
337,-0.015,-0.029,-0.181
338,-0.023,-0.03,-0.192
339,-0.024,-0.028,-0.196
340,-0.023,-0.024,-0.195
341,-0.022,-0.019,-0.192
342,-0.02,-0.011,-0.185
343,-0.018,-0.002,-0.174
344,-0.013,0.009,-0.158
345,-0.007,0.019,-0.136
346,0.002,0.03,-0.105
347,0.011,0.041,-0.067
348,0.017,0.053,-0.02
349,0.024,0.063,0.034
350,0.046,0.073,0.099
351,0.086,0.081,0.178
352,0.129,0.087,0.257
353,0.127,0.092,0.304
354,0.115,0.096,0.319
355,0.121,0.098,0.314
356,0.149,0.099,0.294
357,0.171,0.099,0.25
358,0.156,0.098,0.182
359,0.123,0.097,0.104
360,0.097,0.091,0.036
361,0.073,0.081,-0.024
362,0.05,0.07,-0.076
363,0.03,0.058,-0.118
364,0.012,0.046,-0.149
365,-0.002,0.033,-0.172
366,-0.012,0.021,-0.188
367,-0.012,0.009,-0.196
368,-0.009,-0.001,-0.198
369,-0.014,-0.01,-0.201
370,-0.019,-0.017,-0.2
371,-0.022,-0.023,-0.196
372,-0.022,-0.027,-0.187
373,-0.022,-0.029,-0.174
374,-0.024,-0.028,-0.157
375,-0.024,-0.025,-0.134
376,-0.025,-0.02,-0.105
377,-0.024,-0.013,-0.068
378,-0.022,-0.007,-0.02
379,-0.02,0.0,0.037
380,-0.024,0.007,0.096
381,-0.039,0.014,0.15
382,-0.013,0.02,0.212
383,0.052,0.025,0.276
384,0.11,0.028,0.31
385,0.086,0.031,0.282
386,0.046,0.032,0.227
387,0.024,0.031,0.168
388,0.021,0.029,0.11
389,0.02,0.026,0.052
390,0.012,0.02,-0.006
391,0.001,0.014,-0.054
392,-0.006,0.007,-0.091
393,-0.011,-0.002,-0.12
394,-0.013,-0.01,-0.141
395,-0.017,-0.018,-0.158
396,-0.021,-0.025,-0.17
397,-0.026,-0.031,-0.178
398,-0.029,-0.033,-0.184
399,-0.03,-0.032,-0.185
400,-0.028,-0.026,-0.182
