gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2722,1999,0.653242349624634,11.6001853942871,104.950798034668,3670176,2722,1568,196611,3866787,87,cam_phnompenh_39_2,11.6,104.95416667,39,2,cam_phnompenh,2012-04-19 18:30:11.209819,101.34994605748642,2.004686024711759,1.77435759188842,3.4363899265617734e-26,9.0,-2.05,1.0,-2.88,0.8413,1.0865,1.6932,1.0,0.6532,0.6532,0
108621,npp,2149,3345,0.996496498584747,11.5982332229614,104.956855773926,3670176,2150,2693,196611,3866787,87,cam_phnompenh_39_2,11.6,104.95416667,39,2,cam_phnompenh,2012-05-19 19:07:25.316603,-79.03427178447811,56.017230121623875,47.220707691892095,4.130814722269052e-23,15.0,56.03,2.0682789409984763,55.85,1.5189,2.0969,2.5844,0.5181,0.5544,0.5163,0
115195,npp,941,1299,0.384822964668274,11.6005268096924,104.954162597656,3670176,940,976,196611,3866787,87,cam_phnompenh_39_2,11.6,104.95416667,39,2,cam_phnompenh,2012-06-23 18:10:16.909205,96.91675165893739,37.9010930955315,32.93345257492012,7.227208448924942e-27,6.0,-37.88,1.357151599901897,-37.52,0.8967,1.3195,2.2782,0.8234,0.3978,0.3169,0
132023,npp,2694,2885,0.47420060634613,11.5984325408936,104.954452514648,3670176,2694,2326,196611,3866787,87,cam_phnompenh_39_2,11.6,104.95416667,39,2,cam_phnompenh,2012-08-13 18:54:12.827376,-79.30037747294352,42.166490022488475,36.45512110815873,8.142992525884358e-10,13.0,42.2,1.4867838833500562,42.2,1.1048,1.4988,2.0357,0.7249,0.3973,0.3437,0
143237,npp,504,2647,1.73756003379822,11.5974292755127,104.951370239258,3670176,504,2134,196611,3866787,87,cam_phnompenh_39_2,11.6,104.95416667,39,2,cam_phnompenh,2012-10-11 18:47:31.153986,-79.7783909054162,32.692910542550486,28.558882081390408,2.2168766469563525e-10,12.0,32.7,1.2365102219381485,33.255,1.1251,1.3572,1.9082,0.8005,1.3941,1.3909,0
154607,npp,1040,1755,0.339728832244873,11.5996570587158,104.953071594238,3670176,1040,1338,196611,3866787,87,cam_phnompenh_39_2,11.6,104.95416667,39,2,cam_phnompenh,2012-12-10 18:22:42.365160,96.0708419547642,16.00535256752221,14.12578349323503,4.585779504554504e-20,8.0,-16.0,1.0442604737599883,-15.865,1.0352,1.3453,1.7732,0.8076,0.1236,0.2744,0
154803,npp,315,1077,0.507645845413208,11.6003570556641,104.953186035156,3670176,314,792,196611,3866787,87,cam_phnompenh_39_2,11.6,104.95416667,39,2,cam_phnompenh,2012-12-11 18:03:52.036947,97.45507013637686,45.93535893887187,39.493980626864136,3.412658352230294e-27,5.0,-45.97,1.5732132722552272,-45.76,1.1435,1.5828,2.6187,0.6864,0.403,0.3485,0
155739,npp,1783,1304,0.633573293685913,11.6017694473267,104.956001281738,3670176,1784,980,196611,3866787,87,cam_phnompenh_39_2,11.6,104.95416667,39,2,cam_phnompenh,2012-12-16 18:10:08.546127,97.66785368521126,37.66215694670851,32.739174137028215,4.537805668980792e-29,6.0,-37.68,1.357151599901897,-37.52,0.8967,1.3195,2.2782,0.8234,0.5811,0.5217,0
155924,npp,1051,626,0.433204144239426,11.598560333252,104.95629119873,3670176,1050,409,196611,3866787,87,cam_phnompenh_39_2,11.6,104.95416667,39,2,cam_phnompenh,2012-12-17 17:51:16.436870,96.84759839935194,58.496376378183534,48.99508135230193,6.0963688369312236e-24,3.0,-58.53,2.253202848596432,-58.405,1.157,1.6938,2.3594,0.6415,0.527,0.2779,0
169981,npp,2217,1745,0.605939567089081,11.6010570526123,104.957054138184,3670176,2217,1328,196611,3866787,87,cam_phnompenh_39_2,11.6,104.95416667,39,2,cam_phnompenh,2013-01-11 18:22:32.043492,98.11783564876441,16.52038712204171,14.578015360043993,4.884382532328333e-34,8.0,-16.55,1.0442604737599883,-15.865,1.0352,1.3453,1.7732,0.8076,0.3785,0.4894,0
170155,npp,1489,1067,0.629224240779877,11.599983215332,104.956985473633,3670176,1491,783,196611,3866787,87,cam_phnompenh_39_2,11.6,104.95416667,39,2,cam_phnompenh,2013-01-12 18:03:41.728767,97.72982700856396,46.28997713866859,39.778151897617306,5.978977493440174e-34,5.0,-46.31,1.5732132722552272,-45.76,1.1435,1.5828,2.6187,0.6864,0.4803,0.4319,0
170350,npp,2711,3983,2.5975706577301,11.6002063751221,104.952476501465,3670176,2712,3160,196611,3866787,87,cam_phnompenh_39_2,11.6,104.95416667,39,2,cam_phnompenh,2013-01-13 19:25:10.674509,-77.7892312146228,68.69982599096045,55.56123908146081,8.642397865821539e-33,18.0,68.69,3.3985290935932855,68.945,2.0458,2.577,3.8916,0.4216,1.0925,1.0951,0
170531,npp,2024,3320,2.42219686508179,11.6002588272095,104.951713562012,3670176,2024,2668,196611,3866787,87,cam_phnompenh_39_2,11.6,104.95416667,39,2,cam_phnompenh,2013-01-14 19:06:23.912573,-78.67489053406989,55.39952261249187,46.77080602803518,4.967538808185885e-32,15.0,55.39,2.0682789409984763,55.85,1.5189,2.0969,2.5844,0.5181,1.2437,1.255,0
170716,npp,1325,2642,0.667514801025391,11.5999565124512,104.950988769531,3670176,1324,2131,196611,3866787,87,cam_phnompenh_39_2,11.6,104.95416667,39,2,cam_phnompenh,2013-01-15 18:47:35.367434,-79.3672196626114,32.4859642789491,28.38619395840241,2.898380224427707e-29,12.0,32.47,1.2365102219381485,33.255,1.1251,1.3572,1.9082,0.8005,0.5287,0.5344,0
170898,npp,629,1969,0.57892319560051,11.5980100631714,104.95703125,3670176,629,1538,196611,3866787,87,cam_phnompenh_39_2,11.6,104.95416667,39,2,cam_phnompenh,2013-01-16 18:28:48.601605,110.15131349658488,3.818310979755481,3.3792076968589635,1.2770443618056287e-24,9.0,-3.78,1.0,-2.88,0.8413,1.0865,1.6932,1.0,0.5789,0.5789,0
171260,npp,2260,617,0.888675272464752,11.5974426269531,104.952507019043,3670176,2262,402,196611,3866787,87,cam_phnompenh_39_2,11.6,104.95416667,39,2,cam_phnompenh,2013-01-18 17:51:09.723154,96.85358271712823,58.7016829781049,49.13720711214245,2.3185856141732792e-11,3.0,-58.74,2.253202848596432,-58.405,1.157,1.6938,2.3594,0.6415,0.7292,0.57,0
171454,npp,463,3542,1.077073514461517,11.597749710083,104.950393676758,3670176,468,2876,196611,3866787,87,cam_phnompenh_39_2,11.6,104.95416667,39,2,cam_phnompenh,2013-01-19 19:12:43.998306,-77.53644731550798,60.62199786858193,50.47564309581083,2.1917973044205754e-14,16.0,60.61,2.4157378735459294,60.93,1.6897,2.5001,3.2176,0.4346,0.4974,0.4681,0
171638,npp,2855,2873,0.467568069696426,11.6027603149414,104.957374572754,3670176,2856,2316,196611,3866787,87,cam_phnompenh_39_2,11.6,104.95416667,39,2,cam_phnompenh,2013-01-20 18:53:59.004772,-78.58832537187772,41.80312580798771,36.15898234703211,3.2455799600641355e-07,13.0,41.77,1.4867838833500562,42.2,1.1048,1.4988,2.0357,0.7249,0.3929,0.3389,0
174800,npp,2996,2208,0.6683149933815,11.5986824035645,104.956588745117,3670176,2996,1767,196611,3866787,87,cam_phnompenh_39_2,11.6,104.95416667,39,2,cam_phnompenh,2013-02-06 18:35:32.630690,-79.52911374466697,10.097299341969578,8.926719433664683,6.89504596108885e-16,10.0,10.09,1.0,10.26,0.9446,1.1797,1.7322,0.921,0.5751,0.6155,0
175772,npp,1449,2433,0.5303447842597959,11.5977668762207,104.953628540039,3670176,1449,1970,196611,3866787,87,cam_phnompenh_39_2,11.6,104.95416667,39,2,cam_phnompenh,2013-02-11 18:41:54.373613,-79.44964640259931,22.48232734772433,19.782344481421777,4.1076356479144624e-33,11.0,22.45,1.0837787002826917,22.375,0.8257,1.4182,1.9827,0.7661,0.2672,0.4063,0
175964,npp,747,1759,1.0477135181427,11.6001033782959,104.95287322998,3670176,747,1341,196611,3866787,87,cam_phnompenh_39_2,11.6,104.95416667,39,2,cam_phnompenh,2013-02-12 18:23:05.798561,96.15264984602969,15.782186075150614,13.92873985243532,1.1077984843111917e-31,8.0,-15.78,1.0442604737599883,-15.865,1.0352,1.3453,1.7732,0.8076,0.8015,0.8462,0
176156,npp,34,1083,1.13437461853027,11.6025457382202,104.957138061523,3670176,36,795,196611,3866787,87,cam_phnompenh_39_2,11.6,104.95416667,39,2,cam_phnompenh,2013-02-13 18:04:17.222538,97.95516419117023,45.734448021840144,39.329563137413814,1.9798049326427002e-28,5.0,-45.76,1.5732132722552272,-45.76,1.1435,1.5828,2.6187,0.6864,0.8014,0.7786,0
176748,npp,2971,2660,0.628948867321014,11.5969619750977,104.954124450684,3670176,2970,2143,196611,3866787,87,cam_phnompenh_39_2,11.6,104.95416667,39,2,cam_phnompenh,2013-02-16 18:48:16.070284,-79.56252903653015,33.298141199526256,29.0707684216148,1.443496612901001e-19,12.0,33.28,1.2365102219381485,33.255,1.1251,1.3572,1.9082,0.8005,0.4975,0.5035,0
176948,npp,2272,1986,0.691037952899933,11.6023893356323,104.954010009766,3670176,2272,1555,196611,3866787,87,cam_phnompenh_39_2,11.6,104.95416667,39,2,cam_phnompenh,2013-02-17 18:29:27.483662,82.45321659538166,2.918654553302719,2.582886102493993,5.06401039972845e-13,9.0,-2.79,1.0,-2.88,0.8413,1.0865,1.6932,1.0,0.691,0.691,0
180152,npp,7,1994,1.000657737255096,11.6028509140015,104.952125549316,3670176,7,1563,196611,3866787,87,cam_phnompenh_39_2,11.6,104.95416667,39,2,cam_phnompenh,2013-03-05 18:29:47.377517,94.2310535674076,2.34142448890903,2.0721193480839126,0.0004395395019015853,9.0,-2.33,1.0,-2.88,0.8413,1.0865,1.6932,1.0,1.0007,1.0007,0
180348,npp,2371,1321,1.22254455089569,11.6003732681274,104.956512451172,3670176,2372,996,196611,3866787,87,cam_phnompenh_39_2,11.6,104.95416667,39,2,cam_phnompenh,2013-03-06 18:10:58.775174,97.84305705084702,37.015113013184376,32.195050206202986,9.456841205822562e-11,6.0,-37.0,1.357151599901897,-37.52,0.8967,1.3195,2.2782,0.8234,1.015,1.0066,0
180544,npp,1652,644,0.9599888920784,11.6020050048828,104.956092834473,3670176,1654,426,196611,3866787,87,cam_phnompenh_39_2,11.6,104.95416667,39,2,cam_phnompenh,2013-03-07 17:52:08.393864,97.16342814112669,58.10086461540776,48.70823680693522,1.3943712271835729e-18,3.0,-58.1,2.2013981571160284,-58.405,1.157,1.6938,2.3594,0.6415,0.7532,0.6158,0
180755,npp,2924,3565,1.93311250209808,11.6010303497314,104.952560424805,3670176,2923,2893,196611,3866787,87,cam_phnompenh_39_2,11.6,104.95416667,39,2,cam_phnompenh,2013-03-08 19:13:42.611005,-78.25493841625712,61.112698566066214,50.800086446511635,3.194851713526407e-16,16.0,61.09,2.5331140255951103,60.93,1.6897,2.5001,3.2176,0.4346,0.8626,0.8401,0
181155,npp,1534,2222,0.983459174633026,11.6021175384521,104.954559326172,3670176,1534,1781,196611,3866787,87,cam_phnompenh_39_2,11.6,104.95416667,39,2,cam_phnompenh,2013-03-10 18:36:08.971662,-75.88874162135005,10.907023127843877,9.640397668679874,3.50145266959718e-29,10.0,10.89,1.015504800579495,10.26,0.9446,1.1797,1.7322,0.921,0.8933,0.9058,0
181554,npp,114,869,1.30785524845123,11.597240447998,104.954093933105,3670176,116,653,196611,3866787,87,cam_phnompenh_39_2,11.6,104.95416667,39,2,cam_phnompenh,2013-03-12 17:58:31.779121,97.39447636000443,52.29820977996683,44.4455117882723,3.416290879608915e-33,4.0,-52.3,1.847645286154319,-52.685,1.4875,2.0722,2.876,0.5243,0.6728,0.6857,0
181765,npp,1367,3789,1.95150351524353,11.5999526977539,104.956283569336,3670176,1368,3051,196611,3866787,87,cam_phnompenh_39_2,11.6,104.95416667,39,2,cam_phnompenh,2013-03-13 19:20:04.228517,-78.19674235530326,65.45516876684353,53.620330194290766,3.8507590876233576e-31,17.0,65.44,3.0,65.17,2.1334,2.8692,4.5188,0.3787,0.7806,0.739,0
182359,npp,2356,1775,1.035220861434937,11.5967988967896,104.956924438477,3670176,2356,1355,196611,3866787,87,cam_phnompenh_39_2,11.6,104.95416667,39,2,cam_phnompenh,2013-03-16 18:23:43.767897,98.5566967813477,14.9104969970092,13.163074941340966,7.966264840626967e-24,8.0,-14.91,1.0442604737599883,-15.865,1.0352,1.3453,1.7732,0.8076,0.7896,0.8361,0
182754,npp,919,426,1.52061450481415,11.6013202667236,104.955078125,3670176,920,245,196611,3866787,87,cam_phnompenh_39_2,11.6,104.95416667,39,2,cam_phnompenh,2013-03-18 17:46:03.011059,97.15846581202779,62.82409808419494,51.93462324457203,6.634310329011317e-12,2.0,-62.84,2.6065528283652384,-63.16,1.3407,1.7488,2.5902,0.6213,0.9989,0.9447,0
182767,npp,2877,4011,2.61770081520081,11.6012783050537,104.955017089844,3670176,2875,3173,196611,3866787,87,cam_phnompenh_39_2,11.6,104.95416667,39,2,cam_phnompenh,2013-03-18 19:26:24.054174,-77.92940647732729,69.14677984432798,55.802496208874686,9.871299876696408e-21,18.0,69.12,3.5496478698597698,68.945,2.0458,2.577,3.8916,0.4216,1.0979,1.1036,0
182958,npp,2206,3349,1.5189026594162,11.5998687744141,104.950897216797,3670176,2204,2698,196611,3866787,87,cam_phnompenh_39_2,11.6,104.95416667,39,2,cam_phnompenh,2013-03-19 19:07:38.996876,-78.30315198551489,56.13965371908946,47.304737931795295,5.3785125428271e-15,15.0,56.13,2.0682789409984763,55.85,1.5189,2.0969,2.5844,0.5181,0.807,0.787,0
183154,npp,1520,2674,0.654986917972565,11.5999546051025,104.955680847168,3670176,1522,2153,196611,3866787,87,cam_phnompenh_39_2,11.6,104.95416667,39,2,cam_phnompenh,2013-03-20 18:48:52.160970,-79.10021163190859,33.89569328582251,29.57665357064729,2.2872657400042202e-08,12.0,33.88,1.2937979144666532,33.255,1.1251,1.3572,1.9082,0.8005,0.5437,0.5243,0
186476,npp,1591,2005,1.057537376880646,11.5967721939087,104.953186035156,3670176,1591,1573,196611,3866787,87,cam_phnompenh_39_2,11.6,104.95416667,39,2,cam_phnompenh,2013-04-06 18:30:19.731715,86.38608726023055,1.7677220224118912,1.5645583275897432,1.4653318177125317e-17,9.0,-1.7,1.0,-2.88,0.8413,1.0865,1.6932,1.0,1.0575,1.0575,0
188809,npp,106,1103,0.727796673774719,11.6020030975342,104.957275390625,3670176,106,810,196611,3866787,87,cam_phnompenh_39_2,11.6,104.95416667,39,2,cam_phnompenh,2013-04-18 18:05:20.507436,97.32319921128204,45.081028439359976,38.81145254787119,5.545383361656038e-08,5.0,-45.08,1.5732132722552272,-45.76,1.1435,1.5828,2.6187,0.6864,0.543,0.4996,0
193502,npp,1459,2230,0.5323390364646909,11.5999250411987,104.951126098633,3670176,1459,1788,196611,3866787,87,cam_phnompenh_39_2,11.6,104.95416667,39,2,cam_phnompenh,2013-05-13 18:36:56.413372,-80.75452342614436,11.334583044654162,10.018798994896674,1.376076570742207e-27,10.0,11.35,1.015504800579495,10.26,0.9446,1.1797,1.7322,0.921,0.449,0.4903,0
198393,npp,1284,1995,0.6053979396820071,11.5987071990967,104.954307556152,3670176,1284,1564,196611,3866787,87,cam_phnompenh_39_2,11.6,104.95416667,39,2,cam_phnompenh,2013-06-09 18:30:41.292961,99.36921061619232,2.2662728243694423,2.0057922493619267,3.879519318925534e-30,9.0,-2.28,1.0,-2.88,0.8413,1.0865,1.6932,1.0,0.6054,0.6054,0
237224,npp,2483,2661,0.472115397453308,11.6020278930664,104.955574035645,3670176,2484,2144,196611,3866787,87,cam_phnompenh_39_2,11.6,104.95416667,39,2,cam_phnompenh,2013-10-30 18:51:05.632206,-79.90059115191586,33.32253126868922,29.09162618683866,2.6834281631517707e-11,12.0,33.32,1.2365102219381485,33.255,1.1251,1.3572,1.9082,0.8005,0.3707,0.3779,0
237421,npp,1778,1987,0.62375020980835,11.5966310501099,104.955032348633,3670176,1778,1556,196611,3866787,87,cam_phnompenh_39_2,11.6,104.95416667,39,2,cam_phnompenh,2013-10-31 18:32:17.097036,103.76422925616852,2.7205396264660973,2.4075963610555347,4.3206665358884144e-19,9.0,-2.74,1.0,-2.88,0.8413,1.0865,1.6932,1.0,0.6238,0.6238,0
237814,npp,317,634,1.15699553489685,11.5966777801514,104.95336151123,3670176,315,417,196611,3866787,87,cam_phnompenh_39_2,11.6,104.95416667,39,2,cam_phnompenh,2013-11-02 17:54:34.686255,96.6944530713799,58.34352081946271,48.87976722404177,1.3643261953136978e-31,3.0,-58.34,2.2013981571160284,-58.405,1.157,1.6938,2.3594,0.6415,0.8426,0.7422,0
238025,npp,1595,3555,0.860767185688019,11.5982103347778,104.956108093262,3670176,1594,2885,196611,3866787,87,cam_phnompenh_39_2,11.6,104.95416667,39,2,cam_phnompenh,2013-11-03 19:16:08.970614,-78.16218915963994,60.90391956538617,50.65924627839869,1.4159157360378764e-31,16.0,60.89,2.5331140255951103,60.93,1.6897,2.5001,3.2176,0.4346,0.4393,0.3741,0
239387,npp,1679,2430,0.654636859893799,11.5975942611694,104.952110290527,3670176,1678,1967,196611,3866787,87,cam_phnompenh_39_2,11.6,104.95416667,39,2,cam_phnompenh,2013-11-10 18:44:50.310242,-78.80056549821799,22.307167370825972,19.629654483769894,2.263452293848269e-14,11.0,22.3,1.0837787002826917,22.375,0.8257,1.4182,1.9827,0.7661,0.3819,0.5015,0
242635,npp,1736,1755,1.52832090854645,11.6022357940674,104.951286315918,3670176,1736,1338,196611,3866787,87,cam_phnompenh_39_2,11.6,104.95416667,39,2,cam_phnompenh,2013-11-27 18:26:17.394456,97.75360884940636,16.007359373825057,14.126675414715148,8.659578314898476e-05,8.0,-16.0,1.0442604737599883,-15.865,1.0352,1.3453,1.7732,0.8076,1.2618,1.2343,0
243764,npp,2606,1308,0.403542131185532,11.6012868881226,104.955787658691,3670176,2605,984,196611,3866787,87,cam_phnompenh_39_2,11.6,104.95416667,39,2,cam_phnompenh,2013-12-03 18:13:54.412561,97.2384107356048,37.52385314984814,32.62194283226323,8.633899183083354e-34,6.0,-37.52,1.357151599901897,-37.52,0.8967,1.3195,2.2782,0.8234,0.4116,0.3323,0
244330,npp,2478,2885,0.592461138963699,11.6007308959961,104.954765319824,3670176,2477,2326,196611,3866787,87,cam_phnompenh_39_2,11.6,104.95416667,39,2,cam_phnompenh,2013-12-06 18:57:55.243144,-79.0668985218092,42.21760491177598,36.49520332791055,3.627132998303312e-30,13.0,42.2,1.4867838833500562,42.2,1.1048,1.4988,2.0357,0.7249,0.4769,0.4295,0
244515,npp,1790,2211,0.393366396427155,11.5961513519287,104.956619262695,3670176,1790,1770,196611,3866787,87,cam_phnompenh_39_2,11.6,104.95416667,39,2,cam_phnompenh,2013-12-07 18:39:08.507534,-76.91756900404921,10.281677251112011,9.089684015412054,9.05975652534823e-26,10.0,10.26,1.0,10.26,0.9446,1.1797,1.7322,0.921,0.3002,0.3623,0
245274,npp,964,3114,0.480048149824142,11.602728843689,104.957420349121,3670176,966,2494,196611,3866787,87,cam_phnompenh_39_2,11.6,104.95416667,39,2,cam_phnompenh,2013-12-11 19:04:20.837655,-79.1183452359784,49.72906916482478,42.48194555081497,8.756415915540089e-07,14.0,49.73,1.7549928774784245,49.73,1.3285,1.9771,2.5714,0.5495,0.2335,0.2638,0
248273,npp,1820,3116,1.053171694278717,11.6017179489136,104.951049804688,3670176,1819,2496,196611,3866787,87,cam_phnompenh_39_2,11.6,104.95416667,39,2,cam_phnompenh,2013-12-27 19:04:43.583592,-78.80597915079163,49.796769606538795,42.536570596744056,0.00018551747064193464,14.0,49.79,1.7549928774784245,49.73,1.3285,1.9771,2.5714,0.5495,0.56,0.5788,0
248459,npp,1116,2439,0.560740053653717,11.5985288619995,104.956069946289,3670176,1116,1975,196611,3866787,87,cam_phnompenh_39_2,11.6,104.95416667,39,2,cam_phnompenh,2013-12-28 18:45:56.832115,-78.58829860779358,22.768140219169346,20.03294882212458,1.2672286939313988e-11,11.0,22.77,1.0837787002826917,22.375,0.8257,1.4182,1.9827,0.7661,0.2953,0.4296,0
248641,npp,415,1764,0.596796154975891,11.603346824646,104.953788757324,3670176,415,1346,196611,3866787,87,cam_phnompenh_39_2,11.6,104.95416667,39,2,cam_phnompenh,2013-12-29 18:27:08.299130,96.47363039101982,15.518003504453459,13.69858257727533,8.467200900222721e-20,8.0,-15.51,1.0442604737599883,-15.865,1.0352,1.3453,1.7732,0.8076,0.3697,0.482,0
261483,npp,1960,1990,0.835694551467896,11.6028385162354,104.956214904785,3670176,1960,1559,196611,3866787,87,cam_phnompenh_39_2,11.6,104.95416667,39,2,cam_phnompenh,2014-01-03 18:33:32.024337,97.39325329397468,2.5416346086192387,2.2495899845280305,2.1754277700262018e-32,9.0,-2.56,1.0,-2.88,0.8413,1.0865,1.6932,1.0,0.8357,0.8357,0
261661,npp,1236,1315,0.846331596374512,11.5986232757568,104.955841064453,3670176,1237,990,196611,3866787,87,cam_phnompenh_39_2,11.6,104.95416667,39,2,cam_phnompenh,2014-01-04 18:14:43.495814,97.98597111317919,37.23727125402047,32.38576116192344,2.704361216749384e-29,6.0,-37.24,1.357151599901897,-37.52,0.8967,1.3195,2.2782,0.8234,0.7378,0.6969,0
261840,npp,517,637,1.13426733016968,11.5973472595215,104.955490112305,3670176,518,420,196611,3866787,87,cam_phnompenh_39_2,11.6,104.95416667,39,2,cam_phnompenh,2014-01-05 17:55:53.189177,97.22400599818421,58.247145358596,48.820785691080495,4.8193408394898625e-24,3.0,-58.27,2.2013981571160284,-58.405,1.157,1.6938,2.3594,0.6415,0.8323,0.7276,0
262578,npp,2778,1540,0.869617283344269,11.5981216430664,104.950897216797,3670176,2778,1155,196611,3866787,87,cam_phnompenh_39_2,11.6,104.95416667,39,2,cam_phnompenh,2014-01-09 18:21:05.456032,97.57014320155524,27.229839490995122,23.89178600728711,0.0001840965043605616,7.0,-27.23,1.1367971201176101,-27.47,1.2319,1.4998,2.0747,0.7244,0.5321,0.63,0
265506,npp,511,1539,1.62213039398193,11.6021633148193,104.954055786133,3670176,511,1154,196611,3866787,87,cam_phnompenh_39_2,11.6,104.95416667,39,2,cam_phnompenh,2014-01-25 18:21:22.685467,96.76439489482456,27.292970448505706,23.94524912323145,1.92338542481104e-05,7.0,-27.28,1.1367971201176101,-27.47,1.2319,1.4998,2.0747,0.7244,1.1941,1.1751,0
265871,npp,2130,192,0.770086944103241,11.601167678833,104.957656860352,3670176,2133,94,196611,3866787,87,cam_phnompenh_39_2,11.6,104.95416667,39,2,cam_phnompenh,2014-01-27 17:43:43.810131,96.58085994304159,67.1293524881862,54.63791939572026,6.183761296956836e-22,1.0,-67.15,3.1865100272627664,-67.21,1.4178,1.9392,2.5855,0.5603,0.7196,0.4314,0
266072,npp,363,3116,1.1072084307670589,11.5986661911011,104.955841064453,3670176,362,2495,196611,3866787,87,cam_phnompenh_39_2,11.6,104.95416667,39,2,cam_phnompenh,2014-01-28 19:05:21.647743,-78.81727376860802,49.79395456728778,42.53316167523184,1.1102247814422819e-20,14.0,49.79,1.7549928774784245,49.73,1.3285,1.9771,2.5714,0.5495,0.5908,0.6085,0
266254,npp,2747,2438,0.592078596353531,11.6009082794189,104.955383300781,3670176,2747,1974,196611,3866787,87,cam_phnompenh_39_2,11.6,104.95416667,39,2,cam_phnompenh,2014-01-29 18:46:34.882208,-78.66308479955619,22.716756919919348,19.987707891863568,5.930057280643967e-28,11.0,22.72,1.0837787002826917,22.375,0.8257,1.4182,1.9827,0.7661,0.3242,0.4536,0
266442,npp,2047,1763,0.872532963752747,11.6031866073608,104.95140838623,3670176,2047,1345,196611,3866787,87,cam_phnompenh_39_2,11.6,104.95416667,39,2,cam_phnompenh,2014-01-30 18:27:46.331272,96.4385524743036,15.577895234290063,13.750710414805262,1.2626402322102799e-33,8.0,-15.56,1.0442604737599883,-15.865,1.0352,1.3453,1.7732,0.8076,0.6338,0.7047,0
266621,npp,1337,1086,1.26267421245575,11.5969266891479,104.954551696777,3670176,1337,798,196611,3866787,87,cam_phnompenh_39_2,11.6,104.95416667,39,2,cam_phnompenh,2014-01-31 18:08:57.780695,97.26397993282096,45.658498578197275,39.27271929467512,5.307799385918108e-34,5.0,-45.66,1.5732132722552272,-45.76,1.1435,1.5828,2.6187,0.6864,0.883,0.8667,0
266809,npp,615,414,0.913213968276978,11.6028814315796,104.953483581543,3670176,616,237,196611,3866787,87,cam_phnompenh_39_2,11.6,104.95416667,39,2,cam_phnompenh,2014-02-01 17:50:07.453940,96.78178688838781,63.063898466988405,52.09820063747016,3.697974545036694e-32,2.0,-63.08,2.7445598364131496,-63.16,1.3407,1.7488,2.5902,0.6213,0.782,0.5674,0
266823,npp,2573,4002,1.51235806941986,11.5969715118408,104.955589294434,3670176,2570,3168,196611,3866787,87,cam_phnompenh_39_2,11.6,104.95416667,39,2,cam_phnompenh,2014-02-01 19:30:28.499264,-77.55976705988071,68.99635728275746,55.72630073594163,1.5963883284232252e-32,18.0,68.98,3.5496478698597698,68.945,2.0458,2.577,3.8916,0.4216,0.7865,0.6376,0
267013,npp,1903,3339,0.88448566198349,11.6022100448608,104.953414916992,3670176,1901,2688,196611,3866787,87,cam_phnompenh_39_2,11.6,104.95416667,39,2,cam_phnompenh,2014-02-02 19:11:43.512559,-78.42759064392438,55.89340587794527,47.130076741168196,1.0444441714647683e-31,15.0,55.88,2.0682789409984763,55.85,1.5189,2.0969,2.5844,0.5181,0.5003,0.4583,0
267203,npp,1204,2663,0.843242406845093,11.5977468490601,104.952690124512,3670176,1204,2145,196611,3866787,87,cam_phnompenh_39_2,11.6,104.95416667,39,2,cam_phnompenh,2014-02-03 18:52:58.524630,-79.86428835544403,33.42101285246902,29.17752799598741,9.210733610853995e-29,12.0,33.41,1.2365102219381485,33.255,1.1251,1.3572,1.9082,0.8005,0.6708,0.675,0
267725,npp,2147,637,0.817629635334015,11.5975341796875,104.956924438477,3670176,2149,420,196611,3866787,87,cam_phnompenh_39_2,11.6,104.95416667,39,2,cam_phnompenh,2014-02-06 17:56:31.691428,97.10078774835146,58.25487374369485,48.82238967622197,5.118587190787013e-10,3.0,-58.27,2.2013981571160284,-58.405,1.157,1.6938,2.3594,0.6415,0.6885,0.5245,0
267929,npp,345,3559,1.29852378368378,11.5992746353149,104.95093536377,3670176,345,2889,196611,3866787,87,cam_phnompenh_39_2,11.6,104.95416667,39,2,cam_phnompenh,2014-02-07 19:18:05.966586,-78.21588203952156,60.982791289714086,50.71760896669045,5.70395699504889e-13,16.0,60.97,2.5331140255951103,60.93,1.6897,2.5001,3.2176,0.4346,0.6121,0.5643,0
271157,npp,455,2886,0.785699844360352,11.6000604629517,104.953048706055,3670176,455,2327,196611,3866787,87,cam_phnompenh_39_2,11.6,104.95416667,39,2,cam_phnompenh,2014-02-24 18:59:36.062539,-79.65252691079301,42.254345899709264,36.5230700544334,2.2305614104482976e-06,13.0,42.24,1.4867838833500562,42.2,1.1048,1.4988,2.0357,0.7249,0.6069,0.5696,0
271346,npp,2814,2211,0.67423540353775,11.600438117981,104.956436157227,3670176,2814,1770,196611,3866787,87,cam_phnompenh_39_2,11.6,104.95416667,39,2,cam_phnompenh,2014-02-25 18:40:47.492639,-76.96571702772981,10.28499002197012,9.092153483386326,6.5300007461975286e-15,10.0,10.26,1.0,10.26,0.9446,1.1797,1.7322,0.921,0.581,0.621,0
