gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2745,1999,0.633162260055542,11.4498472213745,104.919609069824,3670176,2745,1567,196611,3866787,1806,cam_phnompenh_30_38,11.45,104.91666667,30,38,cam_phnompenh,2012-04-19 18:30:12.989099,79.51217194314793,2.180804459303503,1.930222778407117,3.205988428870022e-26,9.0,-2.05,1.0,-2.91,0.643,0.8857,2.1364,1.0,0.6332,0.6332,0
103804,npp,1120,2224,0.605588227510452,11.4513053894043,104.919036865234,3670176,1120,1782,196611,3866787,1806,cam_phnompenh_30_38,11.45,104.91666667,30,38,cam_phnompenh,2012-04-24 18:36:25.872420,-75.20511373141913,11.053626541972811,9.770972548580193,8.187840331161297e-28,10.0,11.01,1.015504800579495,10.235,0.6805,1.25,2.9796,0.7086,0.2511,0.4291,0
154607,npp,1063,1755,0.334475308656693,11.4502534866333,104.915946960449,3670176,1063,1338,196611,3866787,1806,cam_phnompenh_30_38,11.45,104.91666667,30,38,cam_phnompenh,2012-12-10 18:22:45.923714,96.88942171820008,16.01131563011623,14.130961664054759,4.573230529304602e-20,8.0,-16.0,1.0442604737599883,-15.89,0.8137,1.622,2.8209,0.5461,-0.3472,0.1826,0
154803,npp,339,1077,0.980811715126038,11.4464426040649,104.918060302734,3670176,340,791,196611,3866787,1806,cam_phnompenh_30_38,11.45,104.91666667,30,38,cam_phnompenh,2012-12-11 18:03:55.595506,97.66221188531311,45.943002344420115,39.49990311710013,3.436839649602014e-27,5.0,-45.97,1.5732132722552272,-45.845,0.8732,1.3878,2.8244,0.6382,0.627,0.626,0
155739,npp,1806,1303,0.598425030708313,11.4509391784668,104.92017364502,3670176,1805,979,196611,3866787,1806,cam_phnompenh_30_38,11.45,104.91666667,30,38,cam_phnompenh,2012-12-16 18:10:10.325407,97.27458413787228,37.70014046675782,32.77072086224914,4.6470926528480214e-29,6.0,-37.72,1.357151599901897,-37.56,0.8625,1.3301,2.635,0.6659,0.3466,0.3985,0
155924,npp,1075,625,0.659860670566559,11.4475650787354,104.914512634277,3670176,1077,409,196611,3866787,1806,cam_phnompenh_30_38,11.45,104.91666667,30,38,cam_phnompenh,2012-12-17 17:51:19.995379,97.00524086648602,58.52982925650185,49.018411383252015,6.293244684216316e-24,3.0,-58.55,2.253202848596432,-58.46,0.9202,1.3197,2.2991,0.6712,0.5929,0.4429,0
169981,npp,2240,1744,0.477940529584885,11.4508972167969,104.919921875,3670176,2240,1327,196611,3866787,1806,cam_phnompenh_30_38,11.45,104.91666667,30,38,cam_phnompenh,2013-01-11 18:22:33.822772,95.38565269601793,16.626943472884786,14.671422180030806,4.91263252712926e-34,8.0,-16.61,1.0442604737599883,-15.89,0.8137,1.622,2.8209,0.5461,-0.2098,0.261,0
170155,npp,1512,1065,0.833234906196594,11.4497261047363,104.915000915527,3670176,1512,782,196611,3866787,1806,cam_phnompenh_30_38,11.45,104.91666667,30,38,cam_phnompenh,2013-01-12 18:03:43.508049,97.43140990405392,46.35329965748192,39.828410079875475,6.0051196745783945e-34,5.0,-46.38,1.5732132722552272,-45.845,0.8732,1.3878,2.8244,0.6382,0.5332,0.5318,0
170350,npp,2734,3984,0.804916977882385,11.4512023925781,104.920593261719,3670176,2731,3160,196611,3866787,1806,cam_phnompenh_30_38,11.45,104.91666667,30,38,cam_phnompenh,2013-01-13 19:25:12.453789,-77.67341651600198,68.71904335521694,55.571935697465754,8.57279944694985e-33,18.0,68.71,3.3985290935932855,68.95,0.8777,1.4894,3.9424,0.5947,0.6843,0.4787,0
170531,npp,2047,3320,0.635221719741821,11.4506578445435,104.913719177246,3670176,2045,2668,196611,3866787,1806,cam_phnompenh_30_38,11.45,104.91666667,30,38,cam_phnompenh,2013-01-14 19:06:25.691809,-78.47079375656152,55.39873805793993,46.77006542153495,4.916956846719549e-32,15.0,55.39,2.0682789409984763,55.8,1.0119,1.4262,2.6794,0.621,0.5033,0.3945,0
170716,npp,1348,2643,0.522031992673874,11.4510116577148,104.917610168457,3670176,1349,2131,196611,3866787,1806,cam_phnompenh_30_38,11.45,104.91666667,30,38,cam_phnompenh,2013-01-15 18:47:38.925987,-79.7688412282207,32.516451893866595,28.41194200154411,2.862774286208401e-29,12.0,32.52,1.2365102219381485,33.255,0.6911,1.2781,2.0678,0.693,0.2743,0.3618,0
170898,npp,652,1968,0.750267326831818,11.4484357833862,104.919052124023,3670176,652,1537,196611,3866787,1806,cam_phnompenh_30_38,11.45,104.91666667,30,38,cam_phnompenh,2013-01-16 18:28:50.380886,105.79244395392121,3.828541501691653,3.3882496107996185,1.265132567375535e-24,9.0,-3.83,1.0,-2.91,0.643,0.8857,2.1364,1.0,0.7503,0.7503,0
171079,npp,3016,1293,0.893143713474274,11.4525852203369,104.918365478516,3670176,3016,970,196611,3866787,1806,cam_phnompenh_30_38,11.45,104.91666667,30,38,cam_phnompenh,2013-01-17 18:10:01.833176,97.4522306598935,38.10556204113443,33.107073971982246,1.5432760816853558e-18,6.0,-38.12,1.357151599901897,-37.56,0.8625,1.3301,2.635,0.6659,0.5637,0.5947,0
171260,npp,2283,616,0.5982291102409361,11.4466190338135,104.917663574219,3670176,2282,400,196611,3866787,1806,cam_phnompenh_30_38,11.45,104.91666667,30,38,cam_phnompenh,2013-01-18 17:51:11.502389,96.6586247871125,58.72722240028318,49.154978336571254,2.2963404232286415e-11,3.0,-58.76,2.253202848596432,-58.46,0.9202,1.3197,2.2991,0.6712,0.5655,0.4015,0
171454,npp,486,3543,0.530918538570404,11.4535417556763,104.915161132812,3670176,487,2876,196611,3866787,1806,cam_phnompenh_30_38,11.45,104.91666667,30,38,cam_phnompenh,2013-01-19 19:12:47.556867,-78.07771847492049,60.647600434563316,50.49273830715371,2.1419543599891433e-14,16.0,60.63,2.4157378735459294,60.93,1.068,1.5873,3.6724,0.558,0.4484,0.2963,0
171638,npp,2879,2872,0.741053819656372,11.4471569061279,104.913749694824,3670176,2877,2316,196611,3866787,1806,cam_phnompenh_30_38,11.45,104.91666667,30,38,cam_phnompenh,2013-01-20 18:54:00.784007,-77.5851161823095,41.762098747647585,36.125392039580056,2.514605359944184e-07,13.0,41.73,1.4867838833500562,42.2,0.9038,1.4756,2.3182,0.6003,0.3917,0.4448,0
174800,npp,3019,2207,0.796995401382446,11.4483671188354,104.916748046875,3670176,3019,1766,196611,3866787,1806,cam_phnompenh_30_38,11.45,104.91666667,30,38,cam_phnompenh,2013-02-06 18:35:34.409925,-77.84802503216932,10.053679424704027,8.888219358670776,6.9466389897075e-16,10.0,10.03,1.0,10.235,0.6805,1.25,2.9796,0.7086,0.4327,0.5647,0
175772,npp,1472,2432,0.622953504323959,11.447774887085,104.913787841797,3670176,1471,1969,196611,3866787,1806,cam_phnompenh_30_38,11.45,104.91666667,30,38,cam_phnompenh,2013-02-11 18:41:56.152885,-78.73649761178328,22.444783353106576,19.749657780048597,4.004105884508681e-33,11.0,22.4,1.0837787002826917,22.4,0.6838,1.2963,2.8015,0.6833,0.2644,0.4257,0
175964,npp,770,1759,0.693560481071472,11.4507961273193,104.915046691895,3670176,770,1341,196611,3866787,1806,cam_phnompenh_30_38,11.45,104.91666667,30,38,cam_phnompenh,2013-02-12 18:23:09.357077,98.82571613733762,15.753031153112326,13.903079091005692,1.0775912738614187e-31,8.0,-15.78,1.0442604737599883,-15.89,0.8137,1.622,2.8209,0.5461,-0.0034,0.3787,0
176156,npp,57,1081,0.811307489871979,11.4525461196899,104.915412902832,3670176,57,794,196611,3866787,1806,cam_phnompenh_30_38,11.45,104.91666667,30,38,cam_phnompenh,2013-02-13 18:04:19.001817,97.6535258148019,45.79664125067321,39.3790938255632,1.929050135450148e-28,5.0,-45.83,1.5732132722552272,-45.845,0.8732,1.3878,2.8244,0.6382,0.5193,0.5178,0
176748,npp,2994,2660,0.64239364862442,11.4497394561768,104.914131164551,3670176,2995,2143,196611,3866787,1806,cam_phnompenh_30_38,11.45,104.91666667,30,38,cam_phnompenh,2013-02-16 18:48:19.628843,-79.96056658785092,33.28588601951598,29.060265135431425,1.3942855382729867e-19,12.0,33.28,1.2365102219381485,33.255,0.6911,1.2781,2.0678,0.693,0.3716,0.4452,0
180152,npp,30,1994,0.789814054965973,11.4523591995239,104.920372009277,3670176,30,1562,196611,3866787,1806,cam_phnompenh_30_38,11.45,104.91666667,30,38,cam_phnompenh,2013-03-05 18:29:49.156746,87.31113884640139,2.387517156604694,2.112899889133208,0.00044260301647113844,9.0,-2.33,1.0,-2.91,0.643,0.8857,2.1364,1.0,0.7898,0.7898,0
180348,npp,2394,1319,0.630834937095642,11.4508094787598,104.914093017578,3670176,2394,995,196611,3866787,1806,cam_phnompenh_30_38,11.45,104.91666667,30,38,cam_phnompenh,2013-03-06 18:11:00.554454,97.44424293989016,37.09230050057454,32.25940211961918,1.2119017574494278e-10,6.0,-37.08,1.357151599901897,-37.56,0.8625,1.3301,2.635,0.6659,0.3705,0.4201,0
180544,npp,1675,642,0.905098915100098,11.4519701004028,104.914894104004,3670176,1674,425,196611,3866787,1806,cam_phnompenh_30_38,11.45,104.91666667,30,38,cam_phnompenh,2013-03-07 17:52:10.173137,96.96308907391081,58.14752897315508,48.741127972893246,1.3858118964639002e-18,3.0,-58.15,2.2013981571160284,-58.46,0.9202,1.3197,2.2991,0.6712,0.6974,0.6075,0
180755,npp,2948,3567,0.996782124042511,11.4477958679199,104.919616699219,3670176,2950,2894,196611,3866787,1806,cam_phnompenh_30_38,11.45,104.91666667,30,38,cam_phnompenh,2013-03-08 19:13:46.169514,-78.74074152096978,61.154130663705565,50.82773274211907,3.172822201435287e-16,16.0,61.14,2.5331140255951103,60.93,1.068,1.5873,3.6724,0.558,0.6526,0.5562,0
181155,npp,1557,2222,0.637650907039642,11.4536018371582,104.915199279785,3670176,1558,1781,196611,3866787,1806,cam_phnompenh_30_38,11.45,104.91666667,30,38,cam_phnompenh,2013-03-10 18:36:12.530176,-79.84496711916401,10.877752160492232,9.614544382106542,3.375159036655488e-29,10.0,10.89,1.015504800579495,10.235,0.6805,1.25,2.9796,0.7086,0.2827,0.4518,0
181554,npp,136,868,0.75580370426178,11.4529685974121,104.91877746582,3670176,136,652,196611,3866787,1806,cam_phnompenh_30_38,11.45,104.91666667,30,38,cam_phnompenh,2013-03-12 17:58:33.558357,97.19908986977485,52.33076284628564,44.47004312331949,3.276334957049289e-33,4.0,-52.33,1.847645286154319,-52.7,0.9846,1.8182,3.1196,0.4871,0.3107,0.3682,0
181765,npp,1390,3789,1.29908168315887,11.4517736434937,104.918731689453,3670176,1388,3051,196611,3866787,1806,cam_phnompenh_30_38,11.45,104.91666667,30,38,cam_phnompenh,2013-03-13 19:20:06.007796,-78.06331380158478,65.4599173166259,53.62307028596538,3.626215825519766e-31,17.0,65.44,3.0,65.21,1.1765,1.6216,3.4314,0.5462,0.7782,0.7096,0
182359,npp,2379,1773,0.759415209293365,11.4479360580444,104.913032531738,3670176,2379,1354,196611,3866787,1806,cam_phnompenh_30_38,11.45,104.91666667,30,38,cam_phnompenh,2013-03-16 18:23:45.547176,97.47014812822917,15.016346402870997,13.256002572088404,7.601354717012652e-24,8.0,-15.02,1.0442604737599883,-15.89,0.8137,1.622,2.8209,0.5461,0.0597,0.4147,0
182555,npp,1666,1096,0.717887580394745,11.4497098922729,104.913299560547,3670176,1668,806,196611,3866787,1806,cam_phnompenh_30_38,11.45,104.91666667,30,38,cam_phnompenh,2013-03-17 18:04:56.942580,97.57157763616758,45.32012946776005,38.99714840654446,2.3273135909440674e-18,5.0,-45.32,1.5732132722552272,-45.845,0.8732,1.3878,2.8244,0.6382,0.4599,0.4582,0
182754,npp,942,424,0.917762994766235,11.4509382247925,104.916007995605,3670176,940,244,196611,3866787,1806,cam_phnompenh_30_38,11.45,104.91666667,30,38,cam_phnompenh,2013-03-18 17:46:04.790340,96.67261880850602,62.87123033332785,51.96541724692978,6.43336125071321e-12,2.0,-62.88,2.6065528283652384,-63.18,1.1449,1.8574,3.3386,0.4769,0.5252,0.4376,0
182767,npp,2901,4012,0.528866976499557,11.45201587677,104.91365814209,3670176,2903,3174,196611,3866787,1806,cam_phnompenh_30_38,11.45,104.91666667,30,38,cam_phnompenh,2013-03-18 19:26:27.612690,-78.06698345973787,69.1537711469403,55.80609083582095,9.411150313452308e-21,18.0,69.13,3.5496478698597698,68.95,0.8777,1.4894,3.9424,0.5947,0.6151,0.3145,0
182958,npp,2230,3350,1.29905021190643,11.4472026824951,104.914649963379,3670176,2231,2699,196611,3866787,1806,cam_phnompenh_30_38,11.45,104.91666667,30,38,cam_phnompenh,2013-03-19 19:07:42.555434,-78.86459421385322,56.17194431206923,47.3278966703179,5.169105512224713e-15,15.0,56.16,2.0682789409984763,55.8,1.0119,1.4262,2.6794,0.621,0.8242,0.8068,0
183154,npp,1543,2674,0.646932542324066,11.4516735076904,104.914558410645,3670176,1543,2153,196611,3866787,1806,cam_phnompenh_30_38,11.45,104.91666667,30,38,cam_phnompenh,2013-03-20 18:48:55.719484,-79.47393414514121,33.876915013111486,29.560666611334963,2.2478493833507108e-08,12.0,33.88,1.2937979144666532,33.255,0.6911,1.2781,2.0678,0.693,0.3979,0.4483,0
186476,npp,1614,2004,0.762099504470825,11.4472827911377,104.915267944336,3670176,1614,1572,196611,3866787,1806,cam_phnompenh_30_38,11.45,104.91666667,30,38,cam_phnompenh,2013-04-06 18:30:21.510995,78.18038198141892,1.9076779820154914,1.688415455255691,1.4151375143655612e-17,9.0,-1.76,1.0,-2.91,0.643,0.8857,2.1364,1.0,0.7621,0.7621,0
188809,npp,130,1102,1.77157080173492,11.4484453201294,104.91520690918,3670176,131,810,196611,3866787,1806,cam_phnompenh_30_38,11.45,104.91666667,30,38,cam_phnompenh,2013-04-18 18:05:24.065990,98.07551983920322,45.101561164787654,38.82769126619694,5.515154725305935e-08,5.0,-45.12,1.5732132722552272,-45.845,0.8732,1.3878,2.8244,0.6382,1.1297,1.1306,0
198393,npp,1307,1994,0.623629093170166,11.4491891860962,104.916389465332,3670176,1307,1563,196611,3866787,1806,cam_phnompenh_30_38,11.45,104.91666667,30,38,cam_phnompenh,2013-06-09 18:30:43.072235,92.30508704606252,2.340222142331624,2.0712284363060607,3.5586186429005106e-30,9.0,-2.33,1.0,-2.91,0.643,0.8857,2.1364,1.0,0.6236,0.6236,0
237030,npp,127,3337,1.0388332605361938,11.4512348175049,104.916366577148,3670176,125,2685,196611,3866787,1806,cam_phnompenh_30_38,11.45,104.91666667,30,38,cam_phnompenh,2013-10-29 19:09:54.167750,-78.60649870631356,55.84853866496457,47.092386074360604,0.00012684319752966335,15.0,55.82,2.0682789409984763,55.8,1.0119,1.4262,2.6794,0.621,0.6984,0.6451,0
237224,npp,2506,2660,0.576000988483429,11.4521617889404,104.914749145508,3670176,2506,2143,196611,3866787,1806,cam_phnompenh_30_38,11.45,104.91666667,30,38,cam_phnompenh,2013-10-30 18:51:07.411488,-79.45140959227014,33.28657838824338,29.061110807329932,2.54997613158035e-11,12.0,33.28,1.2365102219381485,33.255,0.6911,1.2781,2.0678,0.693,0.3179,0.3992,0
237421,npp,1801,1986,0.642954349517822,11.4467306137085,104.916816711426,3670176,1801,1555,196611,3866787,1806,cam_phnompenh_30_38,11.45,104.91666667,30,38,cam_phnompenh,2013-10-31 18:32:18.876317,87.29170757954475,2.876860950707253,2.5459081084675343,4.14997899783568e-19,9.0,-2.79,1.0,-2.91,0.643,0.8857,2.1364,1.0,0.643,0.643,0
237814,npp,340,633,0.918526589870453,11.4523687362671,104.914291381836,3670176,342,417,196611,3866787,1806,cam_phnompenh_30_38,11.45,104.91666667,30,38,cam_phnompenh,2013-11-02 17:54:38.244809,97.25721636687938,58.355765070683304,48.88806802336011,1.3468872345346415e-31,3.0,-58.37,2.2013981571160284,-58.46,0.9202,1.3197,2.2991,0.6712,0.7035,0.6165,0
238025,npp,1618,3556,0.895901083946228,11.452522277832,104.917991638184,3670176,1621,2886,196611,3866787,1806,cam_phnompenh_30_38,11.45,104.91666667,30,38,cam_phnompenh,2013-11-03 19:16:12.529132,-78.68724204802713,60.92519751163193,50.67331243003495,1.4089887498772056e-31,16.0,60.91,2.5331140255951103,60.93,1.068,1.5873,3.6724,0.558,0.6128,0.4999,0
239387,npp,1702,2431,0.719594180583954,11.4482860565186,104.919616699219,3670176,1702,1968,196611,3866787,1806,cam_phnompenh_30_38,11.45,104.91666667,30,38,cam_phnompenh,2013-11-10 18:44:53.868796,-79.4034940264102,22.340977955508375,19.6589661091817,2.3672545931315037e-14,11.0,22.35,1.0837787002826917,22.4,0.6838,1.2963,2.8015,0.6833,0.3536,0.4917,0
243578,npp,261,1982,0.678821265697479,11.4475564956665,104.913238525391,3670176,261,1552,196611,3866787,1806,cam_phnompenh_30_38,11.45,104.91666667,30,38,cam_phnompenh,2013-12-02 18:32:46.490920,96.26150567413126,3.0245022290057872,2.6766604039435373,1.8990098383247685e-32,9.0,-3.02,1.0,-2.91,0.643,0.8857,2.1364,1.0,0.6788,0.6788,0
244330,npp,2501,2886,0.41133451461792,11.452449798584,104.919227600098,3670176,2502,2327,196611,3866787,1806,cam_phnompenh_30_38,11.45,104.91666667,30,38,cam_phnompenh,2013-12-06 18:57:58.801663,-79.3630318506228,42.23642988250559,36.510393883162,3.704469704207422e-30,13.0,42.24,1.4867838833500562,42.2,0.9038,1.4756,2.3182,0.6003,0.1699,0.2469,0
244515,npp,1813,2211,0.403857469558716,11.4472970962524,104.917854309082,3670176,1813,1770,196611,3866787,1806,cam_phnompenh_30_38,11.45,104.91666667,30,38,cam_phnompenh,2013-12-07 18:39:12.066088,-81.10982057956458,10.27252697469688,9.081568183387958,9.316787660808998e-26,10.0,10.26,1.0,10.235,0.6805,1.25,2.9796,0.7086,0.0396,0.2862,0
245274,npp,987,3113,0.287342309951782,11.4532861709595,104.914710998535,3670176,987,2494,196611,3866787,1806,cam_phnompenh_30_38,11.45,104.91666667,30,38,cam_phnompenh,2013-12-11 19:04:22.616937,-78.8655232310522,49.704073885152816,42.46242030523287,8.915791058055089e-07,14.0,49.7,1.7549928774784245,49.775,1.1872,2.1376,2.9231,0.4144,-0.1686,0.1191,0
248273,npp,1844,3117,2.22403264045715,11.4482049942017,104.913528442383,3670176,1845,2496,196611,3866787,1806,cam_phnompenh_30_38,11.45,104.91666667,30,38,cam_phnompenh,2013-12-27 19:04:47.142103,-79.47439207453067,49.8285736921626,42.56095816782235,0.00018555120190457607,14.0,49.82,1.7549928774784245,49.775,1.1872,2.1376,2.9231,0.4144,0.935,0.9215,0
248459,npp,1139,2439,0.648047268390656,11.4504499435425,104.916595458984,3670176,1139,1975,196611,3866787,1806,cam_phnompenh_30_38,11.45,104.91666667,30,38,cam_phnompenh,2013-12-28 18:46:00.390675,-80.43291549995153,22.772267606948848,20.03642709809549,1.616714435266887e-11,11.0,22.77,1.0837787002826917,22.4,0.6838,1.2963,2.8015,0.6833,0.2876,0.4428,0
248641,npp,439,1764,0.879500389099121,11.4473543167114,104.915397644043,3670176,439,1346,196611,3866787,1806,cam_phnompenh_30_38,11.45,104.91666667,30,38,cam_phnompenh,2013-12-29 18:27:11.857684,97.11009736697659,15.527797503956121,13.707126356080582,8.48418662331736e-20,8.0,-15.51,1.0442604737599883,-15.89,0.8137,1.622,2.8209,0.5461,0.1747,0.4803,0
261483,npp,1983,1989,0.529355525970459,11.4530096054077,104.917922973633,3670176,1983,1558,196611,3866787,1806,cam_phnompenh_30_38,11.45,104.91666667,30,38,cam_phnompenh,2014-01-03 18:33:33.803618,80.49134727680796,2.7915119372948056,2.470715887743207,2.1890961752749534e-32,9.0,-2.62,1.0,-2.91,0.643,0.8857,2.1364,1.0,0.5294,0.5294,0
261661,npp,1259,1313,0.939559578895569,11.4493103027344,104.913749694824,3670176,1258,989,196611,3866787,1806,cam_phnompenh_30_38,11.45,104.91666667,30,38,cam_phnompenh,2014-01-04 18:14:45.275088,97.59326455109279,37.31165639844635,32.44773094430474,2.735256487416252e-29,6.0,-37.32,1.357151599901897,-37.56,0.8625,1.3301,2.635,0.6659,0.5979,0.6256,0
261840,npp,540,635,0.921884536743164,11.4475936889648,104.915046691895,3670176,538,418,196611,3866787,1806,cam_phnompenh_30_38,11.45,104.91666667,30,38,cam_phnompenh,2014-01-05 17:55:54.968458,96.66310237291887,58.30622658663253,48.86248125097357,4.888141472976925e-24,3.0,-58.32,2.2013981571160284,-58.46,0.9202,1.3197,2.2991,0.6712,0.705,0.6187,0
262578,npp,2801,1540,0.667072176933289,11.4500684738159,104.914695739746,3670176,2802,1155,196611,3866787,1806,cam_phnompenh_30_38,11.45,104.91666667,30,38,cam_phnompenh,2014-01-09 18:21:09.014588,99.08255664981003,27.212059265125774,23.876346266519967,0.00018380004448576457,7.0,-27.23,1.1367971201176101,-27.47,0.6931,1.1518,3.7694,0.769,0.4593,0.513,0
265506,npp,535,1539,0.876023530960083,11.4472789764404,104.916938781738,3670176,535,1154,196611,3866787,1806,cam_phnompenh_30_38,11.45,104.91666667,30,38,cam_phnompenh,2014-01-25 18:21:26.244021,98.15459865158294,27.265851572665813,23.921769628111374,1.946939635913614e-05,7.0,-27.28,1.1367971201176101,-27.47,0.6931,1.1518,3.7694,0.769,0.6431,0.6736,0
265885,npp,1060,3782,0.797782480716705,11.4529151916504,104.917495727539,3670176,1062,3047,196611,3866787,1806,cam_phnompenh_30_38,11.45,104.91666667,30,38,cam_phnompenh,2014-01-27 19:24:10.192979,-78.34198388250535,65.32566237432233,53.54740745549675,3.622909254357867e-12,17.0,65.31,3.0,65.21,1.1765,1.6216,3.4314,0.5462,0.6111,0.4357,0
266072,npp,386,3116,0.574685603380203,11.4528789520264,104.914321899414,3670176,388,2496,196611,3866787,1806,cam_phnompenh_30_38,11.45,104.91666667,30,38,cam_phnompenh,2014-01-28 19:05:25.206298,-79.539893742052,49.80237386539753,42.53939883770257,1.1078976010221584e-20,14.0,49.79,1.7549928774784245,49.775,1.1872,2.1376,2.9231,0.4144,-0.0048,0.2381,0
266442,npp,2071,1763,2.87065625190735,11.4471530914307,104.913177490234,3670176,2071,1345,196611,3866787,1806,cam_phnompenh_30_38,11.45,104.91666667,30,38,cam_phnompenh,2014-01-30 18:27:49.889825,97.07128363981192,15.58619138019755,13.757934665746019,1.2541723586649561e-33,8.0,-15.56,1.0442604737599883,-15.89,0.8137,1.622,2.8209,0.5461,2.0815,1.5676,0
266621,npp,1359,1084,1.59443795681,11.4537887573242,104.913688659668,3670176,1363,797,196611,3866787,1806,cam_phnompenh_30_38,11.45,104.91666667,30,38,cam_phnompenh,2014-01-31 18:08:59.559974,97.02434838155531,45.72236332619303,39.3236152921808,5.273853180460245e-34,5.0,-45.73,1.5732132722552272,-45.845,0.8732,1.3878,2.8244,0.6382,1.0171,1.0176,0
266809,npp,639,412,1.25372576713562,11.447509765625,104.914169311523,3670176,636,235,196611,3866787,1806,cam_phnompenh_30_38,11.45,104.91666667,30,38,cam_phnompenh,2014-02-01 17:50:09.233214,96.5877463746609,63.09816235881985,52.120355117618026,3.6676821878331335e-32,2.0,-63.12,2.7445598364131496,-63.18,1.1449,1.8574,3.3386,0.4769,0.6658,0.5979,0
267013,npp,1927,3340,0.552871614694595,11.4495763778687,104.915466308594,3670176,1928,2689,196611,3866787,1806,cam_phnompenh_30_38,11.45,104.91666667,30,38,cam_phnompenh,2014-02-02 19:11:47.071069,-78.99193839082419,55.92071111255669,47.149649668038904,1.017360840924917e-31,15.0,55.9,2.0682789409984763,55.8,1.0119,1.4262,2.6794,0.621,0.4635,0.3434,0
267203,npp,1227,2663,0.713917970657349,11.4466114044189,104.918739318848,3670176,1226,2145,196611,3866787,1806,cam_phnompenh_30_38,11.45,104.91666667,30,38,cam_phnompenh,2014-02-03 18:53:00.303909,-79.4153484943026,33.42996067944917,29.18501033139877,8.103589977512796e-29,12.0,33.41,1.2365102219381485,33.255,0.6911,1.2781,2.0678,0.693,0.4294,0.4947,0
267725,npp,2170,635,1.32814133167267,11.4479713439941,104.914428710938,3670176,2169,418,196611,3866787,1806,cam_phnompenh_30_38,11.45,104.91666667,30,38,cam_phnompenh,2014-02-06 17:56:33.470663,96.9031749957128,58.305720886663806,48.85816149361946,5.069004483605639e-10,3.0,-58.32,2.2013981571160284,-58.46,0.9202,1.3197,2.2991,0.6712,0.8896,0.8914,0
267929,npp,368,3559,1.34329557418823,11.450963973999,104.914306640625,3670176,372,2890,196611,3866787,1806,cam_phnompenh_30_38,11.45,104.91666667,30,38,cam_phnompenh,2014-02-07 19:18:07.745867,-78.05719771777228,60.988938070274514,50.7215812345906,5.550771891826029e-13,16.0,60.97,2.5331140255951103,60.93,1.068,1.5873,3.6724,0.558,0.7894,0.7496,0
271157,npp,478,2886,1.014958381652832,11.4499320983887,104.918495178223,3670176,477,2327,196611,3866787,1806,cam_phnompenh_30_38,11.45,104.91666667,30,38,cam_phnompenh,2014-02-24 18:59:37.841819,-78.7350218416908,42.24526562800548,36.515609619278834,2.2732653900897282e-06,13.0,42.24,1.4867838833500562,42.2,0.9038,1.4756,2.3182,0.6003,0.5759,0.6092,0
271346,npp,2837,2211,0.679531395435333,11.4516544342041,104.917579650879,3670176,2837,1770,196611,3866787,1806,cam_phnompenh_30_38,11.45,104.91666667,30,38,cam_phnompenh,2014-02-25 18:40:51.051193,-81.1563732486417,10.275934137017572,9.084117225637096,6.5296531150280986e-15,10.0,10.26,1.0,10.235,0.6805,1.25,2.9796,0.7086,0.3152,0.4815,0
271542,npp,2129,1536,0.75517600774765,11.4477586746216,104.916221618652,3670176,2130,1152,196611,3866787,1806,cam_phnompenh_30_38,11.45,104.91666667,30,38,cam_phnompenh,2014-02-26 18:22:02.482764,98.57813434535107,27.426403442287405,24.05788139273774,1.1880466647267893e-22,7.0,-27.43,1.184412938166907,-27.47,0.6931,1.1518,3.7694,0.769,0.5508,0.5807,0
271734,npp,1409,855,0.750708341598511,11.4528045654297,104.914360046387,3670176,1412,645,196611,3866787,1806,cam_phnompenh_30_38,11.45,104.91666667,30,38,cam_phnompenh,2014-02-27 18:03:12.131975,97.73873723932,52.68072410237225,44.73540359576349,6.080452749038269e-29,4.0,-52.7,1.9513309067639726,-52.7,0.9846,1.8182,3.1196,0.4871,0.3387,0.3657,0
271924,npp,680,187,1.04642242193222,11.4503660202026,104.917442321777,3670176,680,91,196611,3866787,1806,cam_phnompenh_30_38,11.45,104.91666667,30,38,cam_phnompenh,2014-02-28 17:44:20.003291,96.63146520487624,67.21680951848316,54.68272699286103,1.95939310780676e-33,1.0,-67.24,3.1865100272627664,-67.24,1.1726,2.314,4.8738,0.3828,0.4879,0.4005,0
271936,npp,2659,3776,1.17116260528564,11.4467992782593,104.918571472168,3670176,2661,3043,196611,3866787,1806,cam_phnompenh_30_38,11.45,104.91666667,30,38,cam_phnompenh,2014-02-28 19:24:44.605893,-78.24981531067264,65.22840939345161,53.48022512402394,1.7573619282293745e-28,17.0,65.21,2.898275349237888,65.21,1.1765,1.6216,3.4314,0.5462,0.7303,0.6397,0
272131,npp,1978,3110,1.0274340510368352,11.4500913619995,104.917900085449,3670176,1978,2492,196611,3866787,1806,cam_phnompenh_30_38,11.45,104.91666667,30,38,cam_phnompenh,2014-03-01 19:05:57.820770,-78.82001384579313,49.620432717190035,42.393854036921695,1.749740737652125e-32,14.0,49.61,1.7549928774784245,49.775,1.1872,2.1376,2.9231,0.4144,0.2532,0.4257,0
