lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.99,1.0
1,0.845,0.824,0.914
2,0.696,0.682,0.797
3,0.545,0.561,0.664
4,0.428,0.458,0.536
5,0.336,0.373,0.414
6,0.276,0.302,0.311
7,0.232,0.245,0.227
8,0.203,0.199,0.163
9,0.18,0.163,0.116
10,0.161,0.136,0.08
11,0.143,0.117,0.051
12,0.129,0.103,0.029
13,0.12,0.095,0.013
14,0.111,0.091,-0.002
15,0.103,0.09,-0.014
16,0.098,0.092,-0.021
17,0.092,0.095,-0.026
18,0.088,0.099,-0.026
19,0.084,0.104,-0.022
20,0.08,0.109,-0.013
21,0.086,0.113,0.008
22,0.091,0.117,0.041
23,0.099,0.12,0.085
24,0.11,0.122,0.144
25,0.12,0.122,0.211
26,0.133,0.12,0.288
27,0.127,0.116,0.357
28,0.107,0.109,0.41
29,0.091,0.103,0.439
30,0.115,0.096,0.448
31,0.124,0.09,0.414
32,0.14,0.084,0.355
33,0.104,0.078,0.264
34,0.076,0.069,0.175
35,0.054,0.059,0.097
36,0.034,0.048,0.027
37,0.013,0.037,-0.033
38,0.002,0.027,-0.078
39,-0.005,0.017,-0.112
40,-0.01,0.008,-0.137
41,-0.015,-0.001,-0.157
42,-0.02,-0.009,-0.173
43,-0.025,-0.016,-0.185
44,-0.028,-0.022,-0.194
45,-0.027,-0.025,-0.198
46,-0.025,-0.027,-0.198
47,-0.022,-0.026,-0.196
48,-0.015,-0.024,-0.188
49,-0.014,-0.021,-0.178
50,-0.015,-0.017,-0.162
51,-0.017,-0.012,-0.137
52,-0.018,-0.008,-0.099
53,-0.018,-0.003,-0.048
54,-0.019,0.003,0.01
55,-0.014,0.009,0.074
56,0.01,0.014,0.145
57,0.04,0.017,0.214
58,0.061,0.018,0.269
59,0.058,0.018,0.292
60,0.024,0.017,0.273
61,0.011,0.014,0.23
62,0.016,0.012,0.177
63,0.022,0.009,0.119
64,0.024,0.006,0.059
65,0.017,0.003,-0.001
66,0.007,0.0,-0.055
67,-0.005,-0.004,-0.099
68,-0.019,-0.009,-0.135
69,-0.032,-0.013,-0.164
70,-0.039,-0.018,-0.184
71,-0.042,-0.023,-0.199
72,-0.044,-0.027,-0.209
73,-0.044,-0.031,-0.216
74,-0.045,-0.035,-0.22
75,-0.047,-0.038,-0.223
76,-0.046,-0.04,-0.222
77,-0.042,-0.041,-0.216
78,-0.036,-0.041,-0.207
79,-0.03,-0.04,-0.192
80,-0.023,-0.038,-0.17
81,-0.02,-0.034,-0.142
82,-0.02,-0.03,-0.106
83,-0.019,-0.027,-0.061
84,-0.018,-0.024,-0.008
85,-0.02,-0.022,0.05
86,-0.03,-0.019,0.102
87,-0.041,-0.016,0.144
88,-0.037,-0.014,0.174
89,-0.02,-0.012,0.19
90,-0.004,-0.012,0.185
91,0.002,-0.011,0.159
92,0.001,-0.012,0.121
93,0.002,-0.014,0.081
94,-0.0,-0.015,0.04
95,-0.001,-0.017,0.004
96,-0.007,-0.018,-0.03
97,-0.014,-0.018,-0.06
98,-0.018,-0.018,-0.083
99,-0.022,-0.017,-0.102
100,-0.025,-0.015,-0.116
101,-0.024,-0.013,-0.127
102,-0.024,-0.011,-0.135
103,-0.023,-0.008,-0.141
104,-0.02,-0.006,-0.143
105,-0.017,-0.004,-0.143
106,-0.015,-0.002,-0.14
107,-0.012,-0.001,-0.132
108,-0.008,0.001,-0.12
109,-0.001,0.002,-0.102
110,0.005,0.003,-0.079
111,0.014,0.004,-0.049
112,0.021,0.005,-0.013
113,0.025,0.006,0.025
114,0.028,0.008,0.064
115,0.034,0.01,0.103
116,0.037,0.011,0.136
117,0.033,0.011,0.158
118,0.02,0.011,0.167
119,0.003,0.01,0.162
120,-0.008,0.009,0.147
121,-0.018,0.007,0.125
122,-0.021,0.006,0.099
123,-0.018,0.004,0.071
124,-0.01,0.003,0.043
125,-0.003,0.002,0.017
126,0.001,0.002,-0.008
127,0.003,0.001,-0.029
128,0.003,0.0,-0.048
129,0.001,-0.001,-0.064
130,0.001,-0.002,-0.078
131,-0.0,-0.002,-0.088
132,-0.0,-0.003,-0.096
133,0.0,-0.004,-0.102
134,0.0,-0.004,-0.105
135,0.001,-0.004,-0.105
136,0.001,-0.004,-0.103
137,0.001,-0.004,-0.097
138,0.002,-0.004,-0.087
139,0.002,-0.004,-0.073
140,0.002,-0.004,-0.056
141,0.001,-0.005,-0.034
142,-0.001,-0.006,-0.008
143,-0.004,-0.008,0.021
144,-0.013,-0.01,0.05
145,-0.023,-0.012,0.076
146,-0.03,-0.013,0.098
147,-0.031,-0.014,0.115
148,-0.027,-0.014,0.125
149,-0.024,-0.014,0.125
150,-0.019,-0.014,0.118
151,-0.013,-0.014,0.104
152,-0.009,-0.014,0.088
153,-0.005,-0.015,0.071
154,-0.004,-0.015,0.053
155,-0.004,-0.015,0.035
156,-0.004,-0.015,0.018
157,-0.004,-0.014,0.002
158,-0.004,-0.012,-0.011
159,-0.005,-0.01,-0.023
160,-0.006,-0.008,-0.032
161,-0.008,-0.005,-0.038
162,-0.008,-0.003,-0.042
163,-0.008,0.0,-0.043
164,-0.006,0.003,-0.042
165,-0.003,0.006,-0.038
166,-0.0,0.009,-0.031
167,0.003,0.011,-0.022
168,0.006,0.013,-0.01
169,0.008,0.015,0.004
170,0.011,0.017,0.022
171,0.016,0.019,0.042
172,0.022,0.021,0.064
173,0.03,0.024,0.087
174,0.041,0.026,0.111
175,0.048,0.028,0.132
176,0.051,0.03,0.145
177,0.046,0.032,0.149
178,0.04,0.033,0.143
179,0.031,0.034,0.131
180,0.026,0.035,0.113
181,0.026,0.036,0.091
182,0.027,0.037,0.068
183,0.031,0.037,0.046
184,0.031,0.037,0.026
185,0.031,0.036,0.008
186,0.029,0.035,-0.008
187,0.029,0.034,-0.021
188,0.029,0.033,-0.032
189,0.03,0.031,-0.041
190,0.03,0.03,-0.047
191,0.03,0.028,-0.052
192,0.029,0.027,-0.054
193,0.028,0.025,-0.055
194,0.026,0.022,-0.053
195,0.024,0.02,-0.049
196,0.023,0.018,-0.042
197,0.021,0.015,-0.033
198,0.019,0.012,-0.021
199,0.016,0.01,-0.007
200,0.013,0.006,0.009
201,0.004,0.002,0.025
202,-0.007,-0.003,0.043
203,-0.016,-0.008,0.06
204,-0.021,-0.013,0.075
205,-0.025,-0.017,0.087
206,-0.025,-0.022,0.094
207,-0.023,-0.026,0.094
208,-0.022,-0.03,0.086
209,-0.026,-0.034,0.07
210,-0.035,-0.038,0.047
211,-0.046,-0.041,0.023
212,-0.052,-0.044,-0.0
213,-0.053,-0.046,-0.022
214,-0.051,-0.048,-0.041
215,-0.05,-0.049,-0.058
216,-0.049,-0.05,-0.072
217,-0.048,-0.05,-0.084
218,-0.048,-0.05,-0.093
219,-0.049,-0.049,-0.099
220,-0.05,-0.048,-0.102
221,-0.049,-0.046,-0.103
222,-0.047,-0.045,-0.1
223,-0.044,-0.043,-0.094
224,-0.042,-0.042,-0.086
225,-0.04,-0.04,-0.076
226,-0.038,-0.039,-0.063
227,-0.037,-0.038,-0.048
228,-0.035,-0.037,-0.03
229,-0.033,-0.035,-0.009
230,-0.031,-0.033,0.015
231,-0.029,-0.032,0.04
232,-0.028,-0.03,0.065
233,-0.027,-0.029,0.089
234,-0.026,-0.029,0.109
235,-0.022,-0.029,0.122
236,-0.024,-0.029,0.124
237,-0.031,-0.029,0.113
238,-0.037,-0.029,0.091
239,-0.038,-0.03,0.064
240,-0.034,-0.03,0.034
241,-0.032,-0.03,0.001
242,-0.032,-0.03,-0.031
243,-0.031,-0.031,-0.061
244,-0.031,-0.032,-0.085
245,-0.031,-0.033,-0.105
246,-0.032,-0.034,-0.122
247,-0.032,-0.034,-0.134
248,-0.032,-0.035,-0.142
249,-0.032,-0.035,-0.147
250,-0.034,-0.035,-0.151
251,-0.036,-0.035,-0.152
252,-0.038,-0.035,-0.151
253,-0.039,-0.035,-0.148
254,-0.038,-0.035,-0.142
255,-0.039,-0.035,-0.134
256,-0.036,-0.034,-0.121
257,-0.033,-0.034,-0.104
258,-0.031,-0.033,-0.083
259,-0.031,-0.032,-0.057
260,-0.034,-0.031,-0.027
261,-0.03,-0.031,0.011
262,-0.031,-0.031,0.049
263,-0.033,-0.031,0.084
264,-0.04,-0.031,0.114
265,-0.038,-0.031,0.138
266,-0.03,-0.031,0.148
267,-0.022,-0.033,0.139
268,-0.023,-0.034,0.11
269,-0.028,-0.035,0.07
270,-0.034,-0.038,0.028
271,-0.039,-0.041,-0.014
272,-0.039,-0.043,-0.053
273,-0.038,-0.044,-0.087
274,-0.039,-0.044,-0.117
275,-0.038,-0.045,-0.138
276,-0.041,-0.045,-0.154
277,-0.045,-0.044,-0.164
278,-0.05,-0.044,-0.171
279,-0.053,-0.043,-0.174
280,-0.056,-0.042,-0.175
281,-0.057,-0.041,-0.173
282,-0.057,-0.039,-0.167
283,-0.054,-0.038,-0.158
284,-0.048,-0.037,-0.145
285,-0.042,-0.035,-0.128
286,-0.034,-0.033,-0.106
287,-0.028,-0.031,-0.077
288,-0.018,-0.029,-0.039
289,-0.012,-0.027,0.005
290,-0.008,-0.025,0.055
291,0.001,-0.022,0.111
292,0.001,-0.02,0.164
293,0.012,-0.018,0.219
294,0.001,-0.017,0.254
295,-0.026,-0.016,0.263
296,-0.046,-0.015,0.25
297,-0.046,-0.015,0.225
298,-0.033,-0.015,0.187
299,-0.024,-0.015,0.136
300,-0.019,-0.014,0.082
301,-0.02,-0.015,0.028
302,-0.017,-0.017,-0.017
303,-0.014,-0.021,-0.054
304,-0.014,-0.024,-0.084
305,-0.016,-0.028,-0.107
306,-0.016,-0.03,-0.123
307,-0.016,-0.031,-0.135
308,-0.019,-0.031,-0.143
309,-0.021,-0.029,-0.148
310,-0.022,-0.026,-0.149
311,-0.023,-0.022,-0.147
312,-0.022,-0.016,-0.142
313,-0.021,-0.01,-0.134
314,-0.017,-0.003,-0.121
315,-0.012,0.004,-0.103
316,-0.008,0.011,-0.08
317,-0.001,0.018,-0.047
318,0.001,0.023,-0.006
319,0.007,0.028,0.049
320,0.014,0.031,0.113
321,0.02,0.035,0.182
322,0.019,0.039,0.246
323,0.031,0.042,0.308
324,0.068,0.044,0.366
325,0.11,0.045,0.39
326,0.12,0.046,0.37
327,0.099,0.046,0.312
328,0.069,0.043,0.244
329,0.051,0.038,0.175
330,0.034,0.031,0.107
331,0.017,0.024,0.041
332,0.005,0.016,-0.015
333,-0.005,0.008,-0.06
334,-0.014,-0.001,-0.094
335,-0.021,-0.009,-0.119
336,-0.027,-0.015,-0.136
337,-0.03,-0.02,-0.146
338,-0.03,-0.022,-0.152
339,-0.029,-0.021,-0.155
340,-0.028,-0.018,-0.156
341,-0.025,-0.014,-0.154
342,-0.022,-0.008,-0.149
343,-0.018,0.0,-0.142
344,-0.013,0.009,-0.13
345,-0.007,0.019,-0.114
346,-0.001,0.03,-0.09
347,0.01,0.041,-0.053
348,0.025,0.053,-0.004
349,0.042,0.065,0.055
350,0.071,0.074,0.125
351,0.107,0.081,0.205
352,0.149,0.084,0.285
353,0.155,0.086,0.337
354,0.135,0.086,0.353
355,0.131,0.084,0.34
356,0.135,0.081,0.301
357,0.128,0.078,0.239
358,0.099,0.072,0.157
359,0.061,0.064,0.071
360,0.022,0.051,-0.008
361,-0.003,0.036,-0.073
362,-0.021,0.019,-0.125
363,-0.036,0.002,-0.166
364,-0.043,-0.014,-0.194
365,-0.045,-0.029,-0.211
366,-0.05,-0.042,-0.224
367,-0.055,-0.052,-0.234
368,-0.058,-0.059,-0.24
369,-0.061,-0.064,-0.244
370,-0.062,-0.066,-0.245
371,-0.062,-0.065,-0.243
372,-0.061,-0.061,-0.239
373,-0.058,-0.055,-0.23
374,-0.057,-0.046,-0.217
375,-0.056,-0.036,-0.197
376,-0.055,-0.023,-0.168
377,-0.053,-0.009,-0.127
378,-0.052,0.004,-0.072
379,-0.041,0.016,-0.003
380,-0.024,0.027,0.072
381,0.01,0.036,0.147
382,0.068,0.042,0.226
383,0.134,0.047,0.292
384,0.147,0.048,0.308
385,0.126,0.047,0.281
386,0.085,0.043,0.22
387,0.031,0.035,0.147
388,0.006,0.025,0.079
389,-0.018,0.012,0.008
390,-0.04,-0.003,-0.057
391,-0.056,-0.019,-0.11
392,-0.062,-0.037,-0.148
393,-0.069,-0.054,-0.176
394,-0.076,-0.07,-0.198
395,-0.081,-0.084,-0.214
396,-0.081,-0.094,-0.224
397,-0.081,-0.098,-0.231
398,-0.076,-0.094,-0.235
399,-0.074,-0.081,-0.236
400,-0.071,-0.055,-0.235
