gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103202,npp,2745,1985,0.324182152748108,11.4644536972046,104.825553894043,3670176,2745,1555,196611,3866787,1593,cam_phnompenh_9_34,11.46666667,104.82916667,9,34,cam_phnompenh,2012-04-19 18:30:12.989099,84.75949152420091,2.950448154136115,2.6113183380957605,3.025489356491718e-26,10.0,-2.85,1.0,-3.66,0.4916,0.9659,1.8619,1.0,0.3242,0.3242,0.3242,0
131476,npp,2895,1293,0.380546003580093,11.467827796936,104.830978393555,3670144,2898,971,196611,3866755,1593,cam_phnompenh_9_34,11.46666667,104.82916667,9,34,cam_phnompenh,2012-08-10 18:10:19.185148,97.25893082077606,38.132114720495856,33.12966340720755,0.0022608163383770305,7.0,-38.12,1.357151599901897,-38.08,0.6836,1.2762,2.5488,0.7569,0.306,0.288,0.24401165558674195,0
145994,npp,670,392,2.6470251083374,11.4677600860596,104.830780029297,3670144,668,221,196611,3866755,1593,cam_phnompenh_9_34,11.46666667,104.82916667,9,34,cam_phnompenh,2012-10-25 17:44:54.201820,96.56604582372756,63.524042486543124,52.38939642754768,0.03166644964442835,3.0,-63.5,2.7445598364131496,-63.45,0.9688,1.5493,4.206,0.6235,1.3659,1.6504,1.034270918809723,0
148550,npp,477,2418,0.1826473549008369,11.4651880264282,104.82804107666,3670144,477,1957,196611,3866755,1593,cam_phnompenh_9_34,11.46666667,104.82916667,9,34,cam_phnompenh,2012-11-07 18:41:32.278852,-78.98118809385608,21.658886682570863,19.065280009573414,0.003993846094070702,12.0,21.66,1.0837787002826917,21.77,0.7879,1.4926,4.5718,0.6471,-0.2428,0.1182,0.04049237088509168,0
152809,npp,1178,1293,3.16681289672852,11.4682931900024,104.829711914062,3670144,1178,971,196611,3866755,1593,cam_phnompenh_9_34,11.46666667,104.82916667,9,34,cam_phnompenh,2012-11-30 18:10:12.827834,97.16399198073805,38.112670623472134,33.111961299128716,0.13910118264215982,7.0,-38.12,1.357151599901897,-38.08,0.6836,1.2762,2.5488,0.7569,2.359,2.397,-0.30946961740702594,0
152989,npp,447,615,6.93408823013306,11.4678392410278,104.827445983887,3670144,452,402,196611,3866755,1593,cam_phnompenh_9_34,11.46666667,104.82916667,9,34,cam_phnompenh,2012-12-01 17:51:20.725415,96.57747775626788,58.76580305270771,49.18133972733433,0.09837491907208183,4.0,-58.78,2.253202848596432,-58.71,0.9114,1.8277,3.9438,0.5285,3.2322,3.6647,1.7506348243760523,0
153478,npp,312,2195,0.877327144145966,11.4634971618652,104.830718994141,3670144,312,1755,196611,3866755,1593,cam_phnompenh_9_34,11.46666667,104.82916667,9,34,cam_phnompenh,2012-12-04 18:35:19.703956,-77.92734694116187,9.352501465673932,8.269952711508687,0.03211016179222797,11.0,9.34,1.0,9.51,0.5221,0.8954,1.722,1.0788,0.9479,0.9465,0.32173768202421404,0
153830,npp,1923,838,0.738677740097046,11.463249206543,104.830108642578,3670144,1925,630,196611,3866755,1593,cam_phnompenh_9_34,11.46666667,104.82916667,9,34,cam_phnompenh,2012-12-06 17:57:39.055405,97.61942744597546,53.11367745962373,45.06494396575529,0.0035152376215328088,5.0,-53.15,1.9513309067639726,-53.1,0.8014,1.4095,3.3064,0.6853,0.6222,0.5062,0.4378045799184949,0
155739,npp,1806,1290,0.379859328269958,11.4630346298218,104.831573486328,3670176,1805,967,196611,3866787,1593,cam_phnompenh_9_34,11.46666667,104.82916667,9,34,cam_phnompenh,2012-12-16 18:10:10.325407,97.26766953475618,38.22150464626757,33.20448747876267,4.852480224966989e-29,7.0,-38.24,1.357151599901897,-38.08,0.6836,1.2762,2.5488,0.7569,0.3055,0.2875,0.2875,0
155924,npp,1074,613,0.292945995926857,11.4650325775146,104.831840515137,3670176,1076,398,196611,3866787,1593,cam_phnompenh_9_34,11.46666667,104.82916667,9,34,cam_phnompenh,2012-12-17 17:51:19.995379,97.03230372544846,58.8076845834577,49.2137902976203,6.701986689090767e-24,4.0,-58.83,2.253202848596432,-58.71,0.9114,1.8277,3.9438,0.5285,0.2848,0.1548,0.1548,0
157819,npp,931,1059,4.61016845703125,11.466082572937,104.828094482422,3670144,932,778,196611,3866755,1593,cam_phnompenh_9_34,11.46666667,104.82916667,9,34,cam_phnompenh,2012-12-27 18:03:51.202857,97.77907796541729,46.5298176243979,39.96816003085588,0.2059432826638581,6.0,-46.57,1.646109783506203,-46.31,0.7338,1.7141,4.5264,0.5635,2.7253,2.598,-1.409005741084651,0
168356,npp,1672,607,1.95231974124908,11.4666337966919,104.831588745117,3670144,1672,392,196611,3866755,1593,cam_phnompenh_9_34,11.46666667,104.82916667,9,34,cam_phnompenh,2013-01-02 17:51:13.866880,96.83525300033695,58.94459034808465,49.31097810356305,0.034704870934684995,4.0,-58.97,2.253202848596432,-58.71,0.9114,1.8277,3.9438,0.5285,1.0213,1.0318,0.3565528383537352,0
169981,npp,2240,1731,0.257587313652039,11.4640960693359,104.83080291748,3670176,2239,1316,196611,3866787,1593,cam_phnompenh_9_34,11.46666667,104.82916667,9,34,cam_phnompenh,2013-01-11 18:22:33.822772,95.50433771713257,17.339505529220524,15.295870235723491,4.7677564188345085e-34,9.0,-17.32,1.0442604737599883,-16.55,0.5579,1.2208,4.3212,0.7912,0.0436,0.2038,0.2038,0
170155,npp,1511,1052,0.404391705989838,11.4680109024048,104.828544616699,3670176,1512,773,196611,3866787,1593,cam_phnompenh_9_34,11.46666667,104.82916667,9,34,cam_phnompenh,2013-01-12 18:03:43.508049,97.47516976298805,46.7730278868791,40.16183528393484,5.993606125887835e-34,6.0,-46.8,1.646109783506203,-46.31,0.7338,1.7141,4.5264,0.5635,0.1703,0.2279,0.2279,0
170531,npp,2047,3307,0.456894397735596,11.4675140380859,104.826278686523,3670176,2045,2654,196611,3866787,1593,cam_phnompenh_9_34,11.46666667,104.82916667,9,34,cam_phnompenh,2013-01-14 19:06:25.691809,-78.48346513108865,55.06893671368581,46.52756577950544,4.990033673517178e-32,16.0,55.06,2.0682789409984763,55.47,0.9254,1.8421,4.5533,0.5244,0.2962,0.2396,0.2396,0
170716,npp,1348,2630,0.239158645272255,11.4660320281982,104.829315185547,3670176,1348,2122,196611,3866787,1593,cam_phnompenh_9_34,11.46666667,104.82916667,9,34,cam_phnompenh,2013-01-15 18:47:38.925987,-79.77683302704712,31.933765559156623,27.917023926934384,2.982328226276698e-29,13.0,31.93,1.2365102219381485,32.65,0.5556,0.9502,2.988,1.0166,0.3909,0.2431,0.2431,0
170898,npp,651,1955,0.20136833935976028,11.4685888290405,104.832458496094,3670176,651,1525,196611,3866787,1593,cam_phnompenh_9_34,11.46666667,104.82916667,9,34,cam_phnompenh,2013-01-16 18:28:50.380886,105.362635747845,4.583604780270015,4.056194496697107,1.3492625530784257e-24,10.0,-4.59,1.0,-3.66,0.4916,0.9659,1.8619,1.0,0.2014,0.2014,0.2014,0
171638,npp,2878,2859,0.260789170861244,11.4692010879517,104.829513549805,3670176,2877,2305,196611,3866787,1593,cam_phnompenh_9_34,11.46666667,104.82916667,9,34,cam_phnompenh,2013-01-20 18:54:00.784007,-77.63942329081247,41.29227128438684,35.74087958390808,2.7574759178569105e-07,14.0,41.26,1.4867838833500562,41.73,0.643,1.1816,2.1181,0.8175,0.3466,0.2132,0.2132,0
171820,npp,2185,2185,0.456305056810379,11.4691028594971,104.829429626465,3670144,2185,1745,196611,3866755,1593,cam_phnompenh_9_34,11.46666667,104.82916667,9,34,cam_phnompenh,2013-01-21 18:35:14.010001,-79.78104583095485,8.779415738569448,7.764272496083682,0.003778340527916416,11.0,8.76,1.0,9.51,0.5221,0.8954,1.722,1.0788,0.5269,0.4923,0.41878542845728445,0
171998,npp,1481,1509,1.43127334117889,11.4668521881104,104.82723236084,3670144,1481,1132,196611,3866755,1593,cam_phnompenh_9_34,11.46666667,104.82916667,9,34,cam_phnompenh,2013-01-22 18:16:25.452316,97.58695792924549,28.6759792985211,25.13318984749898,0.02273535792208606,8.0,-28.7,1.184412938166907,-28.09,0.5723,1.1284,3.0437,0.856,1.2216,1.2252,0.7828417519375547,0
172182,npp,766,829,2.94522666931152,11.4652576446533,104.831230163574,3670144,764,619,196611,3866755,1593,cam_phnompenh_9_34,11.46666667,104.82916667,9,34,cam_phnompenh,2013-01-23 17:57:35.111425,97.05709535464484,53.35841839984019,45.24973304726455,0.05367153757794071,5.0,-53.4,1.9513309067639726,-53.1,0.8014,1.4095,3.3064,0.6853,1.753,2.0184,0.9741214179271156,0
172368,npp,41,162,4.5215425491333,11.4701280593872,104.825950622559,3670144,41,78,196611,3866755,1593,cam_phnompenh_9_34,11.46666667,104.82916667,9,34,cam_phnompenh,2013-01-24 17:38:44.773514,96.33710262897598,67.63156350475424,54.93273924092707,0.0969227060488123,2.0,-67.67,3.1865100272627664,-67.49,1.1844,1.9935,4.9881,0.4846,1.7593,2.1909,0.305090302516686,0
172382,npp,2025,3755,4.1220076084137,11.466926574707,104.829803466797,3670144,2025,3029,196611,3866755,1593,cam_phnompenh_9_34,11.46666667,104.82916667,9,34,cam_phnompenh,2013-01-24 19:19:09.376326,-78.21093768119388,64.8297377584936,53.235839341741176,0.05490731329268677,18.0,64.82,2.898275349237888,64.98,1.051,1.7309,4.122,0.5581,1.7909,2.3003,1.2319771261219647,0
172748,npp,644,2412,7.40717506408691,11.4692506790161,104.829818725586,3670144,645,1952,196611,3866755,1593,cam_phnompenh_9_34,11.46666667,104.82916667,9,34,cam_phnompenh,2013-01-26 18:41:37.604886,-79.9350803983568,21.359265793662903,18.806462045837577,0.21014456620226074,12.0,21.35,1.0837787002826917,21.77,0.7879,1.4926,4.5718,0.6471,6.4233,4.7935,0.7047505523930964,0
172930,npp,3015,1737,8.52817726135254,11.4689779281616,104.82844543457,3670144,3015,1321,196611,3866755,1593,cam_phnompenh_9_34,11.46666667,104.82916667,9,34,cam_phnompenh,2013-01-27 18:22:49.052091,98.44737009016343,16.954494016877884,14.957767664687319,0.22246783968791287,9.0,-16.99,1.0442604737599883,-16.55,0.5579,1.2208,4.3212,0.7912,7.9636,6.7479,2.4193785774723997,0
173110,npp,2303,1059,5.29064559936523,11.4688968658447,104.828987121582,3670144,2302,778,196611,3866755,1593,cam_phnompenh_9_34,11.46666667,104.82916667,9,34,cam_phnompenh,2013-01-28 18:03:58.714606,96.89664036273578,46.55567614059928,39.98685864569476,0.16032207653662753,6.0,-46.57,1.646109783506203,-46.31,0.7338,1.7141,4.5264,0.5635,3.1387,2.9815,-0.13786117942446952,0
173303,npp,472,3978,4.4689359664917,11.466965675354,104.825927734375,3670144,472,3157,196611,3866755,1593,cam_phnompenh_9_34,11.46666667,104.82916667,9,34,cam_phnompenh,2013-01-29 19:25:31.201061,-77.92730724644542,68.62400721713975,55.51341350231283,0.11479630817390525,19.0,68.61,3.3985290935932855,68.73,1.0741,2.1336,4.4689,0.4527,1.6531,2.0233,-0.21027353519006908,0
173482,npp,2873,3316,2.65797400474548,11.4687347412109,104.828254699707,3670144,2873,2664,196611,3866755,1593,cam_phnompenh_9_34,11.46666667,104.82916667,9,34,cam_phnompenh,2013-01-30 19:06:46.198135,-78.91030051384175,55.30948714899716,46.701551958008565,0.08364374059994918,16.0,55.29,2.0682789409984763,55.47,0.9254,1.8421,4.5533,0.5244,1.3604,1.3938,-0.23364297582574456,0
173847,npp,1475,1965,1.34139800071716,11.4643411636353,104.827537536621,3670144,1475,1535,196611,3866755,1593,cam_phnompenh_9_34,11.46666667,104.82916667,9,34,cam_phnompenh,2013-02-01 18:29:12.633598,96.49998221479508,3.9970295863758944,3.5371037219849266,0.029358626849056456,10.0,-4.01,1.0,-3.66,0.4916,0.9659,1.8619,1.0,1.3414,1.3414,0.770173860390755,0
174033,npp,766,1290,0.999638319015503,11.4647779464722,104.831352233887,3670144,765,967,196611,3866755,1593,cam_phnompenh_9_34,11.46666667,104.82916667,9,34,cam_phnompenh,2013-02-02 18:10:22.291138,97.28999518955214,38.22030931766969,33.20121127784796,0.011229938875702925,7.0,-38.24,1.357151599901897,-38.08,0.6836,1.2762,2.5488,0.7569,0.7622,0.7566,0.5381008629321596,0
174221,npp,47,613,0.95479291677475,11.4632091522217,104.828804016113,3670144,44,398,196611,3866755,1593,cam_phnompenh_9_34,11.46666667,104.82916667,9,34,cam_phnompenh,2013-02-03 17:51:31.946745,96.50600344899833,58.814919672039935,49.214996613032156,0.0012484331968987074,4.0,-58.83,2.253202848596432,-58.71,0.9114,1.8277,3.9438,0.5285,0.5785,0.5046,0.4803094335749768,0
174421,npp,1321,3539,0.96330600976944,11.4693937301636,104.828689575195,3670144,1321,2872,196611,3866755,1593,cam_phnompenh_9_34,11.46666667,104.82916667,9,34,cam_phnompenh,2013-02-04 19:13:07.982435,-78.31428332314482,60.55057004959581,50.421368764981146,0.0016541664819171359,17.0,60.54,2.4157378735459294,60.65,0.91,1.7057,2.7394,0.5663,0.6586,0.5455,0.5133151454904676,0
174800,npp,3018,2194,0.19390206784009928,11.4695339202881,104.828323364258,3670176,3018,1754,196611,3866787,1593,cam_phnompenh_9_34,11.46666667,104.82916667,9,34,cam_phnompenh,2013-02-06 18:35:34.409925,-77.98974872105329,9.296629581457811,8.220278546271798,6.341419936003744e-16,11.0,9.28,1.0,9.51,0.5221,0.8954,1.722,1.0788,0.2645,0.2092,0.2092,0
175388,npp,2838,3763,0.6190750002861021,11.4660310745239,104.832458496094,3670176,2839,3034,196611,3866787,1593,cam_phnompenh_9_34,11.46666667,104.82916667,9,34,cam_phnompenh,2013-02-09 19:19:29.742832,-78.18861965588911,64.98639256979523,53.32990533767053,2.899756657033284e-29,18.0,64.97,2.898275349237888,64.98,1.051,1.7309,4.122,0.5581,0.5823,0.3455,0.3455,0
175772,npp,1471,2420,0.21023919433355331,11.4685258865356,104.832015991211,3670176,1471,1958,196611,3866787,1593,cam_phnompenh_9_34,11.46666667,104.82916667,9,34,cam_phnompenh,2013-02-11 18:41:56.152885,-78.85308308315044,21.81127313434921,19.19874296185422,3.989523698775198e-33,12.0,21.77,1.0837787002826917,21.77,0.7879,1.4926,4.5718,0.6471,-0.2173,0.1361,0.1361,0
175964,npp,770,1746,0.33870139718055703,11.4642505645752,104.826606750488,3670176,770,1330,196611,3866787,1593,cam_phnompenh_9_34,11.46666667,104.82916667,9,34,cam_phnompenh,2013-02-12 18:23:09.357077,98.8059086663377,16.46641517129768,14.528819605063896,1.0990494069928295e-31,9.0,-16.5,1.0442604737599883,-16.55,0.5579,1.2208,4.3212,0.7912,0.1212,0.268,0.268,0
176748,npp,2994,2648,0.489440381526947,11.463809967041,104.831207275391,3670176,2994,2134,196611,3866787,1593,cam_phnompenh_9_34,11.46666667,104.82916667,9,34,cam_phnompenh,2013-02-16 18:48:19.628843,-79.9716527979395,32.74666432423616,28.60346971390517,1.4978590465279525e-19,13.0,32.74,1.2365102219381485,32.65,0.5556,0.9502,2.988,1.0166,0.5933,0.4976,0.4976,0
177345,npp,866,622,1.80441224575043,11.4650430679321,104.825752258301,3670144,868,407,196611,3866755,1593,cam_phnompenh_9_34,11.46666667,104.82916667,9,34,cam_phnompenh,2013-02-19 17:51:52.076710,97.38183974326526,58.599672361883215,49.05992411362808,0.004818717599248403,4.0,-58.62,2.253202848596432,-58.71,0.9114,1.8277,3.9438,0.5285,0.9556,0.9536,0.8598429770221268,0
178347,npp,2394,847,6.02764940261841,11.4696626663208,104.830108642578,3670144,2394,639,196611,3866755,1593,cam_phnompenh_9_34,11.46666667,104.82916667,9,34,cam_phnompenh,2013-02-24 17:58:13.703139,97.06910253763444,52.896060727220764,44.89612196666481,0.1630571479232609,5.0,-52.91,1.9513309067639726,-53.1,0.8014,1.4095,3.3064,0.6853,3.3326,4.1309,0.9583229710136663,0
178951,npp,2272,2427,5.27887916564941,11.4652185440063,104.830146789551,3670144,2271,1964,196611,3866755,1593,cam_phnompenh_9_34,11.46666667,104.82916667,9,34,cam_phnompenh,2013-02-27 18:42:14.329044,-78.67141752530218,22.142523407772707,19.48652748504316,0.13186525276324484,12.0,22.14,1.0837787002826917,21.77,0.7879,1.4926,4.5718,0.6471,4.4595,3.4162,0.8505187209736103,0
179148,npp,1571,1754,4.32124853134155,11.4682502746582,104.831520080566,3670144,1571,1336,196611,3866755,1593,cam_phnompenh_9_34,11.46666667,104.82916667,9,34,cam_phnompenh,2013-02-28 18:23:27.524054,98.52786237024823,16.06764920377356,14.178918956824713,0.0899561893495576,9.0,-16.06,1.0442604737599883,-16.55,0.5579,1.2208,4.3212,0.7912,3.935,3.4192,1.6689367114512201,0
179346,npp,859,1076,2.95680832862854,11.4701223373413,104.829368591309,3670144,859,790,196611,3866755,1593,cam_phnompenh_9_34,11.46666667,104.82916667,9,34,cam_phnompenh,2013-03-01 18:04:37.155634,97.42991361556257,45.99499397797147,39.53674100875255,0.05411857376155643,6.0,-46.0,1.5732132722552272,-46.31,0.7338,1.7141,4.5264,0.5635,1.7559,1.6663,0.6133235059046849,0
179548,npp,138,405,1.917933344841,11.4666261672974,104.829498291016,3670144,137,230,196611,3866755,1593,cam_phnompenh_9_34,11.46666667,104.82916667,9,34,cam_phnompenh,2013-03-02 17:45:46.785435,96.54433184996172,63.25557671218531,52.21638361884642,0.026056446806172855,3.0,-63.25,2.7445598364131496,-63.45,0.9688,1.5493,4.206,0.6235,1.1003,1.1958,0.6888238530041431,0
179560,npp,2099,3992,2.38742995262146,11.4658889770508,104.829345703125,3670144,2102,3164,196611,3866755,1593,cam_phnompenh_9_34,11.46666667,104.82916667,9,34,cam_phnompenh,2013-03-02 19:26:09.606330,-77.91896662611846,68.85705759071945,55.639586794501696,0.041107679647218294,19.0,68.83,3.5496478698597698,68.73,1.0741,2.1336,4.4689,0.4527,1.0375,1.0809,0.2810744061838265,0
180152,npp,30,1980,0.57962042093277,11.4670667648315,104.826164245605,3670176,30,1550,196611,3866787,1593,cam_phnompenh_9_34,11.46666667,104.82916667,9,34,cam_phnompenh,2013-03-05 18:29:49.156746,90.25685917985307,3.1817666145863113,2.8156558466138293,0.0004322944425693047,10.0,-3.14,1.0,-3.66,0.4916,0.9659,1.8619,1.0,0.5796,0.5796,0.5796,0
180348,npp,2393,1306,0.376267343759537,11.4696645736694,104.827789306641,3670176,2393,982,196611,3866787,1593,cam_phnompenh_9_34,11.46666667,104.82916667,9,34,cam_phnompenh,2013-03-06 18:11:00.554454,97.51567434942784,37.61152458838731,32.692399424750214,1.1037679262682188e-10,7.0,-37.6,1.357151599901897,-38.08,0.6836,1.2762,2.5488,0.7569,0.3029,0.2848,0.2848,0
180544,npp,1674,630,0.736902952194214,11.4693078994751,104.830551147461,3670176,1674,413,196611,3866787,1593,cam_phnompenh_9_34,11.46666667,104.82916667,9,34,cam_phnompenh,2013-03-07 17:52:10.173137,96.98871200598542,58.434292847914,48.94381287912975,1.2777150504952675e-18,4.0,-58.44,2.253202848596432,-58.71,0.9114,1.8277,3.9438,0.5285,0.4818,0.3895,0.3895,0
180755,npp,2948,3553,0.5287720859050751,11.4659423828125,104.826301574707,3670176,2950,2884,196611,3866787,1593,cam_phnompenh_9_34,11.46666667,104.82916667,9,34,cam_phnompenh,2013-03-08 19:13:46.169514,-78.75838736486064,60.86493293907901,50.63174755164535,2.884389034440664e-16,17.0,60.85,2.5331140255951103,60.65,0.91,1.7057,2.7394,0.5663,0.5013,0.2994,0.2994,0
181350,npp,852,1535,0.429266452789307,11.4652080535889,104.828254699707,3670176,852,1151,196611,3866787,1593,cam_phnompenh_9_34,11.46666667,104.82916667,9,34,cam_phnompenh,2013-03-11 18:17:23.932924,97.773740889003,27.50050850411671,24.12112192349479,1.0649947213915646e-33,8.0,-27.47,1.184412938166907,-28.09,0.5723,1.1284,3.0437,0.856,0.3756,0.3675,0.3675,0
181554,npp,136,855,0.433546602725983,11.4646368026733,104.827529907227,3670176,136,645,196611,3866787,1593,cam_phnompenh_9_34,11.46666667,104.82916667,9,34,cam_phnompenh,2013-03-12 17:58:33.558357,97.18316851152414,52.700902469514034,44.75006148236988,3.2720582062330755e-33,5.0,-52.7,1.9513309067639726,-53.1,0.8014,1.4095,3.3064,0.6853,0.4658,0.2971,0.2971,0
181750,npp,2482,188,0.989085614681244,11.468861579895,104.826324462891,3670176,2485,92,196611,3866787,1593,cam_phnompenh_9_34,11.46666667,104.82916667,9,34,cam_phnompenh,2013-03-13 17:39:43.186452,96.73368905313053,67.21185452359427,54.6788954732024,4.246574316957865e-31,2.0,-67.22,3.1865100272627664,-67.49,1.1844,1.9935,4.9881,0.4846,0.6507,0.4793,0.4793,0
181765,npp,1391,3776,0.751593887805939,11.4628715515137,104.830963134766,3670176,1388,3043,196611,3866787,1593,cam_phnompenh_9_34,11.46666667,104.82916667,9,34,cam_phnompenh,2013-03-13 19:20:06.007796,-78.04715180953269,65.23159301745935,53.48117588857301,3.5790644849877635e-31,18.0,65.21,2.898275349237888,64.98,1.051,1.7309,4.122,0.5581,0.628,0.4194,0.4194,0
182359,npp,2378,1760,0.498566865921021,11.4678087234497,104.826210021973,3670176,2378,1342,196611,3866787,1593,cam_phnompenh_9_34,11.46666667,104.82916667,9,34,cam_phnompenh,2013-03-16 18:23:45.547176,97.71698658530644,15.727418148488496,13.880217789029338,8.084694322170193e-24,9.0,-15.73,1.0442604737599883,-16.55,0.5579,1.2208,4.3212,0.7912,0.2743,0.3945,0.3945,0
182555,npp,1665,1084,0.427192032337189,11.467887878418,104.831733703613,3670176,1667,796,196611,3866787,1593,cam_phnompenh_9_34,11.46666667,104.82916667,9,34,cam_phnompenh,2013-03-17 18:04:56.942580,97.62108402771415,45.72723201633989,39.322693722711136,2.508405783861971e-18,6.0,-45.73,1.5732132722552272,-46.31,0.7338,1.7141,4.5264,0.5635,0.148,0.2407,0.2407,0
182754,npp,941,411,0.912765860557556,11.4697341918945,104.827163696289,3670176,939,235,196611,3866787,1593,cam_phnompenh_9_34,11.46666667,104.82916667,9,34,cam_phnompenh,2013-03-18 17:46:04.790340,96.69840007788665,63.12678737006877,52.1323828629719,7.06067710082321e-12,3.0,-63.14,2.7445598364131496,-63.45,0.9688,1.5493,4.206,0.6235,0.734,0.5691,0.5691,0
182767,npp,2901,3999,0.713410675525665,11.4700393676758,104.827247619629,3670176,2903,3167,196611,3866787,1593,cam_phnompenh_9_34,11.46666667,104.82916667,9,34,cam_phnompenh,2013-03-18 19:26:27.612690,-78.08423712657469,68.95602771183604,55.69492404607312,1.0094395887880254e-20,19.0,68.94,3.5496478698597698,68.73,1.0741,2.1336,4.4689,0.4527,0.5659,0.323,0.323,0
182958,npp,2230,3338,0.62030240893364,11.4630470275879,104.830909729004,3670176,2231,2686,196611,3866787,1593,cam_phnompenh_9_34,11.46666667,104.82916667,9,34,cam_phnompenh,2013-03-19 19:07:42.555434,-78.87867296168545,55.86440502169459,47.10391245472057,5.61172315932235e-15,16.0,55.85,2.0682789409984763,55.47,0.9254,1.8421,4.5533,0.5244,0.3752,0.3253,0.3253,0
183154,npp,1543,2661,0.3559490442276,11.4669103622437,104.827743530273,3670176,1543,2144,196611,3866787,1593,cam_phnompenh_9_34,11.46666667,104.82916667,9,34,cam_phnompenh,2013-03-20 18:48:55.719484,-79.48244157303046,33.31761203259715,29.0877422136169,2.464582116936721e-08,13.0,33.32,1.2365102219381485,32.65,0.5556,0.9502,2.988,1.0166,0.4854,0.3619,0.3619,0
183352,npp,844,1987,0.5273646712303159,11.4661417007446,104.828514099121,3670144,844,1556,196611,3866755,1593,cam_phnompenh_9_34,11.46666667,104.82916667,9,34,cam_phnompenh,2013-03-21 18:30:07.115585,91.6084941547676,2.7597373834210583,2.4422967319580824,0.0016738057616548097,10.0,-2.74,1.0,-3.66,0.4916,0.9659,1.8619,1.0,0.5274,0.5274,0.4948330271438932,0
183549,npp,118,1313,1.55649387836456,11.4645318984985,104.830947875977,3670144,118,988,196611,3866755,1593,cam_phnompenh_9_34,11.46666667,104.82916667,9,34,cam_phnompenh,2013-03-22 18:11:18.512759,97.79022194426499,37.32812361560717,32.4571489243603,0.015601691615966716,7.0,-37.32,1.357151599901897,-38.08,0.6836,1.2762,2.5488,0.7569,1.1725,1.1781,0.8745403642246976,0
183942,npp,668,3559,3.33484530448914,11.4640216827393,104.826805114746,3670144,666,2889,196611,3866755,1593,cam_phnompenh_9_34,11.46666667,104.82916667,9,34,cam_phnompenh,2013-03-24 19:14:02.346304,-78.38675686992318,60.98547380193083,50.715664179999166,0.0387976128935631,17.0,60.97,2.5331140255951103,60.65,0.91,1.7057,2.7394,0.5663,1.6091,1.8885,1.133621008104772,0
184132,npp,3057,2890,4.46380472183228,11.4688634872437,104.828735351562,3670144,3059,2331,196611,3866755,1593,cam_phnompenh_9_34,11.46666667,104.82916667,9,34,cam_phnompenh,2013-03-25 18:55:17.304497,-79.88399950138268,42.421354077167095,36.65655277714769,0.08933623382105353,14.0,42.38,1.4867838833500562,41.73,0.643,1.1816,2.1181,0.8175,3.1735,3.6491,1.9108990877025862,0
184322,npp,2362,2215,6.29864549636841,11.4643697738647,104.830993652344,3670144,2362,1774,196611,3866755,1593,cam_phnompenh_9_34,11.46666667,104.82916667,9,34,cam_phnompenh,2013-03-26 18:36:28.701084,-77.43365160110307,10.568966300384458,9.342044344931695,0.17432428608137593,11.0,10.5,1.0,9.51,0.5221,0.8954,1.722,1.0788,6.3692,6.7952,3.4034000534162483,0
185103,npp,1496,3117,2.90291166305542,11.4663772583008,104.828140258789,3670144,1496,2496,196611,3866755,1593,cam_phnompenh_9_34,11.46666667,104.82916667,9,34,cam_phnompenh,2013-03-30 19:01:37.112381,-79.27866401411245,49.829820782106985,42.557861594329026,0.06708025778354602,15.0,49.82,1.7549928774784245,49.34,0.7329,1.3452,2.9029,0.718,1.8535,2.0844,0.7792300785763935,0
186476,npp,1613,1991,0.37403804063796997,11.467547416687,104.828987121582,3670176,1613,1560,196611,3866787,1593,cam_phnompenh_9_34,11.46666667,104.82916667,9,34,cam_phnompenh,2013-04-06 18:30:21.510995,85.29300880497826,2.601254299329875,2.30219503082151,1.3009652507935976e-17,10.0,-2.51,1.0,-3.66,0.4916,0.9659,1.8619,1.0,0.374,0.374,0.374,0
188236,npp,2246,3120,0.411224752664566,11.4678373336792,104.827346801758,3670176,2247,2498,196611,3866787,1593,cam_phnompenh_9_34,11.46666667,104.82916667,9,34,cam_phnompenh,2013-04-15 19:01:49.837464,-79.05357603680558,49.90639297761805,42.62018981789006,1.2005460475480339e-24,15.0,49.91,1.7549928774784245,49.34,0.7329,1.3452,2.9029,0.718,0.4337,0.2953,0.2953,0
188809,npp,129,1089,0.419231534004211,11.4674758911133,104.827377319336,3670176,131,800,196611,3866787,1593,cam_phnompenh_9_34,11.46666667,104.82916667,9,34,cam_phnompenh,2013-04-18 18:05:24.065990,98.11759569946797,45.542506914823804,39.180824895131956,6.066379589620278e-08,6.0,-45.56,1.5732132722552272,-46.31,0.7338,1.7141,4.5264,0.5635,0.1429,0.2363,0.2363,0
190140,npp,2175,3565,17.7560138702393,11.4679098129272,104.828910827637,3670144,2180,2894,196611,3866755,1593,cam_phnompenh_9_34,11.46666667,104.82916667,9,34,cam_phnompenh,2013-04-25 19:14:26.016420,-78.36660272938435,61.10330161558832,50.80333163357701,0.22351566978767695,17.0,61.09,2.5331140255951103,60.65,0.91,1.7057,2.7394,0.5663,7.3021,10.055,5.706091113646794,0
