gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103202,npp,2748,1994,0.34116823971271504,11.4355030059814,104.882865905762,3670176,2748,1563,196611,3866787,1942,cam_phnompenh_22_41,11.4375,104.88333333,22,41,cam_phnompenh,2012-04-19 18:30:12.989099,78.01692246689467,2.5136091109861645,2.2247488194906144,3.1139885750434487e-26,10.0,-2.33,1.0,-3.14,0.765,1.7261,4.5424,1.0,0.3412,0.3412,0.3412,0
103804,npp,1123,2220,0.491513460874557,11.4381713867188,104.881614685059,3670176,1123,1779,196611,3866787,1942,cam_phnompenh_22_41,11.4375,104.88333333,22,41,cam_phnompenh,2012-04-24 18:36:27.651657,-79.6990901457831,10.777487478498095,9.527497594717193,8.198085458091867e-28,11.0,10.78,1.015504800579495,9.97,0.8624,1.5577,3.4307,1.1081,0.6761,0.5446,0.5446,0
131476,npp,2899,1302,0.553926259279251,11.4361562728882,104.881484985352,3670144,2900,979,196611,3866755,1942,cam_phnompenh_22_41,11.4375,104.88333333,22,41,cam_phnompenh,2012-08-10 18:10:20.964385,97.67261184555493,37.78857584267948,32.843803405057656,0.0022708587924971583,7.0,-37.76,1.357151599901897,-37.72,1.3136,2.0533,4.6913,0.8406,0.6212,0.4656,0.41667683934949606,0
144817,npp,2971,843,0.36027802526950803,11.4396829605103,104.884712219238,3670176,2970,635,196611,3866787,1942,cam_phnompenh_22_41,11.4375,104.88333333,22,41,cam_phnompenh,2012-10-19 17:57:25.932136,96.85953880346702,53.04690455312393,45.01072769293491,1.4328023471548585e-25,5.0,-53.02,1.9513309067639726,-52.86,1.4824,2.8949,5.6415,0.5962,0.4271,0.2148,0.2148,0
145994,npp,674,401,3.20651984214783,11.4389581680298,104.880462646484,3670144,677,228,196611,3866755,1942,cam_phnompenh_22_41,11.4375,104.88333333,22,41,cam_phnompenh,2012-10-25 17:44:55.981059,96.76978448631358,63.36539121618155,52.28656802896207,0.03160557456194581,3.0,-63.33,2.7445598364131496,-63.26,1.1682,3.2442,5.9138,0.5321,1.7124,1.706,1.0250925799286614,0
146194,npp,1958,3327,2.3160924911499,11.4356021881104,104.884231567383,3670144,1959,2675,196611,3866755,1942,cam_phnompenh_22_41,11.4375,104.88333333,22,41,cam_phnompenh,2012-10-26 19:06:32.096588,-79.09700372808842,55.55582327417656,46.876351075413034,0.027436568489434158,16.0,55.57,2.0682789409984763,55.67,1.3525,2.698,5.9042,0.6398,1.5414,1.4818,0.8907092407057622,0
148550,npp,480,2426,0.371304422616959,11.4357862472534,104.879722595215,3670144,479,1964,196611,3866755,1942,cam_phnompenh_22_41,11.4375,104.88333333,22,41,cam_phnompenh,2012-11-07 18:41:32.278852,-78.56051021983147,22.085030688525663,19.43600979198687,0.004009107698103165,12.0,22.08,1.0837787002826917,22.24,1.361,2.7947,5.2188,0.6176,-0.51,0.2293,0.1429281742275181,0
152809,npp,1181,1301,3.71340918540955,11.4405536651611,104.881278991699,3670144,1181,979,196611,3866755,1942,cam_phnompenh_22_41,11.4375,104.88333333,22,41,cam_phnompenh,2012-11-30 18:10:12.827834,96.93140603275914,37.79459486794958,32.84733970695549,0.13910055893058348,7.0,-37.8,1.357151599901897,-37.72,1.3136,2.0533,4.6913,0.8406,2.9493,3.1216,0.1248311063901868,0
152989,npp,451,624,4.46384811401367,11.4397296905518,104.881645202637,3670144,453,409,196611,3866755,1942,cam_phnompenh_22_41,11.4375,104.88333333,22,41,cam_phnompenh,2012-12-01 17:51:22.504694,97.1805764333718,58.54759468828198,49.027731684733205,0.09840944887543236,4.0,-58.58,2.253202848596432,-58.495,0.913,2.1597,5.1878,0.7992,2.7487,3.5676,1.4474764182223558,0
153478,npp,315,2203,1.0451435446739201,11.4345073699951,104.882431030273,3670144,315,1763,196611,3866755,1942,cam_phnompenh_22_41,11.4375,104.88333333,22,41,cam_phnompenh,2012-12-04 18:35:19.703956,-77.03231954701414,9.827136184311335,8.688763027282944,0.03214476445208451,11.0,9.8,1.0,9.97,0.8624,1.5577,3.4307,1.1081,1.2135,1.1581,0.46557632545104344,0
154803,npp,341,1072,0.26400551199913,11.4375162124634,104.881187438965,3670176,342,788,196611,3866787,1942,cam_phnompenh_22_41,11.4375,104.88333333,22,41,cam_phnompenh,2012-12-11 18:03:55.595506,97.53515614023901,46.11388729334111,39.63613045543414,3.3617493409143876e-27,6.0,-46.14,1.5732132722552272,-46.0,0.9103,3.07,5.1207,0.5622,-0.0575,0.1484,0.1484,0
155739,npp,1809,1299,0.34857106208801303,11.4379758834839,104.883972167969,3670176,1810,976,196611,3866787,1942,cam_phnompenh_22_41,11.4375,104.88333333,22,41,cam_phnompenh,2012-12-16 18:10:12.104681,98.44943942666133,37.84878647654199,32.89439608922249,4.7334359441238443e-29,7.0,-37.88,1.357151599901897,-37.72,1.3136,2.0533,4.6913,0.8406,0.4699,0.293,0.293,0
155924,npp,1077,621,0.35178378224372897,11.43723487854,104.88493347168,3670176,1078,405,196611,3866787,1942,cam_phnompenh_22_41,11.4375,104.88333333,22,41,cam_phnompenh,2012-12-17 17:51:19.995379,96.91777547641384,58.62293103170325,49.08396513725974,6.4366073058988825e-24,4.0,-58.65,2.253202848596432,-58.495,0.913,2.1597,5.1878,0.7992,0.9237,0.2812,0.2812,0
158194,npp,1473,3324,6.51285266876221,11.4393625259399,104.882972717285,3670144,1476,2672,196611,3866755,1942,cam_phnompenh_22_41,11.4375,104.88333333,22,41,cam_phnompenh,2012-12-29 19:06:35.160694,-79.28429709543825,55.50660884487564,46.84931307062233,0.1675083483446199,16.0,55.49,2.0682789409984763,55.67,1.3525,2.698,5.9042,0.6398,3.5705,4.1667,0.5579164580904168,0
168356,npp,1675,615,1.95463681221008,11.4389028549194,104.885078430176,3670144,1674,400,196611,3866755,1942,cam_phnompenh_22_41,11.4375,104.88333333,22,41,cam_phnompenh,2013-01-02 17:51:13.866880,96.72087336430853,58.75966488746301,49.181286069606294,0.034754210090054055,4.0,-58.78,2.253202848596432,-58.495,0.913,2.1597,5.1878,0.7992,1.6351,1.5622,0.8134586827790584,0
169981,npp,2243,1740,0.341087087988853,11.4370784759521,104.882133483887,3670176,2243,1324,196611,3866787,1942,cam_phnompenh_22_41,11.4375,104.88333333,22,41,cam_phnompenh,2013-01-11 18:22:35.602007,98.3218258732415,16.81426941066425,14.835596607905881,4.861772980697715e-34,9.0,-16.83,1.0442604737599883,-16.11,0.8142,2.1077,6.5694,0.8189,0.0343,0.2793,0.2793,0
170155,npp,1514,1061,0.633175492286682,11.4398708343506,104.886199951172,3670176,1514,779,196611,3866787,1942,cam_phnompenh_22_41,11.4375,104.88333333,22,41,cam_phnompenh,2013-01-12 18:03:43.508049,97.30946469369326,46.48389789712493,39.932257033717256,6.00452298933558e-34,6.0,-46.51,1.646109783506203,-46.0,0.9103,3.07,5.1207,0.5622,0.2457,0.356,0.356,0
170338,npp,776,387,0.19041123241186142,11.4381189346313,104.883453369141,3670176,776,218,196611,3866787,1942,cam_phnompenh_22_41,11.4375,104.88333333,22,41,cam_phnompenh,2013-01-13 17:44:51.408797,96.74133618029964,63.56593363187939,52.426708989402606,4.123503517101395e-32,3.0,-63.6,2.7445598364131496,-63.26,1.1682,3.2442,5.9138,0.5321,0.6134,0.1013,0.1013,0
170531,npp,2050,3317,0.35963237285614,11.4387102127075,104.884132385254,3670176,2052,2664,196611,3866787,1942,cam_phnompenh_22_41,11.4375,104.88333333,22,41,cam_phnompenh,2013-01-14 19:06:27.471089,-79.16006865119516,55.326637511358015,46.71696521568635,4.932376422891645e-32,16.0,55.32,2.0682789409984763,55.67,1.3525,2.698,5.9042,0.6398,0.5955,0.2301,0.2301,0
170716,npp,1351,2638,0.291695401072502,11.4367141723633,104.879951477051,3670176,1351,2128,196611,3866787,1942,cam_phnompenh_22_41,11.4375,104.88333333,22,41,cam_phnompenh,2013-01-15 18:47:38.925987,-79.4878702182489,32.29357307189305,28.222739231909188,2.902377834033014e-29,13.0,32.29,1.2365102219381485,33.01,1.0194,1.9791,4.0978,0.8721,0.3614,0.2544,0.2544,0
170898,npp,654,1963,0.993332087993622,11.4405355453491,104.883239746094,3670176,654,1533,196611,3866787,1942,cam_phnompenh_22_41,11.4375,104.88333333,22,41,cam_phnompenh,2013-01-16 18:28:50.380886,103.72079609410285,4.107943355384506,3.6354306555786104,1.2942825786108399e-24,10.0,-4.12,1.0,-3.14,0.765,1.7261,4.5424,1.0,0.9933,0.9933,0.9933,0
171260,npp,2285,611,0.1973239779472351,11.4370012283325,104.880744934082,3670176,2283,396,196611,3866787,1942,cam_phnompenh_22_41,11.4375,104.88333333,22,41,cam_phnompenh,2013-01-18 17:51:11.502389,96.57050691584679,58.84414975652266,49.23705155975687,2.3769802112931232e-11,4.0,-58.88,2.253202848596432,-58.495,0.913,2.1597,5.1878,0.7992,0.8552,0.1577,0.1577,0
171454,npp,489,3539,0.320477724075317,11.4383630752563,104.883453369141,3670176,489,2872,196611,3866787,1942,cam_phnompenh_22_41,11.4375,104.88333333,22,41,cam_phnompenh,2013-01-19 19:12:47.556867,-77.96552409244703,60.561863826670816,50.43422082025964,2.1937131159679042e-14,17.0,60.54,2.4157378735459294,60.85,1.3449,2.3784,4.1652,0.7257,0.8742,0.2326,0.2326,0
171638,npp,2881,2869,0.785461843013763,11.4399681091309,104.885177612305,3670176,2883,2313,196611,3866787,1942,cam_phnompenh_22_41,11.4375,104.88333333,22,41,cam_phnompenh,2013-01-20 18:54:02.563287,-78.68176007002688,41.642500759400335,36.02748537431806,2.5803941091445114e-07,14.0,41.62,1.4867838833500562,42.06,0.9804,1.8309,4.1166,0.9427,1.0229,0.7405,0.7405,0
171820,npp,2188,2193,0.806139707565308,11.4402265548706,104.880989074707,3670144,2188,1753,196611,3866755,1942,cam_phnompenh_22_41,11.4375,104.88333333,22,41,cam_phnompenh,2013-01-21 18:35:14.010001,-78.73848987358433,9.249416050969504,8.179153542840389,0.0037383856378491735,11.0,9.22,1.0,9.97,0.8624,1.5577,3.4307,1.1081,0.9745,0.8933,0.8127605839260872,0
171998,npp,1484,1518,1.73233163356781,11.4380989074707,104.884864807129,3670144,1484,1138,196611,3866755,1942,cam_phnompenh_22_41,11.4375,104.88333333,22,41,cam_phnompenh,2013-01-22 18:16:25.452316,97.25612019272569,28.255632914574484,24.77244516699281,0.0226545002700725,8.0,-28.27,1.184412938166907,-27.71,1.1139,2.2988,3.8982,0.7509,1.2478,1.3007,0.8126336526641259,0
172182,npp,769,838,3.48314094543457,11.4409894943237,104.881317138672,3670144,772,630,196611,3866755,1942,cam_phnompenh_22_41,11.4375,104.88333333,22,41,cam_phnompenh,2013-01-23 17:57:36.890660,97.36662871604142,53.13343749511492,45.080657183211684,0.05358848681901096,5.0,-53.15,1.9513309067639726,-52.86,1.4824,2.8949,5.6415,0.5962,2.0275,2.0768,0.9222948593342946,0
172368,npp,45,170,4.64548873901367,11.4363498687744,104.880027770996,3670144,43,82,196611,3866755,1942,cam_phnompenh_22_41,11.4375,104.88333333,22,41,cam_phnompenh,2013-01-24 17:38:44.773514,96.22534950372035,67.49520447339515,54.85264686064698,0.0968272334352819,2.0,-67.53,3.1865100272627664,-67.32,1.6369,3.671,6.0437,0.4702,2.0319,2.1842,0.09816351356176645,0
172382,npp,2028,3763,3.34042096138,11.4358367919922,104.880844116211,3670144,2026,3035,196611,3866755,1942,cam_phnompenh_22_41,11.4375,104.88333333,22,41,cam_phnompenh,2013-01-24 19:19:09.376326,-78.10377612334602,64.97850825140655,53.329257686457225,0.05478572911525121,18.0,64.97,2.898275349237888,65.14,1.4659,3.1897,5.731,0.5411,1.7781,1.8076,0.6273015879120192,0
172748,npp,647,2420,7.2629280090332,11.4400901794434,104.881271362305,3670144,647,1959,196611,3866755,1942,cam_phnompenh_22_41,11.4375,104.88333333,22,41,cam_phnompenh,2013-01-26 18:41:37.604886,-79.49210195236047,21.78273270546615,19.17509234567598,0.21000845442869404,12.0,21.77,1.0837787002826917,22.24,1.361,2.7947,5.2188,0.6176,5.8489,4.4858,-0.03860168799790742,0
172930,npp,3018,1746,7.94768190383911,11.4396944046021,104.886901855469,3670144,3018,1329,196611,3866755,1942,cam_phnompenh_22_41,11.4375,104.88333333,22,41,cam_phnompenh,2013-01-27 18:22:49.052091,97.85749438781637,16.462590448592366,14.526569609818713,0.22240315149984635,9.0,-16.5,1.0442604737599883,-16.11,0.8142,2.1077,6.5694,0.8189,7.3185,6.5086,1.7171681655087045,0
173110,npp,2307,1068,5.33359289169312,11.437520980835,104.880271911621,3670144,2308,784,196611,3866755,1942,cam_phnompenh_22_41,11.4375,104.88333333,22,41,cam_phnompenh,2013-01-28 18:04:00.493885,97.74109706657707,46.24923085056129,39.743050083746695,0.16037550268979922,6.0,-46.27,1.5732132722552272,-46.0,0.9103,3.07,5.1207,0.5622,3.1649,2.9988,-0.4563142098405888,0
173303,npp,475,3987,2.85633277893066,11.4341516494751,104.88370513916,3670144,473,3161,196611,3866755,1942,cam_phnompenh_22_41,11.4375,104.88333333,22,41,cam_phnompenh,2013-01-29 19:25:31.201061,-77.83028902793166,68.76834080345968,55.595474807413446,0.11479612249459506,19.0,68.76,3.5496478698597698,68.88,1.3699,3.0966,6.0761,0.5574,1.6584,1.5921,-0.8810564822144398,0
173482,npp,2876,3325,3.07785725593567,11.4370355606079,104.885375976562,3670144,2875,2672,196611,3866755,1942,cam_phnompenh_22_41,11.4375,104.88333333,22,41,cam_phnompenh,2013-01-30 19:06:46.198135,-78.76696245047363,55.53868436933042,46.8696888820205,0.08367955038061667,16.0,55.52,2.0682789409984763,55.67,1.3525,2.698,5.9042,0.6398,1.9097,1.9691,0.16631591674530788,0
173847,npp,1478,1974,1.38049530982971,11.4351873397827,104.885025024414,3670144,1478,1543,196611,3866755,1942,cam_phnompenh_22_41,11.4375,104.88333333,22,41,cam_phnompenh,2013-02-01 18:29:12.633598,93.3215903737227,3.4931032954377486,3.091291345825591,0.02940684390203788,10.0,-3.49,1.0,-3.14,0.765,1.7261,4.5424,1.0,1.3805,1.3805,0.7469618191157338,0
174033,npp,769,1299,1.28966522216797,11.4394464492798,104.883346557617,3670144,771,976,196611,3866755,1942,cam_phnompenh_22_41,11.4375,104.88333333,22,41,cam_phnompenh,2013-02-02 18:10:24.070411,98.46752579525379,37.849969484520216,32.893115407564885,0.011264294285296548,7.0,-37.88,1.357151599901897,-37.72,1.3136,2.0533,4.6913,0.8406,1.1634,1.0841,0.8414231410271381,0
174800,npp,3021,2203,0.862412333488464,11.4394559860229,104.886932373047,3670176,3021,1762,196611,3866787,1942,cam_phnompenh_22_41,11.4375,104.88333333,22,41,cam_phnompenh,2013-02-06 18:35:34.409925,-77.10841761093606,9.829018234122733,8.690037036395784,6.769263594129532e-16,11.0,9.8,1.0,9.97,0.8624,1.5577,3.4307,1.1081,1.0308,0.9556,0.9556,0
175772,npp,1475,2429,0.521204382181168,11.4342451095581,104.882278442383,3670176,1475,1966,196611,3866787,1942,cam_phnompenh_22_41,11.4375,104.88333333,22,41,cam_phnompenh,2013-02-11 18:41:57.932122,-79.6149598901937,22.251033493207427,19.581204755418792,3.985813768214894e-33,12.0,22.24,1.0837787002826917,22.24,1.361,2.7947,5.2188,0.6176,-0.3716,0.3219,0.3219,0
175964,npp,773,1755,0.512362480163574,11.4349508285522,104.884796142578,3670176,773,1337,196611,3866787,1942,cam_phnompenh_22_41,11.4375,104.88333333,22,41,cam_phnompenh,2013-02-12 18:23:09.357077,98.20701233077122,15.973801812650255,14.096782018944783,1.0797531625971107e-31,9.0,-16.0,1.0442604737599883,-16.11,0.8142,2.1077,6.5694,0.8189,0.1983,0.4196,0.4196,0
176156,npp,60,1077,0.35744334757328,11.4357461929321,104.884658813477,3670176,59,791,196611,3866787,1942,cam_phnompenh_22_41,11.4375,104.88333333,22,41,cam_phnompenh,2013-02-13 18:04:19.001817,97.46560217520056,45.93378199731052,39.48852226730046,1.9467257851962928e-28,6.0,-45.97,1.5732132722552272,-46.0,0.9103,3.07,5.1207,0.5622,0.0019,0.201,0.201,0
176748,npp,2997,2656,0.441543698310852,11.4341917037964,104.882781982422,3670176,2997,2140,196611,3866787,1942,cam_phnompenh_22_41,11.4375,104.88333333,22,41,cam_phnompenh,2013-02-16 18:48:19.628843,-79.68668126052239,33.10692525236866,28.908748178343874,1.4192138541710844e-19,13.0,33.1,1.2365102219381485,33.01,1.0194,1.9791,4.0978,0.8721,0.4826,0.3851,0.3851,0
177345,npp,869,631,1.63878309726715,11.4364824295044,104.885269165039,3670144,870,414,196611,3866755,1942,cam_phnompenh_22_41,11.4375,104.88333333,22,41,cam_phnompenh,2013-02-19 17:51:52.076710,97.27013518385667,58.39174191351097,48.91338844195695,0.004776360752841783,4.0,-58.41,2.253202848596432,-58.495,0.913,2.1597,5.1878,0.7992,1.4949,1.3098,1.20689854914445,0
178347,npp,2398,856,5.03147745132446,11.43532371521,104.886245727539,3670144,2396,645,196611,3866755,1942,cam_phnompenh_22_41,11.4375,104.88333333,22,41,cam_phnompenh,2013-02-24 17:58:13.703139,96.88627622613373,52.65705210163685,44.715776004043825,0.16296454522853443,5.0,-52.67,1.9513309067639726,-52.86,1.4824,2.8949,5.6415,0.5962,2.821,3.0,-0.5108922901298723,0
178951,npp,2275,2436,5.21883678436279,11.4379682540894,104.882873535156,3670144,2275,1972,196611,3866755,1942,cam_phnompenh_22_41,11.4375,104.88333333,22,41,cam_phnompenh,2013-02-27 18:42:16.108318,-80.83916517384463,22.61462423712129,19.89683413001589,0.13188470639089386,12.0,22.61,1.0837787002826917,22.24,1.361,2.7947,5.2188,0.6176,3.9628,3.2233,0.3819887307021679,0
179148,npp,1574,1762,4.0773503780365,11.440016746521,104.882690429688,3670144,1574,1344,196611,3866755,1942,cam_phnompenh_22_41,11.4375,104.88333333,22,41,cam_phnompenh,2013-02-28 18:23:27.524054,97.90527349352502,15.631184453232278,13.795966644979533,0.09000726364218008,9.0,-15.62,1.0442604737599883,-16.11,0.8142,2.1077,6.5694,0.8189,3.6122,3.3391,1.3999922785390904,0
179346,npp,863,1084,3.05802726745605,11.4354391098022,104.881149291992,3670144,861,797,196611,3866755,1942,cam_phnompenh_22_41,11.4375,104.88333333,22,41,cam_phnompenh,2013-03-01 18:04:37.155634,97.19446301349646,45.72464635500007,39.32102016243295,0.05418259322123351,6.0,-45.73,1.5732132722552272,-46.0,0.9103,3.07,5.1207,0.5622,1.7185,1.7193,0.551995488869051,0
179548,npp,141,413,1.99652206897736,11.4400329589844,104.880821228027,3670144,139,236,196611,3866755,1942,cam_phnompenh_22_41,11.4375,104.88333333,22,41,cam_phnompenh,2013-03-02 17:45:46.785435,96.44895468917846,63.1040073880065,52.11770965493201,0.026109696492875135,3.0,-63.1,2.7445598364131496,-63.26,1.1682,3.2442,5.9138,0.5321,1.2715,1.0623,0.49979524176614876,0
179560,npp,2101,4001,1.8750067949295,11.4402828216553,104.885749816895,3670144,2103,3168,196611,3866755,1942,cam_phnompenh_22_41,11.4375,104.88333333,22,41,cam_phnompenh,2013-03-02 19:26:09.606330,-77.8514231355605,68.99351587049794,55.7166112949673,0.04114809604306681,19.0,68.97,3.5496478698597698,68.88,1.3699,3.0966,6.0761,0.5574,1.3819,1.0451,0.15860942655328403,0
180152,npp,33,1990,0.692506551742554,11.4376430511475,104.883338928223,3670176,33,1559,196611,3866787,1942,cam_phnompenh_22_41,11.4375,104.88333333,22,41,cam_phnompenh,2013-03-05 18:29:50.936025,95.93111863456039,2.5879229168170346,2.290226375087195,0.00043938729988038844,10.0,-2.56,1.0,-3.14,0.765,1.7261,4.5424,1.0,0.6925,0.6925,0.6925,0
180348,npp,2397,1315,0.500392526388168,11.4344158172607,104.884414672852,3670176,2396,990,196611,3866787,1942,cam_phnompenh_22_41,11.4375,104.88333333,22,41,cam_phnompenh,2013-03-06 18:11:00.554454,97.20427924815887,37.25429897215924,32.39459547612375,1.1821958542299255e-10,7.0,-37.24,1.357151599901897,-37.72,1.3136,2.0533,4.6913,0.8406,0.5818,0.4206,0.4206,0
180544,npp,1678,638,0.629805445671082,11.4348630905151,104.883583068848,3670176,1676,421,196611,3866787,1942,cam_phnompenh_22_41,11.4375,104.88333333,22,41,cam_phnompenh,2013-03-07 17:52:10.173137,96.83305640786428,58.2448893105334,48.81003437994606,1.3513723773749905e-18,4.0,-58.25,2.2013981571160284,-58.495,0.913,2.1597,5.1878,0.7992,1.0311,0.5034,0.5034,0
180755,npp,2951,3562,0.578675270080566,11.4343738555908,104.882034301758,3670176,2951,2891,196611,3866787,1942,cam_phnompenh_22_41,11.4375,104.88333333,22,41,cam_phnompenh,2013-03-08 19:13:46.169514,-78.63663853425855,61.050679207980444,50.75773614336201,3.0639553402326617e-16,17.0,61.03,2.5331140255951103,60.85,1.3449,2.3784,4.1652,0.7257,1.0156,0.42,0.42,0
181155,npp,1560,2218,0.678752958774567,11.4378728866577,104.884948730469,3670176,1560,1777,196611,3866787,1942,cam_phnompenh_22_41,11.4375,104.88333333,22,41,cam_phnompenh,2013-03-10 18:36:12.530176,-78.8958863652,10.657373248532455,9.420260734895232,3.310465754184265e-29,11.0,10.67,1.015504800579495,9.97,0.8624,1.5577,3.4307,1.1081,0.8605,0.7521,0.7521,0
181350,npp,855,1543,0.722292721271515,11.4374876022339,104.880615234375,3670176,855,1158,196611,3866787,1942,cam_phnompenh_22_41,11.4375,104.88333333,22,41,cam_phnompenh,2013-03-11 18:17:23.932924,97.43433561276204,27.11037961204428,23.785407403984028,1.0774745348704567e-33,8.0,-27.08,1.1367971201176101,-27.71,1.1139,2.2988,3.8982,0.7509,0.3393,0.5423,0.5423,0
181554,npp,139,863,0.470302671194077,11.4368686676025,104.880722045898,3670176,138,649,196611,3866787,1942,cam_phnompenh_22_41,11.4375,104.88333333,22,41,cam_phnompenh,2013-03-12 17:58:33.558357,97.04352751058268,52.47521497728683,44.57944412202396,3.2555904513936276e-33,5.0,-52.47,1.847645286154319,-52.86,1.4824,2.8949,5.6415,0.5962,0.4138,0.2804,0.2804,0
181765,npp,1394,3785,0.58091613650322,11.4356441497803,104.881011962891,3670176,1397,3049,196611,3866787,1942,cam_phnompenh_22_41,11.4375,104.88333333,22,41,cam_phnompenh,2013-03-13 19:20:07.787077,-78.25117151551807,65.38285288592424,53.57516104463685,3.5791876219625306e-31,18.0,65.37,3.0,65.14,1.4659,3.1897,5.731,0.5411,0.8565,0.3144,0.3144,0
181964,npp,717,3120,0.67751681804657,11.4383659362793,104.883087158203,3670176,716,2498,196611,3866787,1942,cam_phnompenh_22_41,11.4375,104.88333333,22,41,cam_phnompenh,2013-03-14 19:01:20.968866,-78.61422182975075,49.91095186898037,42.61830049428004,2.1972826092477304e-30,15.0,49.91,1.7549928774784245,49.64,1.0155,2.377,4.3934,0.7262,0.7577,0.492,0.492,0
182359,npp,2381,1769,0.622813016176224,11.4386968612671,104.883979797363,3670176,2381,1350,196611,3866787,1942,cam_phnompenh_22_41,11.4375,104.88333333,22,41,cam_phnompenh,2013-03-16 18:23:45.547176,97.05463841433445,15.23889650589083,13.451420805142616,7.699524443553766e-24,9.0,-15.24,1.0442604737599883,-16.11,0.8142,2.1077,6.5694,0.8189,0.3041,0.51,0.51,0
182555,npp,1668,1092,0.641483128070831,11.4398880004883,104.883972167969,3670176,1669,802,196611,3866787,1942,cam_phnompenh_22_41,11.4375,104.88333333,22,41,cam_phnompenh,2013-03-17 18:04:56.942580,97.44490880667418,45.45654766457982,39.10633166015827,2.371897203257121e-18,6.0,-45.46,1.5732132722552272,-46.0,0.9103,3.07,5.1207,0.5622,0.1824,0.3607,0.3607,0
182754,npp,946,421,0.633855879306793,11.4343614578247,104.883247375488,3670176,949,242,196611,3866787,1942,cam_phnompenh_22_41,11.4375,104.88333333,22,41,cam_phnompenh,2013-03-18 17:46:06.569575,97.19169829124182,62.93415329148884,52.00642347516876,6.587660380051517e-12,3.0,-62.94,2.6065528283652384,-63.26,1.1682,3.2442,5.9138,0.5321,0.7246,0.3372,0.3372,0
182767,npp,2904,4008,0.96255499124527,11.4375944137573,104.882530212402,3670176,2904,3172,196611,3866787,1942,cam_phnompenh_22_41,11.4375,104.88333333,22,41,cam_phnompenh,2013-03-18 19:26:27.612690,-77.98735828642783,69.09266400665086,55.771811053654176,9.548552517462825e-21,19.0,69.07,3.5496478698597698,68.88,1.3699,3.0966,6.0761,0.5574,1.1249,0.5365,0.5365,0
182958,npp,2232,3346,0.5862195491790769,11.4389743804932,104.883941650391,3670176,2232,2695,196611,3866787,1942,cam_phnompenh_22_41,11.4375,104.88333333,22,41,cam_phnompenh,2013-03-19 19:07:42.555434,-78.78153778475084,56.06957465472899,47.253432811775006,5.292066061228907e-15,16.0,56.05,2.0682789409984763,55.67,1.3525,2.698,5.9042,0.6398,0.705,0.375,0.375,0
183154,npp,1546,2670,0.389658898115158,11.4363870620728,104.884651184082,3670176,1546,2150,196611,3866787,1942,cam_phnompenh_22_41,11.4375,104.88333333,22,41,cam_phnompenh,2013-03-20 18:48:55.719484,-79.20952929990374,33.70960913542354,29.41929121306736,2.3016840644076976e-08,13.0,33.71,1.2937979144666532,33.01,1.0194,1.9791,4.0978,0.8721,0.4976,0.3398,0.3398,0
183352,npp,847,1996,0.726232767105103,11.4368848800659,104.885848999023,3670144,847,1564,196611,3866755,1942,cam_phnompenh_22_41,11.4375,104.88333333,22,41,cam_phnompenh,2013-03-21 18:30:07.115585,85.60589162952628,2.2856384589404035,2.022784651253503,0.001648921298645177,10.0,-2.22,1.0,-3.14,0.765,1.7261,4.5424,1.0,0.7262,0.7262,0.6906758001421365,0
183549,npp,121,1321,1.31361424922943,11.4369478225708,104.881477355957,3670144,121,996,196611,3866755,1942,cam_phnompenh_22_41,11.4375,104.88333333,22,41,cam_phnompenh,2013-03-22 18:11:18.512759,97.55803705575282,37.00980920961139,32.191490093035654,0.015544098911508524,7.0,-37.0,1.357151599901897,-37.72,1.3136,2.0533,4.6913,0.8406,1.181,1.1042,0.7693194470005751,0
183942,npp,670,3568,2.93646621704102,11.4387588500977,104.884231567383,3670144,668,2895,196611,3866755,1942,cam_phnompenh_22_41,11.4375,104.88333333,22,41,cam_phnompenh,2013-03-24 19:14:02.346304,-78.30269241979829,61.17189082431579,50.84185702006642,0.038690283702432264,17.0,61.16,2.5331140255951103,60.85,1.3449,2.3784,4.1652,0.7257,1.9464,2.131,1.2974602962361268,0
184132,npp,3060,2899,4.49869680404663,11.4380407333374,104.886070251465,3670144,3061,2338,196611,3866755,1942,cam_phnompenh_22_41,11.4375,104.88333333,22,41,cam_phnompenh,2013-03-25 18:55:17.304497,-79.6739802916718,42.7474721288206,36.92190653784488,0.08921727250949822,14.0,42.71,1.4867838833500562,42.06,0.9804,1.8309,4.1166,0.9427,3.5204,4.2411,2.3190117705587454,0
184322,npp,2365,2223,6.36970186233521,11.435507774353,104.881721496582,3670144,2365,1782,196611,3866755,1942,cam_phnompenh_22_41,11.4375,104.88333333,22,41,cam_phnompenh,2013-03-26 18:36:28.701084,-76.65562649645122,11.03299497704678,9.751104631712296,0.1742309738126082,11.0,10.95,1.015504800579495,9.97,0.8624,1.5577,3.4307,1.1081,6.4646,7.0581,3.304484869772284,0
