lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.982,1.0
1,0.858,0.831,0.924
2,0.686,0.699,0.804
3,0.542,0.583,0.672
4,0.459,0.482,0.549
5,0.39,0.396,0.43
6,0.326,0.322,0.321
7,0.264,0.26,0.227
8,0.212,0.208,0.149
9,0.168,0.166,0.088
10,0.136,0.132,0.039
11,0.111,0.106,0.002
12,0.094,0.086,-0.026
13,0.082,0.071,-0.047
14,0.074,0.062,-0.063
15,0.074,0.056,-0.073
16,0.07,0.053,-0.079
17,0.062,0.054,-0.083
18,0.056,0.056,-0.082
19,0.053,0.06,-0.073
20,0.052,0.064,-0.056
21,0.053,0.07,-0.03
22,0.057,0.075,0.008
23,0.061,0.08,0.057
24,0.071,0.085,0.12
25,0.086,0.089,0.193
26,0.1,0.091,0.273
27,0.098,0.09,0.348
28,0.077,0.089,0.406
29,0.062,0.088,0.44
30,0.077,0.085,0.447
31,0.103,0.081,0.425
32,0.118,0.076,0.373
33,0.104,0.068,0.298
34,0.081,0.057,0.219
35,0.06,0.044,0.141
36,0.046,0.031,0.073
37,0.033,0.019,0.011
38,0.019,0.009,-0.04
39,0.005,0.001,-0.081
40,-0.007,-0.005,-0.112
41,-0.019,-0.009,-0.136
42,-0.026,-0.011,-0.153
43,-0.031,-0.012,-0.163
44,-0.037,-0.009,-0.17
45,-0.04,-0.005,-0.173
46,-0.041,0.001,-0.172
47,-0.036,0.009,-0.165
48,-0.024,0.018,-0.153
49,-0.008,0.029,-0.133
50,0.006,0.04,-0.107
51,0.024,0.051,-0.072
52,0.045,0.061,-0.028
53,0.069,0.071,0.029
54,0.093,0.081,0.097
55,0.123,0.091,0.174
56,0.167,0.099,0.255
57,0.216,0.104,0.33
58,0.231,0.107,0.381
59,0.188,0.107,0.393
60,0.129,0.106,0.373
61,0.086,0.102,0.33
62,0.071,0.096,0.273
63,0.062,0.089,0.206
64,0.052,0.081,0.136
65,0.04,0.071,0.069
66,0.024,0.06,0.011
67,0.013,0.047,-0.037
68,0.004,0.035,-0.074
69,-0.003,0.023,-0.103
70,-0.009,0.011,-0.124
71,-0.014,0.001,-0.139
72,-0.015,-0.008,-0.148
73,-0.013,-0.015,-0.152
74,-0.014,-0.02,-0.155
75,-0.014,-0.023,-0.154
76,-0.015,-0.023,-0.15
77,-0.013,-0.022,-0.143
78,-0.009,-0.019,-0.132
79,-0.004,-0.014,-0.117
80,-0.0,-0.008,-0.096
81,-0.0,-0.001,-0.07
82,-0.0,0.004,-0.036
83,0.002,0.007,0.007
84,0.007,0.007,0.058
85,0.009,0.006,0.116
86,0.004,0.006,0.172
87,0.001,0.006,0.224
88,0.01,0.005,0.265
89,0.027,0.003,0.282
90,0.021,0.002,0.261
91,0.011,-0.001,0.22
92,-0.002,-0.004,0.167
93,-0.005,-0.008,0.116
94,-0.012,-0.013,0.064
95,-0.016,-0.017,0.017
96,-0.022,-0.02,-0.027
97,-0.029,-0.023,-0.066
98,-0.036,-0.025,-0.098
99,-0.04,-0.027,-0.124
100,-0.041,-0.029,-0.144
101,-0.041,-0.03,-0.16
102,-0.041,-0.031,-0.171
103,-0.041,-0.031,-0.179
104,-0.039,-0.031,-0.183
105,-0.035,-0.031,-0.183
106,-0.03,-0.031,-0.179
107,-0.027,-0.03,-0.171
108,-0.026,-0.03,-0.16
109,-0.025,-0.029,-0.144
110,-0.024,-0.028,-0.122
111,-0.023,-0.027,-0.093
112,-0.021,-0.025,-0.056
113,-0.019,-0.024,-0.012
114,-0.011,-0.023,0.036
115,0.002,-0.022,0.085
116,0.007,-0.023,0.128
117,-0.006,-0.024,0.161
118,-0.028,-0.024,0.179
119,-0.046,-0.026,0.176
120,-0.049,-0.027,0.16
121,-0.044,-0.029,0.131
122,-0.038,-0.031,0.094
123,-0.035,-0.032,0.054
124,-0.038,-0.033,0.015
125,-0.035,-0.033,-0.017
126,-0.032,-0.032,-0.045
127,-0.029,-0.031,-0.069
128,-0.029,-0.03,-0.089
129,-0.03,-0.028,-0.104
130,-0.029,-0.027,-0.115
131,-0.027,-0.025,-0.123
132,-0.025,-0.023,-0.128
133,-0.025,-0.021,-0.131
134,-0.023,-0.019,-0.131
135,-0.02,-0.017,-0.128
136,-0.016,-0.015,-0.121
137,-0.011,-0.013,-0.112
138,-0.005,-0.011,-0.098
139,-0.002,-0.009,-0.08
140,0.001,-0.008,-0.057
141,0.003,-0.008,-0.03
142,0.005,-0.009,0.002
143,0.003,-0.011,0.037
144,-0.003,-0.012,0.075
145,-0.011,-0.013,0.111
146,-0.02,-0.014,0.14
147,-0.027,-0.015,0.16
148,-0.031,-0.017,0.167
149,-0.031,-0.018,0.161
150,-0.032,-0.02,0.143
151,-0.029,-0.022,0.117
152,-0.029,-0.025,0.087
153,-0.026,-0.027,0.056
154,-0.024,-0.029,0.027
155,-0.024,-0.031,-0.0
156,-0.025,-0.032,-0.025
157,-0.026,-0.032,-0.047
158,-0.027,-0.031,-0.065
159,-0.026,-0.03,-0.079
160,-0.025,-0.028,-0.089
161,-0.025,-0.026,-0.096
162,-0.025,-0.023,-0.1
163,-0.025,-0.02,-0.101
164,-0.025,-0.017,-0.099
165,-0.023,-0.014,-0.094
166,-0.021,-0.012,-0.086
167,-0.019,-0.009,-0.074
168,-0.015,-0.007,-0.059
169,-0.011,-0.006,-0.041
170,-0.006,-0.005,-0.016
171,-0.001,-0.004,0.012
172,0.005,-0.003,0.044
173,0.012,-0.003,0.078
174,0.018,-0.002,0.11
175,0.021,-0.002,0.137
176,0.018,-0.002,0.157
177,0.007,-0.002,0.164
178,-0.004,-0.002,0.158
179,-0.012,-0.003,0.141
180,-0.019,-0.004,0.115
181,-0.018,-0.005,0.084
182,-0.014,-0.005,0.054
183,-0.011,-0.006,0.025
184,-0.011,-0.006,-0.002
185,-0.011,-0.006,-0.024
186,-0.009,-0.006,-0.042
187,-0.007,-0.005,-0.056
188,-0.005,-0.004,-0.067
189,-0.003,-0.003,-0.074
190,-0.002,-0.001,-0.078
191,-0.0,0.001,-0.08
192,0.001,0.003,-0.08
193,0.002,0.005,-0.077
194,0.005,0.007,-0.072
195,0.007,0.009,-0.065
196,0.011,0.012,-0.054
197,0.016,0.014,-0.039
198,0.02,0.015,-0.021
199,0.023,0.017,-0.001
200,0.026,0.017,0.024
201,0.027,0.017,0.051
202,0.025,0.016,0.08
203,0.023,0.014,0.11
204,0.018,0.013,0.139
205,0.013,0.011,0.162
206,0.007,0.009,0.177
207,0.004,0.008,0.179
208,0.001,0.006,0.169
209,-0.004,0.003,0.147
210,-0.011,0.001,0.117
211,-0.012,-0.002,0.086
212,-0.012,-0.005,0.055
213,-0.01,-0.008,0.024
214,-0.009,-0.01,-0.003
215,-0.009,-0.012,-0.027
216,-0.01,-0.014,-0.047
217,-0.011,-0.015,-0.062
218,-0.012,-0.016,-0.074
219,-0.013,-0.016,-0.082
220,-0.014,-0.016,-0.086
221,-0.015,-0.015,-0.087
222,-0.016,-0.015,-0.085
223,-0.016,-0.014,-0.081
224,-0.016,-0.014,-0.073
225,-0.016,-0.013,-0.062
226,-0.016,-0.012,-0.048
227,-0.015,-0.011,-0.03
228,-0.014,-0.011,-0.008
229,-0.012,-0.01,0.018
230,-0.009,-0.01,0.049
231,-0.007,-0.009,0.084
232,-0.006,-0.009,0.122
233,-0.001,-0.008,0.161
234,-0.001,-0.008,0.195
235,-0.001,-0.008,0.221
236,0.006,-0.008,0.234
237,-0.005,-0.007,0.221
238,-0.018,-0.007,0.194
239,-0.023,-0.007,0.159
240,-0.018,-0.007,0.121
241,-0.013,-0.007,0.08
242,-0.009,-0.007,0.04
243,-0.008,-0.007,0.004
244,-0.007,-0.008,-0.026
245,-0.006,-0.01,-0.051
246,-0.006,-0.012,-0.071
247,-0.007,-0.014,-0.088
248,-0.009,-0.015,-0.101
249,-0.011,-0.017,-0.11
250,-0.012,-0.017,-0.117
251,-0.013,-0.018,-0.121
252,-0.017,-0.018,-0.123
253,-0.02,-0.017,-0.122
254,-0.021,-0.017,-0.117
255,-0.021,-0.016,-0.108
256,-0.018,-0.015,-0.094
257,-0.018,-0.014,-0.076
258,-0.019,-0.013,-0.051
259,-0.022,-0.012,-0.021
260,-0.021,-0.011,0.018
261,-0.017,-0.011,0.065
262,-0.012,-0.011,0.115
263,-0.015,-0.011,0.161
264,-0.023,-0.011,0.196
265,-0.019,-0.011,0.22
266,-0.0,-0.011,0.229
267,0.016,-0.011,0.215
268,0.02,-0.011,0.183
269,0.007,-0.012,0.136
270,-0.008,-0.013,0.084
271,-0.017,-0.016,0.031
272,-0.023,-0.019,-0.018
273,-0.027,-0.022,-0.06
274,-0.031,-0.024,-0.094
275,-0.033,-0.027,-0.12
276,-0.034,-0.03,-0.139
277,-0.035,-0.033,-0.154
278,-0.036,-0.036,-0.163
279,-0.04,-0.038,-0.17
280,-0.043,-0.04,-0.173
281,-0.046,-0.041,-0.172
282,-0.046,-0.042,-0.167
283,-0.047,-0.043,-0.158
284,-0.048,-0.043,-0.145
285,-0.047,-0.043,-0.126
286,-0.045,-0.042,-0.101
287,-0.042,-0.041,-0.07
288,-0.041,-0.039,-0.032
289,-0.04,-0.037,0.013
290,-0.044,-0.034,0.062
291,-0.042,-0.031,0.116
292,-0.033,-0.028,0.174
293,-0.005,-0.027,0.235
294,0.008,-0.025,0.28
295,-0.006,-0.025,0.295
296,-0.028,-0.024,0.283
297,-0.031,-0.023,0.247
298,-0.02,-0.022,0.196
299,-0.013,-0.021,0.133
300,-0.016,-0.019,0.068
301,-0.021,-0.017,0.008
302,-0.025,-0.018,-0.043
303,-0.025,-0.019,-0.083
304,-0.025,-0.021,-0.116
305,-0.026,-0.023,-0.142
306,-0.027,-0.024,-0.163
307,-0.026,-0.026,-0.179
308,-0.023,-0.026,-0.189
309,-0.022,-0.026,-0.196
310,-0.023,-0.026,-0.201
311,-0.023,-0.024,-0.202
312,-0.023,-0.023,-0.199
313,-0.021,-0.02,-0.191
314,-0.016,-0.018,-0.177
315,-0.011,-0.015,-0.157
316,-0.009,-0.011,-0.131
317,-0.011,-0.006,-0.098
318,-0.011,-0.002,-0.057
319,-0.011,0.002,-0.006
320,-0.012,0.004,0.053
321,-0.016,0.006,0.115
322,-0.019,0.009,0.176
323,-0.007,0.011,0.232
324,0.014,0.012,0.274
325,0.046,0.013,0.289
326,0.063,0.013,0.265
327,0.053,0.012,0.211
328,0.031,0.01,0.143
329,0.017,0.007,0.074
330,0.009,0.003,0.007
331,0.001,0.001,-0.057
332,-0.008,-0.001,-0.111
333,-0.013,-0.004,-0.152
334,-0.016,-0.007,-0.183
335,-0.017,-0.01,-0.206
336,-0.019,-0.014,-0.223
337,-0.024,-0.016,-0.235
338,-0.028,-0.019,-0.243
339,-0.03,-0.02,-0.246
340,-0.031,-0.021,-0.246
341,-0.03,-0.02,-0.242
342,-0.027,-0.019,-0.235
343,-0.024,-0.017,-0.222
344,-0.021,-0.014,-0.205
345,-0.017,-0.01,-0.181
346,-0.008,-0.005,-0.148
347,0.001,0.0,-0.105
348,0.008,0.007,-0.052
349,0.013,0.013,0.009
350,0.02,0.019,0.076
351,0.042,0.024,0.152
352,0.05,0.026,0.22
353,0.036,0.028,0.267
354,0.013,0.029,0.286
355,0.011,0.029,0.28
356,0.029,0.028,0.249
357,0.051,0.027,0.196
358,0.057,0.025,0.13
359,0.045,0.023,0.054
360,0.03,0.018,-0.017
361,0.016,0.011,-0.08
362,0.003,0.003,-0.13
363,-0.009,-0.005,-0.17
364,-0.02,-0.012,-0.199
365,-0.03,-0.02,-0.22
366,-0.037,-0.026,-0.234
367,-0.042,-0.032,-0.243
368,-0.043,-0.036,-0.246
369,-0.044,-0.04,-0.246
370,-0.046,-0.042,-0.244
371,-0.046,-0.042,-0.238
372,-0.045,-0.042,-0.228
373,-0.044,-0.041,-0.213
374,-0.043,-0.038,-0.192
375,-0.044,-0.035,-0.165
376,-0.042,-0.03,-0.13
377,-0.042,-0.025,-0.086
378,-0.036,-0.019,-0.03
379,-0.031,-0.013,0.035
380,-0.031,-0.008,0.101
381,-0.023,-0.002,0.169
382,0.005,0.003,0.235
383,0.039,0.007,0.288
384,0.069,0.011,0.314
385,0.057,0.013,0.296
386,0.032,0.015,0.245
387,0.014,0.016,0.182
388,0.012,0.016,0.117
389,0.009,0.014,0.048
390,-0.002,0.012,-0.017
391,-0.008,0.008,-0.069
392,-0.01,0.003,-0.109
393,-0.011,-0.002,-0.14
394,-0.013,-0.008,-0.164
395,-0.015,-0.014,-0.182
396,-0.019,-0.02,-0.195
397,-0.024,-0.026,-0.204
398,-0.029,-0.03,-0.208
399,-0.03,-0.034,-0.208
400,-0.03,-0.035,-0.205
