gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
114253,npp,410,175,4.53893804550171,11.5938081741333,104.87939453125,3670176,409,85,196611,3866787,165,cam_phnompenh_21_4,11.59166667,104.87916667,21,4,cam_phnompenh,2012-06-14 17:39:02.900647,96.24526598167509,67.4548156361603,54.821762876401515,1.3432043712454978e-14,2.0,-67.44,3.1865100272627664,-67.41,9.3448,11.7741,15.1879,0.7092,6.0801,3.2192,0
121542,npp,2327,839,9.17127132415771,11.5885047912598,104.877700805664,3670176,2327,631,196611,3866787,165,cam_phnompenh_21_4,11.59166667,104.87916667,21,4,cam_phnompenh,2012-07-15 17:57:43.274072,97.28902808082654,53.136194741760576,45.07920175038939,4.151851799477285e-18,5.0,-53.13,1.9513309067639726,-53.05,9.1167,10.7035,19.1685,0.7802,7.5654,7.1552,0
154406,npp,1757,2420,6.53101015090942,11.5903091430664,104.878837585449,3670176,1757,1959,196611,3866787,165,cam_phnompenh_21_4,11.59166667,104.87916667,21,4,cam_phnompenh,2012-12-09 18:41:32.690659,-78.49847060675538,21.78137777645115,19.17391697081445,1.07836765360751e-11,12.0,21.77,1.0837787002826917,21.87,6.6138,12.6073,18.6123,0.6624,2.7441,4.3259,0
154607,npp,1043,1746,7.5523509979248,11.5905351638794,104.881881713867,3670176,1043,1329,196611,3866787,165,cam_phnompenh_21_4,11.59166667,104.87916667,21,4,cam_phnompenh,2012-12-10 18:22:44.144433,99.09037424791472,16.472275253808117,14.535283933878825,4.310631244626232e-20,9.0,-16.5,1.0442604737599883,-16.47,6.2198,7.7871,16.9014,1.0724,8.1258,8.0989,0
154803,npp,318,1067,11.3976068496704,11.5890369415283,104.880035400391,3670176,316,784,196611,3866787,165,cam_phnompenh_21_4,11.59166667,104.87916667,21,4,cam_phnompenh,2012-12-11 18:03:52.036947,97.2614004297784,46.27797813572222,39.76697254142571,3.262235122681754e-27,6.0,-46.31,1.5732132722552272,-46.14,7.5441,10.7614,17.3537,0.776,8.755,8.8443,0
155924,npp,1053,615,2.83470511436462,11.5940198898315,104.877746582031,3670176,1051,400,196611,3866787,165,cam_phnompenh_21_4,11.59166667,104.87916667,21,4,cam_phnompenh,2012-12-17 17:51:16.436870,96.75100566511969,58.75231386357972,49.1751656938172,6.471554332072645e-24,4.0,-58.78,2.253202848596432,-58.645,7.6379,9.997,16.244,0.8353,5.1719,2.3679,0
169981,npp,2220,1734,6.52284145355225,11.5922880172729,104.878570556641,3670176,2220,1319,196611,3866787,165,cam_phnompenh_21_4,11.59166667,104.87916667,21,4,cam_phnompenh,2013-01-11 18:22:32.043492,97.54992981808653,17.127853358886387,15.110468735150633,4.768526882118228e-34,9.0,-17.16,1.0442604737599883,-16.47,6.2198,7.7871,16.9014,1.0724,7.14,6.9949,0
170155,npp,1492,1056,7.2985668182373,11.5885286331177,104.879333496094,3670176,1493,775,196611,3866787,165,cam_phnompenh_21_4,11.59166667,104.87916667,21,4,cam_phnompenh,2013-01-12 18:03:41.728767,97.52814448627724,46.65018431778852,40.06447674991271,5.974117137081002e-34,6.0,-46.67,1.646109783506203,-46.14,7.5441,10.7614,17.3537,0.776,6.247,5.6635,0
170338,npp,753,383,5.339759349823,11.5924863815308,104.881553649902,3670176,757,215,196611,3866787,165,cam_phnompenh_21_4,11.59166667,104.87916667,21,4,cam_phnompenh,2013-01-13 17:44:49.629515,96.89440865897961,63.644972632407296,52.47793852840573,4.1370217500292775e-32,3.0,-63.68,2.7445598364131496,-63.39,9.3566,12.7225,17.0326,0.6564,5.6607,3.5048,0
170350,npp,2714,3973,2.12184715270996,11.5951509475708,104.878044128418,3670176,2713,3154,196611,3866787,165,cam_phnompenh_21_4,11.59166667,104.87916667,21,4,cam_phnompenh,2013-01-13 19:25:10.674509,-77.71669454828078,68.53669047142434,55.46825322663643,8.561983049776533e-33,19.0,68.53,3.3985290935932855,68.79,4.7363,10.1356,14.165,0.8239,5.9926,1.7482,0
170531,npp,2027,3310,4.96999979019165,11.5930976867676,104.880393981934,3670176,2026,2657,196611,3866787,165,cam_phnompenh_21_4,11.59166667,104.87916667,21,4,cam_phnompenh,2013-01-14 19:06:23.912573,-78.55188021977456,55.146639301342944,46.58494653604979,5.016316781250597e-32,16.0,55.14,2.0682789409984763,55.54,7.4817,14.5967,19.1305,0.5721,3.6962,2.8433,0
170716,npp,1328,2632,8.69223022460938,11.5917339324951,104.879539489746,3670176,1330,2124,196611,3866787,165,cam_phnompenh_21_4,11.59166667,104.87916667,21,4,cam_phnompenh,2013-01-15 18:47:35.367434,-79.08470015133982,32.04051575078512,28.00788391514599,2.9848195918228576e-29,13.0,32.02,1.2365102219381485,32.81,6.8902,9.7883,16.7373,0.8531,7.4642,7.4155,0
170898,npp,632,1958,6.97856903076172,11.5898876190186,104.879699707031,3670176,632,1528,196611,3866787,165,cam_phnompenh_21_4,11.59166667,104.87916667,21,4,cam_phnompenh,2013-01-16 18:28:48.601605,106.36391693201091,4.42455333140379,3.9155167569057805,1.344184958541539e-24,10.0,-4.41,1.0,-3.49,4.2095,8.3506,18.5215,1.0,6.9786,6.9786,0
171260,npp,2262,607,5.64807224273682,11.5923099517822,104.880310058594,3670176,2263,392,196611,3866787,165,cam_phnompenh_21_4,11.59166667,104.87916667,21,4,cam_phnompenh,2013-01-18 17:51:09.723154,96.7596277120143,58.93495234705325,49.300865348892145,2.4904508012471745e-11,4.0,-58.97,2.253202848596432,-58.645,7.6379,9.997,16.244,0.8353,6.4205,4.7179,0
171454,npp,467,3533,9.46397590637207,11.5899868011475,104.878456115723,3670176,469,2867,196611,3866787,165,cam_phnompenh_21_4,11.59166667,104.87916667,21,4,cam_phnompenh,2013-01-19 19:12:45.777586,-78.10606959067555,60.42763194678475,50.34262213683261,2.3377609160726524e-14,17.0,60.41,2.4157378735459294,60.72,9.464,12.2873,18.4994,0.6796,7.1819,6.4319,0
171638,npp,2859,2862,12.2088499069214,11.5892238616943,104.880012512207,3670176,2858,2307,196611,3866787,165,cam_phnompenh_21_4,11.59166667,104.87916667,21,4,cam_phnompenh,2013-01-20 18:53:59.004772,-78.31528261981624,41.41031500942358,35.83763111652752,3.4883509456915964e-07,14.0,41.37,1.4867838833500562,41.84,7.9964,11.6312,19.9004,0.7179,8.7391,8.7653,0
174800,npp,2999,2197,10.05051136016846,11.5908422470093,104.877380371094,3670176,2999,1757,196611,3866787,165,cam_phnompenh_21_4,11.59166667,104.87916667,21,4,cam_phnompenh,2013-02-06 18:35:32.630690,-78.40705642896616,9.465124336718251,8.36899235080974,6.406421647638661e-16,11.0,9.45,1.0,9.655,7.7613,15.2373,18.9696,0.548,3.1639,5.5081,0
175388,npp,2818,3765,5.22495555877686,11.5911254882812,104.879386901855,3670176,2821,3036,196611,3866787,165,cam_phnompenh_21_4,11.59166667,104.87916667,21,4,cam_phnompenh,2013-02-09 19:19:27.963552,-78.22302831585264,65.01874423702262,53.350385685961676,2.9695333463114285e-29,18.0,65.0,2.898275349237888,64.99,5.4007,8.125,16.4535,1.0278,7.35,5.37,0
175772,npp,1452,2423,11.0754051208496,11.5892429351807,104.880912780762,3670176,1452,1961,196611,3866787,165,cam_phnompenh_21_4,11.59166667,104.87916667,21,4,cam_phnompenh,2013-02-11 18:41:54.373613,-78.9995642086123,21.959202074293643,19.32749443638807,4.077807052820259e-33,12.0,21.93,1.0837787002826917,21.87,6.6138,12.6073,18.6123,0.6624,6.9372,7.336,0
175964,npp,750,1749,6.50852680206299,11.5902919769287,104.881713867188,3670176,750,1332,196611,3866787,165,cam_phnompenh_21_4,11.59166667,104.87916667,21,4,cam_phnompenh,2013-02-12 18:23:05.798561,95.62764491323848,16.338977995044253,14.417157574252006,1.1200632067756391e-31,9.0,-16.33,1.0442604737599883,-16.47,6.2198,7.7871,16.9014,1.0724,7.1263,6.9795,0
176156,npp,37,1072,5.9215030670166,11.5924777984619,104.877487182617,3670176,38,787,196611,3866787,165,cam_phnompenh_21_4,11.59166667,104.87916667,21,4,cam_phnompenh,2013-02-13 18:04:17.222538,97.7571094458861,46.109612212757966,39.62880667807075,2.047421583647848e-28,6.0,-46.14,1.5732132722552272,-46.14,7.5441,10.7614,17.3537,0.776,5.2742,4.595,0
176748,npp,2974,2650,7.2889084815979,11.588773727417,104.881408691406,3670176,2973,2136,196611,3866787,165,cam_phnompenh_21_4,11.59166667,104.87916667,21,4,cam_phnompenh,2013-02-16 18:48:16.070284,-79.28984115498555,32.8508688039107,28.691935283631288,1.522904317444011e-19,13.0,32.83,1.2365102219381485,32.81,6.8902,9.7883,16.7373,0.8531,6.3293,6.2183,0
176948,npp,2275,1976,1.76726984977722,11.5942907333374,104.876747131348,3670176,2275,1546,196611,3866787,165,cam_phnompenh_21_4,11.59166667,104.87916667,21,4,cam_phnompenh,2013-02-17 18:29:29.262935,99.62973502149423,3.3457144639228877,2.960720735309974,5.426140151014569e-13,10.0,-3.37,1.0,-3.49,4.2095,8.3506,18.5215,1.0,1.7673,1.7673,0
180152,npp,10,1984,3.74463081359863,11.5935802459717,104.881614685059,3670176,10,1553,196611,3866787,165,cam_phnompenh_21_4,11.59166667,104.87916667,21,4,cam_phnompenh,2013-03-05 18:29:47.377517,91.80015135598995,2.938808721386644,2.600703466726363,0.00043269563802165247,10.0,-2.91,1.0,-3.49,4.2095,8.3506,18.5215,1.0,3.7446,3.7446,0
180348,npp,2374,1310,5.99759244918823,11.5906801223755,104.879875183105,3670176,2374,986,196611,3866787,165,cam_phnompenh_21_4,11.59166667,104.87916667,21,4,cam_phnompenh,2013-03-06 18:10:58.775174,97.59685012682962,37.45632715719384,32.563167090990646,8.778020062628596e-11,7.0,-37.44,1.357151599901897,-37.96,6.0745,9.7462,15.6407,0.8568,5.5885,5.1388,0
180544,npp,1655,634,8.48591327667236,11.5903377532959,104.881805419922,3670176,1656,417,196611,3866787,165,cam_phnompenh_21_4,11.59166667,104.87916667,21,4,cam_phnompenh,2013-03-07 17:52:08.393864,97.02518747674634,58.34286499682211,48.87945064396639,1.3055334375622617e-18,4.0,-58.34,2.2013981571160284,-58.645,7.6379,9.997,16.244,0.8353,7.6642,7.0884,0
180755,npp,2927,3555,3.84177994728088,11.5943689346313,104.88200378418,3670176,2932,2886,196611,3866787,165,cam_phnompenh_21_4,11.59166667,104.87916667,21,4,cam_phnompenh,2013-03-08 19:13:42.611005,-78.15554562545458,60.90714306733441,50.66078326790344,2.982921580767668e-16,17.0,60.89,2.5331140255951103,60.72,9.464,12.2873,18.4994,0.6796,5.0166,2.6109,0
181350,npp,832,1538,4.44858312606812,11.5903835296631,104.882385253906,3670176,834,1154,196611,3866787,165,cam_phnompenh_21_4,11.59166667,104.87916667,21,4,cam_phnompenh,2013-03-11 18:17:20.374415,96.95070623162874,27.3458792119885,23.988195670668976,1.11056664215059e-33,8.0,-27.33,1.1367971201176101,-27.99,6.3818,14.6073,19.6374,0.5717,-0.5856,2.5431,0
181554,npp,116,859,5.20039033889771,11.5927639007568,104.88158416748,3670176,118,647,196611,3866787,165,cam_phnompenh_21_4,11.59166667,104.87916667,21,4,cam_phnompenh,2013-03-12 17:58:31.779121,97.28264825631206,52.58580471246306,44.66324075056416,3.399580337728165e-33,5.0,-52.59,1.847645286154319,-53.05,9.1167,10.7035,19.1685,0.7802,5.3722,4.0572,0
181765,npp,1370,3778,3.39712834358215,11.5947122573853,104.879196166992,3670176,1370,3044,196611,3866787,165,cam_phnompenh_21_4,11.59166667,104.87916667,21,4,cam_phnompenh,2013-03-13 19:20:04.228517,-78.113677384419,65.26296702673817,53.50092066970976,3.7863023919556025e-31,18.0,65.24,3.0,64.99,5.4007,8.125,16.4535,1.0278,6.7747,3.4915,0
182359,npp,2358,1764,2.73198199272156,11.5947704315186,104.880599975586,3670176,2359,1345,196611,3866787,165,cam_phnompenh_21_4,11.59166667,104.87916667,21,4,cam_phnompenh,2013-03-16 18:23:43.767897,98.12963987375245,15.514604036329308,13.693485169654778,8.329305967620176e-24,9.0,-15.51,1.0442604737599883,-16.47,6.2198,7.7871,16.9014,1.0724,3.5098,2.9297,0
182555,npp,1645,1086,7.03328371047974,11.5925436019897,104.877861022949,3670176,1644,798,196611,3866787,165,cam_phnompenh_21_4,11.59166667,104.87916667,21,4,cam_phnompenh,2013-03-17 18:04:53.384072,97.17050829754928,45.64878702314627,39.26020559524109,2.5676995224799316e-18,6.0,-45.66,1.5732132722552272,-46.14,7.5441,10.7614,17.3537,0.776,5.9809,5.4577,0
182754,npp,922,416,9.29956340789795,11.5890798568726,104.881843566895,3670176,921,238,196611,3866787,165,cam_phnompenh_21_4,11.59166667,104.87916667,21,4,cam_phnompenh,2013-03-18 17:46:03.011059,97.035376092872,63.02570612455749,52.06653365480819,7.0736302092359624e-12,3.0,-63.04,2.7445598364131496,-63.39,9.3566,12.7225,17.0326,0.6564,7.1035,6.1039,0
182767,npp,2881,4001,3.32593464851379,11.5945539474487,104.878471374512,3670176,2885,3168,196611,3866787,165,cam_phnompenh_21_4,11.59166667,104.87916667,21,4,cam_phnompenh,2013-03-18 19:26:25.833454,-78.1107432759994,68.99141770033351,55.71508504940636,1.0381050912704411e-20,19.0,68.97,3.5496478698597698,68.79,4.7363,10.1356,14.165,0.8239,6.4322,2.7402,0
182958,npp,2210,3340,12.5164041519165,11.589879989624,104.876976013184,3670176,2212,2689,196611,3866787,165,cam_phnompenh_21_4,11.59166667,104.87916667,21,4,cam_phnompenh,2013-03-19 19:07:40.776155,-78.94362057172401,55.910538934448695,47.137724288885316,5.7177401790151865e-15,16.0,55.9,2.0682789409984763,55.54,7.4817,14.5967,19.1305,0.5721,7.3448,7.1605,0
183154,npp,1523,2664,2.44589948654175,11.5942029953003,104.87882232666,3670176,1524,2146,196611,3866787,165,cam_phnompenh_21_4,11.59166667,104.87916667,21,4,cam_phnompenh,2013-03-20 18:48:53.940204,-79.65544791111171,33.44423622837355,29.194968356187733,2.462695598072745e-08,13.0,33.46,1.2365102219381485,32.81,6.8902,9.7883,16.7373,0.8531,2.4126,2.0866,0
186476,npp,1593,1994,2.1975781917572,11.595175743103,104.87712097168,3670176,1593,1563,196611,3866787,165,cam_phnompenh_21_4,11.59166667,104.87916667,21,4,cam_phnompenh,2013-04-06 18:30:19.731715,87.01679880806475,2.4135336209193614,2.1360835321222775,1.3609648239674648e-17,10.0,-2.33,1.0,-3.49,4.2095,8.3506,18.5215,1.0,2.1976,2.1976,0
188809,npp,109,1092,10.4866619110107,11.5916604995728,104.879287719727,3670176,108,802,196611,3866787,165,cam_phnompenh_21_4,11.59166667,104.87916667,21,4,cam_phnompenh,2013-04-18 18:05:20.507436,97.12848623594533,45.45561372732584,39.111545609548976,5.983195846600872e-08,6.0,-45.46,1.5732132722552272,-46.14,7.5441,10.7614,17.3537,0.776,8.176,8.1374,0
193684,npp,748,1544,1.1181947588920589,11.5947170257568,104.881278991699,3670176,748,1158,196611,3866787,165,cam_phnompenh_21_4,11.59166667,104.87916667,21,4,cam_phnompenh,2013-05-14 18:18:06.055736,97.73203670024898,27.028347564401525,23.718815421622256,1.4711300567897737e-24,8.0,-27.03,1.1367971201176101,-27.99,6.3818,14.6073,19.6374,0.5717,-3.5153,0.6392,0
198393,npp,1287,1984,7.65833044052124,11.5905141830444,104.87712097168,3670176,1287,1553,196611,3866787,165,cam_phnompenh_21_4,11.59166667,104.87916667,21,4,cam_phnompenh,2013-06-09 18:30:41.292961,95.88284544158974,2.912223990356,2.5774042368781362,3.815182447759768e-30,10.0,-2.91,1.0,-3.49,4.2095,8.3506,18.5215,1.0,7.6583,7.6583,0
233435,npp,1912,1079,4.80377006530762,11.5930805206299,104.879249572754,3670176,1912,793,196611,3866787,165,cam_phnompenh_21_4,11.59166667,104.87916667,21,4,cam_phnompenh,2013-10-11 18:07:00.064105,97.69274545046102,45.88793574576095,39.45430133122389,3.221502174288147e-15,6.0,-45.9,1.5732132722552272,-46.14,7.5441,10.7614,17.3537,0.776,4.5637,3.7276,0
236817,npp,1899,403,2.43088841438293,11.5918607711792,104.87915802002,3670176,1898,229,196611,3866787,165,cam_phnompenh_21_4,11.59166667,104.87916667,21,4,cam_phnompenh,2013-10-28 17:48:16.317898,96.65390764883051,63.279736647543714,52.23314143026958,5.589584069808512e-07,3.0,-63.29,2.7445598364131496,-63.39,9.3566,12.7225,17.0326,0.6564,4.6008,1.5956,0
237030,npp,107,3327,5.60901308059692,11.5937986373901,104.879760742188,3670176,106,2675,196611,3866787,165,cam_phnompenh_21_4,11.59166667,104.87916667,21,4,cam_phnompenh,2013-10-29 19:09:52.388477,-78.68476084825737,55.58808890216604,46.902177981328194,0.0001259227574306924,16.0,55.57,2.0682789409984763,55.54,7.4817,14.5967,19.1305,0.5721,4.0051,3.2089,0
237224,npp,2486,2651,4.25053119659424,11.5936403274536,104.88272857666,3670176,2487,2136,196611,3866787,165,cam_phnompenh_21_4,11.59166667,104.87916667,21,4,cam_phnompenh,2013-10-30 18:51:05.632206,-79.63075279084217,32.87403882589901,28.71178537651741,2.4833551978782674e-11,13.0,32.88,1.2365102219381485,32.81,6.8902,9.7883,16.7373,0.8531,3.8721,3.6262,0
237421,npp,1780,1976,1.22544753551483,11.5950489044189,104.878807067871,3670176,1781,1546,196611,3866787,165,cam_phnompenh_21_4,11.59166667,104.87916667,21,4,cam_phnompenh,2013-10-31 18:32:17.097036,100.89825868218921,3.353950815373912,2.968020484895801,4.020696807695838e-19,10.0,-3.37,1.0,-3.49,4.2095,8.3506,18.5215,1.0,1.2254,1.2254,0
237814,npp,319,624,7.68549013137817,11.591290473938,104.881858825684,3670176,324,408,196611,3866787,165,cam_phnompenh_21_4,11.59166667,104.87916667,21,4,cam_phnompenh,2013-11-02 17:54:34.686255,96.59990407117678,58.577309398252766,49.044611679740825,1.3204122778313074e-31,4.0,-58.58,2.253202848596432,-58.645,7.6379,9.997,16.244,0.8353,7.3247,6.4198,0
238025,npp,1598,3544,8.87537956237793,11.591911315918,104.87629699707,3670176,1596,2877,196611,3866787,165,cam_phnompenh_21_4,11.59166667,104.87916667,21,4,cam_phnompenh,2013-11-03 19:16:08.970614,-78.05479261431846,60.668847993621895,50.49933372391149,1.3553963427120055e-31,17.0,60.65,2.4157378735459294,60.72,9.464,12.2873,18.4994,0.6796,6.9383,6.0318,0
239387,npp,1682,2421,12.6072692871094,11.5906543731689,104.879936218262,3670176,1682,1959,196611,3866787,165,cam_phnompenh_21_4,11.59166667,104.87916667,21,4,cam_phnompenh,2013-11-10 18:44:52.089515,-80.98835838920856,21.83182903942771,19.21620389189117,2.4360302738711534e-14,12.0,21.82,1.0837787002826917,21.87,6.6138,12.6073,18.6123,0.6624,8.3506,8.3506,0
243022,npp,2277,3983,1.46940279006958,11.5891561508179,104.87914276123,3670176,2279,3159,196611,3866787,165,cam_phnompenh_21_4,11.59166667,104.87916667,21,4,cam_phnompenh,2013-11-29 19:29:01.387560,-77.8715012319989,68.7188713345833,55.564977519442586,1.0589525277995702e-09,19.0,68.69,3.3985290935932855,68.79,4.7363,10.1356,14.165,0.8239,5.8006,1.2106,0
243393,npp,933,2646,15.2235822677612,11.5890340805054,104.875526428223,3670176,933,2134,196611,3866787,165,cam_phnompenh_21_4,11.59166667,104.87916667,21,4,cam_phnompenh,2013-12-01 18:51:31.456017,-79.86338568049108,32.653455466087195,28.52603771821049,9.216657420002922e-26,13.0,32.65,1.2365102219381485,32.81,6.8902,9.7883,16.7373,0.8531,12.7463,12.9876,0
243764,npp,2609,1298,1.51307547092438,11.5941514968872,104.878952026367,3670176,2611,975,196611,3866787,165,cam_phnompenh_21_4,11.59166667,104.87916667,21,4,cam_phnompenh,2013-12-03 18:13:56.191834,98.41052723526192,37.912122907159045,32.94518862870971,8.545222066625079e-34,7.0,-37.92,1.357151599901897,-37.96,6.0745,9.7462,15.6407,0.8568,2.2842,1.2964,0
244330,npp,2482,2875,12.9488344192505,11.5892791748047,104.875755310059,3670176,2483,2318,196611,3866787,165,cam_phnompenh_21_4,11.59166667,104.87916667,21,4,cam_phnompenh,2013-12-06 18:57:57.022382,-80.03479164425981,41.85430687875234,36.19857545323001,3.7410252094363494e-30,14.0,41.84,1.4867838833500562,41.84,7.9964,11.6312,19.9004,0.7179,9.2369,9.2966,0
244515,npp,1793,2201,16.0123701095581,11.5897874832153,104.87784576416,3670176,1793,1761,196611,3866787,165,cam_phnompenh_21_4,11.59166667,104.87916667,21,4,cam_phnompenh,2013-12-07 18:39:10.286815,-81.85237039941677,9.68462642782262,8.562974609777985,9.550967650688795e-26,11.0,9.68,1.0,9.655,7.7613,15.2373,18.9696,0.548,9.1258,8.7754,0
245274,npp,968,3103,13.9336948394775,11.5894174575806,104.878288269043,3670176,968,2487,196611,3866787,165,cam_phnompenh_21_4,11.59166667,104.87916667,21,4,cam_phnompenh,2013-12-11 19:04:20.837655,-78.91497241691044,49.39972216396068,42.226089924642324,9.492568271582048e-07,15.0,49.4,1.7549928774784245,49.46,7.7019,13.9337,19.1533,0.5993,8.3506,8.3506,0
248273,npp,1823,3106,6.21234035491943,11.5941581726074,104.879844665527,3670176,1827,2490,196611,3866787,165,cam_phnompenh_21_4,11.59166667,104.87916667,21,4,cam_phnompenh,2013-12-27 19:04:43.583592,-78.65476465939646,49.49771584715455,42.30438790716974,0.00018228219586827746,15.0,49.49,1.7549928774784245,49.46,7.7019,13.9337,19.1533,0.5993,3.951,3.7231,0
248459,npp,1119,2428,9.55233860015869,11.5913400650024,104.876205444336,3670176,1119,1966,196611,3866787,165,cam_phnompenh_21_4,11.59166667,104.87916667,21,4,cam_phnompenh,2013-12-28 18:45:56.832115,-78.12070893634153,22.19431951685438,19.534186527098004,1.1696349671384142e-11,12.0,22.19,1.0837787002826917,21.87,6.6138,12.6073,18.6123,0.6624,5.5319,6.3272,0
248641,npp,418,1755,3.36905336380005,11.5942983627319,104.882835388184,3670176,419,1337,196611,3866787,165,cam_phnompenh_21_4,11.59166667,104.87916667,21,4,cam_phnompenh,2013-12-29 18:27:10.078404,99.58081486004774,15.990542326049098,14.11325537665045,7.963142144556765e-20,9.0,-16.0,1.0442604737599883,-16.47,6.2198,7.7871,16.9014,1.0724,4.1198,3.6129,0
261483,npp,1963,1979,1.88664758205414,11.5946607589722,104.879020690918,3670176,1963,1548,196611,3866787,165,cam_phnompenh_21_4,11.59166667,104.87916667,21,4,cam_phnompenh,2014-01-03 18:33:32.024337,94.60576031185843,3.1909107865421618,2.8241458433142292,2.2035103233700096e-32,10.0,-3.2,1.0,-3.49,4.2095,8.3506,18.5215,1.0,1.8866,1.8866,0
261661,npp,1239,1304,10.7128009796143,11.5889472961426,104.878837585449,3670176,1239,980,196611,3866787,165,cam_phnompenh_21_4,11.59166667,104.87916667,21,4,cam_phnompenh,2014-01-04 18:14:43.495814,97.73869478454961,37.67880113673796,32.75388471730536,2.803558986916262e-29,7.0,-37.68,1.357151599901897,-37.96,6.0745,9.7462,15.6407,0.8568,9.0629,9.1788,0
261840,npp,519,626,4.2253999710083,11.593222618103,104.876525878906,3670176,520,410,196611,3866787,165,cam_phnompenh_21_4,11.59166667,104.87916667,21,4,cam_phnompenh,2014-01-05 17:55:53.189177,97.12584994709506,58.50655015067307,49.00396928437718,5.110624276305525e-24,4.0,-58.53,2.253202848596432,-58.645,7.6379,9.997,16.244,0.8353,5.7891,3.5295,0
262578,npp,2781,1530,9.714035987854,11.5882472991943,104.880325317383,3670176,2780,1147,196611,3866787,165,cam_phnompenh_21_4,11.59166667,104.87916667,21,4,cam_phnompenh,2014-01-09 18:21:05.456032,97.23990447848446,27.71170421444508,24.306349600255885,0.00019179215236797694,8.0,-27.71,1.184412938166907,-27.99,6.3818,14.6073,19.6374,0.5717,4.2192,5.5533,0
266072,npp,366,3105,6.76655530929565,11.5923299789429,104.877952575684,3670176,364,2488,196611,3866787,165,cam_phnompenh_21_4,11.59166667,104.87916667,21,4,cam_phnompenh,2014-01-28 19:05:21.647743,-78.66676524523847,49.46499443969988,42.27773394680084,1.0383747159114882e-20,15.0,49.46,1.7549928774784245,49.46,7.7019,13.9337,19.1533,0.5993,4.2668,4.0553,0
266254,npp,2750,2428,5.89984798431396,11.5925197601318,104.882476806641,3670176,2750,1965,196611,3866787,165,cam_phnompenh_21_4,11.59166667,104.87916667,21,4,cam_phnompenh,2014-01-29 18:46:34.882208,-78.19999470730465,22.195506681774912,19.534634137755862,5.665121821767276e-28,12.0,22.19,1.0837787002826917,21.87,6.6138,12.6073,18.6123,0.6624,2.1617,3.9079,0
266442,npp,2050,1754,3.39155602455139,11.5941896438599,104.880470275879,3670176,2051,1336,196611,3866787,165,cam_phnompenh_21_4,11.59166667,104.87916667,21,4,cam_phnompenh,2014-01-30 18:27:48.110545,99.53536086514859,16.049409160296992,14.164439205129261,1.2318486762307442e-33,9.0,-16.06,1.0442604737599883,-16.47,6.2198,7.7871,16.9014,1.0724,4.1414,3.637,0
266621,npp,1339,1075,5.07697677612305,11.5934896469116,104.876098632812,3670176,1339,790,196611,3866787,165,cam_phnompenh_21_4,11.59166667,104.87916667,21,4,cam_phnompenh,2014-01-31 18:08:57.780695,97.1326788077182,46.03399392135895,39.572416515692346,5.2900185853189305e-34,6.0,-46.03,1.5732132722552272,-46.14,7.5441,10.7614,17.3537,0.776,4.7374,3.9396,0
266809,npp,618,403,7.00856447219849,11.5914344787598,104.876617431641,3670176,617,229,196611,3866787,165,cam_phnompenh_21_4,11.59166667,104.87916667,21,4,cam_phnompenh,2014-02-01 17:50:07.453940,96.6629798809536,63.27455734917024,52.23540445403034,3.763089908408171e-32,3.0,-63.29,2.7445598364131496,-63.39,9.3566,12.7225,17.0326,0.6564,6.2687,4.6002,0
266823,npp,2576,3991,3.95026540756226,11.5924825668335,104.879112243652,3670176,2581,3164,196611,3866787,165,cam_phnompenh_21_4,11.59166667,104.87916667,21,4,cam_phnompenh,2014-02-01 19:30:28.499264,-77.48783374453075,68.8305672634647,55.632657379893466,1.5764716240239264e-32,19.0,68.82,3.5496478698597698,68.79,4.7363,10.1356,14.165,0.8239,6.6081,3.2546,0
267013,npp,1907,3330,7.04370021820068,11.5919923782349,104.878623962402,3670176,1909,2678,196611,3866787,165,cam_phnompenh_21_4,11.59166667,104.87916667,21,4,cam_phnompenh,2014-02-02 19:11:45.291795,-79.07180483081977,55.66024495645888,46.9595670547788,1.052588285500568e-31,16.0,55.65,2.0682789409984763,55.54,7.4817,14.5967,19.1305,0.5721,4.6988,4.0296,0
267203,npp,1207,2653,7.01319122314453,11.5894203186035,104.879737854004,3670176,1207,2138,196611,3866787,165,cam_phnompenh_21_4,11.59166667,104.87916667,21,4,cam_phnompenh,2014-02-03 18:52:58.524630,-79.59528575025354,32.972382034175105,28.7976507033413,9.477944221949354e-29,13.0,32.97,1.2365102219381485,32.81,6.8902,9.7883,16.7373,0.8531,6.1063,5.9831,0
267535,npp,2868,1304,6.07449722290039,11.591721534729,104.882415771484,3670176,2869,980,196611,3866787,165,cam_phnompenh_21_4,11.59166667,104.87916667,21,4,cam_phnompenh,2014-02-05 18:15:22.018002,98.29916080346764,37.66217251103425,32.737425344741695,2.0271596435906153e-17,7.0,-37.68,1.357151599901897,-37.96,6.0745,9.7462,15.6407,0.8568,5.6452,5.2047,0
