lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.014,1.0
1,0.903,0.891,0.94
2,0.784,0.778,0.839
3,0.673,0.677,0.722
4,0.585,0.585,0.603
5,0.511,0.503,0.484
6,0.439,0.431,0.371
7,0.37,0.367,0.271
8,0.309,0.311,0.189
9,0.256,0.264,0.123
10,0.211,0.223,0.07
11,0.176,0.189,0.03
12,0.151,0.161,-0.0
13,0.132,0.139,-0.024
14,0.125,0.123,-0.04
15,0.125,0.11,-0.05
16,0.122,0.102,-0.057
17,0.113,0.097,-0.062
18,0.102,0.095,-0.064
19,0.098,0.096,-0.059
20,0.099,0.099,-0.044
21,0.102,0.103,-0.021
22,0.104,0.109,0.013
23,0.106,0.115,0.059
24,0.111,0.121,0.119
25,0.122,0.127,0.19
26,0.133,0.133,0.268
27,0.131,0.136,0.341
28,0.121,0.139,0.398
29,0.119,0.14,0.43
30,0.139,0.14,0.439
31,0.174,0.139,0.422
32,0.193,0.136,0.374
33,0.173,0.131,0.301
34,0.145,0.125,0.221
35,0.124,0.116,0.147
36,0.111,0.107,0.082
37,0.102,0.098,0.025
38,0.089,0.089,-0.025
39,0.075,0.081,-0.065
40,0.062,0.073,-0.097
41,0.053,0.065,-0.121
42,0.044,0.058,-0.139
43,0.036,0.053,-0.153
44,0.033,0.049,-0.16
45,0.028,0.047,-0.165
46,0.029,0.047,-0.165
47,0.034,0.048,-0.161
48,0.04,0.051,-0.154
49,0.041,0.055,-0.142
50,0.041,0.06,-0.123
51,0.045,0.065,-0.093
52,0.055,0.071,-0.049
53,0.067,0.078,0.008
54,0.076,0.085,0.075
55,0.088,0.092,0.148
56,0.11,0.099,0.224
57,0.144,0.103,0.294
58,0.161,0.104,0.344
59,0.16,0.104,0.363
60,0.139,0.102,0.35
61,0.115,0.099,0.315
62,0.106,0.095,0.265
63,0.104,0.09,0.207
64,0.1,0.084,0.145
65,0.084,0.079,0.081
66,0.065,0.073,0.022
67,0.052,0.067,-0.028
68,0.043,0.061,-0.069
69,0.035,0.057,-0.102
70,0.027,0.054,-0.128
71,0.024,0.052,-0.147
72,0.025,0.053,-0.159
73,0.031,0.054,-0.166
74,0.035,0.057,-0.169
75,0.038,0.061,-0.169
76,0.044,0.066,-0.165
77,0.055,0.073,-0.157
78,0.07,0.081,-0.143
79,0.089,0.088,-0.122
80,0.107,0.097,-0.094
81,0.12,0.105,-0.056
82,0.133,0.112,-0.009
83,0.144,0.117,0.049
84,0.151,0.119,0.113
85,0.153,0.12,0.179
86,0.148,0.119,0.239
87,0.135,0.116,0.288
88,0.129,0.112,0.321
89,0.127,0.106,0.329
90,0.121,0.098,0.316
91,0.098,0.088,0.28
92,0.073,0.078,0.233
93,0.048,0.067,0.18
94,0.033,0.054,0.127
95,0.019,0.042,0.077
96,0.009,0.031,0.032
97,-0.001,0.02,-0.009
98,-0.009,0.011,-0.043
99,-0.014,0.002,-0.069
100,-0.015,-0.004,-0.09
101,-0.018,-0.009,-0.108
102,-0.017,-0.011,-0.122
103,-0.016,-0.012,-0.131
104,-0.014,-0.011,-0.137
105,-0.01,-0.009,-0.139
106,-0.004,-0.006,-0.139
107,0.002,-0.001,-0.134
108,0.006,0.004,-0.124
109,0.011,0.009,-0.109
110,0.018,0.014,-0.085
111,0.024,0.019,-0.054
112,0.03,0.023,-0.014
113,0.034,0.028,0.031
114,0.036,0.031,0.078
115,0.041,0.033,0.122
116,0.049,0.033,0.159
117,0.054,0.032,0.186
118,0.05,0.031,0.2
119,0.036,0.028,0.2
120,0.023,0.025,0.188
121,0.013,0.021,0.164
122,0.011,0.017,0.132
123,0.008,0.013,0.096
124,0.003,0.009,0.058
125,-0.001,0.005,0.022
126,-0.004,0.002,-0.011
127,-0.007,-0.002,-0.039
128,-0.009,-0.005,-0.062
129,-0.012,-0.007,-0.081
130,-0.014,-0.009,-0.095
131,-0.016,-0.009,-0.107
132,-0.015,-0.009,-0.115
133,-0.015,-0.008,-0.12
134,-0.013,-0.007,-0.121
135,-0.011,-0.005,-0.12
136,-0.008,-0.002,-0.116
137,-0.003,0.001,-0.108
138,0.003,0.004,-0.095
139,0.008,0.007,-0.078
140,0.016,0.01,-0.053
141,0.021,0.013,-0.022
142,0.026,0.015,0.013
143,0.027,0.015,0.053
144,0.027,0.015,0.094
145,0.019,0.013,0.131
146,0.01,0.012,0.158
147,0.008,0.009,0.176
148,0.011,0.006,0.184
149,0.012,0.003,0.181
150,0.009,-0.001,0.167
151,0.002,-0.006,0.143
152,-0.008,-0.011,0.111
153,-0.018,-0.016,0.077
154,-0.025,-0.022,0.044
155,-0.032,-0.027,0.013
156,-0.037,-0.031,-0.013
157,-0.041,-0.034,-0.035
158,-0.044,-0.037,-0.053
159,-0.047,-0.038,-0.066
160,-0.048,-0.039,-0.076
161,-0.048,-0.039,-0.081
162,-0.047,-0.038,-0.083
163,-0.044,-0.036,-0.082
164,-0.04,-0.034,-0.078
165,-0.036,-0.03,-0.071
166,-0.029,-0.027,-0.061
167,-0.024,-0.023,-0.048
168,-0.018,-0.019,-0.032
169,-0.013,-0.015,-0.011
170,-0.008,-0.012,0.014
171,-0.005,-0.009,0.043
172,-0.001,-0.005,0.075
173,0.005,-0.003,0.108
174,0.014,-0.001,0.139
175,0.02,0.0,0.166
176,0.024,0.001,0.184
177,0.014,0.0,0.188
178,0.001,-0.001,0.183
179,-0.01,-0.003,0.17
180,-0.013,-0.005,0.15
181,-0.012,-0.006,0.122
182,-0.01,-0.008,0.089
183,-0.011,-0.01,0.054
184,-0.014,-0.012,0.021
185,-0.018,-0.013,-0.009
186,-0.022,-0.015,-0.034
187,-0.024,-0.015,-0.053
188,-0.025,-0.015,-0.067
189,-0.023,-0.014,-0.075
190,-0.02,-0.012,-0.08
191,-0.016,-0.01,-0.082
192,-0.012,-0.008,-0.081
193,-0.009,-0.005,-0.078
194,-0.006,-0.002,-0.072
195,0.0,0.001,-0.063
196,0.007,0.004,-0.051
197,0.013,0.007,-0.037
198,0.018,0.01,-0.019
199,0.022,0.012,0.002
200,0.024,0.014,0.027
201,0.024,0.015,0.055
202,0.023,0.014,0.084
203,0.02,0.013,0.111
204,0.015,0.012,0.134
205,0.011,0.01,0.151
206,0.009,0.008,0.16
207,0.01,0.005,0.162
208,0.008,0.001,0.153
209,-0.002,-0.003,0.132
210,-0.014,-0.008,0.103
211,-0.025,-0.013,0.069
212,-0.029,-0.018,0.034
213,-0.029,-0.023,0.0
214,-0.03,-0.027,-0.029
215,-0.032,-0.03,-0.054
216,-0.034,-0.033,-0.073
217,-0.037,-0.035,-0.087
218,-0.038,-0.037,-0.096
219,-0.041,-0.039,-0.101
220,-0.042,-0.04,-0.103
221,-0.044,-0.041,-0.102
222,-0.045,-0.042,-0.098
223,-0.044,-0.042,-0.091
224,-0.043,-0.043,-0.081
225,-0.042,-0.043,-0.067
226,-0.041,-0.044,-0.051
227,-0.04,-0.044,-0.03
228,-0.039,-0.044,-0.004
229,-0.038,-0.043,0.024
230,-0.036,-0.043,0.058
231,-0.036,-0.042,0.093
232,-0.035,-0.042,0.129
233,-0.032,-0.041,0.164
234,-0.031,-0.041,0.192
235,-0.034,-0.041,0.208
236,-0.045,-0.04,0.212
237,-0.056,-0.04,0.204
238,-0.063,-0.039,0.185
239,-0.062,-0.039,0.158
240,-0.051,-0.039,0.123
241,-0.044,-0.038,0.083
242,-0.037,-0.039,0.042
243,-0.033,-0.039,0.002
244,-0.029,-0.04,-0.034
245,-0.025,-0.041,-0.063
246,-0.025,-0.041,-0.088
247,-0.028,-0.04,-0.107
248,-0.031,-0.04,-0.122
249,-0.033,-0.039,-0.132
250,-0.034,-0.038,-0.138
251,-0.036,-0.037,-0.141
252,-0.037,-0.035,-0.139
253,-0.039,-0.033,-0.135
254,-0.039,-0.03,-0.127
255,-0.038,-0.028,-0.114
256,-0.035,-0.025,-0.097
257,-0.035,-0.022,-0.076
258,-0.033,-0.02,-0.049
259,-0.03,-0.017,-0.016
260,-0.023,-0.015,0.022
261,-0.015,-0.013,0.064
262,-0.008,-0.011,0.106
263,-0.004,-0.008,0.143
264,0.002,-0.006,0.172
265,0.007,-0.003,0.191
266,0.016,-0.002,0.197
267,0.018,0.0,0.185
268,0.011,0.001,0.157
269,0.002,0.002,0.117
270,0.003,0.002,0.073
271,0.004,0.0,0.025
272,0.006,-0.001,-0.021
273,0.003,-0.002,-0.065
274,-0.001,-0.003,-0.1
275,-0.004,-0.003,-0.126
276,-0.007,-0.003,-0.145
277,-0.009,-0.003,-0.157
278,-0.01,-0.002,-0.163
279,-0.011,-0.002,-0.167
280,-0.013,-0.001,-0.168
281,-0.013,-0.0,-0.164
282,-0.012,0.001,-0.155
283,-0.011,0.002,-0.142
284,-0.009,0.004,-0.125
285,-0.005,0.005,-0.104
286,0.0,0.006,-0.076
287,0.01,0.007,-0.04
288,0.019,0.008,0.004
289,0.021,0.009,0.051
290,0.021,0.009,0.102
291,0.024,0.009,0.154
292,0.031,0.008,0.205
293,0.037,0.006,0.25
294,0.036,0.005,0.282
295,0.012,0.003,0.287
296,-0.009,-0.0,0.273
297,-0.024,-0.004,0.238
298,-0.027,-0.008,0.188
299,-0.024,-0.012,0.128
300,-0.028,-0.015,0.063
301,-0.035,-0.02,-0.0
302,-0.036,-0.025,-0.055
303,-0.034,-0.031,-0.099
304,-0.033,-0.036,-0.134
305,-0.037,-0.041,-0.161
306,-0.042,-0.045,-0.182
307,-0.042,-0.048,-0.195
308,-0.04,-0.049,-0.201
309,-0.037,-0.049,-0.204
310,-0.038,-0.047,-0.204
311,-0.037,-0.044,-0.198
312,-0.04,-0.04,-0.189
313,-0.044,-0.035,-0.177
314,-0.042,-0.029,-0.16
315,-0.038,-0.023,-0.135
316,-0.033,-0.016,-0.103
317,-0.027,-0.009,-0.064
318,-0.017,-0.002,-0.016
319,-0.002,0.003,0.044
320,0.008,0.008,0.109
321,0.003,0.012,0.171
322,-0.004,0.015,0.226
323,0.005,0.018,0.279
324,0.036,0.02,0.321
325,0.067,0.022,0.342
326,0.073,0.022,0.324
327,0.056,0.022,0.275
328,0.036,0.019,0.209
329,0.021,0.015,0.14
330,0.014,0.009,0.071
331,0.009,0.004,0.005
332,-0.001,-0.0,-0.054
333,-0.009,-0.004,-0.102
334,-0.015,-0.01,-0.14
335,-0.018,-0.015,-0.169
336,-0.025,-0.02,-0.191
337,-0.036,-0.024,-0.208
338,-0.045,-0.027,-0.219
339,-0.049,-0.029,-0.225
340,-0.046,-0.029,-0.223
341,-0.045,-0.027,-0.219
342,-0.039,-0.024,-0.208
343,-0.032,-0.019,-0.192
344,-0.025,-0.013,-0.171
345,-0.018,-0.007,-0.144
346,-0.007,-0.0,-0.107
347,0.004,0.007,-0.06
348,0.011,0.016,-0.005
349,0.021,0.025,0.057
350,0.042,0.032,0.129
351,0.068,0.038,0.207
352,0.087,0.041,0.278
353,0.071,0.044,0.322
354,0.045,0.045,0.337
355,0.034,0.044,0.329
356,0.049,0.043,0.298
357,0.064,0.041,0.245
358,0.069,0.038,0.175
359,0.052,0.034,0.095
360,0.032,0.027,0.021
361,0.017,0.018,-0.042
362,0.002,0.008,-0.095
363,-0.012,-0.001,-0.137
364,-0.024,-0.009,-0.168
365,-0.034,-0.016,-0.19
366,-0.037,-0.022,-0.204
367,-0.036,-0.026,-0.211
368,-0.033,-0.028,-0.214
369,-0.038,-0.029,-0.216
370,-0.041,-0.028,-0.212
371,-0.038,-0.025,-0.205
372,-0.03,-0.02,-0.192
373,-0.022,-0.014,-0.176
374,-0.016,-0.007,-0.155
375,-0.011,0.001,-0.126
376,-0.003,0.01,-0.09
377,0.009,0.02,-0.042
378,0.018,0.029,0.015
379,0.022,0.037,0.08
380,0.023,0.044,0.147
381,0.032,0.05,0.215
382,0.061,0.054,0.282
383,0.097,0.057,0.335
384,0.122,0.057,0.36
385,0.101,0.056,0.337
386,0.065,0.053,0.283
387,0.036,0.047,0.219
388,0.025,0.04,0.154
389,0.017,0.031,0.088
390,0.006,0.02,0.023
391,-0.009,0.008,-0.034
392,-0.018,-0.004,-0.078
393,-0.025,-0.017,-0.114
394,-0.032,-0.029,-0.144
395,-0.038,-0.039,-0.167
396,-0.044,-0.047,-0.183
397,-0.045,-0.052,-0.193
398,-0.044,-0.051,-0.198
399,-0.039,-0.045,-0.198
400,-0.036,-0.031,-0.194
