gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103202,npp,2732,2003,0.663210391998291,11.5309658050537,104.967178344727,3670176,2731,1572,196611,3866787,859,cam_phnompenh_43_18,11.53333333,104.97083333,43,18,cam_phnompenh,2012-04-19 18:30:11.209819,83.76582315040267,1.8598141601084537,1.6461409207329725,3.397164582404174e-26,9.0,-1.82,1.0,-2.62,2.6448,4.5944,9.1125,1.0,0.6632,0.6632,0.6632,0
107030,npp,1650,2226,1.90261173248291,11.5348558425903,104.970687866211,3670144,1650,1784,196611,3866755,859,cam_phnompenh_43_18,11.53333333,104.97083333,43,18,cam_phnompenh,2012-05-10 18:36:14.384432,-80.90571288835164,11.117557958800276,9.827250456368247,0.029632176472730302,10.0,11.12,1.015504800579495,10.5,2.6724,5.005,9.6324,0.918,1.5393,1.7465,1.1242261684507584,0
113934,npp,1904,1536,1.0891435146331792,11.532114982605,104.970169067383,3670144,1903,1152,196611,3866755,859,cam_phnompenh_43_18,11.53333333,104.97083333,43,18,cam_phnompenh,2012-06-12 18:16:48.868599,96.38045729367252,27.450595851862083,24.07846777327161,0.0006563544884996715,7.0,-27.43,1.184412938166907,-27.255,3.5464,6.3286,9.0794,0.726,0.1707,0.7907,0.7907,0
131476,npp,2883,1312,1.30655407905579,11.5307607650757,104.971549987793,3670144,2884,988,196611,3866755,859,cam_phnompenh_43_18,11.53333333,104.97083333,43,18,cam_phnompenh,2012-08-10 18:10:19.185148,98.21788549186432,37.36589952478335,32.491636088837524,0.002301662393583889,6.0,-37.36,1.357151599901897,-37.32,3.4608,5.4805,10.0972,0.8383,1.5189,1.0953,1.0469652353259868,0
145994,npp,658,411,5.38140678405762,11.5338621139526,104.970649719238,3670144,661,235,196611,3866755,859,cam_phnompenh_43_18,11.53333333,104.97083333,43,18,cam_phnompenh,2012-10-25 17:44:54.201820,97.00974288680747,63.15818835662474,52.15199720339206,0.03146902302550216,2.0,-63.14,2.7445598364131496,-63.08,3.7708,6.6085,10.05,0.6952,4.1473,3.7413,3.080452507031954,0
148550,npp,463,2435,1.36030602455139,11.5360164642334,104.968002319336,3670144,463,1972,196611,3866755,859,cam_phnompenh_43_18,11.53333333,104.97083333,43,18,cam_phnompenh,2012-11-07 18:41:30.499571,-78.43728340527068,22.552405222270902,19.842347812651052,0.004039360312485644,11.0,22.56,1.0837787002826917,22.72,3.5122,6.6735,8.7274,0.6885,-0.3081,0.9365,0.8516736889468254,0
152809,npp,1165,1311,5.20863914489746,11.5355472564697,104.970611572266,3670144,1165,988,196611,3866755,859,cam_phnompenh_43_18,11.53333333,104.97083333,43,18,cam_phnompenh,2012-11-30 18:10:11.048553,97.46905284561146,37.3732201021028,32.49628584522805,0.13917527350847442,6.0,-37.4,1.357151599901897,-37.32,3.4608,5.4805,10.0972,0.8383,4.3941,4.3665,1.4438280598294089,0
153478,npp,298,2212,2.19483017921448,11.5354413986206,104.969848632812,3670144,298,1772,196611,3866755,859,cam_phnompenh_43_18,11.53333333,104.97083333,43,18,cam_phnompenh,2012-12-04 18:35:17.924676,-76.88099763620208,10.343346569745353,9.144130338968878,0.03220626291622539,10.0,10.32,1.0,10.5,2.6724,5.005,9.6324,0.918,1.7842,2.0147,1.3383705159607455,0
154607,npp,1049,1760,1.34655773639679,11.5362768173218,104.970901489258,3670176,1049,1342,196611,3866787,859,cam_phnompenh_43_18,11.53333333,104.97083333,43,18,cam_phnompenh,2012-12-10 18:22:44.144433,97.88409099596066,15.706799279130836,13.863771912751941,4.7202125775898464e-20,8.0,-15.73,1.0442604737599883,-15.67,3.3788,6.3453,10.1863,0.7241,-0.1925,0.975,0.975,0
154803,npp,325,1082,1.68837237358093,11.5321664810181,104.971908569336,3670176,326,795,196611,3866787,859,cam_phnompenh_43_18,11.53333333,104.97083333,43,18,cam_phnompenh,2012-12-11 18:03:53.816227,97.4170233997076,45.780915044282125,39.37066357404371,3.499963722391124e-27,5.0,-45.8,1.5732132722552272,-45.69,4.1689,7.2993,10.3499,0.6294,1.0279,1.0627,1.0627,0
155739,npp,1793,1309,2.0741319656372097,11.532621383667,104.973403930664,3670176,1794,985,196611,3866787,859,cam_phnompenh_43_18,11.53333333,104.97083333,43,18,cam_phnompenh,2012-12-16 18:10:10.325407,98.30280077506397,37.45496574261911,32.56641453742977,4.511577059634234e-29,6.0,-37.48,1.357151599901897,-37.32,3.4608,5.4805,10.0972,0.8383,2.0845,1.7388,1.7388,0
155924,npp,1061,630,1.9198831319809,11.5332317352295,104.967903137207,3670176,1062,414,196611,3866787,859,cam_phnompenh_43_18,11.53333333,104.97083333,43,18,cam_phnompenh,2012-12-17 17:51:18.216100,97.19730881715269,58.40291076650415,48.92898754499695,6.042611452239344e-24,3.0,-58.44,2.253202848596432,-58.305,3.9131,6.7014,9.8065,0.6856,2.4723,1.3162,1.3162,0
168356,npp,1659,625,4.45694828033447,11.5338430404663,104.97435760498,3670144,1658,408,196611,3866755,859,cam_phnompenh_43_18,11.53333333,104.97083333,43,18,cam_phnompenh,2013-01-02 17:51:12.087600,96.99745159055931,58.51892275678659,49.012009679164045,0.034819850358506384,3.0,-58.55,2.253202848596432,-58.305,3.9131,6.7014,9.8065,0.6856,3.5983,3.0556,2.324385344994857,0
168722,npp,2206,2879,1.34815955162048,11.5300121307373,104.97095489502,3670144,2204,2321,196611,3866755,859,cam_phnompenh_43_18,11.53333333,104.97083333,43,18,cam_phnompenh,2013-01-04 18:53:57.845501,-78.74485685276876,41.99124598853194,36.31295188591474,0.013155179852392588,13.0,41.98,1.4867838833500562,42.38,4.1228,5.7741,9.1611,0.7957,1.6175,1.0727,0.7964420552283362,0
169981,npp,2227,1749,1.18096506595612,11.5324563980103,104.967491149902,3670176,2227,1332,196611,3866787,859,cam_phnompenh_43_18,11.53333333,104.97083333,43,18,cam_phnompenh,2013-01-11 18:22:33.822772,97.93229075161109,16.32408208115598,14.405847892085434,4.940099871377246e-34,8.0,-16.33,1.0442604737599883,-15.67,3.3788,6.3453,10.1863,0.7241,-0.351,0.8551,0.8551,0
170155,npp,1498,1070,2.41791224479675,11.5353527069092,104.969421386719,3670176,1498,786,196611,3866787,859,cam_phnompenh_43_18,11.53333333,104.97083333,43,18,cam_phnompenh,2013-01-12 18:03:41.728767,97.18796177258619,46.19058148868157,39.69902113129905,5.992816450874776e-34,5.0,-46.2,1.5732132722552272,-45.69,4.1689,7.2993,10.3499,0.6294,1.4916,1.5219,1.5219,0
170350,npp,2720,3988,6.33716630935669,11.5337495803833,104.972763061523,3670176,2725,3162,196611,3866787,859,cam_phnompenh_43_18,11.53333333,104.97083333,43,18,cam_phnompenh,2013-01-13 19:25:10.674509,-77.52749383537898,68.77778901648526,55.605515692419765,8.647909599964977e-33,18.0,68.77,3.5496478698597698,69.01,6.2377,9.2768,12.3736,0.4953,3.7662,3.1385,3.1385,0
170531,npp,2034,3326,1.55481445789337,11.529857635498,104.9716796875,3670176,2036,2674,196611,3866787,859,cam_phnompenh_43_18,11.53333333,104.97083333,43,18,cam_phnompenh,2013-01-14 19:06:25.691809,-79.03922967596274,55.5492407453114,46.88041988772793,4.9159751958760174e-32,15.0,55.54,2.0682789409984763,55.93,5.2534,8.8618,11.161,0.5184,1.0615,0.8061,0.8061,0
170716,npp,1334,2648,1.95825684070587,11.5355701446533,104.974739074707,3670176,1335,2134,196611,3866787,859,cam_phnompenh_43_18,11.53333333,104.97083333,43,18,cam_phnompenh,2013-01-15 18:47:37.146706,-80.209062920055,32.75784755867493,28.616757835681565,2.8356929882283525e-29,12.0,32.74,1.2365102219381485,33.46,3.4294,5.9484,9.7768,0.7724,1.3675,1.5125,1.5125,0
170898,npp,638,1973,1.90394127368927,11.5348463058472,104.974479675293,3670176,638,1542,196611,3866787,859,cam_phnompenh_43_18,11.53333333,104.97083333,43,18,cam_phnompenh,2013-01-16 18:28:48.601605,102.68862784039717,3.531107320148016,3.1251049752970155,1.243013678546261e-24,9.0,-3.54,1.0,-2.62,2.6448,4.5944,9.1125,1.0,1.9039,1.9039,1.9039,0
171079,npp,3003,1298,1.67116141319275,11.5317621231079,104.972213745117,3670176,3002,974,196611,3866787,859,cam_phnompenh_43_18,11.53333333,104.97083333,43,18,cam_phnompenh,2013-01-17 18:10:00.053939,97.74987691521376,37.88230178742666,32.921406586147015,1.5038308424977838e-18,6.0,-37.92,1.357151599901897,-37.32,3.4608,5.4805,10.0972,0.8383,1.7875,1.401,1.401,0
171260,npp,2269,621,1.58627474308014,11.5317230224609,104.972183227539,3670176,2267,405,196611,3866787,859,cam_phnompenh_43_18,11.53333333,104.97083333,43,18,cam_phnompenh,2013-01-18 17:51:09.723154,96.48568184755541,58.61212538250798,49.07422688727137,2.228819707492676e-11,3.0,-58.65,2.253202848596432,-58.305,3.9131,6.7014,9.8065,0.6856,2.3242,1.0875,1.0875,0
171454,npp,472,3548,2.47787594795227,11.5356864929199,104.974403381348,3670176,472,2879,196611,3866787,859,cam_phnompenh_43_18,11.53333333,104.97083333,43,18,cam_phnompenh,2013-01-19 19:12:45.777586,-77.90104193900143,60.75298918215492,50.5647406332336,2.09185756569905e-14,16.0,60.74,2.4157378735459294,61.03,5.2256,7.3789,9.7191,0.6226,2.5656,1.5428,1.5428,0
171638,npp,2865,2878,1.96647226810455,11.5329885482788,104.970710754395,3670176,2867,2321,196611,3866787,859,cam_phnompenh_43_18,11.53333333,104.97083333,43,18,cam_phnompenh,2013-01-20 18:54:00.784007,-78.53271599615225,41.96274363384433,36.28931919599324,2.45278798354288e-07,13.0,41.95,1.4867838833500562,42.38,4.1228,5.7741,9.1611,0.7957,2.0334,1.5647,1.5647,0
171820,npp,2172,2203,2.17143559455872,11.5337924957275,104.974159240723,3670144,2172,1762,196611,3866755,859,cam_phnompenh_43_18,11.53333333,104.97083333,43,18,cam_phnompenh,2013-01-21 18:35:12.230720,-78.18128073625239,9.826434877532002,8.688358122850037,0.0036989948690325713,10.0,9.8,1.0,10.5,2.6724,5.005,9.6324,0.918,1.7608,1.9933,1.915621341729584,0
171998,npp,1468,1527,2.65075349807739,11.5338439941406,104.967529296875,3670144,1468,1146,196611,3866755,859,cam_phnompenh_43_18,11.53333333,104.97083333,43,18,cam_phnompenh,2013-01-22 18:16:23.673035,97.02351704188003,27.84314361696845,24.418150495410536,0.022592602597875457,7.0,-27.85,1.184412938166907,-27.255,3.5464,6.3286,9.0794,0.726,1.4892,1.9244,1.449956774535707,0
172182,npp,753,848,5.62833309173584,11.5361156463623,104.971061706543,3670144,756,640,196611,3866755,859,cam_phnompenh_43_18,11.53333333,104.97083333,43,18,cam_phnompenh,2013-01-23 17:57:35.111425,97.70297401125512,52.84595085885702,44.86422498247491,0.053503529484572966,4.0,-52.88,1.9513309067639726,-52.59,5.1571,8.4714,11.414,0.5423,3.1374,3.0525,1.928929265180286,0
172368,npp,29,180,7.3121976852417,11.530858039856,104.969429016113,3670144,27,88,196611,3866755,859,cam_phnompenh_43_18,11.53333333,104.97083333,43,18,cam_phnompenh,2013-01-24 17:38:42.994232,96.15566475865916,67.3291731647463,54.75493838419156,0.09674249867868893,1.0,-67.36,3.1865100272627664,-67.15,5.1574,7.4171,10.2436,0.6194,4.5615,4.5294,2.4978136471772183,0
172382,npp,2011,3772,5.2948431968689,11.5309581756592,104.972274780273,3670144,2010,3040,196611,3866755,859,cam_phnompenh_43_18,11.53333333,104.97083333,43,18,cam_phnompenh,2013-01-24 19:19:07.597046,-78.03205640191582,65.14137240349773,53.431378690976125,0.05465801741354728,17.0,65.13,2.898275349237888,65.3,6.4558,8.7151,12.3637,0.5272,3.4143,2.7913,1.6434850916987556,0
172563,npp,1336,3107,12.2060852050781,11.5319957733154,104.972915649414,3670144,1336,2489,196611,3866755,859,cam_phnompenh_43_18,11.53333333,104.97083333,43,18,cam_phnompenh,2013-01-25 19:00:22.600345,-79.05652452485727,49.529796783586555,42.32688034536001,0.11482686205069823,14.0,49.52,1.7549928774784245,49.88,4.4909,6.8929,9.3968,0.6665,7.6218,8.1358,5.724443160288237,0
172748,npp,631,2429,7.34440946578979,11.5342893600464,104.968399047852,3670144,631,1967,196611,3866755,859,cam_phnompenh_43_18,11.53333333,104.97083333,43,18,cam_phnompenh,2013-01-26 18:41:35.825606,-79.21481603774447,22.251662227212915,19.583045368361635,0.20984358951863546,11.0,22.24,1.0837787002826917,22.72,3.5122,6.6735,8.7274,0.6885,5.2134,5.0563,0.6495978937278881,0
172930,npp,3002,1755,10.3581838607788,11.5349264144897,104.971336364746,3670144,3002,1337,196611,3866755,859,cam_phnompenh_43_18,11.53333333,104.97083333,43,18,cam_phnompenh,2013-01-27 18:22:47.272810,97.43609873833361,15.979454611120365,14.10285025620733,0.22231507036984155,8.0,-16.0,1.0442604737599883,-15.67,3.3788,6.3453,10.1863,0.7241,8.4372,7.5,2.8313975847338817,0
173110,npp,2291,1078,7.35437822341919,11.5323534011841,104.971977233887,3670144,2292,792,196611,3866755,859,cam_phnompenh_43_18,11.53333333,104.97083333,43,18,cam_phnompenh,2013-01-28 18:03:58.714606,97.62862258518139,45.91268899458379,39.47499262703379,0.16034428365559245,5.0,-45.93,1.5732132722552272,-45.69,4.1689,7.2993,10.3499,0.6294,4.6294,4.6291,1.2618801857819326,0
173482,npp,2859,3333,4.99719047546387,11.535758972168,104.968185424805,3670144,2858,2682,196611,3866755,859,cam_phnompenh_43_18,11.53333333,104.97083333,43,18,cam_phnompenh,2013-01-30 19:06:44.418861,-78.69253558673333,55.73749453996049,47.015337372379705,0.08366622835617789,15.0,55.72,2.0682789409984763,55.93,5.2534,8.8618,11.161,0.5184,2.7259,2.5908,0.8338144968127783,0
173847,npp,1461,1983,2.53922200202942,11.5366544723511,104.970336914062,3670144,1462,1552,196611,3866755,859,cam_phnompenh_43_18,11.53333333,104.97083333,43,18,cam_phnompenh,2013-02-01 18:29:10.854319,91.23851741291512,2.994240509337332,2.649914580418662,0.029431325873064476,9.0,-2.97,1.0,-2.62,2.6448,4.5944,9.1125,1.0,2.5392,2.5392,1.9211440183389716,0
174033,npp,753,1309,2.74282383918762,11.5343904495239,104.973258972168,3670144,754,985,196611,3866755,859,cam_phnompenh_43_18,11.53333333,104.97083333,43,18,cam_phnompenh,2013-02-02 18:10:22.291138,98.3257158500588,37.45386955915726,32.563272896400925,0.011292582713484723,6.0,-37.48,1.357151599901897,-37.32,3.4608,5.4805,10.0972,0.8383,2.5772,2.2994,2.062256477327148,0
174221,npp,35,632,1.79767072200775,11.5299348831177,104.971755981445,3670144,37,415,196611,3866755,859,cam_phnompenh_43_18,11.53333333,104.97083333,43,18,cam_phnompenh,2013-02-03 17:51:31.946745,97.024351877567,58.37121739582657,48.90270145659905,0.0012769222223180774,3.0,-58.39,2.253202848596432,-58.305,3.9131,6.7014,9.8065,0.6856,2.418,1.2325,1.2056847141028102,0
174800,npp,3005,2212,1.82254183292389,11.5339584350586,104.974182128906,3670176,3005,1771,196611,3866787,859,cam_phnompenh_43_18,11.53333333,104.97083333,43,18,cam_phnompenh,2013-02-06 18:35:32.630690,-76.65474271748435,10.356293194374102,9.155143627169798,7.151346460996779e-16,10.0,10.32,1.0,10.5,2.6724,5.005,9.6324,0.918,1.4119,1.673,1.673,0
175772,npp,1458,2438,1.83436405658722,11.5350065231323,104.97176361084,3670176,1459,1974,196611,3866787,859,cam_phnompenh_43_18,11.53333333,104.97083333,43,18,cam_phnompenh,2013-02-11 18:41:56.152885,-80.73669413127683,22.750642476794127,20.015421012391243,4.0755821114534174e-33,11.0,22.72,1.0837787002826917,22.72,3.5122,6.6735,8.7274,0.6885,0.1293,1.2629,1.2629,0
175964,npp,756,1764,1.73630630970001,11.5368070602417,104.96997833252,3670176,757,1346,196611,3866787,859,cam_phnompenh_43_18,11.53333333,104.97083333,43,18,cam_phnompenh,2013-02-12 18:23:07.577796,97.99212523735295,15.489666800277696,13.67197946089696,1.0880954629342452e-31,8.0,-15.51,1.0442604737599883,-15.67,3.3788,6.3453,10.1863,0.7241,0.1808,1.2572,1.2572,0
176156,npp,44,1086,2.29394602775574,11.5315732955933,104.968322753906,3670176,43,798,196611,3866787,859,cam_phnompenh_43_18,11.53333333,104.97083333,43,18,cam_phnompenh,2013-02-13 18:04:17.222538,97.34736193804748,45.634597284082616,39.249795416441756,1.9279487131566822e-28,5.0,-45.66,1.5732132722552272,-45.69,4.1689,7.2993,10.3499,0.6294,1.4128,1.4439,1.4439,0
176748,npp,2980,2665,1.76239359378815,11.5332956314087,104.971412658691,3670176,2981,2147,196611,3866787,859,cam_phnompenh_43_18,11.53333333,104.97083333,43,18,cam_phnompenh,2013-02-16 18:48:17.849564,-79.56964784577332,33.50272998363019,29.243825460446832,1.3837872976287737e-19,12.0,33.5,1.2937979144666532,33.46,3.4294,5.9484,9.7768,0.7724,1.359,1.3612,1.3612,0
177149,npp,1566,1290,0.891800105571747,11.531268119812,104.973365783691,3670176,1565,967,196611,3866787,859,cam_phnompenh_43_18,11.53333333,104.97083333,43,18,cam_phnompenh,2013-02-18 18:10:38.892823,96.34383487789677,37.20001049488365,32.349666533834835,6.591495161271476e-06,6.0,-38.24,1.357151599901897,-37.32,3.4608,5.4805,10.0972,0.8383,1.2133,0.7476,0.7476,0
177345,npp,853,640,3.10710382461548,11.5316696166992,104.970901489258,3670144,854,423,196611,3866755,859,cam_phnompenh_43_18,11.53333333,104.97083333,43,18,cam_phnompenh,2013-02-19 17:51:50.297481,97.18671220137954,58.17532946135537,48.7605880205195,0.004744501454730638,3.0,-58.2,2.2013981571160284,-58.305,3.9131,6.7014,9.8065,0.6856,2.9616,2.1302,2.030565769563259,0
178347,npp,2382,865,6.09010887145996,11.5301933288574,104.970695495605,3670144,2380,650,196611,3866755,859,cam_phnompenh_43_18,11.53333333,104.97083333,43,18,cam_phnompenh,2013-02-24 17:58:11.923861,96.78029035670288,52.40399692332429,44.524518540778445,0.16281116658051487,4.0,-52.41,1.847645286154319,-52.59,5.1571,8.4714,11.414,0.5423,3.3056,3.3029,-0.11612419959919418,0
178951,npp,2259,2445,5.41192293167114,11.5316505432129,104.970581054688,3670144,2259,1980,196611,3866755,859,cam_phnompenh_43_18,11.53333333,104.97083333,43,18,cam_phnompenh,2013-02-27 18:42:14.329044,-80.53439319231384,23.080993544017307,20.301931803858245,0.13179265416330774,11.0,23.09,1.0837787002826917,22.72,3.5122,6.6735,8.7274,0.6885,3.4303,3.7259,0.9582625990916251,0
179148,npp,1558,1772,4.66282939910889,11.5345497131348,104.97371673584,3670144,1558,1352,196611,3866755,859,cam_phnompenh_43_18,11.53333333,104.97083333,43,18,cam_phnompenh,2013-02-28 18:23:25.744775,97.46778655834272,15.092204794048119,13.322846272773521,0.089984246832659,8.0,-15.07,1.0442604737599883,-15.67,3.3788,6.3453,10.1863,0.7241,2.9833,3.3762,1.4865365084518185,0
179346,npp,847,1094,4.19150876998901,11.5308284759521,104.971893310547,3670144,845,804,196611,3866755,859,cam_phnompenh_43_18,11.53333333,104.97083333,43,18,cam_phnompenh,2013-03-01 18:04:35.376361,97.07810845048186,45.38958324558449,39.05325900319824,0.05419677921615456,5.0,-45.39,1.5732132722552272,-45.69,4.1689,7.2993,10.3499,0.6294,2.619,2.6383,1.5001710646684618,0
179548,npp,125,423,3.62695693969727,11.5339279174805,104.970367431641,3670144,123,243,196611,3866755,859,cam_phnompenh_43_18,11.53333333,104.97083333,43,18,cam_phnompenh,2013-03-02 17:45:45.006155,96.68316973591467,62.89561034727361,51.98165302265692,0.02613914311041268,2.0,-62.9,2.6065528283652384,-63.08,3.7708,6.6085,10.05,0.6952,3.4505,2.5215,1.9725796481082196,0
179560,npp,2084,4009,7.06281185150146,11.5363321304321,104.968269348145,3670144,2087,3172,196611,3866755,859,cam_phnompenh_43_18,11.53333333,104.97083333,43,18,cam_phnompenh,2013-03-02 19:26:07.827050,-77.78237711877485,69.11094952826984,55.782865215667385,0.04113541079010801,18.0,69.09,3.5496478698597698,69.01,6.2377,9.2768,12.3736,0.4953,3.9707,3.4979,2.634058975420884,0
180152,npp,17,1999,1.59153294563293,11.5328693389893,104.967826843262,3670176,17,1568,196611,3866787,859,cam_phnompenh_43_18,11.53333333,104.97083333,43,18,cam_phnompenh,2013-03-05 18:29:49.156746,106.45215994632503,2.040857662589958,1.8061444382800371,0.00044412696032926,9.0,-2.05,1.0,-2.62,2.6448,4.5944,9.1125,1.0,1.5915,1.5915,1.5915,0
180348,npp,2381,1325,1.67386829853058,11.5298509597778,104.973358154297,3670176,2380,1000,196611,3866787,859,cam_phnompenh_43_18,11.53333333,104.97083333,43,18,cam_phnompenh,2013-03-06 18:10:58.775174,97.04646026875761,36.86171228705723,32.06691140623778,9.83853418790047e-11,6.0,-36.84,1.357151599901897,-37.32,3.4608,5.4805,10.0972,0.8383,1.7895,1.4032,1.4032,0
180544,npp,1662,647,2.25944519042969,11.5309209823608,104.968315124512,3670176,1660,430,196611,3866787,859,cam_phnompenh_43_18,11.53333333,104.97083333,43,18,cam_phnompenh,2013-03-07 17:52:08.393864,96.7506970130026,58.03116990265204,48.65882044238344,1.4314678238378774e-18,3.0,-58.03,2.2013981571160284,-58.305,3.9131,6.7014,9.8065,0.6856,2.5766,1.549,1.549,0
180755,npp,2934,3571,2.84044408798218,11.5306100845337,104.973129272461,3670176,2935,2898,196611,3866787,859,cam_phnompenh_43_18,11.53333333,104.97083333,43,18,cam_phnompenh,2013-03-08 19:13:44.390284,-78.56321375286262,61.23899573967593,50.885247273541125,3.299137274770833e-16,16.0,61.22,2.5331140255951103,61.03,5.2256,7.3789,9.7191,0.6226,2.8028,1.7686,1.7686,0
181155,npp,1544,2227,1.70868003368378,11.5321941375732,104.97045135498,3670176,1544,1785,196611,3866787,859,cam_phnompenh_43_18,11.53333333,104.97083333,43,18,cam_phnompenh,2013-03-10 18:36:10.750943,-78.3675712979315,11.165404361441105,9.868113116605375,3.5123969889752467e-29,10.0,11.18,1.015504800579495,10.5,2.6724,5.005,9.6324,0.918,1.3483,1.5685,1.5685,0
181554,npp,123,873,2.43386673927307,11.5318832397461,104.973693847656,3670176,122,655,196611,3866787,859,cam_phnompenh_43_18,11.53333333,104.97083333,43,18,cam_phnompenh,2013-03-12 17:58:31.779121,96.94821766223879,52.186370273978106,44.36067855547581,3.35809852542706e-33,4.0,-52.18,1.847645286154319,-52.59,5.1571,8.4714,11.414,0.5423,1.3267,1.32,1.32,0
181765,npp,1376,3793,3.84494161605835,11.5340280532837,104.970161437988,3670176,1381,3054,196611,3866787,859,cam_phnompenh_43_18,11.53333333,104.97083333,43,18,cam_phnompenh,2013-03-13 19:20:04.228517,-77.90207209283366,65.52614936334582,53.664292469414214,3.771474497235672e-31,17.0,65.51,3.0,65.3,6.4558,8.7151,12.3637,0.5272,2.971,2.027,2.027,0
182359,npp,2365,1778,1.44244337081909,11.533239364624,104.967994689941,3670176,2365,1359,196611,3866787,859,cam_phnompenh_43_18,11.53333333,104.97083333,43,18,cam_phnompenh,2013-03-16 18:23:43.767897,96.54529203120867,14.756540326566677,13.027844825747472,7.670414547275615e-24,8.0,-14.74,1.015504800579495,-15.67,3.3788,6.3453,10.1863,0.7241,-0.2336,1.0444,1.0444,0
182754,npp,929,430,3.77078986167908,11.5367937088013,104.969833374023,3670176,933,248,196611,3866787,859,cam_phnompenh_43_18,11.53333333,104.97083333,43,18,cam_phnompenh,2013-03-18 17:46:04.790340,97.15639220202226,62.748429801345786,51.88489009576193,6.353843381043479e-12,2.0,-62.76,2.6065528283652384,-63.08,3.7708,6.6085,10.05,0.6952,3.5057,2.6215,2.6215,0
182767,npp,2887,4016,4.11754727363586,11.5337009429932,104.969520568848,3670176,2888,3175,196611,3866787,859,cam_phnompenh_43_18,11.53333333,104.97083333,43,18,cam_phnompenh,2013-03-18 19:26:25.833454,-77.92110024768661,69.21920829825837,55.84294299469441,9.436946492645634e-21,18.0,69.19,3.5496478698597698,69.01,6.2377,9.2768,12.3736,0.4953,3.1409,2.0392,2.0392,0
182958,npp,2216,3355,1.8115268945694,11.5295362472534,104.973152160645,3670176,2216,2704,196611,3866787,859,cam_phnompenh_43_18,11.53333333,104.97083333,43,18,cam_phnompenh,2013-03-19 19:07:40.776155,-78.66348830434879,56.29286639998094,47.41589529351135,5.100714527692275e-15,15.0,56.28,2.1127631471468895,55.93,5.2534,8.8618,11.161,0.5184,1.2574,0.9392,0.9392,0
183154,npp,1529,2679,1.82674968242645,11.5364694595337,104.970588684082,3670176,1529,2156,196611,3866787,859,cam_phnompenh_43_18,11.53333333,104.97083333,43,18,cam_phnompenh,2013-03-20 18:48:53.940204,-79.10753407051038,34.083350721244386,29.73508095309656,2.1982830018668683e-08,12.0,34.1,1.2937979144666532,33.46,3.4294,5.9484,9.7768,0.7724,1.4087,1.4109,1.4109,0
183352,npp,831,2005,1.87096309661865,11.5321550369263,104.970367431641,3670144,831,1573,196611,3866755,859,cam_phnompenh_43_18,11.53333333,104.97083333,43,18,cam_phnompenh,2013-03-21 18:30:05.336311,78.38913306244025,1.8361946207278066,1.6250651641185987,0.001627671499974966,9.0,-1.7,1.0,-2.62,2.6448,4.5944,9.1125,1.0,1.871,1.871,1.8368190014585992,0
183549,npp,105,1331,3.15604186058044,11.5319557189941,104.969665527344,3670144,105,1006,196611,3866755,859,cam_phnompenh_43_18,11.53333333,104.97083333,43,18,cam_phnompenh,2013-03-22 18:11:16.733479,97.39717697760166,36.61894103776422,31.86490828115977,0.015472100943418235,6.0,-36.6,1.357151599901897,-37.32,3.4608,5.4805,10.0972,0.8383,2.8816,2.6458,2.3208868588732323,0
183942,npp,653,3576,5.53795194625854,11.5360145568848,104.968994140625,3670144,651,2902,196611,3866755,859,cam_phnompenh_43_18,11.53333333,104.97083333,43,18,cam_phnompenh,2013-03-24 19:14:00.567069,-78.23107339475702,61.34018887560161,50.95561725000709,0.03853674854832232,16.0,61.32,2.5331140255951103,61.03,5.2256,7.3789,9.7191,0.6226,3.8677,3.4482,2.6389307181204615,0
184132,npp,3044,2907,5.14072608947754,11.5322237014771,104.967140197754,3670144,3045,2345,196611,3866755,859,cam_phnompenh_43_18,11.53333333,104.97083333,43,18,cam_phnompenh,2013-03-25 18:55:15.525217,-79.52408194399261,43.03347179418081,37.154331849179876,0.0890038256724022,13.0,43.0,1.4867838833500562,42.38,4.1228,5.7741,9.1611,0.7957,4.1684,4.0904,2.221325290800844,0
185103,npp,1482,3134,5.02637004852295,11.53480052948,104.968826293945,3670144,1482,2507,196611,3866755,859,cam_phnompenh_43_18,11.53333333,104.97083333,43,18,cam_phnompenh,2013-03-30 19:01:35.333108,-79.0346756542386,50.33873833703213,42.95162780836763,0.06707787410816539,14.0,50.33,1.7549928774784245,49.88,4.4909,6.8929,9.3968,0.6665,3.5308,3.3503,1.941668886727619,0
186476,npp,1600,2009,1.61769556999207,11.5332326889038,104.970474243164,3670176,1600,1577,196611,3866787,859,cam_phnompenh_43_18,11.53333333,104.97083333,43,18,cam_phnompenh,2013-04-06 18:30:19.731715,67.721430524931,1.7705945626280863,1.5671005524744328,1.4914127094594906e-17,9.0,-1.47,1.0,-2.62,2.6448,4.5944,9.1125,1.0,1.6177,1.6177,1.6177,0
