gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101474,npp,683,650,7.95972061157227,11.5561370849609,104.97290802002,3670144,682,432,196611,3866755,619,cam_phnompenh_43_13,11.55416667,104.97083333,43,13,cam_phnompenh,2012-04-05 17:52:35.183931,96.94925114541478,57.947852458998646,48.60645218399983,0.14309241208632117,3.0,-57.96,2.2013981571160284,-58.29,2.0223,3.2735,5.0245,0.4983,3.76,3.9665,1.6642823577799555,0
108445,npp,2845,4014,2.0893839597702,11.5514841079712,104.972610473633,3670176,2843,3174,196611,3866787,619,cam_phnompenh_43_13,11.55416667,104.97083333,43,13,cam_phnompenh,2012-05-18 19:26:12.082511,-77.75673204214036,69.13032511905375,55.80199556533909,4.34389010196895e-17,18.0,69.16,3.5496478698597698,69.0,3.468,5.0095,6.8994,0.3256,0.8086,0.6804,0.6804,0
131476,npp,2879,1310,0.679453670978546,11.5568199157715,104.968521118164,3670144,2882,987,196611,3866755,619,cam_phnompenh_43_13,11.55416667,104.97083333,43,13,cam_phnompenh,2012-08-10 18:10:17.405874,97.11069858222154,37.457634187565105,32.56822058642455,0.0023031141075652737,6.0,-37.44,1.357151599901897,-37.36,1.7516,2.3582,3.0108,0.6917,0.3943,0.47,0.4329451355723598,0
148550,npp,460,2435,1.15632033348083,11.5562057495117,104.971488952637,3670144,460,1971,196611,3866755,619,cam_phnompenh_43_13,11.55416667,104.97083333,43,13,cam_phnompenh,2012-11-07 18:41:30.499571,-78.86633498877168,22.547271329262323,19.837886758867423,0.004041001439630041,11.0,22.56,1.0837787002826917,22.61,1.2928,2.1819,4.0579,0.7476,0.685,0.8645,0.7994842198415061,0
152809,npp,1162,1311,3.11473822593689,11.5556573867798,104.973526000977,3670144,1162,987,196611,3866755,619,cam_phnompenh_43_13,11.55416667,104.97083333,43,13,cam_phnompenh,2012-11-30 18:10:11.048553,97.70597368842358,37.37176850047203,32.49507529059506,0.13918668824202837,6.0,-37.4,1.357151599901897,-37.36,1.7516,2.3582,3.0108,0.6917,2.1887,2.1546,-0.0847783469082426,0
153478,npp,295,2212,1.1274608373642,11.5555753707886,104.973205566406,3670144,295,1771,196611,3866755,619,cam_phnompenh_43_13,11.55416667,104.97083333,43,13,cam_phnompenh,2012-12-04 18:35:17.924676,-77.84866761906603,10.332206377173918,9.134305373080384,0.032208934394198974,10.0,10.32,1.0,10.44,1.1185,1.5527,2.2471,1.0506,1.206,1.1845,0.6662895937437947,0
154803,npp,322,1081,1.081942081451416,11.5535726547241,104.967811584473,3670176,323,795,196611,3866787,619,cam_phnompenh_43_13,11.55416667,104.97083333,43,13,cam_phnompenh,2012-12-11 18:03:53.816227,97.59896959840235,45.814191161797766,39.3972311480339,3.476291159490079e-27,5.0,-45.83,1.5732132722552272,-45.73,1.8571,2.8254,5.6583,0.5774,0.523,0.6247,0.6247,0
155924,npp,1058,630,1.45113825798035,11.5538940429688,104.970573425293,3670176,1060,413,196611,3866787,619,cam_phnompenh_43_13,11.55416667,104.97083333,43,13,cam_phnompenh,2012-12-17 17:51:18.216100,97.32176378084553,58.402752997069555,48.92887618142168,6.030394081065419e-24,3.0,-58.44,2.253202848596432,-58.29,2.0223,3.2735,5.0245,0.4983,0.8225,0.7231,0.7231,0
157819,npp,915,1077,4.46637630462646,11.5543642044067,104.973770141602,3670144,916,791,196611,3866755,619,cam_phnompenh_43_13,11.55416667,104.97083333,43,13,cam_phnompenh,2012-12-27 18:03:49.423583,97.68416623980471,45.93312718036262,39.493230219475926,0.2057492764311756,5.0,-45.97,1.5732132722552272,-45.73,1.8571,2.8254,5.6583,0.5774,2.6743,2.5787,-0.7316056071772121,0
168722,npp,2202,2878,1.20302784442902,11.5577917098999,104.969207763672,3670144,2202,2321,196611,3866755,619,cam_phnompenh_43_13,11.55416667,104.97083333,43,13,cam_phnompenh,2013-01-04 18:53:57.845501,-79.01434195823445,41.95271978718918,36.281493480359956,0.013150460819372668,13.0,41.95,1.4867838833500562,42.365,1.4045,2.1629,3.0088,0.7542,0.9857,0.9073,0.6957218844293467,0
169981,npp,2224,1748,0.828474104404449,11.5513315200806,104.970268249512,3670176,2223,1331,196611,3866787,619,cam_phnompenh_43_13,11.55416667,104.97083333,43,13,cam_phnompenh,2013-01-11 18:22:32.043492,96.7199934027316,16.366145545157462,14.442757979559829,4.933568277778244e-34,8.0,-16.39,1.0442604737599883,-15.62,1.3015,2.0452,3.8047,0.7976,0.4661,0.6608,0.6608,0
170155,npp,1495,1070,1.33547472953796,11.5559339523315,104.972290039062,3670176,1496,786,196611,3866787,619,cam_phnompenh_43_13,11.55416667,104.97083333,43,13,cam_phnompenh,2013-01-12 18:03:41.728767,97.36978303313141,46.18938832156771,39.69807090969946,5.989008357225271e-34,5.0,-46.2,1.5732132722552272,-45.73,1.8571,2.8254,5.6583,0.5774,0.6842,0.771,0.771,0
170350,npp,2717,3987,6.8156304359436,11.5549392700195,104.970680236816,3670176,2715,3161,196611,3866787,619,cam_phnompenh_43_13,11.55416667,104.97083333,43,13,cam_phnompenh,2013-01-13 19:25:10.674509,-77.61386177344232,68.76258857201204,55.596891320784586,8.65080237460251e-33,18.0,68.76,3.5496478698597698,69.0,3.468,5.0095,6.8994,0.3256,2.1401,2.2194,2.2194,0
170531,npp,2030,3324,1.60669767856598,11.5549421310425,104.970993041992,3670176,2028,2672,196611,3866787,619,cam_phnompenh_43_13,11.55416667,104.97083333,43,13,cam_phnompenh,2013-01-14 19:06:23.912573,-78.40550222196012,55.50287284296558,46.846607174309746,4.9295785755133334e-32,15.0,55.49,2.0682789409984763,55.89,1.8753,2.9377,5.4997,0.5553,0.9877,0.8922,0.8922,0
170716,npp,1331,2647,0.5522416234016421,11.5569162368774,104.971496582031,3670176,1332,2134,196611,3866787,619,cam_phnompenh_43_13,11.55416667,104.97083333,43,13,cam_phnompenh,2013-01-15 18:47:37.146706,-80.4912934863576,32.713485137952055,28.579137179752756,2.850601724696711e-29,12.0,32.7,1.2365102219381485,33.41,1.2467,2.1309,3.7219,0.7655,0.3545,0.4228,0.4228,0
170898,npp,635,1972,0.797295093536377,11.5555438995361,104.970924377441,3670176,635,1542,196611,3866787,619,cam_phnompenh_43_13,11.55416667,104.97083333,43,13,cam_phnompenh,2013-01-16 18:28:48.601605,105.34387248766308,3.6002477498218743,3.1862784109381663,1.252195111978327e-24,9.0,-3.6,1.0,-2.59,1.0009,1.6313,2.6621,1.0,0.7973,0.7973,0.7973,0
171079,npp,3000,1297,1.24921917915344,11.5529432296753,104.968315124512,3670176,3000,974,196611,3866787,619,cam_phnompenh_43_13,11.55416667,104.97083333,43,13,cam_phnompenh,2013-01-17 18:10:00.053939,97.98287653453929,37.92168899065394,32.95418302628993,1.5180084013120396e-18,6.0,-37.96,1.357151599901897,-37.36,1.7516,2.3582,3.0108,0.6917,0.8141,0.8641,0.8641,0
171260,npp,2266,620,1.49474740028381,11.5533237457275,104.967918395996,3670176,2265,405,196611,3866787,619,cam_phnompenh_43_13,11.55416667,104.97083333,43,13,cam_phnompenh,2013-01-18 17:51:09.723154,96.60875131949255,58.63421872739062,49.08977133569031,2.25290625177547e-11,3.0,-58.67,2.253202848596432,-58.29,2.0223,3.2735,5.0245,0.4983,0.8418,0.7449,0.7449,0
171454,npp,470,3547,1.60314655303955,11.5507707595825,104.970352172852,3670176,471,2879,196611,3866787,619,cam_phnompenh_43_13,11.55416667,104.97083333,43,13,cam_phnompenh,2013-01-19 19:12:45.777586,-77.97878309665622,60.73090201043126,50.54969981094605,2.1121782788439143e-14,16.0,60.72,2.4157378735459294,61.01,2.6644,3.2631,4.4167,0.4999,0.9441,0.8014,0.8014,0
171820,npp,2169,2202,0.98326164484024,11.5549592971802,104.970611572266,3670144,2169,1762,196611,3866755,619,cam_phnompenh_43_13,11.55416667,104.97083333,43,13,cam_phnompenh,2013-01-21 18:35:12.230720,-79.19003752387769,9.761145296105214,8.63075388903155,0.0037059865968662067,10.0,9.74,1.0,10.44,1.1185,1.5527,2.2471,1.0506,1.0618,1.033,0.9733742826000483,0
171998,npp,1465,1527,2.15674018859863,11.5537815093994,104.970520019531,3670144,1465,1145,196611,3866755,619,cam_phnompenh_43_13,11.55416667,104.97083333,43,13,cam_phnompenh,2013-01-22 18:16:23.673035,97.35833021941049,27.8396805669395,24.415173914392934,0.022596854452933433,7.0,-27.85,1.184412938166907,-27.28,1.4717,1.9123,2.8091,0.853,1.8376,1.8397,1.4761386048028955,0
172182,npp,750,847,4.45032358169556,11.5537738800049,104.97297668457,3670144,748,639,196611,3866755,619,cam_phnompenh_43_13,11.55416667,104.97083333,43,13,cam_phnompenh,2013-01-23 17:57:33.332151,96.9697863022341,52.881507186377945,44.89119114637814,0.05350890263500445,4.0,-52.91,1.9513309067639726,-52.59,2.237,2.9044,4.5254,0.5616,2.4235,2.4995,1.6385938354730687,0
172368,npp,26,180,6.15029621124268,11.5512466430664,104.971923828125,3670144,25,87,196611,3866755,619,cam_phnompenh_43_13,11.55416667,104.97083333,43,13,cam_phnompenh,2013-01-24 17:38:42.994232,96.24756554945733,67.32846776321445,54.75452137827754,0.09674873723410782,1.0,-67.36,3.1865100272627664,-67.16,2.482,3.3136,5.8586,0.4923,2.5215,3.0277,1.4711069810179214,0
172382,npp,2008,3771,5.25323486328125,11.5523376464844,104.969581604004,3670144,2008,3040,196611,3866755,619,cam_phnompenh_43_13,11.55416667,104.97083333,43,13,cam_phnompenh,2013-01-24 19:19:07.597046,-78.13022263905688,65.12266980535836,53.41969532598083,0.05467620450268803,17.0,65.11,2.898275349237888,65.28,3.3019,5.2532,7.6734,0.3105,1.6313,1.6313,0.7516130845276141,0
172563,npp,1333,3106,11.4831638336182,11.5533771514893,104.970115661621,3670144,1334,2489,196611,3866755,619,cam_phnompenh_43_13,11.55416667,104.97083333,43,13,cam_phnompenh,2013-01-25 19:00:22.600345,-79.21808656640131,49.499528535808274,42.30335698767551,0.11484594963602685,14.0,49.49,1.7549928774784245,49.835,2.1577,3.0121,4.8426,0.5416,6.4581,6.219,4.371240447033104,0
172748,npp,628,2429,5.64088821411133,11.5544271469116,104.971878051758,3670144,628,1966,196611,3866755,619,cam_phnompenh_43_13,11.55416667,104.97083333,43,13,cam_phnompenh,2013-01-26 18:41:35.825606,-79.64953946742551,22.24863935559012,19.580416979784992,0.20984442565784886,11.0,22.24,1.0837787002826917,22.61,1.2928,2.1819,4.0579,0.7476,4.8229,4.2173,0.841107427471449,0
172930,npp,2999,1755,6.80071926116943,11.554892539978,104.974433898926,3670144,2999,1337,196611,3866755,619,cam_phnompenh_43_13,11.55416667,104.97083333,43,13,cam_phnompenh,2013-01-27 18:22:47.272810,98.04843819339497,15.9759477023603,14.099773464860728,0.22231240733524335,8.0,-16.0,1.0442604737599883,-15.62,1.3015,2.0452,3.8047,0.7976,6.1853,5.4244,1.8476097370554263,0
173110,npp,2287,1076,9.98869895935059,11.5561876296997,104.967613220215,3670144,2286,791,196611,3866755,619,cam_phnompenh_43_13,11.55416667,104.97083333,43,13,cam_phnompenh,2013-01-28 18:03:56.935326,96.76811483773851,45.99394729707248,39.53992943333244,0.160336161262758,5.0,-46.0,1.5732132722552272,-45.73,1.8571,2.8254,5.6583,0.5774,6.1845,5.767,3.1873472164388366,0
173303,npp,455,3994,12.0078907012939,11.5516452789307,104.967178344727,3670144,456,3165,196611,3866755,619,cam_phnompenh_43_13,11.55416667,104.97083333,43,13,cam_phnompenh,2013-01-29 19:25:29.421832,-77.85026613968091,68.878668522003,55.65819220384387,0.11472685302529298,18.0,68.86,3.5496478698597698,69.0,3.468,5.0095,6.8994,0.3256,3.6028,3.9102,2.0643565955860734,0
173482,npp,2856,3333,3.5379433631897,11.5559196472168,104.972213745117,3670144,2856,2681,196611,3866755,619,cam_phnompenh_43_13,11.55416667,104.97083333,43,13,cam_phnompenh,2013-01-30 19:06:44.418861,-78.82474777987191,55.73718766551176,47.01511308214944,0.08365862253053563,15.0,55.72,2.0682789409984763,55.89,1.8753,2.9377,5.4997,0.5553,1.9215,1.9645,0.6185141863187031,0
173847,npp,1458,1983,1.77001881599426,11.5562801361084,104.973487854004,3670144,1458,1552,196611,3866755,619,cam_phnompenh_43_13,11.55416667,104.97083333,43,13,cam_phnompenh,2013-02-01 18:29:10.854319,94.51303645191054,2.9716822099034212,2.629954296252236,0.02942705214601733,9.0,-2.97,1.0,-2.59,1.0009,1.6313,2.6621,1.0,1.77,1.77,1.2965473715809521,0
174033,npp,750,1307,1.80134499073029,11.5532321929932,104.968826293945,3670144,749,983,196611,3866755,619,cam_phnompenh_43_13,11.55416667,104.97083333,43,13,cam_phnompenh,2013-02-02 18:10:20.511857,97.13687486244685,37.54756193427529,32.64146618283257,0.011285905836847179,6.0,-37.56,1.357151599901897,-37.36,1.7516,2.3582,3.0108,0.6917,1.221,1.2461,1.0645207593736723,0
174221,npp,31,631,1.97557747364044,11.5516233444214,104.973335266113,3670144,36,415,196611,3866755,619,cam_phnompenh_43_13,11.55416667,104.97083333,43,13,cam_phnompenh,2013-02-03 17:51:30.167465,96.79127077283499,58.38949746987935,48.9156966608639,0.0012754097401862048,3.0,-58.41,2.253202848596432,-58.29,2.0223,3.2735,5.0245,0.4983,1.0552,0.9845,0.9639798986046539,0
174800,npp,3002,2211,0.894310891628265,11.5551671981812,104.97061920166,3670176,3002,1770,196611,3866787,619,cam_phnompenh_43_13,11.55416667,104.97083333,43,13,cam_phnompenh,2013-02-06 18:35:32.630690,-77.60234661547244,10.286527490985947,9.093616615698393,7.081226725573457e-16,10.0,10.26,1.0,10.44,1.1185,1.5527,2.2471,1.0506,0.9729,0.9396,0.9396,0
175772,npp,1455,2436,0.669077038764954,11.5538768768311,104.96753692627,3670176,1455,1973,196611,3866787,619,cam_phnompenh_43_13,11.55416667,104.97083333,43,13,cam_phnompenh,2013-02-11 18:41:54.373613,-78.59752834050119,22.64882319772891,19.92702270265159,4.085579796540623e-33,11.0,22.61,1.0837787002826917,22.61,1.2928,2.1819,4.0579,0.7476,0.2354,0.5002,0.5002,0
175964,npp,753,1764,1.056833744049072,11.5567407608032,104.973075866699,3670176,754,1345,196611,3866787,619,cam_phnompenh_43_13,11.55416667,104.97083333,43,13,cam_phnompenh,2013-02-12 18:23:07.577796,98.62330531106186,15.48770945937916,13.670261371127864,1.092527543499725e-31,8.0,-15.51,1.0442604737599883,-15.62,1.3015,2.0452,3.8047,0.7976,0.6848,0.8429,0.8429,0
176748,npp,2977,2664,0.660546958446503,11.5555896759033,104.968460083008,3670176,2978,2146,196611,3866787,619,cam_phnompenh_43_13,11.55416667,104.97083333,43,13,cam_phnompenh,2013-02-16 18:48:17.849564,-79.85612182117232,33.4582317459452,29.206185791219113,1.4009808472457329e-19,12.0,33.46,1.2365102219381485,33.41,1.2467,2.1309,3.7219,0.7655,0.4421,0.5057,0.5057,0
177345,npp,850,640,2.30030274391174,11.5522623062134,104.973556518555,3670144,852,422,196611,3866755,619,cam_phnompenh_43_13,11.55416667,104.97083333,43,13,cam_phnompenh,2013-02-19 17:51:50.297481,97.31153253469459,58.17517918150243,48.760481630049746,0.004747255482726465,3.0,-58.2,2.2013981571160284,-58.29,2.0223,3.2735,5.0245,0.4983,1.1892,1.1463,1.0699212796673971,0
178951,npp,2255,2443,4.63822555541992,11.5574131011963,104.968444824219,3670144,2255,1979,196611,3866755,619,cam_phnompenh_43_13,11.55416667,104.97083333,43,13,cam_phnompenh,2013-02-27 18:42:12.549809,-78.57519417463982,22.986517629790914,20.21996403688948,0.13176978209454582,11.0,22.98,1.0837787002826917,22.61,1.2928,2.1819,4.0579,0.7476,3.8977,3.4677,1.3476524543163801,0
179148,npp,1555,1771,3.09580254554749,11.5555114746094,104.970077514648,3670144,1555,1352,196611,3866755,619,cam_phnompenh_43_13,11.55416667,104.97083333,43,13,cam_phnompenh,2013-02-28 18:23:25.744775,98.11739520938806,15.143491010421204,13.367881287712889,0.08996569695308172,8.0,-15.13,1.0442604737599883,-15.62,1.3015,2.0452,3.8047,0.7976,2.6374,2.4693,1.0218394973769793,0
179346,npp,844,1093,3.15194296836853,11.5521125793457,104.967887878418,3670144,843,803,196611,3866755,619,cam_phnompenh_43_13,11.55416667,104.97083333,43,13,cam_phnompenh,2013-03-01 18:04:35.376361,97.26160048968072,45.42204449399309,39.079237180904684,0.05418014352236729,5.0,-45.42,1.5732132722552272,-45.73,1.8571,2.8254,5.6583,0.5774,1.8388,1.8198,0.9480942228972885,0
179548,npp,122,423,2.41140365600586,11.5549507141113,104.973037719727,3670144,121,243,196611,3866755,619,cam_phnompenh_43_13,11.55416667,104.97083333,43,13,cam_phnompenh,2013-03-02 17:45:45.006155,96.79279005016322,62.89504742552656,51.98128449223152,0.026131764702898044,2.0,-62.9,2.6065528283652384,-63.08,2.271,3.4513,5.1128,0.4726,1.2323,1.1397,0.7192653393202812,0
179560,npp,2081,4009,5.26530361175537,11.5563220977783,104.972770690918,3670144,2085,3172,196611,3866755,619,cam_phnompenh_43_13,11.55416667,104.97083333,43,13,cam_phnompenh,2013-03-02 19:26:07.827050,-77.86730942701239,69.11111170028713,55.78295622813471,0.04112676905942962,18.0,69.09,3.5496478698597698,69.0,3.468,5.0095,6.8994,0.3256,1.7033,1.7146,1.0529103134846136,0
180152,npp,14,1998,1.074547648429871,11.5524530410767,104.971572875977,3670176,14,1566,196611,3866787,619,cam_phnompenh_43_13,11.55416667,104.97083333,43,13,cam_phnompenh,2013-03-05 18:29:47.377517,83.13186841502726,2.2000080717285178,1.9469820861345593,0.0004436855736389349,9.0,-2.1,1.0,-2.59,1.0009,1.6313,2.6621,1.0,1.0745,1.0745,1.0745,0
180348,npp,2377,1324,1.50699687004089,11.5574769973755,104.970596313477,3670176,2377,999,196611,3866787,619,cam_phnompenh_43_13,11.55416667,104.97083333,43,13,cam_phnompenh,2013-03-06 18:10:58.775174,97.3660202321449,36.898540639160466,32.097681997522976,9.72488716203223e-11,6.0,-36.88,1.357151599901897,-37.36,1.7516,2.3582,3.0108,0.6917,1.0041,1.0425,1.0425,0
180544,npp,1659,647,1.77302432060242,11.5514478683472,104.971000671387,3670176,1658,429,196611,3866787,619,cam_phnompenh_43_13,11.55416667,104.97083333,43,13,cam_phnompenh,2013-03-07 17:52:08.393864,96.8757227622936,58.03035041715316,48.65823910900254,1.4287925947137193e-18,3.0,-58.03,2.2013981571160284,-58.29,2.0223,3.2735,5.0245,0.4983,0.9496,0.8835,0.8835,0
180755,npp,2931,3570,3.20033884048462,11.5519247055054,104.970588684082,3670176,2933,2897,196611,3866787,619,cam_phnompenh_43_13,11.55416667,104.97083333,43,13,cam_phnompenh,2013-03-08 19:13:44.390284,-78.67465267569517,61.218469029695996,50.87138871786096,3.2791312254276234e-16,16.0,61.2,2.5331140255951103,61.01,2.6644,3.2631,4.4167,0.4999,1.6065,1.5999,1.5999,0
181155,npp,1541,2227,0.968929827213287,11.5522947311401,104.973815917969,3670176,1541,1785,196611,3866787,619,cam_phnompenh_43_13,11.55416667,104.97083333,43,13,cam_phnompenh,2013-03-10 18:36:10.750943,-79.26116801658924,11.158837839891815,9.862325848725673,3.5258077628413154e-29,10.0,11.18,1.015504800579495,10.44,1.1185,1.5527,2.2471,1.0506,1.0564,1.0179,1.0179,0
181554,npp,120,872,1.96380758285522,11.5533428192139,104.96947479248,3670176,120,655,196611,3866787,619,cam_phnompenh_43_13,11.55416667,104.97083333,43,13,cam_phnompenh,2013-03-12 17:58:31.779121,97.09748086187416,52.213987554271334,44.38163543277495,3.377448513522377e-33,4.0,-52.21,1.847645286154319,-52.59,2.237,2.9044,4.5254,0.5616,1.1222,1.103,1.103,0
181750,npp,2466,206,1.60030317306519,11.5568475723267,104.973960876465,3670176,2470,102,196611,3866787,619,cam_phnompenh_43_13,11.55416667,104.97083333,43,13,cam_phnompenh,2013-03-13 17:39:41.407224,96.67887381397124,66.90151247244228,54.4943346938054,4.237465371410489e-31,1.0,-66.92,3.1865100272627664,-67.16,2.482,3.3136,5.8586,0.4923,1.0936,0.7878,0.7878,0
182359,npp,2362,1778,1.056712806224823,11.5536279678345,104.971176147461,3670176,2362,1358,196611,3866787,619,cam_phnompenh_43_13,11.55416667,104.97083333,43,13,cam_phnompenh,2013-03-16 18:23:43.767897,97.22399045104581,14.750193367005396,13.022269409170724,7.732948203883028e-24,8.0,-14.74,1.015504800579495,-15.62,1.3015,2.0452,3.8047,0.7976,0.6579,0.8429,0.8429,0
182754,npp,925,429,1.83406853675842,11.5569038391113,104.970687866211,3670176,923,248,196611,3866787,619,cam_phnompenh_43_13,11.55416667,104.97083333,43,13,cam_phnompenh,2013-03-18 17:46:03.011059,96.94365802106265,62.76454429129902,51.89555863402301,6.406639305188243e-12,2.0,-62.78,2.6065528283652384,-63.08,2.271,3.4513,5.1128,0.4726,1.0108,0.8669,0.8669,0
182767,npp,2884,4016,4.13734579086304,11.553750038147,104.974014282227,3670176,2886,3175,196611,3866787,619,cam_phnompenh_43_13,11.55416667,104.97083333,43,13,cam_phnompenh,2013-03-18 19:26:25.833454,-78.0059467573333,69.21943687598852,55.84307083553085,9.504814460375555e-21,18.0,69.19,3.5496478698597698,69.0,3.468,5.0095,6.8994,0.3256,1.3856,1.3473,1.3473,0
182958,npp,2213,3354,1.57428252696991,11.5511932373047,104.970481872559,3670176,2214,2703,196611,3866787,619,cam_phnompenh_43_13,11.55416667,104.97083333,43,13,cam_phnompenh,2013-03-19 19:07:40.776155,-78.79585657484722,56.26797951947819,47.39782795716561,5.165390904872154e-15,15.0,56.26,2.1127631471468895,55.89,1.8753,2.9377,5.4997,0.5553,0.9859,0.8742,0.8742,0
183154,npp,1526,2679,0.6969895362854,11.5563726425171,104.974174499512,3670176,1527,2156,196611,3866787,619,cam_phnompenh_43_13,11.55416667,104.97083333,43,13,cam_phnompenh,2013-03-20 18:48:53.940204,-79.37088141723466,34.081448831652814,29.733475392356794,2.2076566445425425e-08,12.0,34.1,1.2937979144666532,33.41,1.2467,2.1309,3.7219,0.7655,0.5229,0.5336,0.5336,0
183352,npp,828,2005,1.039378046989441,11.5519399642944,104.973564147949,3670144,828,1573,196611,3866755,619,cam_phnompenh_43_13,11.55416667,104.97083333,43,13,cam_phnompenh,2013-03-21 18:30:05.336311,83.64923063568668,1.7758669613406695,1.5716778738579422,0.0016286251004388685,9.0,-1.7,1.0,-2.59,1.0009,1.6313,2.6621,1.0,1.0394,1.0394,1.0131970072338226,0
183549,npp,102,1331,2.33114647865295,11.5519247055054,104.972564697266,3670144,102,1005,196611,3866755,619,cam_phnompenh_43_13,11.55416667,104.97083333,43,13,cam_phnompenh,2013-03-22 18:11:16.733479,97.63853701217084,36.61729462736783,31.863531216481135,0.01547307862488489,6.0,-36.6,1.357151599901897,-37.36,1.7516,2.3582,3.0108,0.6917,1.6113,1.6126,1.3636532244841992,0
184914,npp,2156,3798,6.2975492477417,11.5571765899658,104.969917297363,3670144,2155,3057,196611,3866755,619,cam_phnompenh_43_13,11.55416667,104.97083333,43,13,cam_phnompenh,2013-03-29 19:20:20.373579,-77.99149717975571,65.61119593798524,53.7199576555966,0.09821687889858914,17.0,65.59,3.0,65.28,3.3019,5.2532,7.6734,0.3105,1.9794,1.9555,0.37528601054180566,0
185103,npp,1479,3134,3.33595204353333,11.5552225112915,104.972785949707,3670144,1480,2507,196611,3866755,619,cam_phnompenh_43_13,11.55416667,104.97083333,43,13,cam_phnompenh,2013-03-30 19:01:35.333108,-79.19315879127336,50.33842363493219,42.95138491564161,0.0670611617442269,14.0,50.33,1.7549928774784245,49.835,2.1577,3.0121,4.8426,0.5416,1.8158,1.8067,0.7277511764789109,0
186476,npp,1597,2009,0.728786408901215,11.5530071258545,104.973670959473,3670176,1597,1577,196611,3866787,619,cam_phnompenh_43_13,11.55416667,104.97083333,43,13,cam_phnompenh,2013-04-06 18:30:19.731715,72.83755882295813,1.6810811279332014,1.4878799336084079,1.4956605151173614e-17,9.0,-1.47,1.0,-2.59,1.0009,1.6313,2.6621,1.0,0.7288,0.7288,0.7288,0
193684,npp,752,1558,0.615839421749115,11.5537939071655,104.974014282227,3670176,751,1169,196611,3866787,619,cam_phnompenh_43_13,11.55416667,104.97083333,43,13,cam_phnompenh,2013-05-14 18:18:06.055736,97.25165194810265,26.338741275131053,23.12443316128986,1.3683504479623545e-24,7.0,-26.34,1.1367971201176101,-27.28,1.4717,1.9123,2.8091,0.853,0.4908,0.5253,0.5253,0
198393,npp,1290,1998,0.595163136720657,11.5559902191162,104.968063354492,3670176,1290,1567,196611,3866787,619,cam_phnompenh_43_13,11.55416667,104.97083333,43,13,cam_phnompenh,2013-06-09 18:30:41.292961,90.04920764245904,2.1311399227622987,1.8862035717419727,3.799784912031385e-30,9.0,-2.1,1.0,-2.59,1.0009,1.6313,2.6621,1.0,0.5952,0.5952,0.5952,0
229968,npp,1894,1772,3.80474734306335,11.5523138046265,104.968727111816,3670144,1894,1353,196611,3866755,619,cam_phnompenh_43_13,11.55416667,104.97083333,43,13,cam_phnompenh,2013-09-24 18:25:38.709447,97.54041998824506,15.094643824964106,13.326760265351602,0.03936882370592816,8.0,-15.07,1.0442604737599883,-15.62,1.3015,2.0452,3.8047,0.7976,3.3163,3.0347,2.4012939432584157,0
237030,npp,110,3341,1.109159111976624,11.5550003051758,104.972213745117,3670176,108,2689,196611,3866787,619,cam_phnompenh_43_13,11.55416667,104.97083333,43,13,cam_phnompenh,2013-10-29 19:09:52.388477,-78.53671912817903,55.94595469816372,47.16360794906565,0.0001289908851625295,15.0,55.93,2.0682789409984763,55.89,1.8753,2.9377,5.4997,0.5553,0.7472,0.6159,0.6159,0
237224,npp,2489,2664,0.676697492599487,11.5578012466431,104.969184875488,3670176,2489,2146,196611,3866787,619,cam_phnompenh_43_13,11.55416667,104.97083333,43,13,cam_phnompenh,2013-10-30 18:51:05.632206,-79.34756786375407,33.459886567688095,29.20784595428511,2.7160539995402108e-11,12.0,33.46,1.2365102219381485,33.41,1.2467,2.1309,3.7219,0.7655,0.4552,0.518,0.518,0
237421,npp,1784,1990,0.537211418151855,11.5538692474365,104.968803405762,3670176,1784,1559,196611,3866787,619,cam_phnompenh_43_13,11.55416667,104.97083333,43,13,cam_phnompenh,2013-10-31 18:32:17.097036,96.33861485893958,2.5502274944580643,2.2568975274423053,4.371829729662587e-19,9.0,-2.56,1.0,-2.59,1.0009,1.6313,2.6621,1.0,0.5372,0.5372,0.5372,0
237814,npp,324,638,1.29981589317322,11.5516500473022,104.970726013184,3670176,326,421,196611,3866787,619,cam_phnompenh_43_13,11.55416667,104.97083333,43,13,cam_phnompenh,2013-11-02 17:54:36.465535,97.17056966928506,58.23809581607067,48.805079702855224,1.3774456820968012e-31,3.0,-58.25,2.2013981571160284,-58.29,2.0223,3.2735,5.0245,0.4983,0.7347,0.6477,0.6477,0
238025,npp,1601,3559,1.71243917942047,11.5574655532837,104.969245910645,3670176,1604,2889,196611,3866787,619,cam_phnompenh_43_13,11.55416667,104.97083333,43,13,cam_phnompenh,2013-11-03 19:16:10.749894,-78.62560992089571,60.99041129142278,50.717735857158836,1.4327891776656383e-31,16.0,60.97,2.5331140255951103,61.01,2.6644,3.2631,4.4167,0.4999,1.0191,0.8561,0.8561,0
