gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
144817,npp,2951,827,0.661414325237274,11.5845193862915,104.800971984863,3670176,2952,617,196611,3866787,242,cam_phnompenh_2_6,11.58333333,104.8,2,6,cam_phnompenh,2012-10-19 17:57:24.152855,97.35149773174177,53.46167792889251,45.3222869862286,1.464679517990437e-25,4.0,-53.45,1.9513309067639726,-53.29,1.4088,3.7988,5.2831,0.3576,-0.2492,0.2365,0.2365,0
145994,npp,653,385,7.59574317932129,11.5830907821655,104.80199432373,3670144,651,216,196611,3866755,242,cam_phnompenh_2_6,11.58333333,104.8,2,6,cam_phnompenh,2012-10-25 17:44:52.422546,96.50413516069288,63.66409232245534,52.48000135849926,0.03168412141169241,2.0,-63.64,2.7445598364131496,-63.6,1.7676,3.2505,5.8323,0.418,2.9418,3.1748,2.6736702993420343,0
148550,npp,460,2410,0.903370141983032,11.5851554870605,104.799057006836,3670144,460,1950,196611,3866755,242,cam_phnompenh_2_6,11.58333333,104.8,2,6,cam_phnompenh,2012-11-07 18:41:30.499571,-78.80288664647536,21.23107115714439,18.69287829299978,0.003988151888873807,11.0,21.24,1.0837787002826917,21.35,1.1664,3.165,5.6941,0.4293,-0.7282,0.3878,0.3247216732797807,0
152809,npp,1161,1285,3.1594603061676,11.5869112014771,104.79744720459,3670144,1161,964,196611,3866755,242,cam_phnompenh_2_6,11.58333333,104.8,2,6,cam_phnompenh,2012-11-30 18:10:11.048553,97.75764327446953,38.41420671169271,33.36254080381197,0.13915501956747445,6.0,-38.45,1.357151599901897,-38.32,1.0589,2.4581,5.0509,0.5527,1.8754,1.7463,-0.45463567988814524,0
152989,npp,430,608,8.53186416625977,11.5844678878784,104.799583435059,3670144,428,395,196611,3866755,242,cam_phnompenh_2_6,11.58333333,104.8,2,6,cam_phnompenh,2012-12-01 17:51:18.946133,96.51830539189255,58.93135966653216,49.2975987421052,0.09839161507143766,3.0,-58.95,2.253202848596432,-58.88,1.0239,2.4866,6.4648,0.5464,4.0416,4.6616,3.105395869630536,0
153478,npp,295,2187,1.1176784038543701,11.5833206176758,104.801040649414,3670144,295,1748,196611,3866755,242,cam_phnompenh_2_6,11.58333333,104.8,2,6,cam_phnompenh,2012-12-04 18:35:17.924676,-77.4084958057694,8.882911814919074,7.855489124896777,0.032092350006786806,10.0,8.87,1.0,8.99,0.8714,1.6158,4.6166,0.8408,0.8605,0.9398,0.43221358018604183,0
153830,npp,1906,830,0.857905924320221,11.5808086395264,104.797080993652,3670144,1908,622,196611,3866755,242,cam_phnompenh_2_6,11.58333333,104.8,2,6,cam_phnompenh,2012-12-06 17:57:37.276126,97.54815034955055,53.33509364871131,45.23143638675873,0.003501167752533926,4.0,-53.37,1.9513309067639726,-53.29,1.4088,3.7988,5.2831,0.3576,-0.1485,0.3068,0.2514240239714153,0
154009,npp,1167,162,0.2130535468459129,11.5834331512451,104.798416137695,3670176,1173,79,196611,3866787,242,cam_phnompenh_2_6,11.58333333,104.8,2,6,cam_phnompenh,2012-12-07 17:38:43.394894,96.22002640200563,67.62673878782296,54.929454090896904,8.10881837876122e-06,1.0,-67.67,3.1865100272627664,-67.58,1.8293,3.7949,5.539,0.358,0.2345,0.0763,0.0763,0
154803,npp,321,1057,0.2144761011004448,11.5815353393555,104.802764892578,3670176,323,776,196611,3866787,242,cam_phnompenh_2_6,11.58333333,104.8,2,6,cam_phnompenh,2012-12-11 18:03:53.816227,97.61960776034024,46.61802970260321,40.03724134523903,3.1081173685293316e-27,5.0,-46.63,1.646109783506203,-46.57,0.8941,3.7243,6.0263,0.3648,-0.7736,0.0782,0.0782,0
155557,npp,2511,1957,0.504484325647354,11.5843048095703,104.796852111816,3670176,2511,1528,196611,3866787,242,cam_phnompenh_2_6,11.58333333,104.8,2,6,cam_phnompenh,2012-12-15 18:28:58.878721,86.88785886130415,4.576080653023635,4.049508036476423,3.9458609078860503e-32,9.0,-4.47,1.0,-4.12,0.6025,1.3586,5.1057,1.0,0.5045,0.5045,0.5045,0
155924,npp,1056,604,0.2073901817202568,11.5824337005615,104.797515869141,3670176,1060,391,196611,3866787,242,cam_phnompenh_2_6,11.58333333,104.8,2,6,cam_phnompenh,2012-12-17 17:51:16.436870,96.61350881516438,59.00891934265481,49.3550468233041,6.879254562227384e-24,3.0,-59.04,2.253202848596432,-58.88,1.0239,2.4866,6.4648,0.5464,0.3471,0.1133,0.1133,0
157819,npp,914,1052,5.0791392326355,11.5832538604736,104.802932739258,3670144,916,772,196611,3866755,242,cam_phnompenh_2_6,11.58333333,104.8,2,6,cam_phnompenh,2012-12-27 18:03:49.423583,97.7026613513999,46.762447393451346,40.152972494975906,0.20609497236253482,5.0,-46.8,1.646109783506203,-46.57,0.8941,3.7243,6.0263,0.3648,2.1816,1.8528,-1.4068867833310066,0
168356,npp,1655,600,2.08035695552826,11.5827150344849,104.80248260498,3670144,1656,386,196611,3866755,242,cam_phnompenh_2_6,11.58333333,104.8,2,6,cam_phnompenh,2013-01-02 17:51:12.087600,97.12551132949284,59.09873642727568,49.41890026583116,0.034666072546261674,3.0,-59.13,2.3545700244418297,-58.88,1.0239,2.4866,6.4648,0.5464,1.1861,1.1366,0.5883064768068794,0
170155,npp,1494,1045,0.395256489515305,11.5851354598999,104.803047180176,3670176,1495,767,196611,3866787,242,cam_phnompenh_2_6,11.58333333,104.8,2,6,cam_phnompenh,2013-01-12 18:03:41.728767,97.40050270165128,47.00584887675765,40.34649992410159,5.968276416129635e-34,5.0,-47.02,1.646109783506203,-46.57,0.8941,3.7243,6.0263,0.3648,-0.6638,0.1442,0.1442,0
170338,npp,756,372,0.861573755741119,11.5811653137207,104.80241394043,3670176,758,207,196611,3866787,242,cam_phnompenh_2_6,11.58333333,104.8,2,6,cam_phnompenh,2013-01-13 17:44:49.629515,96.77563211570397,63.85729198420744,52.61461356773031,4.2264111240625323e-32,2.0,-63.89,2.7445598364131496,-63.6,1.7676,3.2505,5.8323,0.418,0.4882,0.3601,0.3601,0
170350,npp,2718,3963,0.31411017477512404,11.5817995071411,104.802383422852,3670176,2715,3149,196611,3866787,242,cam_phnompenh_2_6,11.58333333,104.8,2,6,cam_phnompenh,2013-01-13 19:25:10.674509,-77.60754667798398,68.37398340707148,55.375058727597235,8.479855300290752e-33,18.0,68.37,3.3166247903554,68.61,1.0309,2.6623,5.4708,0.5103,0.6506,0.1603,0.1603,0
170716,npp,1331,2622,0.290365606546402,11.5857048034668,104.801956176758,3670176,1332,2116,196611,3866787,242,cam_phnompenh_2_6,11.58333333,104.8,2,6,cam_phnompenh,2013-01-15 18:47:37.146706,-80.53714863562197,31.593739847340828,27.627851732911317,3.083522859530051e-29,12.0,31.58,1.2365102219381485,32.29,0.8828,2.8819,4.7099,0.4714,-0.7372,0.1369,0.1369,0
170898,npp,635,1947,0.34803277254104603,11.5816984176636,104.80224609375,3670176,635,1517,196611,3866787,242,cam_phnompenh_2_6,11.58333333,104.8,2,6,cam_phnompenh,2013-01-16 18:28:48.601605,103.47992911219455,5.0444436418039045,4.463800543532156,1.4150839708095594e-24,9.0,-5.05,1.0,-4.12,0.6025,1.3586,5.1057,1.0,0.348,0.348,0.348,0
171260,npp,2265,596,0.614650160074234,11.5809326171875,104.800933837891,3670176,2265,382,196611,3866787,242,cam_phnompenh_2_6,11.58333333,104.8,2,6,cam_phnompenh,2013-01-18 17:51:09.723154,96.6247296709943,59.18722046729939,49.47721947122335,2.6896416971907804e-11,3.0,-59.22,2.3545700244418297,-58.88,1.0239,2.4866,6.4648,0.5464,0.5636,0.3358,0.3358,0
171454,npp,470,3522,0.751332461833954,11.5840330123901,104.799682617188,3670176,471,2858,196611,3866787,242,cam_phnompenh_2_6,11.58333333,104.8,2,6,cam_phnompenh,2013-01-19 19:12:45.777586,-77.99911969052131,60.19139515311641,50.180601973757405,2.5113914344170845e-14,16.0,60.18,2.4157378735459294,60.48,1.3165,2.7468,4.154,0.4946,0.5326,0.3716,0.3716,0
171638,npp,2862,2851,0.37192733585834503,11.5816144943237,104.802597045898,3670176,2861,2298,196611,3866787,242,cam_phnompenh_2_6,11.58333333,104.8,2,6,cam_phnompenh,2013-01-20 18:53:59.004772,-78.09461460776409,41.00753649659006,35.507460306916784,3.757821974100861e-07,13.0,40.96,1.4276677814245327,41.44,0.8807,1.7278,4.6989,0.7863,0.4089,0.2925,0.2925,0
171820,npp,2169,2177,0.562067270278931,11.5826282501221,104.799034118652,3670144,2169,1738,196611,3866755,242,cam_phnompenh_2_6,11.58333333,104.8,2,6,cam_phnompenh,2013-01-21 18:35:12.230720,-78.9573766973576,8.310827660021939,7.3505427009865505,0.0038236878473106306,10.0,8.29,1.0,8.99,0.8714,1.6158,4.6166,0.8408,0.3048,0.4726,0.4121229073442083,0
171998,npp,1464,1502,1.74608659744263,11.5847702026367,104.803131103516,3670144,1464,1126,196611,3866755,242,cam_phnompenh_2_6,11.58333333,104.8,2,6,cam_phnompenh,2013-01-22 18:16:23.673035,97.4773080930938,29.01424779709565,25.423291215703404,0.022810901576105692,7.0,-29.03,1.184412938166907,-28.46,0.9641,2.9023,5.3968,0.4681,0.3824,0.8174,0.4566129631736077,0
172182,npp,749,821,3.12640690803528,11.5825996398926,104.797843933105,3670144,747,610,196611,3866755,242,cam_phnompenh_2_6,11.58333333,104.8,2,6,cam_phnompenh,2013-01-23 17:57:33.332151,96.98803479721829,53.579729464221735,45.415751908895714,0.05377337036468018,4.0,-53.61,1.9513309067639726,-53.29,1.4088,3.7988,5.2831,0.3576,1.014,1.1181,0.26759723099225174,0
172368,npp,24,155,5.38728952407837,11.5847501754761,104.797225952148,3670144,24,74,196611,3866755,242,cam_phnompenh_2_6,11.58333333,104.8,2,6,cam_phnompenh,2013-01-24 17:38:42.994232,96.27666624993441,67.74969823796695,55.002103045208685,0.09702021506063638,1.0,-67.78,3.3166247903554,-67.58,1.8293,3.7949,5.539,0.358,1.8387,1.9287,0.39418652243309604,0
172382,npp,2008,3747,4.40247058868408,11.5859136581421,104.803840637207,3670144,2009,3024,196611,3866755,242,cam_phnompenh_2_6,11.58333333,104.8,2,6,cam_phnompenh,2013-01-24 19:19:07.597046,-78.15999695771544,64.67704553726809,53.13984513677045,0.055030615813494825,17.0,64.67,2.898275349237888,64.82,1.0649,2.5884,4.6811,0.5249,1.9845,2.3108,1.4404120958726279,0
172563,npp,1333,3080,8.72413921356201,11.5846967697144,104.798118591309,3670144,1334,2472,196611,3866755,242,cam_phnompenh_2_6,11.58333333,104.8,2,6,cam_phnompenh,2013-01-25 19:00:22.600345,-79.24525620373562,48.72205197165317,41.69718202200962,0.11526625272711959,14.0,48.71,1.7549928774784245,49.1,1.0775,2.7022,4.5827,0.5028,4.7899,4.3864,2.563299337856016,0
172748,npp,628,2404,8.28167057037354,11.5828275680542,104.800163269043,3670144,628,1945,196611,3866755,242,cam_phnompenh_2_6,11.58333333,104.8,2,6,cam_phnompenh,2013-01-26 18:41:35.825606,-79.62861162131989,20.932640097428642,18.434873845074346,0.2102668525118002,11.0,20.93,1.0837787002826917,21.35,1.1664,3.165,5.6941,0.4293,6.0798,3.555,0.22932896470830189,0
172930,npp,2999,1729,9.33810710906982,11.581672668457,104.796539306641,3670144,2999,1314,196611,3866755,242,cam_phnompenh_2_6,11.58333333,104.8,2,6,cam_phnompenh,2013-01-27 18:22:47.272810,98.068496752423,17.403591252028356,15.351256570708431,0.22250654258808653,8.0,-17.43,1.0442604737599883,-16.99,0.9473,3.7926,5.9049,0.3582,6.6691,3.3451,-0.17415924133272576,0
173110,npp,2286,1051,5.55716848373413,11.5866193771362,104.797134399414,3670144,2285,772,196611,3866755,242,cam_phnompenh_2_6,11.58333333,104.8,2,6,cam_phnompenh,2013-01-28 18:03:56.935326,96.82335948046396,46.820352457928024,40.19704756662324,0.1602790643202727,5.0,-46.83,1.646109783506203,-46.57,0.8941,3.7243,6.0263,0.3648,2.472,2.0272,-0.5078426631971009,0
173303,npp,455,3970,3.75203657150269,11.5859069824219,104.803276062012,3670144,456,3153,196611,3866755,242,cam_phnompenh_2_6,11.58333333,104.8,2,6,cam_phnompenh,2013-01-29 19:25:29.421832,-77.88108898253063,68.49803952799616,55.44173299078231,0.11475181946855985,18.0,68.48,3.3985290935932855,68.61,1.0309,2.6623,5.4708,0.5103,1.6792,1.9147,0.09973583567840505,0
173482,npp,2857,3308,2.85858345031738,11.5814876556396,104.801208496094,3670144,2857,2655,196611,3866755,242,cam_phnompenh_2_6,11.58333333,104.8,2,6,cam_phnompenh,2013-01-30 19:06:44.418861,-78.80921191827981,55.10186317130657,46.5490216225953,0.08358265405432737,15.0,55.09,2.0682789409984763,55.26,1.3274,3.7719,5.6359,0.3602,0.917,1.0296,-0.2923792293494438,0
173847,npp,1458,1957,1.35860514640808,11.5837469100952,104.79825592041,3670144,1458,1528,196611,3866755,242,cam_phnompenh_2_6,11.58333333,104.8,2,6,cam_phnompenh,2013-02-01 18:29:10.854319,96.0049166096643,4.472609283993401,3.957794880340941,0.029300074787858486,9.0,-4.47,1.0,-4.12,0.6025,1.3586,5.1057,1.0,1.3586,1.3586,0.8951774068055114,0
174033,npp,749,1282,0.964413166046143,11.5833311080933,104.798904418945,3670144,748,960,196611,3866755,242,cam_phnompenh_2_6,11.58333333,104.8,2,6,cam_phnompenh,2013-02-02 18:10:20.511857,97.20453211559901,38.54975525413738,33.474892849353054,0.011185486066928528,6.0,-38.57,1.357151599901897,-38.32,1.0589,2.4581,5.0509,0.5527,0.258,0.533,0.3560855382859006,0
174800,npp,3002,2186,0.243379026651382,11.5829973220825,104.798469543457,3670176,3002,1747,196611,3866787,242,cam_phnompenh_2_6,11.58333333,104.8,2,6,cam_phnompenh,2013-02-06 18:35:32.630690,-77.12348170588507,8.837788443991789,7.815309928236318,5.954355047085084e-16,10.0,8.81,1.0,8.99,0.8714,1.6158,4.6166,0.8408,-0.0138,0.2046,0.2046,0
175388,npp,2821,3754,0.730464577674866,11.5865383148193,104.798988342285,3670176,2823,3029,196611,3866787,242,cam_phnompenh_2_6,11.58333333,104.8,2,6,cam_phnompenh,2013-02-09 19:19:27.963552,-78.13916762493024,64.81432790759169,53.22208045823405,2.822343693485275e-29,17.0,64.8,2.898275349237888,64.82,1.0649,2.5884,4.6811,0.5249,0.7176,0.3834,0.3834,0
175772,npp,1455,2412,0.5225896239280701,11.5819082260132,104.80184173584,3670176,1455,1951,196611,3866787,242,cam_phnompenh_2_6,11.58333333,104.8,2,6,cam_phnompenh,2013-02-11 18:41:54.373613,-78.52454994068464,21.385330650964896,18.828052957319958,4.04719795140238e-33,11.0,21.35,1.0837787002826917,21.35,1.1664,3.165,5.6941,0.4293,-1.0795,0.2243,0.2243,0
175964,npp,753,1739,0.597472786903381,11.582670211792,104.802856445312,3670176,753,1323,196611,3866787,242,cam_phnompenh_2_6,11.58333333,104.8,2,6,cam_phnompenh,2013-02-12 18:23:07.577796,98.60408602558081,16.859463107910134,14.873395041226788,1.1347920326505576e-31,8.0,-16.88,1.0442604737599883,-16.99,0.9473,3.7926,5.9049,0.3582,-1.7011,0.214,0.214,0
176156,npp,40,1061,0.625588119029999,11.5819892883301,104.798332214355,3670176,40,779,196611,3866787,242,cam_phnompenh_2_6,11.58333333,104.8,2,6,cam_phnompenh,2013-02-13 18:04:17.222538,97.56052774551742,46.47890179056299,39.92263861804631,2.116823255211116e-28,5.0,-46.51,1.646109783506203,-46.57,0.8941,3.7243,6.0263,0.3648,-0.5239,0.2282,0.2282,0
176344,npp,2373,390,2.82733011245728,11.581654548645,104.801177978516,3670176,2374,220,196611,3866787,242,cam_phnompenh_2_6,11.58333333,104.8,2,6,cam_phnompenh,2013-02-14 17:45:26.861305,96.67591535670529,63.527560533433814,52.393338452837135,1.9737468548851136e-23,2.0,-63.54,2.7445598364131496,-63.6,1.7676,3.2505,5.8323,0.418,1.2044,1.1817,1.1817,0
176748,npp,2977,2640,0.439221799373627,11.5836343765259,104.802864074707,3670176,2978,2129,196611,3866787,242,cam_phnompenh_2_6,11.58333333,104.8,2,6,cam_phnompenh,2013-02-16 18:48:17.849564,-79.87399968616533,32.380096100827515,28.292574496680274,1.6164096929240297e-19,12.0,32.38,1.2365102219381485,32.29,0.8828,2.8819,4.7099,0.4714,-0.6169,0.2071,0.2071,0
176948,npp,2278,1965,0.300936177372932,11.5860557556152,104.79940032959,3670176,2278,1535,196611,3866787,242,cam_phnompenh_2_6,11.58333333,104.8,2,6,cam_phnompenh,2013-02-17 18:29:29.262935,97.03340746166651,3.988306149748349,3.5291854613473186,5.814555495919066e-13,9.0,-4.01,1.0,-4.12,0.6025,1.3586,5.1057,1.0,0.3009,0.3009,0.3009,0
177345,npp,848,614,1.41070663928986,11.581862449646,104.79899597168,3670144,852,400,196611,3866755,242,cam_phnompenh_2_6,11.58333333,104.8,2,6,cam_phnompenh,2013-02-19 17:51:48.518201,96.60443375089446,58.7911987891304,49.194864433696715,0.004859964630629522,3.0,-58.81,2.253202848596432,-58.88,1.0239,2.4866,6.4648,0.5464,0.8811,0.7708,0.6939327077399436,0
178347,npp,2378,839,5.21723937988281,11.5806741714478,104.797431945801,3670144,2377,631,196611,3866755,242,cam_phnompenh_2_6,11.58333333,104.8,2,6,cam_phnompenh,2013-02-24 17:58:11.923861,96.95617285128174,53.11475691290059,45.060917190876246,0.16310194322661736,4.0,-53.13,1.9513309067639726,-53.29,1.4088,3.7988,5.2831,0.3576,2.0855,1.8659,-0.7137905309081543,0
178951,npp,2255,2419,5.69406986236572,11.5856370925903,104.801879882812,3670144,2255,1958,196611,3866755,242,cam_phnompenh_2_6,11.58333333,104.8,2,6,cam_phnompenh,2013-02-27 18:42:12.549809,-78.50321839848924,21.721458504752874,19.120296862458236,0.13175999238490219,11.0,21.72,1.0837787002826917,21.35,1.1664,3.165,5.6941,0.4293,3.6922,2.4443,0.36032725274953803,0
179148,npp,1555,1746,4.18169355392456,11.5812978744507,104.800392150879,3670144,1555,1329,196611,3866755,242,cam_phnompenh_2_6,11.58333333,104.8,2,6,cam_phnompenh,2013-02-28 18:23:25.744775,98.14048137408365,16.514496866275348,14.570820363392075,0.08984966186554354,8.0,-16.5,1.0442604737599883,-16.99,0.9473,3.7926,5.9049,0.3582,1.7312,1.498,0.07689907787428374,0
179346,npp,843,1069,3.45094108581543,11.581036567688,104.801963806152,3670144,842,785,196611,3866755,242,cam_phnompenh_2_6,11.58333333,104.8,2,6,cam_phnompenh,2013-03-01 18:04:35.376361,97.29848486858,46.238059516425324,39.73049125514436,0.05402658868132944,5.0,-46.24,1.5732132722552272,-46.57,0.8941,3.7243,6.0263,0.3648,1.1848,1.2589,0.40439222111444173,0
179548,npp,121,398,2.53174424171448,11.5822792053223,104.802925109863,3670144,121,225,196611,3866755,242,cam_phnompenh_2_6,11.58333333,104.8,2,6,cam_phnompenh,2013-03-02 17:45:45.006155,96.79591624443206,63.378912211356244,52.296554059749624,0.025982826242037647,2.0,-63.39,2.7445598364131496,-63.6,1.7676,3.2505,5.8323,0.418,1.0967,1.0582,0.6472444375044217,0
179560,npp,2082,3983,1.44608950614929,11.585352897644,104.799186706543,3670144,2086,3160,196611,3866755,242,cam_phnompenh_2_6,11.58333333,104.8,2,6,cam_phnompenh,2013-03-02 19:26:07.827050,-77.87008471665922,68.71524518502643,55.55942416892718,0.041029181049525326,18.0,68.69,3.3985290935932855,68.61,1.0309,2.6623,5.4708,0.5103,1.0007,0.738,0.08906481412476619,0
180152,npp,13,1972,0.596248418092728,11.5863809585571,104.797561645508,3670176,13,1542,196611,3866787,242,cam_phnompenh_2_6,11.58333333,104.8,2,6,cam_phnompenh,2013-03-05 18:29:47.377517,90.45878874101251,3.6528251497334976,3.2324056964213534,0.0004244964280776638,9.0,-3.6,1.0,-4.12,0.6025,1.3586,5.1057,1.0,0.5962,0.5962,0.5962,0
180348,npp,2377,1299,0.660834670066833,11.5808744430542,104.802467346191,3670176,2377,975,196611,3866787,242,cam_phnompenh_2_6,11.58333333,104.8,2,6,cam_phnompenh,2013-03-06 18:10:58.775174,97.35513797963054,37.89847396221443,32.93139788764917,8.141902229465062e-11,6.0,-37.88,1.357151599901897,-38.32,1.0589,2.4581,5.0509,0.5527,0.0343,0.3653,0.3653,0
180544,npp,1657,623,0.883510947227478,11.5859670639038,104.803527832031,3670176,1657,407,196611,3866787,242,cam_phnompenh_2_6,11.58333333,104.8,2,6,cam_phnompenh,2013-03-07 17:52:08.393864,96.928115909598,58.59904467625191,49.060056719907905,1.216073200555603e-18,3.0,-58.6,2.253202848596432,-58.88,1.0239,2.4866,6.4648,0.5464,0.6471,0.4827,0.4827,0
180755,npp,2931,3545,0.585121244192123,11.5862598419189,104.801933288574,3670176,2934,2877,196611,3866787,242,cam_phnompenh_2_6,11.58333333,104.8,2,6,cam_phnompenh,2013-03-08 19:13:44.390284,-78.71431432400676,60.69404685876395,50.515673436045496,2.7597559646837144e-16,16.0,60.67,2.4157378735459294,60.48,1.3165,2.7468,4.154,0.4946,0.4638,0.2894,0.2894,0
181350,npp,835,1527,0.674893915653229,11.5842876434326,104.799514770508,3670176,836,1145,196611,3866787,242,cam_phnompenh_2_6,11.58333333,104.8,2,6,cam_phnompenh,2013-03-11 18:17:22.153688,98.66234299715015,27.84754808281899,24.419530903270292,1.079824080117452e-33,7.0,-27.85,1.184412938166907,-28.46,0.9641,2.9023,5.3968,0.4681,-0.522,0.3159,0.3159,0
181554,npp,119,847,0.711261928081512,11.5821628570557,104.797866821289,3670176,119,640,196611,3866787,242,cam_phnompenh_2_6,11.58333333,104.8,2,6,cam_phnompenh,2013-03-12 17:58:31.779121,97.11775236787668,52.91222945664282,44.90962536933368,3.375653034747629e-33,4.0,-52.91,1.9513309067639726,-53.29,1.4088,3.7988,5.2831,0.3576,-0.2237,0.2544,0.2544,0
181750,npp,2465,181,1.62685000896454,11.5839176177979,104.800407409668,3670176,2469,88,196611,3866787,242,cam_phnompenh_2_6,11.58333333,104.8,2,6,cam_phnompenh,2013-03-13 17:39:41.407224,96.67536516182348,67.32540110379907,54.74631811266535,4.447211183791223e-31,1.0,-67.34,3.1865100272627664,-67.58,1.8293,3.7949,5.539,0.358,0.6782,0.5824,0.5824,0
181765,npp,1374,3767,0.788873136043549,11.5837669372559,104.796943664551,3670176,1371,3037,196611,3866787,242,cam_phnompenh_2_6,11.58333333,104.8,2,6,cam_phnompenh,2013-03-13 19:20:04.228517,-77.99863145470977,65.0593876600862,53.373860823863055,3.712030218159785e-31,17.0,65.04,2.898275349237888,64.82,1.0649,2.5884,4.6811,0.5249,0.7377,0.4141,0.4141,0
182359,npp,2361,1753,0.773038506507874,11.5860376358032,104.802825927734,3670176,2361,1335,196611,3866787,242,cam_phnompenh_2_6,11.58333333,104.8,2,6,cam_phnompenh,2013-03-16 18:23:43.767897,97.52992222325099,16.12102412346301,14.225567830191256,8.688527049162216e-24,8.0,-16.11,1.0442604737599883,-16.99,0.9473,3.7926,5.9049,0.3582,-1.533,0.2769,0.2769,0
182754,npp,924,404,0.985412120819092,11.5850248336792,104.799346923828,3670176,923,230,196611,3866787,242,cam_phnompenh_2_6,11.58333333,104.8,2,6,cam_phnompenh,2013-03-18 17:46:03.011059,96.94766917534778,63.254455683406235,52.21556999960872,7.637294389242465e-12,2.0,-63.27,2.7445598364131496,-63.6,1.7676,3.2505,5.8323,0.418,0.5333,0.4119,0.4119,0
182767,npp,2885,3990,0.90597528219223,11.5830974578857,104.800079345703,3670176,2887,3163,196611,3866787,242,cam_phnompenh_2_6,11.58333333,104.8,2,6,cam_phnompenh,2013-03-18 19:26:25.833454,-78.01168719681361,68.82433302929024,55.620723959982485,1.0905612122489518e-20,18.0,68.8,3.5496478698597698,68.61,1.0309,2.6623,5.4708,0.5103,0.8638,0.4623,0.4623,0
182958,npp,2213,3329,0.642370283603668,11.5839834213257,104.796974182129,3670176,2214,2677,196611,3866787,242,cam_phnompenh_2_6,11.58333333,104.8,2,6,cam_phnompenh,2013-03-19 19:07:40.776155,-78.82398427946268,55.62961249315229,46.93250812729725,6.123581127880957e-15,15.0,55.62,2.0682789409984763,55.26,1.3274,3.7719,5.6359,0.3602,-0.1545,0.2314,0.2314,0
183154,npp,1526,2653,0.683205485343933,11.5869970321655,104.798805236816,3670176,1527,2138,196611,3866787,242,cam_phnompenh_2_6,11.58333333,104.8,2,6,cam_phnompenh,2013-03-20 18:48:53.940204,-79.38234562405994,32.950657472123076,28.77707030094085,2.6584051831707072e-08,12.0,32.97,1.2365102219381485,32.29,0.8828,2.8819,4.7099,0.4714,-0.4195,0.3221,0.3221,0
183352,npp,827,1979,0.596152007579803,11.5858955383301,104.799690246582,3670144,827,1548,196611,3866755,242,cam_phnompenh_2_6,11.58333333,104.8,2,6,cam_phnompenh,2013-03-21 18:30:05.336311,91.70587468820274,3.2336249889911093,2.8615927572225197,0.001698097480191411,9.0,-3.2,1.0,-4.12,0.6025,1.3586,5.1057,1.0,0.5962,0.5962,0.5693421594154624,0
183549,npp,101,1305,2.25480198860168,11.583101272583,104.799880981445,3670144,102,981,196611,3866755,242,cam_phnompenh_2_6,11.58333333,104.8,2,6,cam_phnompenh,2013-03-22 18:11:16.733479,97.69974595829714,37.655679338571495,32.73025512397308,0.015657263611356578,6.0,-37.64,1.357151599901897,-38.32,1.0589,2.4581,5.0509,0.5527,1.2088,1.2463,0.9986579800515963,0
183942,npp,651,3550,3.13568902015686,11.5833330154419,104.797019958496,3670144,650,2882,196611,3866755,242,cam_phnompenh_2_6,11.58333333,104.8,2,6,cam_phnompenh,2013-03-24 19:14:00.567069,-78.33050026658354,60.799731129890965,50.589707279555,0.03885695046118599,16.0,60.78,2.4157378735459294,60.48,1.3165,2.7468,4.154,0.4946,1.5196,1.551,0.9364217480081481,0
184132,npp,3041,2882,4.63350963592529,11.5821533203125,104.801193237305,3670144,3043,2324,196611,3866755,242,cam_phnompenh_2_6,11.58333333,104.8,2,6,cam_phnompenh,2013-03-25 18:55:15.525217,-79.74992546802554,42.12723452684588,36.41693727613637,0.08936077789126272,13.0,42.09,1.4867838833500562,41.44,0.8807,1.7278,4.6989,0.7863,3.3129,3.6434,2.2300314772204564,0
184322,npp,2345,2207,6.69089269638062,11.5841684341431,104.801651000977,3670144,2345,1766,196611,3866755,242,cam_phnompenh_2_6,11.58333333,104.8,2,6,cam_phnompenh,2013-03-26 18:36:26.921848,-76.95968818045783,10.105281359894652,8.933170931847787,0.17426847729879147,10.0,10.03,1.0,8.99,0.8714,1.6158,4.6166,0.8408,6.4337,5.6258,2.8694947602834606,0
185103,npp,1480,3109,3.2842960357666,11.579888343811,104.800872802734,3670144,1480,2491,196611,3866755,242,cam_phnompenh_2_6,11.58333333,104.8,2,6,cam_phnompenh,2013-03-30 19:01:35.333108,-79.16878260645512,49.58549234047018,42.36842037525211,0.06696677076537086,14.0,49.58,1.7549928774784245,49.1,1.0775,2.7022,4.5827,0.5028,1.6903,1.6513,0.5921247319966219,0
186476,npp,1597,1983,0.418564915657043,11.5803632736206,104.798873901367,3670176,1597,1552,196611,3866787,242,cam_phnompenh_2_6,11.58333333,104.8,2,6,cam_phnompenh,2013-04-06 18:30:19.731715,85.27198658072585,3.0881226382156077,2.7330128077734805,1.2616292604368769e-17,9.0,-2.97,1.0,-4.12,0.6025,1.3586,5.1057,1.0,0.4186,0.4186,0.4186,0
