gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
107030,npp,1650,2205,1.66274428367615,11.5578422546387,104.827369689941,3670144,1650,1765,196611,3866755,537,cam_phnompenh_9_12,11.55833333,104.82916667,9,12,cam_phnompenh,2012-05-10 18:36:14.384432,-80.95400668060032,9.914007512976719,8.765876645134641,0.029522103085303408,11.0,9.92,1.0,9.34,2.6537,3.74,5.8545,0.995,1.644,1.6544,0.9892297791478335,0
115195,npp,950,1283,0.740966856479645,11.5588636398315,104.829383850098,3670176,951,961,196611,3866787,537,cam_phnompenh_9_12,11.55833333,104.82916667,9,12,cam_phnompenh,2012-06-23 18:10:18.688486,97.61136284234252,38.53045795592628,33.4563187739271,7.610339025720871e-27,7.0,-38.53,1.357151599901897,-38.16,3.7124,4.9717,6.9599,0.7485,0.6039,0.5546,0.5546,0
141662,npp,2288,829,9.85241794586182,11.5591735839844,104.831726074219,3670144,2292,620,196611,3866755,537,cam_phnompenh_9_12,11.55833333,104.82916667,9,12,cam_phnompenh,2012-10-03 17:57:20.697249,96.68500286549349,53.41515764570492,45.28916755469415,0.08483099549781836,5.0,-53.4,1.9513309067639726,-53.18,4.5773,7.188,9.3136,0.5177,5.0867,5.1007,3.1893506680317323,0
143237,npp,513,2632,2.82799005508423,11.5575008392334,104.831962585449,3670176,514,2123,196611,3866787,537,cam_phnompenh_9_12,11.55833333,104.82916667,9,12,cam_phnompenh,2012-10-11 18:47:32.933267,-79.80416728285245,32.00122337464011,27.971628658691145,1.9423861841145017e-10,13.0,32.02,1.2365102219381485,32.56,2.3244,4.6654,7.4122,0.7976,2.2353,2.2557,2.2557,0
145994,npp,657,390,5.00662899017334,11.5579738616943,104.828262329102,3670144,661,220,196611,3866755,537,cam_phnompenh_9_12,11.55833333,104.82916667,9,12,cam_phnompenh,2012-10-25 17:44:54.201820,97.01566082326458,63.560350890326234,52.412860883941924,0.03165375322782416,3.0,-63.54,2.7445598364131496,-63.52,5.7236,7.9465,12.016,0.4683,2.6501,2.3446,1.631401012634043,0
146006,npp,2619,3977,4.0522346496582,11.5594034194946,104.829391479492,3670144,2618,3156,196611,3866755,537,cam_phnompenh_9_12,11.55833333,104.82916667,9,12,cam_phnompenh,2012-10-25 19:25:15.251436,-77.80647169711493,68.5746584312788,55.478126251485385,0.002590266238494205,19.0,68.59,3.3985290935932855,68.69,3.6617,5.4533,8.9944,0.6824,3.309,2.7652,2.7068380343586425,0
148550,npp,463,2415,1.73443186283112,11.5593500137329,104.829872131348,3670144,463,1954,196611,3866755,537,cam_phnompenh_9_12,11.55833333,104.82916667,9,12,cam_phnompenh,2012-11-07 18:41:30.499571,-78.367453261333,21.499621117347658,18.926706392993793,0.003997020526931272,12.0,21.51,1.0837787002826917,21.61,2.8819,5.0782,8.259,0.7328,0.636,1.271,1.1809420858003485,0
152809,npp,1165,1290,4.77978563308716,11.5550842285156,104.827896118164,3670144,1164,968,196611,3866755,537,cam_phnompenh_9_12,11.55833333,104.82916667,9,12,cam_phnompenh,2012-11-30 18:10:11.048553,97.45306547503455,38.215389809686066,33.19738833286256,0.1391466925527312,7.0,-38.24,1.357151599901897,-38.16,3.7124,4.9717,6.9599,0.7485,3.5799,3.5777,0.44254950111075386,0
152989,npp,434,614,10.6257743835449,11.5588684082031,104.83235168457,3670144,437,400,196611,3866755,537,cam_phnompenh_9_12,11.55833333,104.82916667,9,12,cam_phnompenh,2012-12-01 17:51:20.725415,97.11307075258749,58.78528564600892,49.19501655545608,0.09840971282360182,4.0,-58.81,2.253202848596432,-58.78,4.4231,6.7467,10.6258,0.5516,5.4429,5.8609,3.643605038874409,0
153478,npp,298,2192,2.75784063339233,11.557710647583,104.83203125,3670144,298,1752,196611,3866755,537,cam_phnompenh_9_12,11.55833333,104.82916667,9,12,cam_phnompenh,2012-12-04 18:35:17.924676,-76.41926273947085,9.185233223868481,8.12234745919887,0.032112956045114764,11.0,9.16,1.0,9.34,2.6537,3.74,5.8545,0.995,2.7391,2.744,2.020454593935127,0
153830,npp,1909,835,4.4036602973938,11.5561866760254,104.828247070312,3670144,1910,627,196611,3866755,537,cam_phnompenh_9_12,11.55833333,104.82916667,9,12,cam_phnompenh,2012-12-06 17:57:37.276126,97.41178504406292,53.200997897395226,45.13073354451505,0.0035132364596905854,5.0,-53.23,1.9513309067639726,-53.18,4.5773,7.188,9.3136,0.5177,2.2944,2.2798,2.2006423510667292,0
154406,npp,1763,2415,1.56894719600677,11.5585107803345,104.830947875977,3670176,1763,1954,196611,3866787,537,cam_phnompenh_9_12,11.55833333,104.82916667,9,12,cam_phnompenh,2012-12-09 18:41:34.469937,-80.27726740097734,21.51187058338811,18.93929029325001,1.0326934984120077e-11,12.0,21.51,1.0837787002826917,21.61,2.8819,5.0782,8.259,0.7328,0.4833,1.1497,1.1497,0
154607,npp,1049,1739,0.633733332157135,11.5577554702759,104.82780456543,3670176,1049,1324,196611,3866787,537,cam_phnompenh_9_12,11.55833333,104.82916667,9,12,cam_phnompenh,2012-12-10 18:22:44.144433,97.91144719335284,16.859255710036173,14.874530488550176,4.134523352906617e-20,9.0,-16.88,1.0442604737599883,-16.77,2.6497,4.5298,7.6544,0.8215,-0.0097,0.5206,0.5206,0
154803,npp,324,1061,0.744753360748291,11.5578413009644,104.826774597168,3670176,325,780,196611,3866787,537,cam_phnompenh_9_12,11.55833333,104.82916667,9,12,cam_phnompenh,2012-12-11 18:03:53.816227,97.4486475251807,46.48990671051352,39.93546162570979,3.1710233312057434e-27,6.0,-46.51,1.646109783506203,-46.41,3.7434,6.9927,8.8388,0.5322,-0.0743,0.3963,0.3963,0
155924,npp,1060,610,1.91674542427063,11.5575561523438,104.829498291016,3670176,1062,395,196611,3866787,537,cam_phnompenh_9_12,11.55833333,104.82916667,9,12,cam_phnompenh,2012-12-17 17:51:18.216100,97.21103752830966,58.866575864070825,49.25518200379059,6.713617034723253e-24,4.0,-58.9,2.253202848596432,-58.78,4.4231,6.7467,10.6258,0.5516,1.5777,1.0572,1.0572,0
157819,npp,917,1056,5.7317042350769,11.5595064163208,104.827072143555,3670144,918,776,196611,3866755,537,cam_phnompenh_9_12,11.55833333,104.82916667,9,12,cam_phnompenh,2012-12-27 18:03:49.423583,97.53252057121985,46.6340043386228,40.0510349453981,0.20602875501394732,6.0,-46.67,1.646109783506203,-46.41,3.7434,6.9927,8.8388,0.5322,2.9553,3.0502,-1.5918877292697737,0
168356,npp,1658,604,2.92237734794617,11.5587253570557,104.828033447266,3670144,1657,390,196611,3866755,537,cam_phnompenh_9_12,11.55833333,104.82916667,9,12,cam_phnompenh,2013-01-02 17:51:12.087600,97.00993630793205,59.006590186236956,49.35446714755088,0.03469093798678833,4.0,-59.04,2.253202848596432,-58.78,4.4231,6.7467,10.6258,0.5516,2.024,1.6119,0.8302694089962002,0
169981,npp,2226,1729,1.77239632606506,11.559907913208,104.831558227539,3670176,2226,1314,196611,3866787,537,cam_phnompenh_9_12,11.55833333,104.82916667,9,12,cam_phnompenh,2013-01-11 18:22:33.822772,98.14646891972204,17.42135088940447,15.367559168175264,4.715542138764158e-34,9.0,-17.43,1.0442604737599883,-16.77,2.6497,4.5298,7.6544,0.8215,1.0807,1.456,1.456,0
170338,npp,759,376,4.52859735488892,11.5572919845581,104.827781677246,3670176,760,210,196611,3866787,537,cam_phnompenh_9_12,11.55833333,104.82916667,9,12,cam_phnompenh,2013-01-13 17:44:49.629515,96.67680997732532,63.78058269498474,52.56530339987145,4.195336623742548e-32,3.0,-63.81,2.7445598364131496,-63.52,5.7236,7.9465,12.016,0.4683,2.4759,2.1207,2.1207,0
170716,npp,1334,2627,2.12092125415802,11.5600004196167,104.831985473633,3670176,1335,2120,196611,3866787,537,cam_phnompenh_9_12,11.55833333,104.82916667,9,12,cam_phnompenh,2013-01-15 18:47:37.146706,-80.24007532707661,31.816884293855924,27.817683217810405,3.029535259681202e-29,13.0,31.8,1.2365102219381485,32.56,2.3244,4.6654,7.4122,0.7976,1.6635,1.6917,1.6917,0
170898,npp,638,1951,1.24473524093628,11.5577945709229,104.826103210449,3670176,638,1522,196611,3866787,537,cam_phnompenh_9_12,11.55833333,104.82916667,9,12,cam_phnompenh,2013-01-16 18:28:48.601605,101.66267742527337,4.804801374559613,4.251853256375196,1.3841229853446974e-24,10.0,-4.82,1.0,-3.83,2.1113,3.7213,5.4673,1.0,1.2447,1.2447,1.2447,0
171260,npp,2268,600,2.27593755722046,11.5574579238892,104.825477600098,3670176,2266,386,196611,3866787,537,cam_phnompenh_9_12,11.55833333,104.82916667,9,12,cam_phnompenh,2013-01-18 17:51:09.723154,96.51024065838342,59.099424917540254,49.41591906513188,2.605389934729439e-11,4.0,-59.13,2.3545700244418297,-58.78,4.4231,6.7467,10.6258,0.5516,1.8225,1.2553,1.2553,0
171454,npp,473,3527,2.01987516880035,11.5570363998413,104.829284667969,3670176,473,2862,196611,3866787,537,cam_phnompenh_9_12,11.55833333,104.82916667,9,12,cam_phnompenh,2013-01-19 19:12:45.777586,-77.87916386743626,60.299905243444144,50.255099353242265,2.4170384906334417e-14,17.0,60.29,2.4157378735459294,60.59,3.4085,5.1133,7.3406,0.7278,2.4408,1.47,1.47,0
171638,npp,2865,2857,3.25876927375793,11.55712890625,104.832229614258,3670176,2867,2303,196611,3866787,537,cam_phnompenh_9_12,11.55833333,104.82916667,9,12,cam_phnompenh,2013-01-20 18:54:00.784007,-78.5250016367562,41.20553915170306,35.669796695201256,2.8412833154982896e-07,14.0,41.19,1.4867838833500562,41.62,2.8991,3.9808,6.2551,0.9348,3.2356,3.0463,3.0463,0
171820,npp,2172,2182,1.76865756511688,11.5571155548096,104.829925537109,3670144,2172,1742,196611,3866755,537,cam_phnompenh_9_12,11.55833333,104.82916667,9,12,cam_phnompenh,2013-01-21 18:35:12.230720,-77.85130995090371,8.609066849798998,7.613893099898975,0.00379776258121641,11.0,8.58,1.0,9.34,2.6537,3.74,5.8545,0.995,1.75,1.7598,1.6742316186556039,0
171998,npp,1467,1506,2.30691862106323,11.5607509613037,104.827293395996,3670144,1467,1130,196611,3866755,537,cam_phnompenh_9_12,11.55833333,104.82916667,9,12,cam_phnompenh,2013-01-22 18:16:23.673035,97.1520956175354,28.829065978554084,25.264548850502358,0.022772305146673374,8.0,-28.84,1.184412938166907,-28.27,3.3676,4.7585,6.5792,0.782,1.6514,1.8041,1.2910112407081082,0
172182,npp,752,826,5.55938196182251,11.5580320358276,104.829307556152,3670144,756,617,196611,3866755,537,cam_phnompenh_9_12,11.55833333,104.82916667,9,12,cam_phnompenh,2013-01-23 17:57:33.332151,96.85114008946981,53.446301095162795,45.31579886833062,0.05371699221050443,5.0,-53.48,1.9513309067639726,-53.18,4.5773,7.188,9.3136,0.5177,2.8867,2.8781,1.6677884084127867,0
172368,npp,27,160,8.596360206604,11.5604209899902,104.828163146973,3670144,26,76,196611,3866755,537,cam_phnompenh_9_12,11.55833333,104.82916667,9,12,cam_phnompenh,2013-01-24 17:38:42.994232,96.19115462124795,67.67092853678673,54.95602506180086,0.09696331952899304,2.0,-67.7,3.3166247903554,-67.51,7.1625,9.2754,11.5421,0.4012,3.5166,3.4489,1.2641941042412652,0
172382,npp,2011,3751,4.79095983505249,11.5605945587158,104.826972961426,3670144,2010,3027,196611,3866755,537,cam_phnompenh_9_12,11.55833333,104.82916667,9,12,cam_phnompenh,2013-01-24 19:19:07.597046,-78.05780816115437,64.75125173183004,53.18664109503368,0.054968890729843733,18.0,64.74,2.898275349237888,64.91,3.8415,5.4406,6.9572,0.684,3.4971,3.2769,2.038381555662924,0
172563,npp,1336,3085,9.11730289459229,11.5587854385376,104.827018737793,3670144,1336,2476,196611,3866755,537,cam_phnompenh_9_12,11.55833333,104.82916667,9,12,cam_phnompenh,2013-01-25 19:00:22.600345,-79.0779134973545,48.87171994294256,41.814161932990416,0.11518364875104818,15.0,48.86,1.7549928774784245,49.235,3.2689,5.6613,7.5899,0.6573,5.6905,5.993,3.39776710426385,0
172748,npp,631,2409,9.84537696838379,11.5571765899658,104.830848693848,3670144,631,1949,196611,3866755,537,cam_phnompenh_9_12,11.55833333,104.82916667,9,12,cam_phnompenh,2013-01-26 18:41:35.825606,-79.17795761861271,21.198966243096876,18.666905857897756,0.21018223195140362,12.0,21.19,1.0837787002826917,21.61,2.8819,5.0782,8.259,0.7328,8.1199,7.2146,2.4789291962517845,0
172930,npp,3002,1734,11.2547836303711,11.5564260482788,104.827842712402,3670144,3002,1319,196611,3866755,537,cam_phnompenh_9_12,11.55833333,104.82916667,9,12,cam_phnompenh,2013-01-27 18:22:47.272810,97.49301957683458,17.132115898778512,15.11344766447833,0.22247187767584237,9.0,-17.16,1.0442604737599883,-16.77,2.6497,4.5298,7.6544,0.8215,10.1612,9.2459,4.2333279762709735,0
173110,npp,2290,1057,8.45513343811035,11.5576314926147,104.827766418457,3670144,2292,776,196611,3866755,537,cam_phnompenh_9_12,11.55833333,104.82916667,9,12,cam_phnompenh,2013-01-28 18:03:58.714606,97.65321979960254,46.61471178607076,40.03374463002768,0.1602962933249061,6.0,-46.63,1.646109783506203,-46.41,3.7434,6.9927,8.8388,0.5322,4.6097,4.4996,0.8879223182094087,0
173303,npp,458,3974,5.70011329650879,11.5603485107422,104.826881408691,3670144,457,3155,196611,3866755,537,cam_phnompenh_9_12,11.55833333,104.82916667,9,12,cam_phnompenh,2013-01-29 19:25:29.421832,-77.79046396494601,68.56339659880035,55.47907776562313,0.11475699233169867,19.0,68.54,3.3985290935932855,68.69,3.6617,5.4533,8.9944,0.6824,3.7939,3.8897,1.3040802115640537,0
173482,npp,2860,3313,5.72811508178711,11.5551252365112,104.830841064453,3670144,2858,2660,196611,3866755,537,cam_phnompenh_9_12,11.55833333,104.82916667,9,12,cam_phnompenh,2013-01-30 19:06:44.418861,-78.67047769310851,55.22914882013652,46.64267827163989,0.08360580416581274,16.0,55.21,2.0682789409984763,55.39,3.1897,5.5383,7.93,0.6719,3.8131,3.8488,1.9650557741632821,0
173847,npp,1461,1962,2.16525769233704,11.5587720870972,104.82884979248,3670144,1461,1532,196611,3866755,537,cam_phnompenh_9_12,11.55833333,104.82916667,9,12,cam_phnompenh,2013-02-01 18:29:10.854319,93.46062957485597,4.199660530025591,3.7163606684702972,0.02932883357015268,10.0,-4.18,1.0,-3.83,2.1113,3.7213,5.4673,1.0,2.1653,2.1653,1.5044843851088427,0
174033,npp,752,1287,2.87353444099426,11.5582761764526,104.830459594727,3670144,754,965,196611,3866755,537,cam_phnompenh_9_12,11.55833333,104.82916667,9,12,cam_phnompenh,2013-02-02 18:10:20.511857,96.97507082802645,38.351434892224056,33.31024983011422,0.01120849987400215,7.0,-38.36,1.357151599901897,-38.16,3.7124,4.9717,6.9599,0.7485,2.1753,2.1508,1.8982583597561178,0
174800,npp,3005,2191,1.44595563411713,11.5574245452881,104.829460144043,3670176,3005,1751,196611,3866787,537,cam_phnompenh_9_12,11.55833333,104.82916667,9,12,cam_phnompenh,2013-02-06 18:35:32.630690,-76.14113236625127,9.14073426955985,8.082714808150604,6.181341743734687e-16,11.0,9.1,1.0,9.34,2.6537,3.74,5.8545,0.995,1.4273,1.4387,1.4387,0
175388,npp,2824,3759,2.40018391609192,11.5597286224365,104.829238891602,3670176,2824,3032,196611,3866787,537,cam_phnompenh_9_12,11.55833333,104.82916667,9,12,cam_phnompenh,2013-02-09 19:19:27.963552,-78.03606037786517,64.907311266657,53.28051644162299,2.8807242801467115e-29,18.0,64.89,2.898275349237888,64.91,3.8415,5.4406,6.9572,0.684,2.6722,1.6417,1.6417,0
175772,npp,1458,2417,0.705114424228668,11.5589971542358,104.826354980469,3670176,1458,1956,196611,3866787,537,cam_phnompenh_9_12,11.55833333,104.82916667,9,12,cam_phnompenh,2013-02-11 18:41:56.152885,-80.77970216355733,21.644245715332737,19.053392514440056,4.0414250451137104e-33,12.0,21.61,1.0837787002826917,21.61,2.8819,5.0782,8.259,0.7328,-0.3138,0.5167,0.5167,0
175964,npp,756,1743,1.39210736751556,11.5584659576416,104.827133178711,3670176,756,1327,196611,3866787,537,cam_phnompenh_9_12,11.55833333,104.82916667,9,12,cam_phnompenh,2013-02-12 18:23:07.577796,98.01863105657677,16.641694403871032,14.682525274067157,1.1232464970282797e-31,9.0,-16.66,1.0442604737599883,-16.77,2.6497,4.5298,7.6544,0.8215,0.7166,1.1436,1.1436,0
176156,npp,43,1066,4.14649057388306,11.5569105148315,104.829452514648,3670176,42,783,196611,3866787,537,cam_phnompenh_9_12,11.55833333,104.82916667,9,12,cam_phnompenh,2013-02-13 18:04:17.222538,97.38599563447596,46.31587146655164,39.79301025135747,2.0709178424565027e-28,6.0,-46.34,1.5732132722552272,-46.41,3.7434,6.9927,8.8388,0.5322,1.9121,2.2066,2.2066,0
176748,npp,2980,2644,1.69969892501831,11.5588569641113,104.826606750488,3670176,2981,2132,196611,3866787,537,cam_phnompenh_9_12,11.55833333,104.82916667,9,12,cam_phnompenh,2013-02-16 18:48:17.849564,-79.58929629239016,32.56055485377804,28.445712409936036,1.5688542317249792e-19,13.0,32.56,1.2365102219381485,32.56,2.3244,4.6654,7.4122,0.7976,1.3228,1.3557,1.3557,0
177345,npp,852,620,5.66649675369263,11.5561399459839,104.831466674805,3670144,854,404,196611,3866755,537,cam_phnompenh_9_12,11.55833333,104.82916667,9,12,cam_phnompenh,2013-02-19 17:51:50.297481,97.20075334041026,58.64572806264168,49.09249795213952,0.004834632100524109,4.0,-58.67,2.253202848596432,-58.78,4.4231,6.7467,10.6258,0.5516,3.2419,3.1255,3.0165696405079117,0
178347,npp,2381,844,12.2948894500732,11.5562620162964,104.828285217285,3670144,2379,636,196611,3866755,537,cam_phnompenh_9_12,11.55833333,104.82916667,9,12,cam_phnompenh,2013-02-24 17:58:11.923861,96.81761383570715,52.98201077920813,44.961023180695314,0.16305185582601714,5.0,-52.99,1.9513309067639726,-53.18,4.5773,7.188,9.3136,0.5177,6.3384,6.3652,2.6914360192712943,0
178951,npp,2259,2425,7.75629138946533,11.5546979904175,104.831336975098,3670144,2259,1962,196611,3866755,537,cam_phnompenh_9_12,11.55833333,104.82916667,9,12,cam_phnompenh,2013-02-27 18:42:14.329044,-80.56626013749339,22.025922798825395,19.385123104814983,0.13178511673082552,12.0,22.03,1.0837787002826917,21.61,2.8819,5.0782,8.259,0.7328,6.1923,5.6838,2.714515090060432,0
179148,npp,1558,1751,5.61690521240234,11.5560865402222,104.831382751465,3670144,1558,1333,196611,3866755,537,cam_phnompenh_9_12,11.55833333,104.82916667,9,12,cam_phnompenh,2013-02-28 18:23:25.744775,97.53294648230889,16.243474583337854,14.333172205048779,0.08988708011840524,9.0,-16.22,1.0442604737599883,-16.77,2.6497,4.5298,7.6544,0.8215,4.7623,4.6143,2.5890307039287266,0
179346,npp,846,1073,4.89623785018921,11.5567321777344,104.827178955078,3670144,844,788,196611,3866755,537,cam_phnompenh_9_12,11.55833333,104.82916667,9,12,cam_phnompenh,2013-03-01 18:04:35.376361,97.12045968453383,46.10317967986577,39.62308515353726,0.05406246648447317,6.0,-46.1,1.5732132722552272,-46.41,3.7434,6.9927,8.8388,0.5322,2.3887,2.6056,1.387504437248858,0
179548,npp,124,402,4.63510036468506,11.5587406158447,104.827537536621,3670144,122,228,196611,3866755,537,cam_phnompenh_9_12,11.55833333,104.82916667,9,12,cam_phnompenh,2013-03-02 17:45:45.006155,96.69669488508511,63.30305080640288,52.24732592294626,0.026013248007060324,3.0,-63.31,2.7445598364131496,-63.52,5.7236,7.9465,12.016,0.4683,2.5148,2.1706,1.5844887100305418,0
179560,npp,2085,3988,2.5311393737793,11.5585718154907,104.828277587891,3670144,2087,3162,196611,3866755,537,cam_phnompenh_9_12,11.55833333,104.82916667,9,12,cam_phnompenh,2013-03-02 19:26:07.827050,-77.77884445925612,68.79275206968916,55.60340396593794,0.04105736590152238,19.0,68.77,3.5496478698597698,68.69,3.6617,5.4533,8.9944,0.6824,2.8981,1.7272,0.8021257576463348,0
180152,npp,16,1977,1.62858521938324,11.561318397522,104.828079223633,3670176,16,1547,196611,3866787,537,cam_phnompenh_9_12,11.55833333,104.82916667,9,12,cam_phnompenh,2013-03-05 18:29:47.377517,86.8523927915839,3.403575592984347,3.011901774578261,0.000428596043848719,10.0,-3.31,1.0,-3.83,2.1113,3.7213,5.4673,1.0,1.6286,1.6286,1.6286,0
180348,npp,2380,1303,2.2655770778656,11.5568790435791,104.826690673828,3670176,2379,980,196611,3866787,537,cam_phnompenh_9_12,11.55833333,104.82916667,9,12,cam_phnompenh,2013-03-06 18:10:58.775174,97.12183852663885,37.74054995728096,32.79995214286486,8.408064048252249e-11,7.0,-37.72,1.357151599901897,-38.16,3.7124,4.9717,6.9599,0.7485,1.7273,1.6958,1.6958,0
180544,npp,1660,627,2.96890425682068,11.561840057373,104.828536987305,3670176,1659,411,196611,3866787,537,cam_phnompenh_9_12,11.55833333,104.82916667,9,12,cam_phnompenh,2013-03-07 17:52:08.393864,96.80885896237025,58.507336378809,48.99547871338128,1.2506671898363236e-18,4.0,-58.51,2.253202848596432,-58.78,4.4231,6.7467,10.6258,0.5516,2.0447,1.6376,1.6376,0
180755,npp,2934,3550,2.23409962654114,11.5588712692261,104.832405090332,3670176,2935,2881,196611,3866787,537,cam_phnompenh_9_12,11.55833333,104.82916667,9,12,cam_phnompenh,2013-03-08 19:13:44.390284,-78.59256684646098,60.80262882771525,50.58958368635302,2.8571099408486577e-16,17.0,60.78,2.4157378735459294,60.59,3.4085,5.1133,7.3406,0.7278,2.5295,1.6259,1.6259,0
181350,npp,838,1532,2.64639520645142,11.559458732605,104.829803466797,3670176,838,1149,196611,3866787,537,cam_phnompenh_9_12,11.55833333,104.82916667,9,12,cam_phnompenh,2013-03-11 18:17:22.153688,98.33304020123936,27.613040932388607,24.217934680277637,1.0852015669578315e-33,8.0,-27.62,1.184412938166907,-28.27,3.3676,4.7585,6.5792,0.782,1.938,2.0696,2.0696,0
181554,npp,122,852,3.09655475616455,11.5578088760376,104.828430175781,3670176,121,643,196611,3866787,537,cam_phnompenh_9_12,11.55833333,104.82916667,9,12,cam_phnompenh,2013-03-12 17:58:31.779121,96.97901931597285,52.77958421876904,44.80960091062089,3.3578373626359426e-33,5.0,-52.78,1.9513309067639726,-53.18,4.5773,7.188,9.3136,0.5177,1.6245,1.6031,1.6031,0
181765,npp,1377,3773,2.81434988975525,11.5605125427246,104.829780578613,3670176,1381,3041,196611,3866787,537,cam_phnompenh_9_12,11.55833333,104.82916667,9,12,cam_phnompenh,2013-03-13 19:20:06.007796,-78.50311554569944,65.17559268568404,53.44625879271617,3.7047479034596875e-31,18.0,65.15,2.898275349237888,64.91,3.8415,5.4406,6.9572,0.684,2.8151,1.925,1.925,0
182359,npp,2364,1757,1.32332062721252,11.5619401931763,104.82691192627,3670176,2364,1340,196611,3866787,537,cam_phnompenh_9_12,11.55833333,104.82916667,9,12,cam_phnompenh,2013-03-16 18:23:43.767897,96.90296383879215,15.906820227896878,14.03766394848247,8.463337470019955e-24,9.0,-15.89,1.0442604737599883,-16.77,2.6497,4.5298,7.6544,0.8215,0.6507,1.0871,1.0871,0
182754,npp,927,409,4.318274974823,11.5608205795288,104.830505371094,3670176,924,233,196611,3866787,537,cam_phnompenh_9_12,11.55833333,104.82916667,9,12,cam_phnompenh,2013-03-18 17:46:03.011059,96.85025855746754,63.15961893730092,52.15386345086725,7.333555600717231e-12,3.0,-63.18,2.7445598364131496,-63.52,5.7236,7.9465,12.016,0.4683,2.3993,2.0222,2.0222,0
182767,npp,2888,3995,2.25923085212708,11.5563516616821,104.828475952148,3670176,2888,3165,196611,3866787,537,cam_phnompenh_9_12,11.55833333,104.82916667,9,12,cam_phnompenh,2013-03-18 19:26:25.833454,-77.92009642169377,68.8998431760581,55.663428490738575,1.0543414392801296e-20,19.0,68.88,3.5496478698597698,68.69,3.6617,5.4533,8.9944,0.6824,2.8215,1.5417,1.5417,0
182958,npp,2216,3334,1.87153208255768,11.5573072433472,104.827369689941,3670176,2216,2682,196611,3866787,537,cam_phnompenh_9_12,11.55833333,104.82916667,9,12,cam_phnompenh,2013-03-19 19:07:40.776155,-78.68623221022992,55.757639164351154,47.02611685625204,5.8852190804494795e-15,16.0,55.75,2.0682789409984763,55.39,3.1897,5.5383,7.93,0.6719,1.9484,1.2575,1.2575,0
183154,npp,1529,2658,1.52316641807556,11.5607786178589,104.829795837402,3670176,1529,2142,196611,3866787,537,cam_phnompenh_9_12,11.55833333,104.82916667,9,12,cam_phnompenh,2013-03-20 18:48:53.940204,-79.10427265196802,33.17769979316836,28.96938290941014,2.5516613332264518e-08,13.0,33.19,1.2365102219381485,32.56,2.3244,4.6654,7.4122,0.7976,1.1801,1.2149,1.2149,0
183352,npp,830,1984,1.98642027378082,11.5608377456665,104.830177307129,3670144,830,1553,196611,3866755,537,cam_phnompenh_9_12,11.55833333,104.82916667,9,12,cam_phnompenh,2013-03-21 18:30:05.336311,87.69687968672469,2.980926288184288,2.6380129896034865,0.0016836482761175726,10.0,-2.91,1.0,-3.83,2.1113,3.7213,5.4673,1.0,1.9864,1.9864,1.9484652806330722,0
183549,npp,104,1310,3.93276309967041,11.5581932067871,104.830680847168,3670144,104,986,196611,3866755,537,cam_phnompenh_9_12,11.55833333,104.82916667,9,12,cam_phnompenh,2013-03-22 18:11:16.733479,97.46687414145903,37.45712979948813,32.564809350162676,0.015620565287987017,7.0,-37.44,1.357151599901897,-38.16,3.7124,4.9717,6.9599,0.7485,2.9558,2.9437,2.591748960725346,0
183942,npp,654,3555,4.84961128234863,11.5574150085449,104.827033996582,3670144,652,2886,196611,3866755,537,cam_phnompenh_9_12,11.55833333,104.82916667,9,12,cam_phnompenh,2013-03-24 19:14:00.567069,-78.21790042915381,60.90604682744521,50.66195341451901,0.038800476796710705,17.0,60.89,2.5331140255951103,60.59,3.4085,5.1133,7.3406,0.7278,3.6172,3.5294,2.6551763159534003,0
184132,npp,3044,2887,7.24262094497681,11.5562553405762,104.831062316895,3670144,3045,2328,196611,3866755,537,cam_phnompenh_9_12,11.55833333,104.82916667,9,12,cam_phnompenh,2013-03-25 18:55:15.525217,-79.5440511250523,42.30830974193579,36.56456423686416,0.0893022063244529,14.0,42.27,1.4867838833500562,41.62,2.8991,3.9808,6.2551,0.9348,5.9151,6.7704,4.758308648249624,0
184322,npp,2348,2211,7.81269121170044,11.5596494674683,104.825950622559,3670144,2348,1771,196611,3866755,537,cam_phnompenh_9_12,11.55833333,104.82916667,9,12,cam_phnompenh,2013-03-26 18:36:26.921848,-76.07802947782673,10.350407683565907,9.149349764155858,0.17423540170992696,11.0,10.26,1.0,9.34,2.6537,3.74,5.8545,0.995,7.794,7.7736,3.8478566239004452,0
185103,npp,1482,3114,5.69806385040283,11.5601816177368,104.832023620605,3670144,1482,2494,196611,3866755,537,cam_phnompenh_9_12,11.55833333,104.82916667,9,12,cam_phnompenh,2013-03-30 19:01:35.333108,-79.05651144335391,49.73602599865958,42.485263483916526,0.06699764127232499,15.0,49.73,1.7549928774784245,49.235,3.2689,5.6613,7.5899,0.6573,3.7422,3.7455,2.2359586332173684,0
