lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.954,1.0
1,0.82,0.818,0.899
2,0.664,0.699,0.768
3,0.562,0.594,0.642
4,0.484,0.503,0.52
5,0.419,0.425,0.398
6,0.356,0.357,0.285
7,0.305,0.3,0.192
8,0.258,0.252,0.116
9,0.22,0.212,0.057
10,0.191,0.18,0.01
11,0.169,0.153,-0.024
12,0.144,0.133,-0.055
13,0.124,0.117,-0.079
14,0.114,0.106,-0.095
15,0.112,0.098,-0.103
16,0.115,0.094,-0.105
17,0.096,0.091,-0.113
18,0.088,0.091,-0.112
19,0.082,0.092,-0.105
20,0.083,0.094,-0.089
21,0.082,0.097,-0.065
22,0.077,0.1,-0.033
23,0.078,0.104,0.015
24,0.081,0.107,0.075
25,0.101,0.11,0.153
26,0.117,0.11,0.239
27,0.125,0.11,0.323
28,0.108,0.111,0.384
29,0.094,0.112,0.419
30,0.113,0.112,0.431
31,0.141,0.112,0.41
32,0.165,0.112,0.36
33,0.13,0.109,0.272
34,0.106,0.105,0.191
35,0.094,0.098,0.121
36,0.088,0.09,0.062
37,0.082,0.081,0.01
38,0.072,0.072,-0.033
39,0.065,0.064,-0.065
40,0.064,0.057,-0.089
41,0.064,0.051,-0.108
42,0.051,0.046,-0.127
43,0.041,0.044,-0.142
44,0.034,0.044,-0.152
45,0.037,0.047,-0.155
46,0.041,0.051,-0.155
47,0.047,0.059,-0.151
48,0.055,0.069,-0.142
49,0.054,0.08,-0.132
50,0.056,0.093,-0.114
51,0.061,0.107,-0.085
52,0.072,0.12,-0.043
53,0.084,0.132,0.013
54,0.093,0.144,0.078
55,0.124,0.157,0.161
56,0.176,0.168,0.253
57,0.233,0.176,0.343
58,0.269,0.18,0.412
59,0.289,0.183,0.45
60,0.252,0.184,0.427
61,0.228,0.182,0.382
62,0.224,0.178,0.329
63,0.207,0.173,0.261
64,0.187,0.166,0.193
65,0.157,0.157,0.125
66,0.128,0.146,0.065
67,0.102,0.133,0.015
68,0.081,0.119,-0.025
69,0.06,0.104,-0.058
70,0.041,0.09,-0.084
71,0.027,0.075,-0.103
72,0.025,0.06,-0.114
73,0.024,0.047,-0.121
74,0.022,0.034,-0.126
75,0.021,0.023,-0.128
76,0.018,0.014,-0.127
77,0.019,0.009,-0.121
78,0.02,0.006,-0.112
79,0.022,0.007,-0.098
80,0.03,0.011,-0.074
81,0.03,0.017,-0.045
82,0.031,0.024,-0.008
83,0.035,0.031,0.039
84,0.044,0.037,0.097
85,0.043,0.041,0.158
86,0.034,0.046,0.213
87,0.028,0.051,0.261
88,0.039,0.054,0.296
89,0.057,0.056,0.309
90,0.066,0.058,0.298
91,0.07,0.058,0.268
92,0.069,0.057,0.226
93,0.067,0.055,0.181
94,0.067,0.052,0.14
95,0.068,0.049,0.101
96,0.064,0.046,0.065
97,0.057,0.044,0.031
98,0.048,0.041,0.002
99,0.038,0.039,-0.023
100,0.028,0.037,-0.044
101,0.019,0.034,-0.063
102,0.016,0.032,-0.075
103,0.015,0.031,-0.083
104,0.017,0.03,-0.087
105,0.017,0.03,-0.089
106,0.018,0.03,-0.087
107,0.02,0.031,-0.082
108,0.025,0.032,-0.072
109,0.029,0.034,-0.056
110,0.031,0.036,-0.035
111,0.036,0.038,-0.007
112,0.048,0.041,0.031
113,0.044,0.045,0.069
114,0.054,0.049,0.116
115,0.065,0.052,0.163
116,0.08,0.056,0.206
117,0.083,0.058,0.237
118,0.076,0.06,0.253
119,0.062,0.061,0.251
120,0.053,0.061,0.233
121,0.054,0.061,0.207
122,0.061,0.06,0.176
123,0.062,0.058,0.141
124,0.061,0.057,0.107
125,0.057,0.055,0.075
126,0.05,0.054,0.046
127,0.045,0.051,0.021
128,0.044,0.049,0.001
129,0.04,0.046,-0.017
130,0.039,0.044,-0.03
131,0.037,0.042,-0.04
132,0.034,0.039,-0.046
133,0.03,0.038,-0.05
134,0.028,0.036,-0.05
135,0.028,0.035,-0.047
136,0.029,0.034,-0.041
137,0.033,0.033,-0.03
138,0.036,0.032,-0.015
139,0.038,0.032,0.004
140,0.039,0.031,0.027
141,0.042,0.03,0.059
142,0.041,0.029,0.093
143,0.038,0.026,0.131
144,0.032,0.023,0.169
145,0.018,0.021,0.2
146,0.006,0.018,0.222
147,0.002,0.015,0.235
148,0.005,0.012,0.238
149,0.009,0.008,0.229
150,0.01,0.004,0.209
151,0.009,0.0,0.182
152,0.003,-0.004,0.151
153,-0.004,-0.009,0.12
154,-0.014,-0.014,0.09
155,-0.021,-0.018,0.062
156,-0.026,-0.022,0.037
157,-0.029,-0.025,0.017
158,-0.033,-0.028,-0.001
159,-0.033,-0.03,-0.015
160,-0.034,-0.032,-0.026
161,-0.034,-0.033,-0.033
162,-0.035,-0.034,-0.039
163,-0.036,-0.034,-0.043
164,-0.035,-0.033,-0.044
165,-0.034,-0.033,-0.042
166,-0.034,-0.031,-0.037
167,-0.031,-0.03,-0.027
168,-0.028,-0.029,-0.015
169,-0.028,-0.028,0.0
170,-0.027,-0.026,0.019
171,-0.026,-0.024,0.043
172,-0.023,-0.022,0.068
173,-0.017,-0.019,0.096
174,-0.01,-0.016,0.122
175,-0.004,-0.014,0.147
176,-0.002,-0.012,0.166
177,-0.006,-0.011,0.175
178,-0.013,-0.01,0.172
179,-0.016,-0.009,0.162
180,-0.014,-0.008,0.145
181,-0.006,-0.007,0.124
182,-0.003,-0.006,0.098
183,-0.002,-0.005,0.072
184,-0.002,-0.004,0.047
185,-0.003,-0.004,0.026
186,-0.003,-0.004,0.007
187,-0.003,-0.003,-0.009
188,-0.005,-0.003,-0.023
189,-0.005,-0.002,-0.033
190,-0.004,-0.001,-0.04
191,-0.002,-0.0,-0.045
192,-0.001,0.001,-0.047
193,-0.002,0.002,-0.048
194,-0.002,0.004,-0.047
195,0.002,0.005,-0.04
196,0.005,0.006,-0.032
197,0.009,0.008,-0.02
198,0.011,0.01,-0.006
199,0.013,0.011,0.011
200,0.015,0.012,0.031
201,0.015,0.012,0.055
202,0.014,0.012,0.083
203,0.011,0.012,0.112
204,0.009,0.012,0.139
205,0.008,0.012,0.161
206,0.012,0.011,0.176
207,0.021,0.01,0.18
208,0.024,0.009,0.17
209,0.018,0.008,0.149
210,0.011,0.007,0.123
211,0.002,0.005,0.094
212,-0.003,0.003,0.063
213,-0.003,0.001,0.036
214,-0.004,-0.0,0.01
215,-0.005,-0.001,-0.011
216,-0.006,-0.003,-0.028
217,-0.007,-0.003,-0.041
218,-0.008,-0.004,-0.05
219,-0.009,-0.004,-0.055
220,-0.008,-0.004,-0.057
221,-0.007,-0.004,-0.056
222,-0.005,-0.003,-0.053
223,-0.002,-0.002,-0.046
224,-0.001,-0.002,-0.036
225,-0.001,-0.001,-0.024
226,-0.0,-0.001,-0.008
227,0.003,-0.0,0.013
228,0.003,0.001,0.036
229,0.004,0.001,0.062
230,0.005,0.002,0.089
231,0.005,0.003,0.12
232,0.005,0.003,0.151
233,0.008,0.003,0.183
234,0.012,0.003,0.209
235,0.01,0.002,0.225
236,0.006,0.001,0.23
237,-0.002,-0.0,0.219
238,-0.008,-0.001,0.194
239,-0.004,-0.002,0.162
240,-0.003,-0.002,0.124
241,-0.007,-0.003,0.082
242,-0.007,-0.002,0.043
243,-0.006,-0.002,0.01
244,-0.006,-0.003,-0.02
245,-0.005,-0.003,-0.043
246,-0.003,-0.002,-0.062
247,-0.001,-0.001,-0.077
248,0.001,0.0,-0.089
249,0.0,0.002,-0.098
250,0.002,0.004,-0.102
251,0.004,0.006,-0.102
252,0.006,0.009,-0.099
253,0.009,0.012,-0.093
254,0.014,0.014,-0.084
255,0.019,0.017,-0.071
256,0.023,0.02,-0.055
257,0.026,0.022,-0.036
258,0.028,0.025,-0.013
259,0.029,0.027,0.015
260,0.03,0.028,0.046
261,0.03,0.029,0.083
262,0.024,0.03,0.119
263,0.024,0.03,0.157
264,0.022,0.03,0.187
265,0.029,0.029,0.206
266,0.036,0.027,0.21
267,0.042,0.026,0.195
268,0.039,0.024,0.161
269,0.022,0.021,0.114
270,0.008,0.017,0.064
271,0.009,0.012,0.019
272,0.011,0.009,-0.02
273,0.006,0.006,-0.055
274,0.003,0.004,-0.082
275,0.003,0.001,-0.1
276,-0.0,-0.001,-0.114
277,-0.004,-0.004,-0.123
278,-0.007,-0.006,-0.128
279,-0.01,-0.007,-0.13
280,-0.013,-0.008,-0.129
281,-0.015,-0.008,-0.125
282,-0.016,-0.008,-0.117
283,-0.014,-0.008,-0.104
284,-0.012,-0.007,-0.087
285,-0.012,-0.005,-0.068
286,-0.01,-0.003,-0.043
287,-0.004,-0.001,-0.011
288,0.004,0.002,0.028
289,0.005,0.005,0.073
290,0.012,0.009,0.124
291,0.02,0.013,0.178
292,0.039,0.016,0.237
293,0.041,0.018,0.288
294,0.028,0.02,0.318
295,0.01,0.021,0.325
296,-0.006,0.022,0.306
297,0.001,0.022,0.27
298,0.02,0.021,0.222
299,0.041,0.021,0.165
300,0.041,0.021,0.101
301,0.032,0.02,0.042
302,0.027,0.018,-0.008
303,0.023,0.015,-0.05
304,0.021,0.013,-0.082
305,0.016,0.012,-0.107
306,0.014,0.012,-0.125
307,0.01,0.014,-0.138
308,0.01,0.016,-0.145
309,0.015,0.02,-0.147
310,0.015,0.025,-0.147
311,0.016,0.031,-0.142
312,0.016,0.037,-0.134
313,0.02,0.044,-0.121
314,0.028,0.051,-0.103
315,0.039,0.059,-0.078
316,0.052,0.066,-0.046
317,0.063,0.073,-0.008
318,0.076,0.079,0.039
319,0.094,0.083,0.099
320,0.117,0.087,0.17
321,0.1,0.091,0.228
322,0.102,0.095,0.292
323,0.108,0.098,0.354
324,0.127,0.099,0.401
325,0.161,0.1,0.418
326,0.15,0.099,0.386
327,0.122,0.097,0.323
328,0.079,0.092,0.244
329,0.063,0.085,0.169
330,0.054,0.078,0.097
331,0.054,0.07,0.037
332,0.048,0.063,-0.018
333,0.042,0.056,-0.061
334,0.039,0.05,-0.092
335,0.037,0.044,-0.114
336,0.039,0.039,-0.127
337,0.034,0.036,-0.137
338,0.032,0.035,-0.142
339,0.034,0.035,-0.143
340,0.035,0.038,-0.14
341,0.04,0.043,-0.133
342,0.041,0.049,-0.124
343,0.044,0.056,-0.111
344,0.046,0.064,-0.096
345,0.051,0.072,-0.075
346,0.056,0.079,-0.045
347,0.068,0.087,-0.003
348,0.078,0.095,0.048
349,0.089,0.102,0.107
350,0.113,0.107,0.179
351,0.156,0.11,0.265
352,0.189,0.11,0.346
353,0.152,0.109,0.382
354,0.13,0.108,0.397
355,0.117,0.106,0.382
356,0.108,0.102,0.344
357,0.115,0.099,0.287
358,0.104,0.094,0.214
359,0.09,0.088,0.134
360,0.065,0.079,0.057
361,0.054,0.068,-0.005
362,0.035,0.057,-0.059
363,0.023,0.045,-0.099
364,0.016,0.035,-0.127
365,0.009,0.026,-0.149
366,0.009,0.019,-0.162
367,0.014,0.014,-0.17
368,0.02,0.011,-0.174
369,0.016,0.01,-0.179
370,0.015,0.012,-0.179
371,0.016,0.016,-0.176
372,0.022,0.022,-0.167
373,0.027,0.03,-0.156
374,0.029,0.04,-0.142
375,0.031,0.05,-0.122
376,0.031,0.062,-0.094
377,0.036,0.073,-0.054
378,0.046,0.084,0.002
379,0.064,0.094,0.074
380,0.073,0.103,0.148
381,0.085,0.11,0.224
382,0.13,0.115,0.307
383,0.182,0.119,0.376
384,0.202,0.12,0.401
385,0.167,0.118,0.369
386,0.137,0.115,0.313
387,0.112,0.109,0.249
388,0.096,0.1,0.184
389,0.079,0.09,0.115
390,0.058,0.078,0.05
391,0.039,0.065,-0.007
392,0.028,0.051,-0.049
393,0.021,0.036,-0.082
394,0.013,0.023,-0.109
395,0.011,0.011,-0.129
396,0.008,0.002,-0.145
397,0.004,-0.003,-0.157
398,0.007,-0.002,-0.163
399,0.012,0.005,-0.165
400,0.018,0.022,-0.162
