gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
141662,npp,2284,829,7.13365125656128,11.5861978530884,104.835426330566,3670144,2283,619,196611,3866755,250,cam_phnompenh_10_6,11.58333333,104.83333333,10,6,cam_phnompenh,2012-10-03 17:57:20.697249,96.8753321175934,53.41320412777891,45.287702820668144,0.08484125559807537,5.0,-53.4,1.9513309067639726,-53.165,3.2406,5.7472,8.1578,0.5203,3.7006,3.7115,2.1138203050427418,0
152809,npp,1161,1290,3.65834522247314,11.5821514129639,104.831840515137,3670144,1161,968,196611,3866755,250,cam_phnompenh_10_6,11.58333333,104.83333333,10,6,cam_phnompenh,2012-11-30 18:10:11.048553,97.76300453747517,38.21340818053194,33.19574153536999,0.139162050281133,7.0,-38.24,1.357151599901897,-38.16,2.6581,4.4525,7.2,0.6716,2.405,2.4568,-0.16381635551549856,0
152989,npp,430,613,5.66328954696655,11.580249786377,104.834770202637,3670144,428,399,196611,3866755,250,cam_phnompenh_10_6,11.58333333,104.83333333,10,6,cam_phnompenh,2012-12-01 17:51:18.946133,96.52390302287252,58.815294472371335,49.21623690573824,0.09841886925886824,4.0,-58.83,2.253202848596432,-58.77,2.5411,5.2461,8.4319,0.57,3.1753,3.2279,1.3745348192622235,0
153478,npp,294,2192,1.29815268516541,11.5844926834106,104.836486816406,3670144,294,1752,196611,3866755,250,cam_phnompenh_10_6,11.58333333,104.83333333,10,6,cam_phnompenh,2012-12-04 18:35:17.924676,-77.87212642523875,9.169163794649624,8.108164265823037,0.03211650863639939,11.0,9.16,1.0,9.28,1.6999,3.4145,6.8237,0.8757,0.8738,1.1368,0.5320011511430445,0
153830,npp,1905,835,1.71326124668121,11.5830965042114,104.831893920898,3670144,1908,627,196611,3866755,250,cam_phnompenh_10_6,11.58333333,104.83333333,10,6,cam_phnompenh,2012-12-06 17:57:37.276126,97.60260375114201,53.20056470625323,45.130408004982776,0.0035142293444959897,5.0,-53.23,1.9513309067639726,-53.165,3.2406,5.7472,8.1578,0.5203,0.9228,0.8914,0.8252221384449717,0
154406,npp,1759,2414,0.484965294599533,11.5838603973389,104.835327148438,3670176,1759,1954,196611,3866787,250,cam_phnompenh_10_6,11.58333333,104.83333333,10,6,cam_phnompenh,2012-12-09 18:41:32.690659,-78.17765668463532,21.46981702313037,18.902726244070376,1.0321168089703508e-11,12.0,21.45,1.0837787002826917,21.56,2.4577,4.9194,7.8118,0.6078,-1.1015,0.2948,0.2948,0
154607,npp,1045,1739,0.342730075120926,11.5844421386719,104.83194732666,3670176,1045,1324,196611,3866787,250,cam_phnompenh_10_6,11.58333333,104.83333333,10,6,cam_phnompenh,2012-12-10 18:22:44.144433,98.68539006175116,16.856742030672187,14.872327385285375,4.127408483709095e-20,9.0,-16.88,1.0442604737599883,-16.825,1.9704,4.7868,7.1623,0.6247,-1.2656,0.2141,0.2141,0
154803,npp,320,1060,0.735545694828033,11.5830879211426,104.830558776855,3670176,323,780,196611,3866787,250,cam_phnompenh_10_6,11.58333333,104.83333333,10,6,cam_phnompenh,2012-12-11 18:03:52.036947,97.14729172297788,46.50919461371817,39.95084850455416,3.1633628717344335e-27,6.0,-46.54,1.646109783506203,-46.41,2.5206,5.6394,9.725,0.5302,0.0111,0.39,0.39,0
155557,npp,2510,1962,1.50113332271576,11.5856580734253,104.831649780273,3670176,2510,1532,196611,3866787,250,cam_phnompenh_10_6,11.58333333,104.83333333,10,6,cam_phnompenh,2012-12-15 18:28:58.878721,86.83595170783491,4.280902677581872,3.7884056865558624,3.918575629152911e-32,10.0,-4.18,1.0,-3.83,1.5529,2.9901,5.601,1.0,1.5011,1.5011,1.5011,0
155924,npp,1055,609,0.958687782287598,11.5851850509644,104.833786010742,3670176,1060,395,196611,3866787,250,cam_phnompenh_10_6,11.58333333,104.83333333,10,6,cam_phnompenh,2012-12-17 17:51:16.436870,96.66094231800876,58.89223378475101,49.27333409392148,6.691769441644361e-24,4.0,-58.92,2.253202848596432,-58.77,2.5411,5.2461,8.4319,0.57,1.0873,0.5464,0.5464,0
157819,npp,913,1056,4.72410917282104,11.5862722396851,104.830825805664,3670144,915,776,196611,3866755,250,cam_phnompenh_10_6,11.58333333,104.83333333,10,6,cam_phnompenh,2012-12-27 18:03:49.423583,97.76571511770258,46.63320646369992,40.05040143973828,0.20604555033587585,6.0,-46.67,1.646109783506203,-46.41,2.5206,5.6394,9.725,0.5302,2.4341,2.5048,-1.3753263570100942,0
168356,npp,1654,604,2.25308060646057,11.5866022109985,104.83171081543,3670144,1655,390,196611,3866755,250,cam_phnompenh_10_6,11.58333333,104.83333333,10,6,cam_phnompenh,2013-01-02 17:51:12.087600,97.17477285688986,59.00586879725564,49.35396236927196,0.034690792339359684,4.0,-59.04,2.253202848596432,-58.77,2.5411,5.2461,8.4319,0.57,1.6618,1.2842,0.6309237827650552,0
169981,npp,2222,1728,0.769742667675018,11.5850353240967,104.835205078125,3670176,2222,1313,196611,3866787,250,cam_phnompenh_10_6,11.58333333,104.83333333,10,6,cam_phnompenh,2013-01-11 18:22:32.043492,97.18769759816213,17.460399991316272,15.401780873226963,4.707213499626787e-34,9.0,-17.49,1.0442604737599883,-16.825,1.9704,4.7868,7.1623,0.6247,-0.8566,0.4808,0.4808,0
170155,npp,1494,1049,2.36273741722107,11.5814895629883,104.830230712891,3670176,1494,771,196611,3866787,250,cam_phnompenh_10_6,11.58333333,104.83333333,10,6,cam_phnompenh,2013-01-12 18:03:41.728767,97.40457913316537,46.876526420939,40.244034278450606,5.971238597484898e-34,6.0,-46.89,1.646109783506203,-46.41,2.5206,5.6394,9.725,0.5302,0.9996,1.2528,1.2528,0
170338,npp,755,376,2.82422590255737,11.5846681594849,104.831260681152,3670176,758,210,196611,3866787,250,cam_phnompenh_10_6,11.58333333,104.83333333,10,6,cam_phnompenh,2013-01-13 17:44:49.629515,96.81565016095453,63.77987908941618,52.56485074461288,4.1935030689657246e-32,3.0,-63.81,2.7445598364131496,-63.5,3.2693,6.9257,10.0247,0.4317,1.4957,1.2193,1.2193,0
170716,npp,1331,2627,1.17461764812469,11.5800065994263,104.835556030273,3670176,1331,2119,196611,3866787,250,cam_phnompenh_10_6,11.58333333,104.83333333,10,6,cam_phnompenh,2013-01-15 18:47:37.146706,-80.5279584904658,31.817352451321675,27.818081351720586,3.035784487742666e-29,13.0,31.8,1.2365102219381485,32.56,2.1078,4.7091,8.7748,0.635,0.1317,0.7458,0.7458,0
170898,npp,634,1951,1.031761050224304,11.5840854644775,104.83032989502,3670176,634,1522,196611,3866787,250,cam_phnompenh_10_6,11.58333333,104.83333333,10,6,cam_phnompenh,2013-01-16 18:28:48.601605,104.38289673755844,4.817362947562685,4.2629635234576595,1.3887473671908494e-24,10.0,-4.82,1.0,-3.83,1.5529,2.9901,5.601,1.0,1.0318,1.0318,1.0318,0
171260,npp,2264,601,1.60472333431244,11.5836048126221,104.835998535156,3670176,2264,387,196611,3866787,250,cam_phnompenh_10_6,11.58333333,104.83333333,10,6,cam_phnompenh,2013-01-18 17:51:09.723154,96.6704612510121,59.075145003067256,49.39895219403908,2.5979234522159614e-11,4.0,-59.11,2.253202848596432,-58.77,2.5411,5.2461,8.4319,0.57,1.374,0.9146,0.9146,0
171454,npp,469,3527,1.065090477466583,11.5842638015747,104.834861755371,3670176,471,2862,196611,3866787,250,cam_phnompenh_10_6,11.58333333,104.83333333,10,6,cam_phnompenh,2013-01-19 19:12:45.777586,-78.03377572176514,60.29873386645038,50.254295844077554,2.429999166842674e-14,17.0,60.29,2.4157378735459294,60.59,3.0279,4.4968,8.5634,0.6649,1.5696,0.7082,0.7082,0
171638,npp,2861,2855,0.907643735408783,11.5834579467773,104.831184387207,3670176,2860,2302,196611,3866787,250,cam_phnompenh_10_6,11.58333333,104.83333333,10,6,cam_phnompenh,2013-01-20 18:53:59.004772,-78.16709354094851,41.15775167894512,35.63067453386765,3.654652321063614e-07,14.0,41.12,1.4276677814245327,41.62,2.3746,3.2162,6.6409,0.9297,1.3731,0.8438,0.8438,0
171820,npp,2168,2182,1.13705635070801,11.5837860107422,104.834350585938,3670144,2168,1742,196611,3866755,250,cam_phnompenh_10_6,11.58333333,104.83333333,10,6,cam_phnompenh,2013-01-21 18:35:12.230720,-79.39788551534697,8.598703175578784,7.6047425525965355,0.0038008634476217012,11.0,8.58,1.0,9.28,1.6999,3.4145,6.8237,0.8757,0.7127,0.9957,0.9241244167443912,0
171998,npp,1464,1506,2.45212697982788,11.5808486938477,104.830299377441,3670144,1464,1130,196611,3866755,250,cam_phnompenh_10_6,11.58333333,104.83333333,10,6,cam_phnompenh,2013-01-22 18:16:23.673035,97.47637387363012,28.826002846668473,25.261922428332372,0.0227765936134143,8.0,-28.84,1.184412938166907,-28.32,2.4237,5.0978,8.1953,0.5865,0.7563,1.4383,1.0093848350849879,0
172182,npp,748,826,4.17802572250366,11.5850591659546,104.8330078125,3670144,747,616,196611,3866755,250,cam_phnompenh_10_6,11.58333333,104.83333333,10,6,cam_phnompenh,2013-01-23 17:57:33.332151,97.04138881240436,53.444663896145336,45.314571563186334,0.053724091234370316,5.0,-53.48,1.9513309067639726,-53.165,3.2406,5.7472,8.1578,0.5203,2.186,2.1737,1.162000101287848,0
172368,npp,24,160,7.1479024887085,11.580979347229,104.830711364746,3670144,24,76,196611,3866755,250,cam_phnompenh_10_6,11.58333333,104.83333333,10,6,cam_phnompenh,2013-01-24 17:38:42.994232,96.28279079841776,67.67018086103435,54.955587206537196,0.09696953962187635,2.0,-67.7,3.3166247903554,-67.51,4.2761,8.2642,10.8467,0.3618,2.6536,2.5862,0.7601277266573165,0
172382,npp,2008,3751,5.0192437171936,11.5803861618042,104.831169128418,3670144,2008,3027,196611,3866755,250,cam_phnompenh_10_6,11.58333333,104.83333333,10,6,cam_phnompenh,2013-01-24 19:19:07.597046,-78.1550956724794,64.75103676694467,53.1865056454158,0.05497220596708507,18.0,64.74,2.898275349237888,64.89,2.6963,4.9869,7.5716,0.5996,3.0013,3.0095,1.9742963524173445,0
172563,npp,1332,3085,7.3870267868042,11.5854005813599,104.832092285156,3670144,1334,2475,196611,3866755,250,cam_phnompenh_10_6,11.58333333,104.83333333,10,6,cam_phnompenh,2013-01-25 19:00:22.600345,-79.29414489505174,48.87106118507705,41.81364734831258,0.11518734310634328,15.0,48.86,1.7549928774784245,49.22,2.8346,5.4531,7.8814,0.5483,4.0921,4.0506,1.8814609661682766,0
172748,npp,627,2409,7.86940860748291,11.5838623046875,104.835426330566,3670144,627,1949,196611,3866755,250,cam_phnompenh_10_6,11.58333333,104.83333333,10,6,cam_phnompenh,2013-01-26 18:41:35.825606,-79.78511308011903,21.194812620352227,18.66328785689216,0.2101833793330194,12.0,21.19,1.0837787002826917,21.56,2.4577,4.9194,7.8118,0.6078,5.7121,4.7832,0.8251525263899815,0
172930,npp,2998,1734,12.3016881942749,11.5831928253174,104.831985473633,3670144,2998,1319,196611,3866755,250,cam_phnompenh_10_6,11.58333333,104.83333333,10,6,cam_phnompenh,2013-01-27 18:22:47.272810,98.25619103281447,17.128105082173583,15.109933632004468,0.2224682894646094,9.0,-17.16,1.0442604737599883,-16.825,1.9704,4.7868,7.1623,0.6247,10.1865,7.6844,3.495010458981195,0
173110,npp,2286,1056,8.67944812774658,11.5822200775146,104.83088684082,3670144,2284,776,196611,3866755,250,cam_phnompenh_10_6,11.58333333,104.83333333,10,6,cam_phnompenh,2013-01-28 18:03:56.935326,96.82659555347509,46.659066731711356,40.06908958572199,0.16029004509403938,6.0,-46.67,1.646109783506203,-46.41,2.5206,5.6394,9.725,0.5302,4.837,4.6021,1.5836139044649005,0
173303,npp,454,3974,5.08611440658569,11.5866479873657,104.832656860352,3670144,456,3155,196611,3866755,250,cam_phnompenh_10_6,11.58333333,104.83333333,10,6,cam_phnompenh,2013-01-29 19:25:29.421832,-77.90428123982448,68.56331090379858,55.47902884762325,0.11474454187536562,19.0,68.54,3.3985290935932855,68.685,2.3993,4.9608,8.0062,0.6028,3.027,3.0657,0.9048995336570291,0
173482,npp,2856,3313,3.80869817733765,11.5817632675171,104.836112976074,3670144,2856,2660,196611,3866755,250,cam_phnompenh_10_6,11.58333333,104.83333333,10,6,cam_phnompenh,2013-01-30 19:06:44.418861,-78.84793297741892,55.228552005770325,46.642239456537915,0.08359575078919457,16.0,55.21,2.0682789409984763,55.38,2.7767,5.9502,8.3683,0.5025,1.9547,1.914,0.33977490539127353,0
173847,npp,1457,1962,2.00802707672119,11.5850353240967,104.833061218262,3670144,1457,1532,196611,3866755,250,cam_phnompenh_10_6,11.58333333,104.83333333,10,6,cam_phnompenh,2013-02-01 18:29:10.854319,96.58719755872475,4.179769513623557,3.6987655272000852,0.029323122080084644,10.0,-4.18,1.0,-3.83,1.5529,2.9901,5.601,1.0,2.008,2.008,1.455804533185541,0
174033,npp,748,1287,1.60562872886658,11.5853986740112,104.834411621094,3670144,748,964,196611,3866755,250,cam_phnompenh_10_6,11.58333333,104.83333333,10,6,cam_phnompenh,2013-02-02 18:10:20.511857,97.28418563101434,38.348116394368574,33.307493661545365,0.011204595092153043,7.0,-38.36,1.357151599901897,-38.16,2.6581,4.4525,7.2,0.6716,0.8925,1.0783,0.8673017781707988,0
174800,npp,3001,2191,0.998914241790771,11.5841369628906,104.83390045166,3670176,3001,1751,196611,3866787,250,cam_phnompenh_10_6,11.58333333,104.83333333,10,6,cam_phnompenh,2013-02-06 18:35:32.630690,-77.59656196499606,9.12356780442149,8.06756360264536,6.157657812558025e-16,11.0,9.1,1.0,9.28,1.6999,3.4145,6.8237,0.8757,0.5745,0.8748,0.8748,0
175388,npp,2820,3759,1.90075647830963,11.5862236022949,104.834869384766,3670176,2822,3032,196611,3866787,250,cam_phnompenh_10_6,11.58333333,104.83333333,10,6,cam_phnompenh,2013-02-09 19:19:27.963552,-78.16558681774193,64.90705159992766,53.280353422804886,2.8873982985226773e-29,18.0,64.89,2.898275349237888,64.89,2.6963,4.9869,7.5716,0.5996,1.9253,1.1397,1.1397,0
175772,npp,1454,2416,0.975793123245239,11.583966255188,104.830413818359,3670176,1454,1956,196611,3866787,250,cam_phnompenh_10_6,11.58333333,104.83333333,10,6,cam_phnompenh,2013-02-11 18:41:54.373613,-78.6866263452831,21.593866570569446,19.00959788643597,4.057823700488479e-33,12.0,21.56,1.0837787002826917,21.56,2.4577,4.9194,7.8118,0.6078,-0.6487,0.5931,0.5931,0
175964,npp,752,1742,1.22560393810272,11.5840492248535,104.831809997559,3670176,752,1326,196611,3866787,250,cam_phnompenh_10_6,11.58333333,104.83333333,10,6,cam_phnompenh,2013-02-12 18:23:05.798561,95.29922968681413,16.729059552328604,14.759146334211383,1.1289733895715115e-31,9.0,-16.72,1.0442604737599883,-16.825,1.9704,4.7868,7.1623,0.6247,-0.4201,0.7656,0.7656,0
176156,npp,39,1066,2.21645498275757,11.5844278335571,104.833335876465,3670176,40,783,196611,3866787,250,cam_phnompenh_10_6,11.58333333,104.83333333,10,6,cam_phnompenh,2013-02-13 18:04:17.222538,97.62799027965688,46.3145938500075,39.79199383356828,2.0844355298758443e-28,6.0,-46.34,1.5732132722552272,-46.41,2.5206,5.6394,9.725,0.5302,0.8144,1.1752,1.1752,0
176748,npp,2976,2643,1.52189886569977,11.5837450027466,104.831001281738,3670176,2978,2132,196611,3866787,250,cam_phnompenh_10_6,11.58333333,104.83333333,10,6,cam_phnompenh,2013-02-16 18:48:16.070284,-79.10410873655992,32.5383051203905,28.426878287487913,1.5810251695835794e-19,13.0,32.52,1.2365102219381485,32.56,2.1078,4.7091,8.7748,0.635,0.4126,0.9664,0.9664,0
177345,npp,847,619,3.28353476524353,11.5846223831177,104.834915161133,3670144,852,404,196611,3866755,250,cam_phnompenh_10_6,11.58333333,104.83333333,10,6,cam_phnompenh,2013-02-19 17:51:48.518201,96.65182380147264,58.67485625862911,49.11315346258216,0.004838592444896658,4.0,-58.69,2.253202848596432,-58.77,2.5411,5.2461,8.4319,0.57,2.1191,1.8715,1.7803825259964638,0
178347,npp,2377,844,5.90756320953369,11.583101272583,104.83194732666,3670144,2377,636,196611,3866755,250,cam_phnompenh_10_6,11.58333333,104.83333333,10,6,cam_phnompenh,2013-02-24 17:58:11.923861,97.00912974026674,52.98034889738231,44.95977173801869,0.16304291320918046,5.0,-52.99,1.9513309067639726,-53.165,3.2406,5.7472,8.1578,0.5203,3.0723,3.0736,0.0032735414309996713,0
178951,npp,2255,2423,6.04752111434937,11.5809717178345,104.829452514648,3670144,2254,1962,196611,3866755,250,cam_phnompenh_10_6,11.58333333,104.83333333,10,6,cam_phnompenh,2013-02-27 18:42:12.549809,-78.51603702362733,21.932132886365334,19.303595944658106,0.13176171479405194,12.0,21.93,1.0837787002826917,21.56,2.4577,4.9194,7.8118,0.6078,4.031,3.6758,1.1945423286557113,0
179148,npp,1554,1751,4.54758596420288,11.5827989578247,104.835540771484,3670144,1554,1334,196611,3866755,250,cam_phnompenh_10_6,11.58333333,104.83333333,10,6,cam_phnompenh,2013-02-28 18:23:25.744775,98.33784935290925,16.239439435978827,14.329633377279789,0.089868388284248,9.0,-16.22,1.0442604737599883,-16.825,1.9704,4.7868,7.1623,0.6247,2.7611,2.8407,1.1483523541745546,0
179346,npp,842,1073,4.26981449127197,11.5841751098633,104.831062316895,3670144,842,788,196611,3866755,250,cam_phnompenh_10_6,11.58333333,104.83333333,10,6,cam_phnompenh,2013-03-01 18:04:35.376361,97.36340806739909,46.10122144482716,39.62152508337353,0.054048396490024936,6.0,-46.1,1.5732132722552272,-46.41,2.5206,5.6394,9.725,0.5302,2.1196,2.264,1.246192979012549,0
179548,npp,120,402,4.31512069702148,11.5858516693115,104.831016540527,3670144,120,228,196611,3866755,250,cam_phnompenh_10_6,11.58333333,104.83333333,10,6,cam_phnompenh,2013-03-02 17:45:45.006155,96.83624302527318,63.30227629035662,52.24682293510847,0.026003776297353547,3.0,-63.31,2.7445598364131496,-63.5,3.2693,6.9257,10.0247,0.4317,2.0389,1.863,1.3733124642649082,0
179560,npp,2081,3988,2.89409923553467,11.585033416748,104.834129333496,3670144,2085,3162,196611,3866755,250,cam_phnompenh_10_6,11.58333333,104.83333333,10,6,cam_phnompenh,2013-03-02 19:26:07.827050,-77.89243681913975,68.7927437849198,55.603399270452066,0.04104588956316246,19.0,68.77,3.5496478698597698,68.685,2.3993,4.9608,8.0062,0.6028,2.4079,1.7444,0.9714483993401631,0
180152,npp,13,1977,1.22660863399506,11.581130027771,104.831268310547,3670176,13,1547,196611,3866787,250,cam_phnompenh_10_6,11.58333333,104.83333333,10,6,cam_phnompenh,2013-03-05 18:29:47.377517,89.73383316963168,3.3676347927780084,2.980104936940327,0.0004281032104931338,10.0,-3.31,1.0,-3.83,1.5529,2.9901,5.601,1.0,1.2266,1.2266,1.2266,0
180348,npp,2376,1303,1.39004838466644,11.5838384628296,104.830627441406,3670176,2376,980,196611,3866787,250,cam_phnompenh_10_6,11.58333333,104.83333333,10,6,cam_phnompenh,2013-03-06 18:10:58.775174,97.43538971036169,37.73757847605985,32.79747804677753,8.36940062860843e-11,7.0,-37.72,1.357151599901897,-38.16,2.6581,4.4525,7.2,0.6716,0.7336,0.9335,0.9335,0
180544,npp,1657,627,2.06100404262543,11.5825595855713,104.831268310547,3670176,1657,411,196611,3866787,250,cam_phnompenh_10_6,11.58333333,104.83333333,10,6,cam_phnompenh,2013-03-07 17:52:08.393864,96.93320206796635,58.50652614599545,48.99490779428822,1.2483470860604753e-18,4.0,-58.51,2.253202848596432,-58.77,2.5411,5.2461,8.4319,0.57,1.5765,1.1747,1.1747,0
180755,npp,2931,3549,1.50280928611755,11.5808715820312,104.829711914062,3670176,2933,2881,196611,3866787,250,cam_phnompenh_10_6,11.58333333,104.83333333,10,6,cam_phnompenh,2013-03-08 19:13:44.390284,-78.70916605239606,60.78093228684486,50.57482588604494,2.839083745838598e-16,17.0,60.76,2.4157378735459294,60.59,3.0279,4.4968,8.5634,0.6649,1.7508,0.9993,0.9993,0
181554,npp,118,852,1.694908618927,11.5845470428467,104.832084655762,3670176,119,643,196611,3866787,250,cam_phnompenh_10_6,11.58333333,104.83333333,10,6,cam_phnompenh,2013-03-12 17:58:31.779121,97.1710575767842,52.778202016057996,44.80855793296069,3.383525416003743e-33,5.0,-52.78,1.9513309067639726,-53.165,3.2406,5.7472,8.1578,0.5203,0.9134,0.8818,0.8818,0
181765,npp,1373,3772,1.88912391662598,11.5832242965698,104.833351135254,3670176,1371,3040,196611,3866787,250,cam_phnompenh_10_6,11.58333333,104.83333333,10,6,cam_phnompenh,2013-03-13 19:20:04.228517,-78.02452755907636,65.15266404083569,53.432151237892114,3.737472913755218e-31,18.0,65.13,2.898275349237888,64.89,2.6963,4.9869,7.5716,0.5996,1.9213,1.1327,1.1327,0
182359,npp,2361,1757,1.18394804000854,11.5819444656372,104.830024719238,3670176,2361,1340,196611,3866787,250,cam_phnompenh_10_6,11.58333333,104.83333333,10,6,cam_phnompenh,2013-03-16 18:23:43.767897,97.51888722121566,15.901709873455903,14.03318047875431,8.531052351287415e-24,9.0,-15.89,1.0442604737599883,-16.825,1.9704,4.7868,7.1623,0.6247,-0.46,0.7396,0.7396,0
182754,npp,924,409,2.91207242012024,11.5810899734497,104.833106994629,3670176,922,233,196611,3866787,250,cam_phnompenh_10_6,11.58333333,104.83333333,10,6,cam_phnompenh,2013-03-18 17:46:03.011059,96.95507528102571,63.15917371122112,52.15357348490499,7.382677940259578e-12,3.0,-63.18,2.7445598364131496,-63.5,3.2693,6.9257,10.0247,0.4317,1.5277,1.2573,1.2573,0
182767,npp,2884,3995,1.49369478225708,11.5828809738159,104.834365844727,3670176,2886,3165,196611,3866787,250,cam_phnompenh_10_6,11.58333333,104.83333333,10,6,cam_phnompenh,2013-03-18 19:26:25.833454,-78.03356937516307,68.90003880766744,55.663539000922825,1.0644185414176685e-20,19.0,68.88,3.5496478698597698,68.685,2.3993,4.9608,8.0062,0.6028,2.0134,0.9003,0.9003,0
182958,npp,2212,3334,1.66226601600647,11.5842180252075,104.832717895508,3670176,2214,2682,196611,3866787,250,cam_phnompenh_10_6,11.58333333,104.83333333,10,6,cam_phnompenh,2013-03-19 19:07:40.776155,-78.86248508820907,55.75715265803831,47.025761409801426,5.932046463579778e-15,16.0,55.75,2.0682789409984763,55.38,2.7767,5.9502,8.3683,0.5025,0.9169,0.8353,0.8353,0
183154,npp,1526,2658,1.35680425167084,11.5810527801514,104.833427429199,3670176,1526,2142,196611,3866787,250,cam_phnompenh_10_6,11.58333333,104.83333333,10,6,cam_phnompenh,2013-03-20 18:48:53.940204,-79.38146196191389,33.17559821775707,28.967603447116815,2.5627666244042374e-08,13.0,33.19,1.2365102219381485,32.56,2.1078,4.7091,8.7748,0.635,0.279,0.8615,0.8615,0
183352,npp,827,1984,1.3464994430542,11.580638885498,104.833374023438,3670144,827,1553,196611,3866755,250,cam_phnompenh_10_6,11.58333333,104.83333333,10,6,cam_phnompenh,2013-03-21 18:30:05.336311,90.99732633327852,2.947474375710907,2.6084149457952197,0.0016846234620439486,10.0,-2.91,1.0,-3.83,1.5529,2.9901,5.601,1.0,1.3465,1.3465,1.3147761802617963,0
183549,npp,100,1310,2.51162838935852,11.5850620269775,104.834594726562,3670144,101,986,196611,3866755,250,cam_phnompenh_10_6,11.58333333,104.83333333,10,6,cam_phnompenh,2013-03-22 18:11:16.733479,97.78246162930957,37.455184639964365,32.563187837820635,0.015621854115464642,7.0,-37.44,1.357151599901897,-38.16,2.6581,4.4525,7.2,0.6716,1.56,1.6867,1.3925186027314225,0
183942,npp,650,3555,4.22654438018799,11.5839185714722,104.832450866699,3670144,649,2885,196611,3866755,250,cam_phnompenh_10_6,11.58333333,104.83333333,10,6,cam_phnompenh,2013-03-24 19:14:00.567069,-78.36538443900076,60.90538498489445,50.66150406433652,0.038791350722157086,17.0,60.89,2.5331140255951103,60.59,3.0279,4.4968,8.5634,0.6649,2.8834,2.8104,2.0799045240447636,0
184132,npp,3040,2886,5.62822771072388,11.5808238983154,104.835296630859,3670144,3038,2327,196611,3866755,250,cam_phnompenh_10_6,11.58333333,104.83333333,10,6,cam_phnompenh,2013-03-25 18:55:13.745938,-78.59463092280157,42.271736775501516,36.534860145714006,0.08928454005791488,14.0,42.24,1.4867838833500562,41.62,2.3746,3.2162,6.6409,0.9297,4.6124,5.2326,3.551247034175146,0
184322,npp,2344,2211,7.05041217803955,11.5863733291626,104.830406188965,3670144,2344,1771,196611,3866755,250,cam_phnompenh_10_6,11.58333333,104.83333333,10,6,cam_phnompenh,2013-03-26 18:36:26.921848,-77.36003635024193,10.333069663302473,9.134060451003895,0.17419604949851797,11.0,10.26,1.0,9.28,1.6999,3.4145,6.8237,0.8757,6.626,6.1742,2.8938443609461966,0
185103,npp,1479,3114,4.6091570854187,11.5804147720337,104.835914611816,3670144,1479,2494,196611,3866755,250,cam_phnompenh_10_6,11.58333333,104.83333333,10,6,cam_phnompenh,2013-03-30 19:01:35.333108,-79.21648783234136,49.7356050467962,42.48493694481906,0.06698108008445212,15.0,49.73,1.7549928774784245,49.22,2.8346,5.4531,7.8814,0.5483,2.5093,2.5274,1.2660524298484952,0
186476,npp,1596,1988,1.100947201251984,11.5817031860352,104.83358001709,3670176,1596,1557,196611,3866787,250,cam_phnompenh_10_6,11.58333333,104.83333333,10,6,cam_phnompenh,2013-04-06 18:30:19.731715,85.01555003483404,2.79357626895039,2.4723841359437317,1.3048389006149545e-17,10.0,-2.68,1.0,-3.83,1.5529,2.9901,5.601,1.0,1.1009,1.1009,1.1009,0
188809,npp,111,1086,1.1325591802597,11.5834875106812,104.836044311523,3670176,110,798,196611,3866787,250,cam_phnompenh_10_6,11.58333333,104.83333333,10,6,cam_phnompenh,2013-04-18 18:05:20.507436,97.00093907422004,45.66048926366222,39.27537629244906,6.23594012175106e-08,6.0,-45.66,1.5732132722552272,-46.41,2.5206,5.6394,9.725,0.5302,0.1254,0.6005,0.6005,0
190140,npp,2158,3561,14.0184297561646,11.5820741653442,104.833610534668,3670144,2156,2890,196611,3866755,250,cam_phnompenh_10_6,11.58333333,104.83333333,10,6,cam_phnompenh,2013-04-25 19:14:24.237184,-78.31343260929843,61.02424198018176,50.74996494437035,0.22317654545410087,17.0,61.01,2.5331140255951103,60.59,3.0279,4.4968,8.5634,0.6649,6.749,9.3215,5.118773006520531,0
191452,npp,2266,2439,0.758142948150635,11.5847444534302,104.837020874023,3670144,2266,1974,196611,3866755,250,cam_phnompenh_10_6,11.58333333,104.83333333,10,6,cam_phnompenh,2013-05-02 18:43:08.734917,-79.01620484396099,22.75570859915715,20.022515528324526,0.0038315689875040447,12.0,22.77,1.0837787002826917,21.56,2.4577,4.9194,7.8118,0.6078,-0.8495,0.4608,0.3886461884137648,0
193502,npp,1464,2213,0.6125117540359499,11.5851078033447,104.830474853516,3670176,1464,1773,196611,3866787,250,cam_phnompenh_10_6,11.58333333,104.83333333,10,6,cam_phnompenh,2013-05-13 18:36:56.413372,-79.18138835202704,10.375285956359315,9.17301102596304,1.4178910271777108e-27,11.0,10.38,1.0,9.28,1.6999,3.4145,6.8237,0.8757,0.1881,0.5364,0.5364,0
