lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.965,1.0
1,0.839,0.809,0.912
2,0.667,0.673,0.781
3,0.508,0.557,0.637
4,0.403,0.457,0.504
5,0.332,0.374,0.38
6,0.286,0.304,0.273
7,0.247,0.247,0.183
8,0.217,0.2,0.111
9,0.194,0.164,0.056
10,0.169,0.137,0.01
11,0.153,0.117,-0.025
12,0.134,0.103,-0.054
13,0.122,0.095,-0.076
14,0.114,0.091,-0.092
15,0.11,0.091,-0.104
16,0.105,0.094,-0.11
17,0.095,0.099,-0.113
18,0.089,0.106,-0.11
19,0.079,0.114,-0.103
20,0.076,0.121,-0.088
21,0.08,0.129,-0.063
22,0.094,0.136,-0.022
23,0.112,0.143,0.035
24,0.131,0.148,0.105
25,0.165,0.152,0.194
26,0.181,0.151,0.285
27,0.169,0.148,0.371
28,0.145,0.144,0.44
29,0.13,0.14,0.485
30,0.152,0.137,0.5
31,0.198,0.134,0.483
32,0.209,0.13,0.426
33,0.177,0.123,0.336
34,0.123,0.113,0.235
35,0.088,0.098,0.146
36,0.057,0.082,0.068
37,0.039,0.067,0.005
38,0.022,0.052,-0.047
39,0.013,0.038,-0.085
40,0.008,0.026,-0.114
41,0.002,0.016,-0.136
42,-0.002,0.007,-0.152
43,-0.008,-0.0,-0.165
44,-0.009,-0.005,-0.174
45,-0.008,-0.006,-0.177
46,-0.002,-0.004,-0.176
47,0.002,0.001,-0.172
48,0.008,0.009,-0.164
49,0.01,0.019,-0.152
50,0.006,0.031,-0.137
51,0.003,0.042,-0.111
52,-0.0,0.053,-0.075
53,0.007,0.065,-0.019
54,0.023,0.077,0.053
55,0.069,0.09,0.144
56,0.137,0.101,0.244
57,0.206,0.108,0.339
58,0.231,0.112,0.405
59,0.212,0.113,0.425
60,0.161,0.112,0.398
61,0.118,0.11,0.346
62,0.106,0.106,0.287
63,0.1,0.102,0.219
64,0.097,0.098,0.15
65,0.09,0.092,0.084
66,0.08,0.085,0.026
67,0.062,0.076,-0.025
68,0.041,0.067,-0.068
69,0.024,0.058,-0.101
70,0.013,0.049,-0.127
71,0.005,0.042,-0.144
72,0.007,0.035,-0.156
73,0.01,0.029,-0.165
74,0.015,0.025,-0.17
75,0.014,0.022,-0.173
76,0.016,0.022,-0.171
77,0.023,0.024,-0.164
78,0.034,0.029,-0.153
79,0.045,0.036,-0.137
80,0.056,0.046,-0.114
81,0.067,0.057,-0.082
82,0.077,0.066,-0.041
83,0.081,0.073,0.01
84,0.086,0.077,0.073
85,0.087,0.079,0.144
86,0.075,0.081,0.211
87,0.07,0.084,0.271
88,0.088,0.085,0.319
89,0.111,0.085,0.339
90,0.123,0.084,0.329
91,0.109,0.08,0.286
92,0.088,0.075,0.228
93,0.068,0.069,0.167
94,0.062,0.061,0.112
95,0.052,0.053,0.059
96,0.039,0.046,0.01
97,0.027,0.039,-0.032
98,0.015,0.033,-0.067
99,0.009,0.027,-0.094
100,0.006,0.021,-0.116
101,0.002,0.016,-0.132
102,-0.0,0.012,-0.143
103,-0.001,0.009,-0.15
104,0.0,0.007,-0.152
105,0.002,0.005,-0.15
106,0.004,0.003,-0.145
107,0.005,0.002,-0.138
108,0.003,0.002,-0.125
109,-0.001,0.001,-0.107
110,-0.003,0.001,-0.082
111,-0.004,0.001,-0.049
112,0.002,0.002,-0.006
113,0.01,0.003,0.046
114,0.021,0.004,0.103
115,0.026,0.003,0.156
116,0.028,0.0,0.204
117,0.023,-0.003,0.242
118,0.005,-0.007,0.258
119,-0.018,-0.011,0.251
120,-0.025,-0.015,0.23
121,-0.029,-0.02,0.199
122,-0.026,-0.024,0.162
123,-0.029,-0.027,0.119
124,-0.033,-0.029,0.075
125,-0.034,-0.031,0.036
126,-0.039,-0.032,-0.0
127,-0.042,-0.033,-0.032
128,-0.042,-0.033,-0.058
129,-0.042,-0.033,-0.079
130,-0.04,-0.032,-0.095
131,-0.039,-0.03,-0.107
132,-0.037,-0.027,-0.116
133,-0.033,-0.024,-0.121
134,-0.028,-0.019,-0.122
135,-0.02,-0.015,-0.118
136,-0.01,-0.009,-0.11
137,0.002,-0.003,-0.099
138,0.015,0.003,-0.083
139,0.025,0.009,-0.064
140,0.032,0.014,-0.039
141,0.034,0.018,-0.01
142,0.035,0.021,0.026
143,0.033,0.022,0.068
144,0.028,0.023,0.112
145,0.018,0.024,0.153
146,0.007,0.024,0.186
147,0.004,0.023,0.209
148,0.014,0.021,0.22
149,0.019,0.019,0.214
150,0.026,0.015,0.193
151,0.024,0.011,0.16
152,0.017,0.006,0.122
153,0.009,0.0,0.083
154,-0.001,-0.005,0.046
155,-0.011,-0.011,0.01
156,-0.019,-0.015,-0.019
157,-0.022,-0.019,-0.043
158,-0.024,-0.021,-0.063
159,-0.025,-0.022,-0.079
160,-0.027,-0.023,-0.091
161,-0.028,-0.022,-0.099
162,-0.029,-0.021,-0.104
163,-0.028,-0.019,-0.106
164,-0.027,-0.016,-0.105
165,-0.024,-0.013,-0.101
166,-0.021,-0.01,-0.094
167,-0.016,-0.007,-0.082
168,-0.012,-0.004,-0.065
169,-0.007,-0.002,-0.044
170,-0.001,0.001,-0.017
171,0.006,0.004,0.017
172,0.012,0.007,0.054
173,0.023,0.009,0.093
174,0.034,0.011,0.131
175,0.041,0.012,0.164
176,0.045,0.012,0.189
177,0.035,0.01,0.197
178,0.014,0.008,0.186
179,-0.002,0.005,0.166
180,-0.009,0.002,0.139
181,-0.009,-0.001,0.108
182,-0.01,-0.004,0.073
183,-0.011,-0.006,0.038
184,-0.014,-0.009,0.007
185,-0.017,-0.012,-0.02
186,-0.021,-0.015,-0.044
187,-0.025,-0.017,-0.064
188,-0.028,-0.018,-0.08
189,-0.029,-0.018,-0.091
190,-0.028,-0.017,-0.099
191,-0.026,-0.016,-0.105
192,-0.023,-0.014,-0.109
193,-0.021,-0.012,-0.109
194,-0.016,-0.009,-0.105
195,-0.008,-0.006,-0.097
196,0.001,-0.002,-0.085
197,0.011,0.002,-0.068
198,0.018,0.006,-0.047
199,0.023,0.009,-0.023
200,0.026,0.012,0.006
201,0.025,0.013,0.039
202,0.026,0.014,0.078
203,0.021,0.014,0.118
204,0.016,0.013,0.152
205,0.009,0.012,0.177
206,0.009,0.012,0.192
207,0.015,0.01,0.194
208,0.019,0.008,0.182
209,0.011,0.006,0.153
210,-0.001,0.003,0.115
211,-0.011,-0.0,0.075
212,-0.017,-0.003,0.037
213,-0.017,-0.006,0.002
214,-0.016,-0.008,-0.029
215,-0.015,-0.01,-0.053
216,-0.013,-0.011,-0.072
217,-0.013,-0.012,-0.087
218,-0.013,-0.012,-0.098
219,-0.013,-0.011,-0.105
220,-0.011,-0.01,-0.108
221,-0.009,-0.008,-0.109
222,-0.005,-0.006,-0.106
223,-0.0,-0.003,-0.1
224,0.002,-0.0,-0.09
225,0.003,0.003,-0.076
226,0.006,0.006,-0.056
227,0.007,0.008,-0.033
228,0.009,0.011,-0.004
229,0.011,0.013,0.03
230,0.019,0.015,0.068
231,0.021,0.017,0.106
232,0.024,0.019,0.146
233,0.025,0.019,0.188
234,0.023,0.019,0.225
235,0.018,0.018,0.251
236,0.024,0.017,0.262
237,0.017,0.016,0.246
238,0.01,0.015,0.216
239,0.012,0.013,0.177
240,0.013,0.011,0.127
241,0.01,0.008,0.074
242,0.006,0.006,0.023
243,0.003,0.003,-0.018
244,0.001,-0.0,-0.053
245,-0.001,-0.004,-0.081
246,-0.007,-0.008,-0.104
247,-0.01,-0.01,-0.122
248,-0.011,-0.012,-0.135
249,-0.011,-0.013,-0.145
250,-0.011,-0.012,-0.15
251,-0.011,-0.011,-0.152
252,-0.011,-0.009,-0.149
253,-0.011,-0.006,-0.143
254,-0.011,-0.003,-0.132
255,-0.009,0.001,-0.116
256,-0.004,0.005,-0.095
257,-0.002,0.009,-0.07
258,0.002,0.013,-0.038
259,0.006,0.016,-0.001
260,0.011,0.02,0.041
261,0.02,0.024,0.091
262,0.029,0.027,0.14
263,0.03,0.029,0.184
264,0.031,0.031,0.223
265,0.04,0.032,0.251
266,0.06,0.033,0.263
267,0.074,0.032,0.248
268,0.071,0.031,0.207
269,0.053,0.029,0.149
270,0.026,0.025,0.079
271,0.008,0.019,0.013
272,-0.002,0.014,-0.045
273,-0.009,0.009,-0.093
274,-0.008,0.004,-0.128
275,-0.009,0.0,-0.155
276,-0.01,-0.004,-0.174
277,-0.012,-0.009,-0.188
278,-0.015,-0.013,-0.196
279,-0.022,-0.017,-0.202
280,-0.025,-0.021,-0.204
281,-0.029,-0.024,-0.203
282,-0.033,-0.027,-0.198
283,-0.036,-0.029,-0.189
284,-0.037,-0.03,-0.173
285,-0.036,-0.03,-0.152
286,-0.035,-0.03,-0.126
287,-0.029,-0.028,-0.089
288,-0.023,-0.026,-0.043
289,-0.02,-0.023,0.01
290,-0.017,-0.019,0.07
291,-0.008,-0.015,0.136
292,0.003,-0.012,0.202
293,0.023,-0.009,0.271
294,0.014,-0.008,0.316
295,0.002,-0.007,0.333
296,-0.027,-0.007,0.308
297,-0.039,-0.007,0.254
298,-0.028,-0.007,0.188
299,-0.012,-0.005,0.115
300,-0.003,-0.003,0.041
301,0.001,-0.003,-0.025
302,0.006,-0.004,-0.079
303,0.005,-0.007,-0.123
304,0.004,-0.011,-0.158
305,-0.0,-0.013,-0.183
306,0.0,-0.015,-0.2
307,-0.002,-0.015,-0.213
308,-0.005,-0.014,-0.222
309,-0.008,-0.01,-0.227
310,-0.009,-0.006,-0.228
311,-0.009,0.0,-0.224
312,-0.011,0.007,-0.218
313,-0.007,0.015,-0.206
314,-0.001,0.023,-0.189
315,0.009,0.032,-0.166
316,0.022,0.041,-0.135
317,0.037,0.051,-0.095
318,0.053,0.06,-0.044
319,0.065,0.067,0.018
320,0.067,0.075,0.086
321,0.062,0.082,0.16
322,0.069,0.089,0.233
323,0.082,0.096,0.3
324,0.127,0.103,0.362
325,0.179,0.109,0.397
326,0.197,0.113,0.38
327,0.173,0.115,0.314
328,0.138,0.113,0.228
329,0.104,0.108,0.137
330,0.087,0.101,0.054
331,0.074,0.094,-0.022
332,0.062,0.087,-0.083
333,0.062,0.08,-0.124
334,0.066,0.072,-0.152
335,0.064,0.064,-0.173
336,0.06,0.056,-0.188
337,0.053,0.05,-0.198
338,0.044,0.044,-0.205
339,0.036,0.04,-0.209
340,0.031,0.038,-0.208
341,0.026,0.037,-0.205
342,0.02,0.038,-0.198
343,0.013,0.039,-0.188
344,0.011,0.041,-0.173
345,0.01,0.044,-0.151
346,0.015,0.047,-0.119
347,0.022,0.052,-0.074
348,0.038,0.058,-0.015
349,0.057,0.064,0.056
350,0.102,0.07,0.146
351,0.135,0.072,0.241
352,0.155,0.072,0.329
353,0.135,0.071,0.387
354,0.091,0.069,0.405
355,0.058,0.066,0.386
356,0.056,0.064,0.342
357,0.066,0.062,0.275
358,0.075,0.06,0.197
359,0.064,0.056,0.108
360,0.034,0.049,0.022
361,0.016,0.039,-0.049
362,0.002,0.028,-0.105
363,-0.011,0.016,-0.146
364,-0.016,0.005,-0.173
365,-0.014,-0.004,-0.189
366,-0.012,-0.011,-0.199
367,-0.008,-0.017,-0.205
368,-0.008,-0.021,-0.209
369,-0.011,-0.023,-0.21
370,-0.016,-0.023,-0.209
371,-0.021,-0.02,-0.205
372,-0.021,-0.016,-0.196
373,-0.015,-0.009,-0.182
374,-0.01,-0.001,-0.163
375,-0.006,0.007,-0.138
376,-0.003,0.016,-0.103
377,-0.006,0.024,-0.059
378,-0.009,0.031,-0.001
379,-0.009,0.038,0.07
380,-0.006,0.045,0.149
381,0.023,0.05,0.239
382,0.064,0.053,0.324
383,0.122,0.055,0.401
384,0.157,0.056,0.433
385,0.141,0.054,0.408
386,0.089,0.051,0.336
387,0.044,0.046,0.253
388,0.009,0.04,0.168
389,-0.006,0.032,0.089
390,-0.007,0.023,0.022
391,-0.011,0.012,-0.035
392,-0.014,0.002,-0.078
393,-0.02,-0.009,-0.112
394,-0.023,-0.019,-0.136
395,-0.027,-0.028,-0.155
396,-0.029,-0.034,-0.169
397,-0.027,-0.038,-0.178
398,-0.028,-0.037,-0.185
399,-0.026,-0.031,-0.188
400,-0.023,-0.018,-0.188
