gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103804,npp,1111,2211,3.14503121376038,11.5258779525757,104.840667724609,3670176,1111,1770,196611,3866787,924,cam_phnompenh_12_20,11.525,104.84166667,12,20,cam_phnompenh,2012-04-24 18:36:25.872420,-77.72834425973792,10.272368312420424,9.082071410693924,8.696790734739394e-28,10.0,10.26,1.0,9.45,3.145,5.4121,8.6576,1.0005,3.1477,3.1466,0
143237,npp,517,2634,2.95897936820984,11.5284471511841,104.840751647949,3670176,518,2125,196611,3866787,924,cam_phnompenh_12_20,11.525,104.84166667,12,20,cam_phnompenh,2012-10-11 18:47:32.933267,-79.42213371378287,32.092701383090294,28.04936103856483,1.9504476731514987e-10,12.0,32.11,1.2365102219381485,32.65,2.981,5.0913,6.0955,1.0635,3.6902,3.1469,0
154009,npp,1176,170,1.72718501091003,11.5226926803589,104.841094970703,3670176,1176,83,196611,3866787,924,cam_phnompenh_12_20,11.525,104.84166667,12,20,cam_phnompenh,2012-12-07 17:38:45.174123,96.52687733812932,67.48924297077664,54.84848576358631,8.587502601064125e-06,1.0,-67.53,3.1865100272627664,-67.43,5.187,7.6134,13.855,0.7112,3.5675,1.2284,0
154406,npp,1768,2417,1.26943218708038,11.5227727890015,104.838920593262,3670176,1768,1957,196611,3866787,924,cam_phnompenh_12_20,11.525,104.84166667,12,20,cam_phnompenh,2012-12-09 18:41:34.469937,-79.53015792746179,21.620272860045272,19.03365567824849,1.0487914135363997e-11,11.0,21.61,1.0837787002826917,21.635,4.0606,6.4007,7.908,0.846,0.6801,1.0739,0
154607,npp,1053,1742,7.18983602523804,11.5280113220215,104.844200134277,3670176,1053,1326,196611,3866787,924,cam_phnompenh_12_20,11.525,104.84166667,12,20,cam_phnompenh,2012-12-10 18:22:44.144433,97.12696494979295,16.700058510470843,14.734989446726201,4.2211091183393e-20,8.0,-16.72,1.0442604737599883,-16.635,4.6767,5.8833,7.7605,0.9204,6.6659,6.6172,0
154803,npp,329,1064,0.917289853096008,11.521803855896,104.842109680176,3670176,329,782,196611,3866787,924,cam_phnompenh_12_20,11.525,104.84166667,12,20,cam_phnompenh,2012-12-11 18:03:53.816227,97.15904599575907,46.3954330619503,39.86035600148153,3.2248852138960936e-27,5.0,-46.41,1.646109783506203,-46.255,4.4952,6.1843,9.5647,0.8756,2.215,0.8031,0
155924,npp,1064,612,6.9822850227356,11.5280179977417,104.839942932129,3670176,1064,397,196611,3866787,924,cam_phnompenh_12_20,11.525,104.84166667,12,20,cam_phnompenh,2012-12-17 17:51:18.216100,97.04867104662404,58.820604120862214,49.22293828201617,6.660442530778114e-24,3.0,-58.85,2.253202848596432,-58.74,5.5788,9.062,13.8854,0.5975,4.4917,4.1721,0
169981,npp,2231,1731,4.09054756164551,11.5243482589722,104.840133666992,3670176,2231,1316,196611,3866787,924,cam_phnompenh_12_20,11.525,104.84166667,12,20,cam_phnompenh,2013-01-11 18:22:33.822772,97.2012271538039,17.31749321257164,15.276588219736745,4.748105412194069e-34,8.0,-17.32,1.0442604737599883,-16.635,4.6767,5.8833,7.7605,0.9204,3.698,3.7648,0
170155,npp,1502,1052,3.84112429618835,11.5251302719116,104.842964172363,3670176,1501,772,196611,3866787,924,cam_phnompenh_12_20,11.525,104.84166667,12,20,cam_phnompenh,2013-01-12 18:03:41.728767,96.94242518045837,46.78361704893642,40.1703629801681,5.983333108152865e-34,5.0,-46.8,1.646109783506203,-46.255,4.4952,6.1843,9.5647,0.8756,3.9912,3.3631,0
170338,npp,763,379,4.74563503265381,11.5274848937988,104.845184326172,3670176,762,212,196611,3866787,924,cam_phnompenh_12_20,11.525,104.84166667,12,20,cam_phnompenh,2013-01-13 17:44:49.629515,96.54180263836781,63.72367863836537,52.52867358750369,4.173181860467394e-32,2.0,-63.75,2.7445598364131496,-63.45,5.6174,10.2969,14.5891,0.5259,3.3921,2.4955,0
170350,npp,2726,3971,1.59736669063568,11.5229930877686,104.840927124023,3670176,2727,3153,196611,3866787,924,cam_phnompenh_12_20,11.525,104.84166667,12,20,cam_phnompenh,2013-01-13 19:25:12.453789,-77.9177994705411,68.50613036146063,55.450557567842004,8.505724256022411e-33,18.0,68.5,3.3985290935932855,68.72,3.8856,5.9473,9.8927,0.9105,4.1348,1.4543,0
170716,npp,1339,2629,3.4643542766571,11.5243225097656,104.839546203613,3670176,1339,2121,196611,3866787,924,cam_phnompenh_12_20,11.525,104.84166667,12,20,cam_phnompenh,2013-01-15 18:47:37.146706,-79.75856877506665,31.907353024735023,27.894609907431224,3.000299569013142e-29,12.0,31.89,1.2365102219381485,32.65,2.981,5.0913,6.0955,1.0635,4.0989,3.6844,0
170898,npp,642,1955,4.87387228012085,11.5277128219604,104.841926574707,3670176,642,1525,196611,3866787,924,cam_phnompenh_12_20,11.525,104.84166667,12,20,cam_phnompenh,2013-01-16 18:28:50.380886,111.65019593345095,4.661222169601864,4.124848204844184,1.3593782338456738e-24,9.0,-4.59,1.0,-3.72,3.8394,5.4147,10.1971,1.0,4.8739,4.8739,0
171260,npp,2273,604,6.98537635803223,11.5266313552856,104.842262268066,3670176,2276,390,196611,3866787,924,cam_phnompenh_12_20,11.525,104.84166667,12,20,cam_phnompenh,2013-01-18 17:51:11.502389,97.05717806750452,59.00375217164957,49.348851896380744,2.5381245278187873e-11,3.0,-59.04,2.253202848596432,-58.74,5.5788,9.062,13.8854,0.5975,4.4931,4.1739,0
171454,npp,477,3530,5.58154773712158,11.5257778167725,104.844062805176,3670176,475,2865,196611,3866787,924,cam_phnompenh_12_20,11.525,104.84166667,12,20,cam_phnompenh,2013-01-19 19:12:45.777586,-77.72233827770705,60.36599675113194,50.30041026827584,2.3549509117643314e-14,16.0,60.35,2.4157378735459294,60.65,4.9663,6.3163,13.3128,0.8573,5.1106,4.7848,0
171638,npp,2869,2859,5.79063987731934,11.5285005569458,104.840431213379,3670176,2870,2305,196611,3866787,924,cam_phnompenh_12_20,11.525,104.84166667,12,20,cam_phnompenh,2013-01-20 18:54:00.784007,-78.25298865164301,41.28124351313852,35.7318432944537,2.7883380382276254e-07,13.0,41.26,1.4867838833500562,41.73,3.6357,5.3374,7.2303,1.0145,5.7196,5.8745,0
174800,npp,3010,2195,2.63854002952576,11.5218725204468,104.844093322754,3670176,3010,1755,196611,3866787,924,cam_phnompenh_12_20,11.525,104.84166667,12,20,cam_phnompenh,2013-02-06 18:35:34.409925,-80.8542302319442,9.340913479820278,8.259359048537092,6.336488702176409e-16,10.0,9.34,1.0,9.45,3.145,5.4121,8.6576,1.0005,2.6412,2.6398,0
175388,npp,2829,3762,2.98226571083069,11.5223474502563,104.843002319336,3670176,2827,3034,196611,3866787,924,cam_phnompenh_12_20,11.525,104.84166667,12,20,cam_phnompenh,2013-02-09 19:19:27.963552,-77.87068432685248,64.96373566748103,53.315916997055965,2.911240768621126e-29,17.0,64.95,2.898275349237888,64.95,3.6359,6.7518,10.3699,0.802,4.1141,2.3917,0
175772,npp,1463,2420,1.2232780456543,11.5221071243286,104.84122467041,3670176,1463,1959,196611,3866787,924,cam_phnompenh_12_20,11.525,104.84166667,12,20,cam_phnompenh,2013-02-11 18:41:56.152885,-80.03470580333828,21.80291456493778,19.191470150888268,4.024218639338449e-33,11.0,21.77,1.0837787002826917,21.635,4.0606,6.4007,7.908,0.846,0.6375,1.0348,0
175964,npp,761,1746,2.36434984207153,11.521990776062,104.842445373535,3670176,761,1329,196611,3866787,924,cam_phnompenh_12_20,11.525,104.84166667,12,20,cam_phnompenh,2013-02-12 18:23:07.577796,97.02503379036519,16.48398965348485,14.544268921173272,1.1105450803458674e-31,8.0,-16.5,1.0442604737599883,-16.635,4.6767,5.8833,7.7605,0.9204,2.0449,2.176,0
176156,npp,47,1068,5.20685434341431,11.5275535583496,104.839683532715,3670176,51,785,196611,3866787,924,cam_phnompenh_12_20,11.525,104.84166667,12,20,cam_phnompenh,2013-02-13 18:04:17.222538,97.1460258365101,46.249476688259506,39.74017784526406,2.0430296876569044e-28,5.0,-46.27,1.5732132722552272,-46.255,4.4952,6.1843,9.5647,0.8756,4.7934,4.5589,0
176748,npp,2985,2647,2.94888401031494,11.5217189788818,104.841194152832,3670176,2985,2134,196611,3866787,924,cam_phnompenh_12_20,11.525,104.84166667,12,20,cam_phnompenh,2013-02-16 18:48:17.849564,-79.12030197286757,32.69854315832329,28.562751574622304,1.5252485955062606e-19,12.0,32.7,1.2365102219381485,32.65,2.981,5.0913,6.0955,1.0635,3.6821,3.1362,0
180152,npp,21,1981,3.99035906791687,11.5254411697388,104.842460632324,3670176,21,1550,196611,3866787,924,cam_phnompenh_12_20,11.525,104.84166667,12,20,cam_phnompenh,2013-03-05 18:29:49.156746,99.66509526973672,3.074782257282591,2.721001748403348,0.0004315351178067021,9.0,-3.08,1.0,-3.72,3.8394,5.4147,10.1971,1.0,3.9904,3.9904,0
180348,npp,2385,1307,2.93381714820862,11.5225505828857,104.842346191406,3670176,2386,983,196611,3866787,924,cam_phnompenh_12_20,11.525,104.84166667,12,20,cam_phnompenh,2013-03-06 18:11:00.554454,98.14589087420505,37.56899123418697,32.65696394659732,1.1013747951110255e-10,6.0,-37.56,1.357151599901897,-38.08,5.1523,5.8751,10.3121,0.9216,3.2475,2.7039,0
180544,npp,1666,631,4.86386632919312,11.5236177444458,104.844680786133,3670176,1668,414,196611,3866787,924,cam_phnompenh_12_20,11.525,104.84166667,12,20,cam_phnompenh,2013-03-07 17:52:10.173137,97.32198535794394,58.4100713149023,48.926724920221965,1.2796330842448927e-18,3.0,-58.41,2.253202848596432,-58.74,5.5788,9.062,13.8854,0.5975,3.5515,2.9063,0
180755,npp,2938,3552,4.47985982894897,11.52858543396,104.840667724609,3670176,2938,2883,196611,3866787,924,cam_phnompenh_12_20,11.525,104.84166667,12,20,cam_phnompenh,2013-03-08 19:13:44.390284,-78.4363652322781,60.846329057221304,50.619291886202156,2.895135039479182e-16,16.0,60.83,2.4157378735459294,60.65,4.9663,6.3163,13.3128,0.8573,4.6545,3.8404,0
181350,npp,843,1535,1.30482161045074,11.5233640670776,104.844711303711,3670176,843,1151,196611,3866787,924,cam_phnompenh_12_20,11.525,104.84166667,12,20,cam_phnompenh,2013-03-11 18:17:22.153688,97.77091260157471,27.474618673306182,24.098885825962558,1.0828299601355497e-33,7.0,-27.47,1.184412938166907,-28.13,4.1417,5.3583,10.707,1.0105,1.9924,1.3186,0
181554,npp,127,855,3.51225781440735,11.5218935012817,104.843742370605,3670176,125,644,196611,3866787,924,cam_phnompenh_12_20,11.525,104.84166667,12,20,cam_phnompenh,2013-03-12 17:58:31.779121,96.74173138751884,52.70178032383696,44.750869755964644,3.327000616354868e-33,4.0,-52.7,1.9513309067639726,-53.13,5.5555,6.8674,9.7444,0.7885,3.6953,2.7693,0
181750,npp,2473,188,4.61833190917969,11.5239353179932,104.843002319336,3670176,2473,92,196611,3866787,924,cam_phnompenh_12_20,11.525,104.84166667,12,20,cam_phnompenh,2013-03-13 17:39:41.407224,96.43963357791172,67.20745801646551,54.67649325472406,4.313067007930421e-31,1.0,-67.22,3.1865100272627664,-67.43,5.187,7.6134,13.855,0.7112,4.4748,3.2846,0
181765,npp,1382,3776,3.63592076301575,11.5229253768921,104.843780517578,3670176,1383,3043,196611,3866787,924,cam_phnompenh_12_20,11.525,104.84166667,12,20,cam_phnompenh,2013-03-13 19:20:06.007796,-78.3375979728957,65.23142206674014,53.48106936682592,3.665366576527156e-31,17.0,65.21,2.898275349237888,64.95,3.6359,6.7518,10.3699,0.802,4.3396,2.9159,0
182359,npp,2369,1761,5.35409736633301,11.5267429351807,104.842315673828,3670176,2369,1343,196611,3866787,924,cam_phnompenh_12_20,11.525,104.84166667,12,20,cam_phnompenh,2013-03-16 18:23:45.547176,99.58994048345106,15.669619039391023,13.82949714516201,8.241991569516066e-24,8.0,-15.67,1.0442604737599883,-16.635,4.6767,5.8833,7.7605,0.9204,4.908,4.9277,0
182555,npp,1656,1083,4.28822088241577,11.525333404541,104.840797424316,3670176,1656,796,196611,3866787,924,cam_phnompenh_12_20,11.525,104.84166667,12,20,cam_phnompenh,2013-03-17 18:04:55.163344,97.60202782174737,45.74144097920884,39.33409928604058,2.5606723967126846e-18,5.0,-45.76,1.5732132722552272,-46.255,4.4952,6.1843,9.5647,0.8756,4.2095,3.7546,0
182754,npp,933,412,4.19621753692627,11.5229358673096,104.840774536133,3670176,934,235,196611,3866787,924,cam_phnompenh_12_20,11.525,104.84166667,12,20,cam_phnompenh,2013-03-18 17:46:04.790340,96.97931022190396,63.106495054144084,52.11915575732183,7.1390968468664705e-12,2.0,-63.12,2.7445598364131496,-63.45,5.6174,10.2969,14.5891,0.5259,3.1919,2.2066,0
182767,npp,2892,3998,3.18080902099609,11.525634765625,104.842391967773,3670176,2890,3167,196611,3866787,924,cam_phnompenh_12_20,11.525,104.84166667,12,20,cam_phnompenh,2013-03-18 19:26:25.833454,-77.80280227522132,68.9453507820255,55.689117295497084,1.0276856881175823e-20,18.0,68.92,3.5496478698597698,68.72,3.8856,5.9473,9.8927,0.9105,4.6354,2.896,0
182958,npp,2220,3337,6.61180686950684,11.5264139175415,104.842750549316,3670176,2219,2685,196611,3866787,924,cam_phnompenh_12_20,11.525,104.84166667,12,20,cam_phnompenh,2013-03-19 19:07:40.776155,-78.50693723972518,55.83513515531732,47.08270978743724,5.721060653923135e-15,15.0,55.82,2.0682789409984763,55.49,4.4497,6.6118,8.9143,0.8189,5.4147,5.4147,0
183154,npp,1534,2661,3.06588292121887,11.5233364105225,104.844589233398,3670176,1533,2144,196611,3866787,924,cam_phnompenh_12_20,11.525,104.84166667,12,20,cam_phnompenh,2013-03-20 18:48:53.940204,-78.64451871281139,33.317702616791074,29.08789991967779,2.47791175812623e-08,12.0,33.32,1.2365102219381485,32.65,2.981,5.0913,6.0955,1.0635,3.7767,3.2606,0
186476,npp,1604,1991,3.59413027763367,11.5269041061401,104.838554382324,3670176,1604,1560,196611,3866787,924,cam_phnompenh_12_20,11.525,104.84166667,12,20,cam_phnompenh,2013-04-06 18:30:21.510995,96.82906560501655,2.5139558740560184,2.2249440123558895,1.312076532815168e-17,9.0,-2.51,1.0,-3.72,3.8394,5.4147,10.1971,1.0,3.5941,3.5941,0
188809,npp,120,1089,2.50324273109436,11.5239582061768,104.84171295166,3670176,120,800,196611,3866787,924,cam_phnompenh_12_20,11.525,104.84166667,12,20,cam_phnompenh,2013-04-18 18:05:22.286716,97.55835027801248,45.55066978063019,39.18746880436652,6.085429157989e-08,5.0,-45.56,1.5732132722552272,-46.255,4.4952,6.1843,9.5647,0.8756,3.0749,2.1917,0
193684,npp,759,1541,5.35831499099731,11.52685546875,104.842628479004,3670176,759,1156,196611,3866787,924,cam_phnompenh_12_20,11.525,104.84166667,12,20,cam_phnompenh,2013-05-14 18:18:07.835016,97.51673043915864,27.200355744746947,23.866892584344516,1.4545593810150043e-24,7.0,-27.18,1.1367971201176101,-28.13,4.1417,5.3583,10.707,1.0105,5.4147,5.4147,0
198393,npp,1298,1981,2.09071671962738,11.522234916687,104.838569641113,3670176,1298,1551,196611,3866787,924,cam_phnompenh_12_20,11.525,104.84166667,12,20,cam_phnompenh,2013-06-09 18:30:43.072235,103.56197669298002,3.071740203375232,2.718544614269861,3.655299099629505e-30,9.0,-3.08,1.0,-3.72,3.8394,5.4147,10.1971,1.0,2.0907,2.0907,0
233435,npp,1923,1076,8.12736415863037,11.5256996154785,104.841575622559,3670176,1924,790,196611,3866787,924,cam_phnompenh_12_20,11.525,104.84166667,12,20,cam_phnompenh,2013-10-11 18:07:01.843386,97.58657402358901,46.004563743126674,39.54725490925631,3.399097333162844e-15,5.0,-46.0,1.5732132722552272,-46.255,4.4952,6.1843,9.5647,0.8756,6.6498,7.116,0
236817,npp,1910,400,6.2480297088623,11.5249977111816,104.840766906738,3670176,1911,227,196611,3866787,924,cam_phnompenh_12_20,11.525,104.84166667,12,20,cam_phnompenh,2013-10-28 17:48:18.097126,96.90856506317499,63.34018496642782,52.27219581818296,5.300514841136864e-07,2.0,-63.35,2.7445598364131496,-63.45,5.6174,10.2969,14.5891,0.5259,3.9395,3.2856,0
237030,npp,118,3324,6.26410913467407,11.5287933349609,104.839088439941,3670176,119,2672,196611,3866787,924,cam_phnompenh_12_20,11.525,104.84166667,12,20,cam_phnompenh,2013-10-29 19:09:54.167750,-79.01918310082115,55.51597239020235,46.849193573519116,0.00012440720652821816,15.0,55.49,2.0682789409984763,55.49,4.4497,6.6118,8.9143,0.8189,5.2466,5.13,0
237224,npp,2497,2648,4.62283802032471,11.5271148681641,104.842735290527,3670176,2498,2135,196611,3866787,924,cam_phnompenh_12_20,11.525,104.84166667,12,20,cam_phnompenh,2013-10-30 18:51:07.411488,-80.29806091901979,32.745532686924584,28.602765013518784,2.372190177059054e-11,12.0,32.74,1.2365102219381485,32.65,2.981,5.0913,6.0955,1.0635,5.0358,4.9165,0
237421,npp,1791,1972,5.41472053527832,11.5266208648682,104.840110778809,3670176,1791,1542,196611,3866787,924,cam_phnompenh_12_20,11.525,104.84166667,12,20,cam_phnompenh,2013-10-31 18:32:17.097036,90.7205667071825,3.635434102284583,3.2170444278782395,3.868983282409205e-19,9.0,-3.6,1.0,-3.72,3.8394,5.4147,10.1971,1.0,5.4147,5.4147,0
237814,npp,330,620,9.13115692138672,11.5259304046631,104.839202880859,3670176,330,405,196611,3866787,924,cam_phnompenh_12_20,11.525,104.84166667,12,20,cam_phnompenh,2013-11-02 17:54:36.465535,96.8984598071784,58.66138402138084,49.10358299341623,1.2977497059147032e-31,3.0,-58.67,2.253202848596432,-58.74,5.5788,9.062,13.8854,0.5975,5.4454,5.4561,0
238025,npp,1609,3542,5.620361328125,11.5271081924438,104.842330932617,3670176,1609,2875,196611,3866787,924,cam_phnompenh_12_20,11.525,104.84166667,12,20,cam_phnompenh,2013-11-03 19:16:10.749894,-78.34938589996848,60.6288738510715,50.471890455905225,1.339696303510039e-31,16.0,60.61,2.4157378735459294,60.65,4.9663,6.3163,13.3128,0.8573,5.1266,4.8181,0
239387,npp,1692,2417,4.06056308746338,11.5283603668213,104.840812683105,3670176,1692,1956,196611,3866787,924,cam_phnompenh_12_20,11.525,104.84166667,12,20,cam_phnompenh,2013-11-10 18:44:52.089515,-79.51121165334624,21.623633360870194,19.03503235535678,2.547033943970284e-14,11.0,21.61,1.0837787002826917,21.635,4.0606,6.4007,7.908,0.846,3.2554,3.435,0
243393,npp,943,2643,3.23379039764404,11.5254354476929,104.842948913574,3670176,942,2131,196611,3866787,924,cam_phnompenh_12_20,11.525,104.84166667,12,20,cam_phnompenh,2013-12-01 18:51:31.456017,-78.92578149124711,32.52461156668398,28.416733883349274,9.095211750291845e-26,12.0,32.52,1.2365102219381485,32.65,2.981,5.0913,6.0955,1.0635,3.9125,3.4392,0
243764,npp,2620,1294,4.56611967086792,11.5236549377441,104.8408203125,3670176,2619,971,196611,3866787,924,cam_phnompenh_12_20,11.525,104.84166667,12,20,cam_phnompenh,2013-12-03 18:13:56.191834,97.5481968684489,38.07523776039863,33.0808686955514,8.580981190422211e-34,6.0,-38.08,1.357151599901897,-38.08,5.1523,5.8751,10.3121,0.9216,4.4502,4.2083,0
244330,npp,2492,2872,8.43742847442627,11.5265235900879,104.84351348877,3670176,2491,2315,196611,3866787,924,cam_phnompenh_12_20,11.525,104.84166667,12,20,cam_phnompenh,2013-12-06 18:57:57.022382,-79.36380320278904,41.74624274056953,36.11026540044393,3.799644244288293e-30,13.0,41.73,1.4867838833500562,41.73,3.6357,5.3374,7.2303,1.0145,7.4998,8.5596,0
244515,npp,1803,2197,4.58468008041382,11.5275850296021,104.839157104492,3670176,1803,1757,196611,3866787,924,cam_phnompenh_12_20,11.525,104.84166667,12,20,cam_phnompenh,2013-12-07 18:39:10.286815,-78.37429445812106,9.461971727473596,8.36650658430164,9.810003371337268e-26,10.0,9.45,1.0,9.45,3.145,5.4121,8.6576,1.0005,4.5873,4.5869,0
245274,npp,979,3101,2.38277816772461,11.5218467712402,104.844520568848,3670176,980,2485,196611,3866787,924,cam_phnompenh_12_20,11.525,104.84166667,12,20,cam_phnompenh,2013-12-11 19:04:22.616937,-79.30561912008373,49.342694245891565,42.181587885540566,9.717016746073841e-07,14.0,49.34,1.7549928774784245,49.37,4.4996,6.2128,11.3972,0.8715,3.2323,2.0767,0
248273,npp,1834,3103,7.34241962432861,11.5284929275513,104.839767456055,3670176,1834,2487,196611,3866787,924,cam_phnompenh_12_20,11.525,104.84166667,12,20,cam_phnompenh,2013-12-27 19:04:45.362874,-79.05070471504072,49.41099379577053,42.23681791994523,0.00018118513239093886,14.0,49.4,1.7549928774784245,49.37,4.4996,6.2128,11.3972,0.8715,6.0584,6.3992,0
248459,npp,1130,2426,2.55456709861755,11.5230770111084,104.843376159668,3670176,1130,1963,196611,3866787,924,cam_phnompenh_12_20,11.525,104.84166667,12,20,cam_phnompenh,2013-12-28 18:45:58.611394,-79.14101964379603,22.085740361257507,19.43970161666602,1.1506861828329841e-11,11.0,22.08,1.0837787002826917,21.635,4.0606,6.4007,7.908,0.846,1.8659,2.161,0
248641,npp,429,1751,4.6766881942749,11.5250816345215,104.844169616699,3670176,429,1334,196611,3866787,924,cam_phnompenh_12_20,11.525,104.84166667,12,20,cam_phnompenh,2013-12-29 18:27:10.078404,97.34685257289857,16.216077803411636,14.31111038132902,7.817326777835244e-20,8.0,-16.22,1.0442604737599883,-16.635,4.6767,5.8833,7.7605,0.9204,4.2593,4.3042,0
261483,npp,1974,1976,5.22246551513672,11.5260496139526,104.840110778809,3670176,1974,1546,196611,3866787,924,cam_phnompenh_12_20,11.525,104.84166667,12,20,cam_phnompenh,2014-01-03 18:33:33.803618,92.88168725820633,3.403276185035301,3.0120514682763218,2.2177375372317412e-32,9.0,-3.37,1.0,-3.72,3.8394,5.4147,10.1971,1.0,5.2225,5.2225,0
261661,npp,1249,1301,5.53613471984863,11.5279169082642,104.842658996582,3670176,1251,977,196611,3866787,924,cam_phnompenh_12_20,11.525,104.84166667,12,20,cam_phnompenh,2014-01-04 18:14:45.275088,98.36716881475314,37.78964516602197,32.84609953028255,2.842153909817929e-29,6.0,-37.8,1.357151599901897,-38.08,5.1523,5.8751,10.3121,0.9216,5.165,5.1023,0
261840,npp,530,623,8.068784236907959,11.5268983840942,104.840728759766,3670176,533,407,196611,3866787,924,cam_phnompenh_12_20,11.525,104.84166667,12,20,cam_phnompenh,2014-01-05 17:55:54.968458,97.06413887877385,58.5830433269588,49.05777134179326,5.2122264760416726e-24,3.0,-58.6,2.253202848596432,-58.74,5.5788,9.062,13.8854,0.5975,4.9739,4.8213,0
262578,npp,2791,1527,4.74955129623413,11.5262365341187,104.843536376953,3670176,2791,1145,196611,3866787,924,cam_phnompenh_12_20,11.525,104.84166667,12,20,cam_phnompenh,2014-01-09 18:21:07.235307,98.13213592784325,27.840056806653926,24.416626787616746,0.00019413352797159337,7.0,-27.85,1.184412938166907,-28.13,4.1417,5.3583,10.707,1.0105,4.9007,4.7995,0
266072,npp,377,3103,5.21443557739258,11.5253601074219,104.8447265625,3670176,377,2487,196611,3866787,924,cam_phnompenh_12_20,11.525,104.84166667,12,20,cam_phnompenh,2014-01-28 19:05:23.427023,-79.06163307301418,49.40900901893908,42.234050912827094,1.024543806880668e-20,14.0,49.4,1.7549928774784245,49.37,4.4996,6.2128,11.3972,0.8715,4.8458,4.5446,0
266442,npp,2061,1750,4.96258163452148,11.5249357223511,104.841781616211,3670176,2061,1333,196611,3866787,924,cam_phnompenh_12_20,11.525,104.84166667,12,20,cam_phnompenh,2014-01-30 18:27:48.110545,97.30982984196105,16.275338112751896,14.362619015787475,1.218775806835903e-33,8.0,-16.28,1.0442604737599883,-16.635,4.6767,5.8833,7.7605,0.9204,4.533,4.5673,0
266621,npp,1350,1072,7.3748459815979,11.5264825820923,104.838836669922,3670176,1351,788,196611,3866787,924,cam_phnompenh_12_20,11.525,104.84166667,12,20,cam_phnompenh,2014-01-31 18:08:59.559974,97.56122421345506,46.12645426937268,39.64596935080346,5.270283026135158e-34,5.0,-46.14,1.5732132722552272,-46.255,4.4952,6.1843,9.5647,0.8756,6.1715,6.4571,0
266809,npp,629,400,5.31257009506226,11.5246829986572,104.84188079834,3670176,631,227,196611,3866787,924,cam_phnompenh_12_20,11.525,104.84166667,12,20,cam_phnompenh,2014-02-01 17:50:09.233214,96.92137949671512,63.32487052418516,52.26788664436106,3.7662187572266603e-32,2.0,-63.35,2.7445598364131496,-63.45,5.6174,10.2969,14.5891,0.5259,3.5987,2.7937,0
266823,npp,2588,3989,1.74913465976715,11.5213308334351,104.843528747559,3670176,2586,3162,196611,3866787,924,cam_phnompenh_12_20,11.525,104.84166667,12,20,cam_phnompenh,2014-02-01 19:30:30.278538,-77.69220516609529,68.80322210586039,55.616931678008,1.5542202069081933e-32,18.0,68.79,3.5496478698597698,68.72,3.8856,5.9473,9.8927,0.9105,4.232,1.5925,0
267013,npp,1918,3327,2.3675971031189,11.522177696228,104.843338012695,3670176,1916,2675,196611,3866787,924,cam_phnompenh_12_20,11.525,104.84166667,12,20,cam_phnompenh,2014-02-02 19:11:45.291795,-78.59006106042992,55.5845343503644,46.9041541712111,1.0424789325852914e-31,15.0,55.57,2.0682789409984763,55.49,4.4497,6.6118,8.9143,0.8189,3.3627,1.9389,0
267203,npp,1218,2650,2.48352479934692,11.5228643417358,104.839698791504,3670176,1219,2136,196611,3866787,924,cam_phnompenh_12_20,11.525,104.84166667,12,20,cam_phnompenh,2014-02-03 18:53:00.303909,-80.2602567189466,32.843759503618735,28.688552033171668,8.556577793645175e-29,12.0,32.83,1.2365102219381485,32.65,2.981,5.0913,6.0955,1.0635,3.3057,2.6413,0
267725,npp,2159,622,9.06197261810303,11.5277986526489,104.840995788574,3670176,2164,407,196611,3866787,924,cam_phnompenh_12_20,11.525,104.84166667,12,20,cam_phnompenh,2014-02-06 17:56:31.691428,96.58516577005523,58.6101823467824,49.07306399449942,5.611745848277147e-10,3.0,-58.62,2.253202848596432,-58.74,5.5788,9.062,13.8854,0.5975,5.4147,5.4147,0
267929,npp,359,3547,14.9662761688232,11.527042388916,104.845413208008,3670176,360,2878,196611,3866787,924,cam_phnompenh_12_20,11.525,104.84166667,12,20,cam_phnompenh,2014-02-07 19:18:07.745867,-78.40461511866424,60.73414483427345,50.54844292653584,6.117153617060523e-13,16.0,60.72,2.4157378735459294,60.65,4.9663,6.3163,13.3128,0.8573,8.9954,12.83,0
271157,npp,469,2873,4.65635681152344,11.5253677368164,104.842811584473,3670176,470,2316,196611,3866787,924,cam_phnompenh_12_20,11.525,104.84166667,12,20,cam_phnompenh,2014-02-24 18:59:37.841819,-79.3473164410099,41.77079364150044,36.12832035447869,2.028587210865785e-06,13.0,41.77,1.4867838833500562,41.73,3.6357,5.3374,7.2303,1.0145,4.9566,4.7238,0
271346,npp,2828,2198,3.33308506011963,11.5237684249878,104.844375610352,3670176,2828,1757,196611,3866787,924,cam_phnompenh_12_20,11.525,104.84166667,12,20,cam_phnompenh,2014-02-25 18:40:49.271913,-78.06910565142009,9.524431279432719,8.42120277064209,5.9627791162122374e-15,10.0,9.51,1.0,9.45,3.145,5.4121,8.6576,1.0005,3.3357,3.3347,0
