gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
143237,npp,518,2639,3.27110624313354,11.5159511566162,104.87353515625,3670176,518,2128,196611,3866787,1027,cam_phnompenh_19_22,11.51666667,104.87083333,19,22,cam_phnompenh,2012-10-11 18:47:32.933267,-79.32714058551494,32.317454682945666,28.240250425783753,2.0142775207564537e-10,13.0,32.34,1.2365102219381485,32.88,4.1203,5.0801,6.6064,0.9575,3.4011,3.132,0
154406,npp,1768,2422,2.11530590057373,11.5170431137085,104.873313903809,3670176,1768,1960,196611,3866787,1027,cam_phnompenh_19_22,11.51666667,104.87083333,19,22,cam_phnompenh,2012-12-09 18:41:34.469937,-79.5348245447749,21.883477050942908,19.26270626579809,1.0881492407057982e-11,12.0,21.87,1.0837787002826917,21.955,3.0468,4.5749,6.6537,1.0632,2.5946,2.249,0
154607,npp,1054,1746,1.81062841415405,11.5172815322876,104.870498657227,3670176,1054,1330,196611,3866787,1027,cam_phnompenh_19_22,11.51666667,104.87083333,19,22,cam_phnompenh,2012-12-10 18:22:44.144433,96.91439847267189,16.482439330179943,14.544196296782548,4.3310947338692636e-20,9.0,-16.5,1.0442604737599883,-16.39,3.8772,4.7744,7.1514,1.0188,2.026,1.8447,0
154803,npp,329,1068,2.29772973060608,11.5179595947266,104.870162963867,3670176,329,785,196611,3866787,1027,cam_phnompenh_19_22,11.51666667,104.87083333,19,22,cam_phnompenh,2012-12-11 18:03:53.816227,97.1614724673026,46.2597573686923,39.7524115804685,3.2862424279277896e-27,6.0,-46.27,1.5732132722552272,-46.07,4.5267,6.0533,7.6913,0.8035,2.4769,1.8463,0
155557,npp,2519,1970,4.02147555351257,11.5184516906738,104.86905670166,3670176,2519,1540,196611,3866787,1027,cam_phnompenh_19_22,11.51666667,104.87083333,19,22,cam_phnompenh,2012-12-15 18:29:00.658000,93.06308662809279,3.726079628536007,3.297565628802543,3.736656371173098e-32,10.0,-3.72,1.0,-3.54,3.1003,4.8641,6.5765,1.0,4.0215,4.0215,0
155924,npp,1065,617,3.24909687042236,11.5167770385742,104.874061584473,3670176,1065,401,196611,3866787,1027,cam_phnompenh_19_22,11.51666667,104.87083333,19,22,cam_phnompenh,2012-12-17 17:51:18.216100,97.0140939403445,58.70470972159302,49.141555862448485,6.4896582961912316e-24,4.0,-58.74,2.253202848596432,-58.65,4.2404,5.6036,9.8761,0.868,3.8192,2.8203,0
169981,npp,2231,1736,5.45691823959351,11.5191841125488,104.874481201172,3670176,2232,1320,196611,3866787,1027,cam_phnompenh_19_22,11.51666667,104.87083333,19,22,cam_phnompenh,2013-01-11 18:22:33.822772,97.18330198108363,17.042966192259964,15.036067309798653,4.803153716997359e-34,9.0,-17.05,1.0442604737599883,-16.39,3.8772,4.7744,7.1514,1.0188,5.5177,5.5595,0
170155,npp,1503,1056,2.01659643650055,11.5149183273315,104.868995666504,3670176,1501,776,196611,3866787,1027,cam_phnompenh_19_22,11.51666667,104.87083333,19,22,cam_phnompenh,2013-01-12 18:03:41.728767,96.88716157549558,46.65521026587393,40.068466872099854,5.987641336777775e-34,6.0,-46.67,1.646109783506203,-46.07,4.5267,6.0533,7.6913,0.8035,2.4118,1.6204,0
170531,npp,2039,3312,2.92477202415466,11.5142917633057,104.870277404785,3670176,2039,2659,196611,3866787,1027,cam_phnompenh_19_22,11.51666667,104.87083333,19,22,cam_phnompenh,2013-01-14 19:06:25.691809,-78.83371539469391,55.194017980266054,46.619645443185384,4.981924342359167e-32,16.0,55.19,2.0682789409984763,55.61,4.7303,5.8613,7.6177,0.8299,3.4443,2.4272,0
170716,npp,1339,2634,3.44378471374512,11.5184717178345,104.873344421387,3670176,1339,2125,196611,3866787,1027,cam_phnompenh_19_22,11.51666667,104.87083333,19,22,cam_phnompenh,2013-01-15 18:47:37.146706,-79.75421557012032,32.131264521848465,28.084914308481768,2.9535862194697873e-29,13.0,32.11,1.2365102219381485,32.88,4.1203,5.0801,6.6064,0.9575,3.5408,3.2974,0
170898,npp,643,1959,2.23368835449219,11.5169267654419,104.867866516113,3670176,643,1530,196611,3866787,1027,cam_phnompenh_19_22,11.51666667,104.87083333,19,22,cam_phnompenh,2013-01-16 18:28:50.380886,111.59027319119603,4.422645733208626,3.913818742280114,1.3318991922066142e-24,10.0,-4.35,1.0,-3.54,3.1003,4.8641,6.5765,1.0,2.2337,2.2337,0
171260,npp,2274,608,3.28735613822937,11.5160942077637,104.869651794434,3670176,2276,393,196611,3866787,1027,cam_phnompenh_19_22,11.51666667,104.87083333,19,22,cam_phnompenh,2013-01-18 17:51:11.502389,97.02087746241187,58.910749203349475,49.283735980705735,2.4610019701871904e-11,4.0,-58.95,2.253202848596432,-58.65,4.2404,5.6036,9.8761,0.868,3.8361,2.8535,0
171454,npp,478,3534,2.0328640937805202,11.5135583877563,104.869873046875,3670176,476,2868,196611,3866787,1027,cam_phnompenh_19_22,11.51666667,104.87083333,19,22,cam_phnompenh,2013-01-19 19:12:45.777586,-77.68077452792528,60.452623281577964,50.35972575618466,2.2876813128140747e-14,17.0,60.44,2.4157378735459294,60.75,4.78,5.9986,9.8768,0.8109,3.2225,1.6484,0
171638,npp,2870,2864,2.30012536048889,11.5161275863647,104.871978759766,3670176,2871,2309,196611,3866787,1027,cam_phnompenh_19_22,11.51666667,104.87083333,19,22,cam_phnompenh,2013-01-20 18:54:00.784007,-78.18796811665081,41.4623727794229,35.88019905716922,2.689601148503556e-07,14.0,41.44,1.4867838833500562,41.88,4.2124,5.2304,6.7807,0.93,2.8932,2.139,0
174800,npp,3010,2199,2.7027862071991,11.5174551010132,104.871612548828,3670176,3010,1759,196611,3866787,1027,cam_phnompenh_19_22,11.51666667,104.87083333,19,22,cam_phnompenh,2013-02-06 18:35:34.409925,-80.8463603391591,9.573122255579493,8.46426497458283,6.514454424960978e-16,11.0,9.57,1.0,9.74,3.6336,4.7095,5.8202,1.0328,2.8574,2.7915,0
175388,npp,2829,3766,3.54314470291138,11.5166568756104,104.87077331543,3670176,2827,3037,196611,3866787,1027,cam_phnompenh_19_22,11.51666667,104.87083333,19,22,cam_phnompenh,2013-02-09 19:19:27.963552,-77.86606727082473,65.03814430327904,53.36253159452573,2.963888104945544e-29,18.0,65.02,2.898275349237888,65.02,4.3783,5.9775,8.5697,0.8137,4.0242,2.8832,0
175772,npp,1463,2424,1.76907634735107,11.5175142288208,104.86882019043,3670176,1463,1962,196611,3866787,1027,cam_phnompenh_19_22,11.51666667,104.87083333,19,22,cam_phnompenh,2013-02-11 18:41:56.152885,-80.03323202547215,22.013652180419406,19.37480184239696,4.030553645649835e-33,12.0,21.98,1.0837787002826917,21.955,3.0468,4.5749,6.6537,1.0632,2.2752,1.8809,0
175964,npp,761,1750,3.07187700271606,11.5178899765015,104.869735717773,3670176,761,1333,196611,3866787,1027,cam_phnompenh_19_22,11.51666667,104.87083333,19,22,cam_phnompenh,2013-02-12 18:23:07.577796,97.0073919113285,16.264567335956347,14.351862839006643,1.103809411431358e-31,9.0,-16.28,1.0442604737599883,-16.39,3.8772,4.7744,7.1514,1.0188,3.2338,3.1296,0
176748,npp,2985,2651,2.72665858268738,11.5169687271118,104.868690490723,3670176,2985,2137,196611,3866787,1027,cam_phnompenh_19_22,11.51666667,104.87083333,19,22,cam_phnompenh,2013-02-16 18:48:17.849564,-79.1210172800488,32.87809628686538,28.714969127565183,1.4893717631183587e-19,13.0,32.88,1.2365102219381485,32.88,4.1203,5.0801,6.6064,0.9575,2.9608,2.6107,0
180152,npp,22,1985,2.64876222610474,11.514627456665,104.868324279785,3670176,22,1554,196611,3866787,1027,cam_phnompenh_19_22,11.51666667,104.87083333,19,22,cam_phnompenh,2013-03-05 18:29:49.156746,98.56559352600141,2.844481287115047,2.5172367330293888,0.0004346222281426096,10.0,-2.85,1.0,-3.54,3.1003,4.8641,6.5765,1.0,2.6488,2.6488,0
180348,npp,2385,1311,4.028918504714969,11.5186996459961,104.869300842285,3670176,2387,987,196611,3866787,1027,cam_phnompenh_19_22,11.51666667,104.87083333,19,22,cam_phnompenh,2013-03-06 18:11:00.554454,98.15076155795956,37.40884739320051,32.52348916814891,1.1332506959225161e-10,7.0,-37.4,1.357151599901897,-37.92,4.0289,5.6673,7.5769,0.8583,3.6569,3.4579,0
180544,npp,1667,635,3.31823778152466,11.5131511688232,104.872093200684,3670176,1669,418,196611,3866787,1027,cam_phnompenh_19_22,11.51666667,104.87083333,19,22,cam_phnompenh,2013-03-07 17:52:10.173137,97.2861249363348,58.31503230115717,48.859619286758694,1.3151842403657967e-18,4.0,-58.32,2.2013981571160284,-58.65,4.2404,5.6036,9.8761,0.868,3.826,2.8803,0
180755,npp,2939,3557,2.97814416885376,11.5157880783081,104.872688293457,3670176,2938,2887,196611,3866787,1027,cam_phnompenh_19_22,11.51666667,104.87083333,19,22,cam_phnompenh,2013-03-08 19:13:44.390284,-78.3959247417016,60.95006915702148,50.68972865869641,2.994628023805798e-16,17.0,60.93,2.5331140255951103,60.75,4.78,5.9986,9.8768,0.8109,3.6717,2.4149,0
181554,npp,127,859,3.95496535301208,11.516881942749,104.871246337891,3670176,125,647,196611,3866787,1027,cam_phnompenh_19_22,11.51666667,104.87083333,19,22,cam_phnompenh,2013-03-12 17:58:31.779121,96.73444803625428,52.58998048160719,44.66639761246631,3.3268943216948925e-33,5.0,-52.59,1.847645286154319,-53.02,4.5011,5.9284,9.9079,0.8205,3.796,3.245,0
181750,npp,2474,192,4.17116165161133,11.5139932632446,104.870178222656,3670176,2473,94,196611,3866787,1027,cam_phnompenh_19_22,11.51666667,104.87083333,19,22,cam_phnompenh,2013-03-13 17:39:41.407224,96.41429781162108,67.13971074330958,54.63628487235495,4.271967619225073e-31,2.0,-67.15,3.1865100272627664,-67.36,4.7392,7.1765,10.0299,0.6778,3.921,2.8272,0
181765,npp,1382,3780,4.36775159835815,11.5175476074219,104.870376586914,3670176,1383,3046,196611,3866787,1027,cam_phnompenh_19_22,11.51666667,104.87083333,19,22,cam_phnompenh,2013-03-13 19:20:06.007796,-78.33246385657544,65.30191705092588,53.5249599779314,3.6772495607001746e-31,18.0,65.28,3.0,65.02,4.3783,5.9775,8.5697,0.8137,4.3275,3.5542,0
182359,npp,2370,1765,2.43740200996399,11.5159549713135,104.868354797363,3670176,2370,1347,196611,3866787,1027,cam_phnompenh_19_22,11.51666667,104.87083333,19,22,cam_phnompenh,2013-03-16 18:23:45.547176,99.3958828690578,15.449855973307633,13.636617728798532,8.071792090257894e-24,9.0,-15.45,1.0442604737599883,-16.39,3.8772,4.7744,7.1514,1.0188,2.6262,2.4832,0
182754,npp,933,416,5.39299488067627,11.5197153091431,104.867584228516,3670176,935,238,196611,3866787,1027,cam_phnompenh_19_22,11.51666667,104.87083333,19,22,cam_phnompenh,2013-03-18 17:46:04.790340,96.98475532642085,63.03039123212644,52.06950186463563,6.949136320626401e-12,3.0,-63.04,2.7445598364131496,-63.36,5.6435,7.2586,10.0497,0.6701,4.1844,3.6139,0
182767,npp,2892,4002,3.1641149520874,11.5200366973877,104.868835449219,3670176,2890,3169,196611,3866787,1027,cam_phnompenh_19_22,11.51666667,104.87083333,19,22,cam_phnompenh,2013-03-18 19:26:25.833454,-77.79768919928068,69.00608389619926,55.72334455096423,1.0058300012728327e-20,19.0,68.98,3.5496478698597698,68.8,4.2636,5.9377,8.96,0.8192,4.0828,2.592,0
182958,npp,2221,3341,2.6320378780365,11.5143280029297,104.869148254395,3670176,2219,2690,196611,3866787,1027,cam_phnompenh_19_22,11.51666667,104.87083333,19,22,cam_phnompenh,2013-03-19 19:07:40.776155,-78.4588731684071,55.93773238291283,47.157552322246914,5.556178096446926e-15,16.0,55.93,2.0682789409984763,55.61,4.7303,5.8613,7.6177,0.8299,3.3028,2.1842,0
183154,npp,1534,2665,5.32949686050415,11.5194892883301,104.872413635254,3670176,1534,2147,196611,3866787,1027,cam_phnompenh_19_22,11.51666667,104.87083333,19,22,cam_phnompenh,2013-03-20 18:48:53.940204,-78.660745550061,33.49616484660688,29.23889575512852,2.4068716138731094e-08,13.0,33.5,1.2937979144666532,32.88,4.1203,5.0801,6.6064,0.9575,5.0569,5.1029,0
186476,npp,1605,1996,2.46151328086853,11.515040397644,104.871101379395,3670176,1605,1565,196611,3866787,1027,cam_phnompenh_19_22,11.51666667,104.87083333,19,22,cam_phnompenh,2013-04-06 18:30:21.510995,95.07295539512907,2.2302614371479117,1.973893180427182,1.3544311474472303e-17,10.0,-2.22,1.0,-3.54,3.1003,4.8641,6.5765,1.0,2.4615,2.4615,0
188809,npp,120,1093,4.40117788314819,11.520263671875,104.869178771973,3670176,121,803,196611,3866787,1027,cam_phnompenh_19_22,11.51666667,104.87083333,19,22,cam_phnompenh,2013-04-18 18:05:22.286716,97.56295904331702,45.41492433748678,39.07886676089517,5.9110438085354814e-08,6.0,-45.42,1.5732132722552272,-46.07,4.5267,6.0533,7.6913,0.8035,3.814,3.5366,0
193502,npp,1473,2221,1.93031704425812,11.5184545516968,104.868156433105,3670176,1473,1780,196611,3866787,1027,cam_phnompenh_19_22,11.51666667,104.87083333,19,22,cam_phnompenh,2013-05-13 18:36:58.192645,-81.98287075743349,10.835575863738637,9.578886539737885,1.3527835169737844e-27,11.0,10.84,1.015504800579495,9.74,3.6336,4.7095,5.8202,1.0328,2.1274,1.9937,0
193684,npp,760,1545,1.94318652153015,11.5160217285156,104.869430541992,3670176,760,1159,196611,3866787,1027,cam_phnompenh_19_22,11.51666667,104.87083333,19,22,cam_phnompenh,2013-05-14 18:18:07.835016,97.39696588070407,27.00312612173409,23.69705939115575,1.4250906195945448e-24,8.0,-26.98,1.1367971201176101,-27.9,4.1068,6.4009,7.5319,0.7599,0.9428,1.4766,0
198393,npp,1298,1986,2.40037870407104,11.5169649124146,104.872207641602,3670176,1298,1555,196611,3866787,1027,cam_phnompenh_19_22,11.51666667,104.87083333,19,22,cam_phnompenh,2013-06-09 18:30:43.072235,104.03849361259816,2.782570813841799,2.462670488750465,3.664464801787878e-30,10.0,-2.79,1.0,-3.54,3.1003,4.8641,6.5765,1.0,2.4004,2.4004,0
233435,npp,1924,1080,2.487637758255,11.5150527954102,104.868469238281,3670176,1925,794,196611,3866787,1027,cam_phnompenh_19_22,11.51666667,104.87083333,19,22,cam_phnompenh,2013-10-11 18:07:01.843386,97.52983756638419,45.86877594059675,39.43894789995416,3.3205882766053032e-15,6.0,-45.86,1.5732132722552272,-46.07,4.5267,6.0533,7.6913,0.8035,2.5976,1.9989,0
237030,npp,119,3329,4.36972665786743,11.515604019165,104.871971130371,3670176,119,2677,196611,3866787,1027,cam_phnompenh_19_22,11.51666667,104.87083333,19,22,cam_phnompenh,2013-10-29 19:09:54.167750,-78.96868958972223,55.643432767810154,46.94251391423637,0.0001254838348305385,16.0,55.62,2.0682789409984763,55.61,4.7303,5.8613,7.6177,0.8299,4.143,3.6263,0
237224,npp,2498,2652,2.70964646339417,11.515700340271,104.869079589844,3670176,2499,2138,196611,3866787,1027,cam_phnompenh_19_22,11.51666667,104.87083333,19,22,cam_phnompenh,2013-10-30 18:51:07.411488,-80.19918346634681,32.9251572229149,28.755021499814923,2.4377622463280288e-11,13.0,32.92,1.2365102219381485,32.88,4.1203,5.0801,6.6064,0.9575,2.9471,2.5944,0
237421,npp,1792,1977,2.04334568977356,11.5147590637207,104.872741699219,3670176,1792,1546,196611,3866787,1027,cam_phnompenh_19_22,11.51666667,104.87083333,19,22,cam_phnompenh,2013-10-31 18:32:17.097036,89.04079355169573,3.360797467002948,2.9740778026769488,3.9885359685961094e-19,10.0,-3.31,1.0,-3.54,3.1003,4.8641,6.5765,1.0,2.0433,2.0433,0
237814,npp,331,625,3.75534319877625,11.5147523880005,104.873023986816,3670176,330,409,196611,3866787,1027,cam_phnompenh_19_22,11.51666667,104.87083333,19,22,cam_phnompenh,2013-11-02 17:54:36.465535,96.86326858715229,58.54599136819,49.022387285349595,1.3185882571227002e-31,4.0,-58.55,2.253202848596432,-58.65,4.2404,5.6036,9.8761,0.868,4.0438,3.2598,0
238025,npp,1610,3546,3.01429963111877,11.5147876739502,104.868560791016,3670176,1609,2878,196611,3866787,1027,cam_phnompenh_19_22,11.51666667,104.87083333,19,22,cam_phnompenh,2013-11-03 19:16:10.749894,-78.30632804738957,60.7157425038187,50.53109715136738,1.3612269374793415e-31,17.0,60.7,2.4157378735459294,60.75,4.78,5.9986,9.8768,0.8109,3.6288,2.4442,0
239387,npp,1693,2422,2.10026776790619,11.5158643722534,104.874084472656,3670176,1693,1960,196611,3866787,1027,cam_phnompenh_19_22,11.51666667,104.87083333,19,22,cam_phnompenh,2013-11-10 18:44:52.089515,-79.3676704379043,21.88802899788873,19.26509805238643,2.465262494106172e-14,12.0,21.87,1.0837787002826917,21.955,3.0468,4.5749,6.6537,1.0632,2.5808,2.233,0
242635,npp,1751,1746,3.65234589576721,11.5137386322021,104.867904663086,3670176,1751,1330,196611,3866787,1027,cam_phnompenh_19_22,11.51666667,104.87083333,19,22,cam_phnompenh,2013-11-27 18:26:19.173729,98.36375353606381,16.489513708471794,14.54950319739283,8.373074422423711e-05,9.0,-16.5,1.0442604737599883,-16.39,3.8772,4.7744,7.1514,1.0188,3.7896,3.721,0
243764,npp,2620,1298,4.67069721221924,11.5198917388916,104.868125915527,3670176,2620,975,196611,3866787,1027,cam_phnompenh_19_22,11.51666667,104.87083333,19,22,cam_phnompenh,2013-12-03 18:13:56.191834,97.5514594182245,37.91473521674367,32.9473622974224,8.619820315215626e-34,7.0,-37.92,1.357151599901897,-37.92,4.0289,5.6673,7.5769,0.8583,4.1298,4.0088,0
244330,npp,2493,2876,3.60553860664368,11.5150957107544,104.86882019043,3670176,2492,2319,196611,3866787,1027,cam_phnompenh_19_22,11.51666667,104.87083333,19,22,cam_phnompenh,2013-12-06 18:57:57.022382,-79.29239513501318,41.89102571959869,36.22857082555699,3.764950017320798e-30,14.0,41.88,1.4867838833500562,41.88,4.2124,5.2304,6.7807,0.93,3.7712,3.353,0
244515,npp,1804,2202,2.7950165271759,11.5153245925903,104.872467041016,3670176,1804,1761,196611,3866787,1027,cam_phnompenh_19_22,11.51666667,104.87083333,19,22,cam_phnompenh,2013-12-07 18:39:10.286815,-78.0960002178223,9.75489754103001,8.62497509869881,9.595017571364633e-26,11.0,9.74,1.0,9.74,3.6336,4.7095,5.8202,1.0328,2.9497,2.8868,0
245274,npp,979,3105,4.72340869903564,11.5169830322266,104.871269226074,3670176,981,2488,196611,3866787,1027,cam_phnompenh_19_22,11.51666667,104.87083333,19,22,cam_phnompenh,2013-12-11 19:04:22.616937,-79.30120264532218,49.46264330682565,42.27489278847367,9.4394025018351e-07,15.0,49.46,1.7549928774784245,49.49,4.7234,5.7189,7.1412,0.8505,4.2969,4.0175,0
248273,npp,1835,3108,5.32893514633179,11.5155601501465,104.871971130371,3670176,1834,2490,196611,3866787,1027,cam_phnompenh_19_22,11.51666667,104.87083333,19,22,cam_phnompenh,2013-12-27 19:04:45.362874,-78.99194433115947,49.561184429179995,42.35357687528522,0.00018282462408813335,15.0,49.55,1.7549928774784245,49.49,4.7234,5.7189,7.1412,0.8505,4.6419,4.5325,0
248459,npp,1130,2430,5.48361778259277,11.5184240341187,104.871047973633,3670176,1130,1967,196611,3866787,1027,cam_phnompenh_19_22,11.51666667,104.87083333,19,22,cam_phnompenh,2013-12-28 18:45:58.611394,-79.14768253926606,22.296557389421363,19.623035568459073,1.1852415303097946e-11,12.0,22.3,1.0837787002826917,21.955,3.0468,4.5749,6.6537,1.0632,5.7026,5.8303,0
248641,npp,430,1755,3.39699363708496,11.5143404006958,104.870338439941,3670176,430,1337,196611,3866787,1027,cam_phnompenh_19_22,11.51666667,104.87083333,19,22,cam_phnompenh,2013-12-29 18:27:10.078404,97.12960938509453,15.998300458737981,14.120062194579596,8.022482854629235e-20,9.0,-16.0,1.0442604737599883,-16.39,3.8772,4.7744,7.1514,1.0188,3.5451,3.4608,0
261483,npp,1975,1981,3.80939960479736,11.5141801834106,104.872695922852,3670176,1975,1550,196611,3866787,1027,cam_phnompenh_19_22,11.51666667,104.87083333,19,22,cam_phnompenh,2014-01-03 18:33:33.803618,91.26689487955333,3.124828203817404,2.765667936486057,2.205657001942091e-32,10.0,-3.08,1.0,-3.54,3.1003,4.8641,6.5765,1.0,3.8094,3.8094,0
261661,npp,1250,1305,3.78711700439453,11.5173110961914,104.868759155273,3670176,1251,982,196611,3866787,1027,cam_phnompenh_19_22,11.51666667,104.87083333,19,22,cam_phnompenh,2014-01-04 18:14:45.275088,98.29453870930656,37.62929790771438,32.71254893276026,2.805319747404864e-29,7.0,-37.64,1.357151599901897,-37.92,4.0289,5.6673,7.5769,0.8583,3.4788,3.2504,0
261840,npp,531,627,3.99391841888428,11.5164918899536,104.867462158203,3670176,533,411,196611,3866787,1027,cam_phnompenh_19_22,11.51666667,104.87083333,19,22,cam_phnompenh,2014-01-05 17:55:54.968458,97.02744636205864,58.49086293976877,48.99282522173201,5.1030701437625295e-24,4.0,-58.51,2.253202848596432,-58.65,4.2404,5.6036,9.8761,0.868,4.1497,3.4668,0
262578,npp,2792,1531,3.29409599304199,11.5157146453857,104.869140625,3670176,2792,1148,196611,3866787,1027,cam_phnompenh_19_22,11.51666667,104.87083333,19,22,cam_phnompenh,2014-01-09 18:21:07.235307,98.02283043945147,27.652723391323295,24.255563731673824,0.00019090188585946512,8.0,-27.66,1.184412938166907,-27.9,4.1068,6.4009,7.5319,0.7599,2.241,2.5032,0
265871,npp,2144,181,3.95202803611755,11.5150671005249,104.868453979492,3670176,2149,89,196611,3866787,1027,cam_phnompenh_19_22,11.51666667,104.87083333,19,22,cam_phnompenh,2014-01-27 17:43:43.810131,96.13720802244534,67.31986270945508,54.75086551798539,5.864006452304998e-22,2.0,-67.34,3.1865100272627664,-67.36,4.7392,7.1765,10.0299,0.6778,3.8522,2.6786,0
266072,npp,378,3107,4.32071971893311,11.5136861801147,104.870208740234,3670176,377,2490,196611,3866787,1027,cam_phnompenh_19_22,11.51666667,104.87083333,19,22,cam_phnompenh,2014-01-28 19:05:23.427023,-79.0039456319575,49.52912618139555,42.327439440624204,1.0506040271643799e-20,15.0,49.52,1.7549928774784245,49.49,4.7234,5.7189,7.1412,0.8505,4.0675,3.6749,0
266442,npp,2062,1754,2.6740255355835,11.5141868591309,104.867958068848,3670176,2061,1337,196611,3866787,1027,cam_phnompenh_19_22,11.51666667,104.87083333,19,22,cam_phnompenh,2014-01-30 18:27:48.110545,97.09277730002147,16.057691511582274,14.171705217663348,1.2306493625980855e-33,9.0,-16.06,1.0442604737599883,-16.39,3.8772,4.7744,7.1514,1.0188,2.8528,2.7243,0
266621,npp,1351,1077,4.21653699874878,11.5149021148682,104.872825622559,3670176,1351,791,196611,3866787,1027,cam_phnompenh_19_22,11.51666667,104.87083333,19,22,cam_phnompenh,2014-01-31 18:08:59.559974,97.50591986234868,45.956471231586384,39.510473472817274,5.275483132051649e-34,6.0,-45.97,1.5732132722552272,-46.07,4.5267,6.0533,7.6913,0.8035,3.6966,3.3882,0
266809,npp,630,404,4.18107271194458,11.5146512985229,104.868141174316,3670176,631,230,196611,3866787,1027,cam_phnompenh_19_22,11.51666667,104.87083333,19,22,cam_phnompenh,2014-02-01 17:50:09.233214,96.89180821339781,63.248592129577936,52.21832253622978,3.7377260520838406e-32,3.0,-63.27,2.7445598364131496,-63.36,5.6435,7.2586,10.0497,0.6701,3.7428,2.8018,0
266823,npp,2588,3993,3.02399826049805,11.5157899856567,104.869659423828,3670176,2586,3164,196611,3866787,1027,cam_phnompenh_19_22,11.51666667,104.87083333,19,22,cam_phnompenh,2014-02-01 19:30:30.278538,-77.68733370563147,68.86360805961422,55.651123277883904,1.5595184235076236e-32,19.0,68.85,3.5496478698597698,68.8,4.2636,5.9377,8.96,0.8192,4.0433,2.4772,0
267013,npp,1918,3331,5.56686687469482,11.5168771743774,104.870719909668,3670176,1916,2679,196611,3866787,1027,cam_phnompenh_19_22,11.51666667,104.87083333,19,22,cam_phnompenh,2014-02-02 19:11:45.291795,-78.58555300908941,55.68646090351717,46.97874301101147,1.0375622021621893e-31,16.0,55.67,2.0682789409984763,55.61,4.7303,5.8613,7.6177,0.8299,4.7218,4.6198,0
267203,npp,1218,2655,4.40375185012817,11.5169887542725,104.87419128418,3670176,1219,2139,196611,3866787,1027,cam_phnompenh_19_22,11.51666667,104.87083333,19,22,cam_phnompenh,2014-02-03 18:53:00.303909,-80.25290620425561,33.06841564042229,28.878925722257026,8.419499444908549e-29,13.0,33.06,1.2365102219381485,32.88,4.1203,5.0801,6.6064,0.9575,4.3171,4.2165,0
267725,npp,2161,628,4.31075668334961,11.5160913467407,104.87370300293,3670176,2164,411,196611,3866787,1027,cam_phnompenh_19_22,11.51666667,104.87083333,19,22,cam_phnompenh,2014-02-06 17:56:33.470663,97.26786017158672,58.4682603559772,48.972909011403345,5.408150048361861e-10,4.0,-58.48,2.253202848596432,-58.65,4.2404,5.6036,9.8761,0.868,4.2903,3.7419,0
267929,npp,360,3551,5.34573316574097,11.5147066116333,104.871757507324,3670176,360,2882,196611,3866787,1027,cam_phnompenh_19_22,11.51666667,104.87083333,19,22,cam_phnompenh,2014-02-07 19:18:07.745867,-78.36153845118527,60.821052753258684,50.60758248577964,5.935410461134061e-13,17.0,60.8,2.4157378735459294,60.75,4.78,5.9986,9.8768,0.8109,4.5939,4.3347,0
271157,npp,470,2877,4.22785043716431,11.5140113830566,104.868179321289,3670176,470,2320,196611,3866787,1027,cam_phnompenh_19_22,11.51666667,104.87083333,19,22,cam_phnompenh,2014-02-24 18:59:37.841819,-79.27686532312373,41.91570470121144,36.246706558257294,2.0960755769983216e-06,14.0,41.91,1.4867838833500562,41.88,4.2124,5.2304,6.7807,0.93,4.1898,3.9318,0
271346,npp,2828,2202,5.58805179595947,11.5192842483521,104.871932983398,3670176,2828,1762,196611,3866787,1027,cam_phnompenh_19_22,11.51666667,104.87083333,19,22,cam_phnompenh,2014-02-25 18:40:49.271913,-78.12570672225687,9.756506249419532,8.625963763362517,6.1342029290939424e-15,11.0,9.74,1.0,9.74,3.6336,4.7095,5.8202,1.0328,5.7427,5.7715,0
271542,npp,2120,1527,4.34422969818115,11.5147829055786,104.872207641602,3670176,2120,1145,196611,3866787,1027,cam_phnompenh_19_22,11.51666667,104.87083333,19,22,cam_phnompenh,2014-02-26 18:22:00.703485,97.5641965590778,27.85967467027822,24.430502491417823,1.1346141963927404e-22,8.0,-27.85,1.184412938166907,-27.9,4.1068,6.4009,7.5319,0.7599,3.1277,3.3012,0
271734,npp,1400,846,5.04295635223389,11.5179128646851,104.869331359863,3670176,1400,639,196611,3866787,1027,cam_phnompenh_19_22,11.51666667,104.87083333,19,22,cam_phnompenh,2014-02-27 18:03:10.352702,97.28562592188719,52.92583071288583,44.92046565996495,5.913547246594013e-29,5.0,-52.94,1.9513309067639726,-53.02,4.5011,5.9284,9.9079,0.8205,4.4104,4.1376,0
271924,npp,670,179,5.16456365585327,11.5183210372925,104.873924255371,3670176,667,87,196611,3866787,1027,cam_phnompenh_19_22,11.51666667,104.87083333,19,22,cam_phnompenh,2014-02-28 17:44:18.224011,96.35319546581741,67.35984836323034,54.7675757828312,1.9450421518061816e-33,2.0,-67.37,3.1865100272627664,-67.36,4.7392,7.1765,10.0299,0.6778,4.2327,3.5005,0
