lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.968,1.0
1,0.912,0.924,0.912
2,0.864,0.886,0.861
3,0.835,0.853,0.828
4,0.821,0.826,0.808
5,0.81,0.803,0.792
6,0.791,0.784,0.767
7,0.77,0.768,0.742
8,0.755,0.755,0.723
9,0.749,0.745,0.713
10,0.742,0.736,0.704
11,0.731,0.728,0.691
12,0.725,0.722,0.683
13,0.714,0.717,0.671
14,0.71,0.713,0.666
15,0.713,0.709,0.668
16,0.719,0.706,0.673
17,0.712,0.702,0.666
18,0.697,0.699,0.651
19,0.686,0.696,0.641
20,0.688,0.693,0.645
21,0.696,0.69,0.656
22,0.69,0.687,0.654
23,0.671,0.684,0.639
24,0.668,0.681,0.64
25,0.666,0.677,0.644
26,0.675,0.673,0.657
27,0.67,0.67,0.656
28,0.663,0.668,0.653
29,0.655,0.666,0.648
30,0.665,0.665,0.656
31,0.671,0.663,0.659
32,0.671,0.661,0.655
33,0.664,0.661,0.644
34,0.657,0.66,0.632
35,0.652,0.659,0.622
36,0.658,0.659,0.624
37,0.662,0.658,0.626
38,0.661,0.658,0.622
39,0.655,0.657,0.615
40,0.647,0.657,0.606
41,0.648,0.656,0.606
42,0.658,0.655,0.615
43,0.659,0.653,0.617
44,0.654,0.652,0.613
45,0.648,0.651,0.607
46,0.652,0.649,0.613
47,0.655,0.648,0.617
48,0.659,0.646,0.623
49,0.647,0.644,0.613
50,0.639,0.643,0.607
51,0.639,0.641,0.61
52,0.642,0.639,0.615
53,0.635,0.637,0.613
54,0.627,0.635,0.609
55,0.621,0.633,0.608
56,0.622,0.63,0.613
57,0.62,0.627,0.615
58,0.627,0.624,0.624
59,0.626,0.621,0.624
60,0.623,0.618,0.62
61,0.615,0.615,0.61
62,0.613,0.612,0.604
63,0.619,0.609,0.606
64,0.621,0.607,0.603
65,0.612,0.604,0.591
66,0.604,0.603,0.58
67,0.599,0.601,0.574
68,0.599,0.599,0.573
69,0.595,0.598,0.568
70,0.589,0.597,0.562
71,0.584,0.596,0.557
72,0.585,0.595,0.557
73,0.591,0.594,0.563
74,0.594,0.593,0.566
75,0.593,0.592,0.567
76,0.59,0.592,0.567
77,0.588,0.592,0.566
78,0.593,0.592,0.572
79,0.596,0.593,0.576
80,0.598,0.593,0.579
81,0.598,0.594,0.58
82,0.599,0.596,0.585
83,0.599,0.597,0.588
84,0.602,0.597,0.594
85,0.603,0.598,0.598
86,0.595,0.598,0.594
87,0.591,0.599,0.592
88,0.591,0.599,0.593
89,0.593,0.599,0.595
90,0.599,0.598,0.599
91,0.601,0.597,0.598
92,0.603,0.596,0.596
93,0.596,0.595,0.586
94,0.598,0.594,0.584
95,0.599,0.592,0.582
96,0.593,0.591,0.572
97,0.589,0.59,0.566
98,0.582,0.588,0.557
99,0.579,0.586,0.554
100,0.582,0.584,0.555
101,0.579,0.581,0.551
102,0.575,0.579,0.546
103,0.571,0.576,0.542
104,0.574,0.573,0.545
105,0.573,0.57,0.546
106,0.575,0.567,0.548
107,0.572,0.564,0.546
108,0.564,0.561,0.539
109,0.557,0.558,0.532
110,0.557,0.556,0.533
111,0.558,0.553,0.536
112,0.559,0.55,0.54
113,0.553,0.548,0.537
114,0.543,0.547,0.531
115,0.539,0.545,0.53
116,0.536,0.544,0.529
117,0.533,0.543,0.529
118,0.535,0.542,0.532
119,0.534,0.541,0.53
120,0.534,0.54,0.529
121,0.536,0.539,0.527
122,0.54,0.538,0.529
123,0.541,0.537,0.527
124,0.54,0.536,0.523
125,0.539,0.536,0.519
126,0.541,0.535,0.52
127,0.543,0.535,0.519
128,0.543,0.535,0.517
129,0.54,0.535,0.514
130,0.536,0.536,0.508
131,0.536,0.536,0.508
132,0.538,0.536,0.509
133,0.534,0.536,0.505
134,0.534,0.536,0.507
135,0.531,0.537,0.506
136,0.529,0.537,0.505
137,0.531,0.537,0.509
138,0.534,0.537,0.514
139,0.534,0.536,0.515
140,0.533,0.536,0.516
141,0.532,0.536,0.517
142,0.536,0.536,0.522
143,0.541,0.536,0.528
144,0.544,0.536,0.533
145,0.542,0.536,0.531
146,0.541,0.537,0.531
147,0.539,0.537,0.53
148,0.54,0.537,0.531
149,0.54,0.537,0.53
150,0.537,0.537,0.527
151,0.533,0.536,0.522
152,0.529,0.535,0.516
153,0.529,0.534,0.514
154,0.532,0.533,0.514
155,0.532,0.531,0.511
156,0.532,0.53,0.509
157,0.527,0.528,0.502
158,0.526,0.526,0.499
159,0.528,0.524,0.497
160,0.527,0.523,0.495
161,0.528,0.521,0.493
162,0.524,0.52,0.489
163,0.521,0.52,0.486
164,0.518,0.519,0.484
165,0.516,0.519,0.483
166,0.516,0.519,0.485
167,0.513,0.519,0.484
168,0.511,0.519,0.485
169,0.512,0.52,0.489
170,0.514,0.52,0.493
171,0.518,0.521,0.499
172,0.521,0.521,0.505
173,0.522,0.522,0.508
174,0.526,0.523,0.514
175,0.529,0.523,0.518
176,0.531,0.524,0.521
177,0.529,0.525,0.52
178,0.53,0.526,0.521
179,0.528,0.527,0.518
180,0.529,0.528,0.519
181,0.528,0.529,0.516
182,0.529,0.529,0.515
183,0.529,0.529,0.513
184,0.526,0.528,0.508
185,0.525,0.527,0.504
186,0.524,0.526,0.5
187,0.524,0.525,0.498
188,0.522,0.523,0.494
189,0.521,0.521,0.491
190,0.523,0.519,0.491
191,0.52,0.518,0.488
192,0.519,0.516,0.487
193,0.519,0.514,0.487
194,0.517,0.513,0.487
195,0.515,0.512,0.486
196,0.512,0.512,0.485
197,0.508,0.511,0.484
198,0.505,0.511,0.483
199,0.503,0.51,0.483
200,0.502,0.51,0.485
201,0.501,0.51,0.486
202,0.504,0.509,0.49
203,0.504,0.509,0.492
204,0.508,0.509,0.497
205,0.512,0.509,0.502
206,0.518,0.509,0.507
207,0.516,0.509,0.506
208,0.517,0.509,0.506
209,0.517,0.51,0.504
210,0.515,0.51,0.502
211,0.513,0.511,0.499
212,0.512,0.511,0.496
213,0.511,0.512,0.493
214,0.512,0.512,0.492
215,0.509,0.513,0.487
216,0.505,0.513,0.481
217,0.505,0.513,0.478
218,0.506,0.512,0.477
219,0.509,0.512,0.479
220,0.511,0.511,0.48
221,0.511,0.51,0.48
222,0.513,0.509,0.481
223,0.51,0.508,0.479
224,0.511,0.507,0.48
225,0.51,0.506,0.48
226,0.508,0.506,0.481
227,0.509,0.505,0.484
228,0.506,0.505,0.483
229,0.506,0.504,0.486
230,0.504,0.503,0.487
231,0.5,0.502,0.486
232,0.497,0.501,0.486
233,0.494,0.499,0.485
234,0.49,0.498,0.483
235,0.492,0.495,0.486
236,0.494,0.493,0.488
237,0.493,0.491,0.487
238,0.495,0.489,0.486
239,0.496,0.488,0.486
240,0.494,0.486,0.482
241,0.492,0.485,0.478
242,0.489,0.485,0.473
243,0.484,0.485,0.467
244,0.487,0.485,0.467
245,0.484,0.486,0.463
246,0.482,0.487,0.459
247,0.479,0.488,0.454
248,0.478,0.489,0.452
249,0.478,0.49,0.451
250,0.482,0.491,0.453
251,0.489,0.493,0.46
252,0.496,0.495,0.466
253,0.496,0.497,0.467
254,0.499,0.499,0.469
255,0.504,0.5,0.475
256,0.512,0.502,0.484
257,0.514,0.504,0.489
258,0.514,0.505,0.491
259,0.513,0.507,0.493
260,0.512,0.508,0.495
261,0.512,0.509,0.499
262,0.506,0.509,0.497
263,0.502,0.509,0.496
264,0.5,0.509,0.498
265,0.502,0.507,0.5
266,0.501,0.505,0.5
267,0.503,0.503,0.501
268,0.503,0.5,0.499
269,0.499,0.497,0.493
270,0.498,0.494,0.49
271,0.498,0.49,0.488
272,0.494,0.487,0.482
273,0.492,0.484,0.478
274,0.482,0.481,0.465
275,0.472,0.478,0.454
276,0.469,0.476,0.45
277,0.469,0.473,0.448
278,0.469,0.472,0.447
279,0.466,0.47,0.443
280,0.46,0.468,0.437
281,0.461,0.467,0.437
282,0.464,0.465,0.44
283,0.462,0.464,0.439
284,0.463,0.464,0.441
285,0.46,0.463,0.439
286,0.465,0.462,0.445
287,0.468,0.462,0.45
288,0.472,0.462,0.456
289,0.472,0.463,0.459
290,0.467,0.463,0.457
291,0.467,0.465,0.462
292,0.465,0.466,0.465
293,0.464,0.467,0.468
294,0.468,0.468,0.474
295,0.468,0.47,0.477
296,0.463,0.471,0.471
297,0.461,0.471,0.469
298,0.467,0.471,0.473
299,0.471,0.471,0.473
300,0.473,0.47,0.471
301,0.469,0.47,0.464
302,0.468,0.47,0.458
303,0.476,0.469,0.463
304,0.48,0.468,0.464
305,0.475,0.468,0.457
306,0.465,0.467,0.445
307,0.466,0.466,0.444
308,0.469,0.465,0.446
309,0.47,0.464,0.446
310,0.467,0.464,0.443
311,0.46,0.463,0.436
312,0.459,0.462,0.436
313,0.455,0.462,0.433
314,0.455,0.461,0.434
315,0.455,0.46,0.434
316,0.454,0.459,0.433
317,0.454,0.459,0.434
318,0.453,0.459,0.434
319,0.46,0.459,0.445
320,0.469,0.459,0.457
321,0.468,0.459,0.461
322,0.462,0.46,0.459
323,0.455,0.461,0.457
324,0.46,0.461,0.465
325,0.463,0.462,0.47
326,0.464,0.463,0.47
327,0.462,0.464,0.467
328,0.461,0.464,0.463
329,0.468,0.464,0.466
330,0.467,0.464,0.462
331,0.469,0.464,0.461
332,0.465,0.464,0.452
333,0.464,0.464,0.447
334,0.467,0.464,0.449
335,0.469,0.465,0.449
336,0.472,0.465,0.451
337,0.47,0.466,0.447
338,0.469,0.468,0.445
339,0.463,0.469,0.439
340,0.465,0.471,0.441
341,0.469,0.473,0.444
342,0.471,0.475,0.447
343,0.469,0.477,0.446
344,0.463,0.48,0.442
345,0.467,0.482,0.447
346,0.479,0.483,0.46
347,0.484,0.485,0.467
348,0.49,0.486,0.475
349,0.492,0.488,0.481
350,0.498,0.489,0.491
351,0.508,0.49,0.506
352,0.514,0.491,0.517
353,0.505,0.492,0.513
354,0.494,0.494,0.506
355,0.496,0.495,0.508
356,0.502,0.496,0.512
357,0.498,0.497,0.505
358,0.489,0.497,0.493
359,0.485,0.497,0.485
360,0.482,0.497,0.478
361,0.482,0.497,0.473
362,0.482,0.495,0.47
363,0.489,0.494,0.475
364,0.49,0.492,0.474
365,0.485,0.49,0.468
366,0.485,0.488,0.466
367,0.493,0.485,0.472
368,0.496,0.482,0.475
369,0.491,0.48,0.469
370,0.485,0.478,0.463
371,0.483,0.475,0.461
372,0.489,0.473,0.468
373,0.488,0.471,0.466
374,0.471,0.469,0.449
375,0.457,0.466,0.436
376,0.453,0.463,0.433
377,0.449,0.46,0.432
378,0.45,0.457,0.435
379,0.448,0.455,0.437
380,0.449,0.452,0.441
381,0.446,0.45,0.441
382,0.446,0.448,0.445
383,0.444,0.446,0.444
384,0.446,0.444,0.448
385,0.446,0.443,0.446
386,0.446,0.443,0.443
387,0.443,0.442,0.437
388,0.446,0.442,0.436
389,0.453,0.443,0.439
390,0.447,0.443,0.43
391,0.441,0.444,0.42
392,0.44,0.445,0.417
393,0.448,0.447,0.423
394,0.452,0.448,0.425
395,0.453,0.449,0.424
396,0.446,0.451,0.417
397,0.441,0.451,0.411
398,0.448,0.452,0.417
399,0.456,0.451,0.423
400,0.453,0.45,0.42
