gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101226,npp,2177,1991,2.15829467773438,11.4215726852417,104.852951049805,3670144,2177,1560,196611,3866755,2079,cam_phnompenh_15_44,11.425,104.85416667,15,44,cam_phnompenh,2012-04-03 18:30:21.216401,102.38159931088072,2.4735489048176973,2.1892159432354714,0.03386996282763116,10.0,-2.51,1.0,-3.31,0.3252,0.6061,2.1583,1.0,2.1583,2.1583,1.4706767151104345,0
103202,npp,2750,1990,0.28458346426487,11.4266004562378,104.853874206543,3670176,2750,1559,196611,3866787,2079,cam_phnompenh_15_44,11.425,104.85416667,15,44,cam_phnompenh,2012-04-19 18:30:12.989099,77.51359034290454,2.771638151548814,2.453088713622103,3.0456786562843944e-26,10.0,-2.56,1.0,-3.31,0.3252,0.6061,2.1583,1.0,0.2846,0.2846,0.2846,0
131476,npp,2901,1298,0.18940992653369898,11.4265069961548,104.852355957031,3670144,2902,975,196611,3866755,2079,cam_phnompenh_15_44,11.425,104.85416667,15,44,cam_phnompenh,2012-08-10 18:10:20.964385,97.51394437495969,37.949850143159885,32.978029834010314,0.002262694417845075,7.0,-37.92,1.357151599901897,-37.88,0.4291,0.9645,2.629,0.6284,0.035,0.119,0.07306309194320629,0
145994,npp,676,397,4.18675518035889,11.4286689758301,104.851425170898,3670144,678,225,196611,3866755,2079,cam_phnompenh_15_44,11.425,104.85416667,15,44,cam_phnompenh,2012-10-25 17:44:55.981059,96.6952754661152,63.442346465063885,52.33644048617319,0.031645951414801296,3.0,-63.41,2.7445598364131496,-63.35,0.3768,1.0737,3.9325,0.5645,1.7404,2.3635,1.7210282861677955,0
146194,npp,1960,3323,2.44719099998474,11.4273538589478,104.854301452637,3670144,1960,2671,196611,3866755,2079,cam_phnompenh_15_44,11.425,104.85416667,15,44,cam_phnompenh,2012-10-26 19:06:32.096588,-79.01363465009157,55.454008073611945,46.80174643777113,0.027489742253705048,16.0,55.47,2.0682789409984763,55.595,0.4091,0.8538,3.9632,0.7098,1.3765,1.7371,1.1790070677621354,0
148550,npp,482,2424,0.275359317660332,11.4274997711182,104.857040405273,3670144,483,1962,196611,3866755,2079,cam_phnompenh_15_44,11.425,104.85416667,15,44,cam_phnompenh,2012-11-07 18:41:34.058127,-80.89708523152919,21.97414740686029,19.339519981103795,0.004001819780346446,12.0,21.98,1.0837787002826917,21.98,0.4775,1.2622,4.4234,0.4802,-0.3044,0.1322,0.05095561018765024,0
152809,npp,1184,1297,3.54232621192932,11.4240484237671,104.851119995117,3670144,1186,976,196611,3866755,2079,cam_phnompenh_15_44,11.425,104.85416667,15,44,cam_phnompenh,2012-11-30 18:10:12.827834,96.69762360523013,37.958112030426044,32.983421086089336,0.13908347015272446,7.0,-37.96,1.357151599901897,-37.88,0.4291,0.9645,2.629,0.6284,2.5056,2.2261,-0.5975533091862566,0
152989,npp,454,620,7.91332721710205,11.4224767684937,104.851127624512,3670144,455,406,196611,3866755,2079,cam_phnompenh_15_44,11.425,104.85416667,15,44,cam_phnompenh,2012-12-01 17:51:22.504694,97.05127686044142,58.640749377016974,49.09329848196751,0.09837873495093315,4.0,-58.67,2.253202848596432,-58.59,0.4987,1.0222,3.2456,0.593,3.6645,4.6922,2.6949285759211508,0
153478,npp,317,2199,1.0346682667732239,11.4255590438843,104.852661132812,3670144,317,1759,196611,3866755,2079,cam_phnompenh_15_44,11.425,104.85416667,15,44,cam_phnompenh,2012-12-04 18:35:19.703956,-76.25371135732371,9.604498275958665,8.492326958120904,0.03212430813267727,11.0,9.57,1.0,9.74,0.3562,0.6125,1.3584,0.9895,1.0282,1.0238,0.3716167544673079,0
153830,npp,1928,842,0.35927771031856504,11.4262104034424,104.852401733398,3670144,1928,635,196611,3866755,2079,cam_phnompenh_15_44,11.425,104.85416667,15,44,cam_phnompenh,2012-12-06 17:57:39.055405,97.3858063141419,53.00707042232668,44.98471626810618,0.0035241481618594962,5.0,-53.05,1.9513309067639726,-52.975,0.5074,1.0787,2.6593,0.5619,0.2374,0.2019,0.13035323309541896,0
154406,npp,1782,2423,0.07866775244474411,11.4252033233643,104.85774230957,3670176,1782,1961,196611,3866787,2079,cam_phnompenh_15_44,11.425,104.85416667,15,44,cam_phnompenh,2012-12-09 18:41:36.249211,-80.1305599765667,21.9416928147912,19.31330435933979,1.0907350348112477e-11,12.0,21.93,1.0837787002826917,21.98,0.4775,1.2622,4.4234,0.4802,-0.4859,0.0378,0.0378,0
154607,npp,1068,1747,0.047805905342102106,11.4251708984375,104.856338500977,3670176,1068,1330,196611,3866787,2079,cam_phnompenh_15_44,11.425,104.85416667,15,44,cam_phnompenh,2012-12-10 18:22:45.923714,95.93934458924224,16.461970777284954,14.526230029942083,4.357866541724428e-20,9.0,-16.44,1.0442604737599883,-16.33,0.3072,0.8402,3.8625,0.7213,-0.1527,0.0345,0.0345,0
154803,npp,343,1068,0.1122477268800139,11.4275932312012,104.85115814209,3670176,344,785,196611,3866787,2079,cam_phnompenh_15_44,11.425,104.85416667,15,44,cam_phnompenh,2012-12-11 18:03:55.595506,97.40975302025855,46.25097018379803,39.74529982962341,3.303559433294699e-27,6.0,-46.27,1.5732132722552272,-46.14,0.3503,0.913,3.6958,0.6639,0.0971,0.0745,0.0745,0
155739,npp,1812,1295,0.1727492623031139,11.4216012954712,104.853813171387,3670176,1812,972,196611,3866787,2079,cam_phnompenh_15_44,11.425,104.85416667,15,44,cam_phnompenh,2012-12-16 18:10:12.104681,98.20921243119832,38.00912983971494,33.02781681025403,4.8078230901362734e-29,7.0,-38.04,1.357151599901897,-37.88,0.4291,0.9645,2.629,0.6284,0.0227,0.1086,0.1086,0
155924,npp,1079,617,0.1736545786261559,11.4268608093262,104.855247497559,3670176,1080,401,196611,3866787,2079,cam_phnompenh_15_44,11.425,104.85416667,15,44,cam_phnompenh,2012-12-17 17:51:19.995379,96.83045156677753,58.71614242462728,49.149507789124414,6.583872208584222e-24,4.0,-58.74,2.253202848596432,-58.59,0.4987,1.0222,3.2456,0.593,0.2295,0.103,0.103,0
157819,npp,937,1064,4.29222631454468,11.4215402603149,104.85587310791,3670144,937,781,196611,3866755,2079,cam_phnompenh_15_44,11.425,104.85416667,15,44,cam_phnompenh,2012-12-27 18:03:51.202857,97.4339673174286,46.370149151341316,39.84122704256799,0.2058512394119884,6.0,-46.41,1.646109783506203,-46.14,0.3503,0.913,3.6958,0.6639,2.659,2.8494,-1.3297632947286475,0
169981,npp,2245,1736,0.10647968575358391,11.4278593063354,104.852653503418,3670176,2245,1321,196611,3866787,2079,cam_phnompenh_15_44,11.425,104.85416667,15,44,cam_phnompenh,2013-01-11 18:22:35.602007,97.9383160843428,17.035554221255882,15.029531505204039,4.8216505136898355e-34,9.0,-17.05,1.0442604737599883,-16.33,0.3072,0.8402,3.8625,0.7213,-0.0966,0.0768,0.0768,0
170155,npp,1517,1057,0.07476403936743739,11.4233665466309,104.856559753418,3670176,1516,776,196611,3866787,2079,cam_phnompenh_15_44,11.425,104.85416667,15,44,cam_phnompenh,2013-01-12 18:03:43.508049,97.13064647164848,46.61422822575335,40.0357994686596,6.0053133942205254e-34,6.0,-46.63,1.646109783506203,-46.14,0.3503,0.913,3.6958,0.6639,0.0969,0.0496,0.0496,0
170338,npp,778,383,0.10359429195523259,11.4277410507202,104.854110717773,3670176,778,215,196611,3866787,2079,cam_phnompenh_15_44,11.425,104.85416667,15,44,cam_phnompenh,2013-01-13 17:44:51.408797,96.66659764635418,63.64319627545444,52.47659504423742,4.155898147404251e-32,3.0,-63.68,2.7445598364131496,-63.35,0.3768,1.0737,3.9325,0.5645,0.2526,0.0585,0.0585,0
170350,npp,2740,3977,0.0550300106406212,11.426812171936,104.857894897461,3670176,2743,3156,196611,3866787,2079,cam_phnompenh_15_44,11.425,104.85416667,15,44,cam_phnompenh,2013-01-13 19:25:14.233063,-78.05508000555781,68.6083029133873,55.50867510588416,8.501386613923823e-33,19.0,68.59,3.3985290935932855,68.8,0.7419,1.4028,4.3199,0.432,0.2095,0.0238,0.0238,0
170531,npp,2053,3313,0.15002437680959702,11.4237670898438,104.853202819824,3670176,2054,2660,196611,3866787,2079,cam_phnompenh_15_44,11.425,104.85416667,15,44,cam_phnompenh,2013-01-14 19:06:27.471089,-79.03187645022238,55.22512476349338,46.64236043055034,4.947375059892528e-32,16.0,55.21,2.0682789409984763,55.595,0.4091,0.8538,3.9632,0.7098,0.2658,0.1065,0.1065,0
170716,npp,1353,2635,0.16783442348241812,11.4268217086792,104.857215881348,3670176,1353,2125,196611,3866787,2079,cam_phnompenh_15_44,11.425,104.85416667,15,44,cam_phnompenh,2013-01-15 18:47:38.925987,-79.29856104596698,32.16048815686647,28.109700917110338,2.925935402609314e-29,13.0,32.16,1.2365102219381485,32.92,0.3629,0.633,2.3527,0.9575,0.2299,0.1607,0.1607,0
170898,npp,657,1960,0.13412771932780743,11.4246625900269,104.852531433105,3670176,657,1530,196611,3866787,2079,cam_phnompenh_15_44,11.425,104.85416667,15,44,cam_phnompenh,2013-01-16 18:28:52.160114,114.67206954545757,4.414932771985539,3.9069855146571415,1.3170064249177068e-24,10.0,-4.3,1.0,-3.31,0.3252,0.6061,2.1583,1.0,0.1341,0.1341,0.1341,0
171260,npp,2287,608,0.282815545797348,11.4256448745728,104.85774230957,3670176,2292,394,196611,3866787,2079,cam_phnompenh_15_44,11.425,104.85416667,15,44,cam_phnompenh,2013-01-18 17:51:11.502389,96.48472883887571,58.91482763109291,49.28659336242765,2.4247964609339203e-11,4.0,-58.95,2.253202848596432,-58.59,0.4987,1.0222,3.2456,0.593,0.278,0.1677,0.1677,0
171454,npp,492,3535,0.0437139347195625,11.4232292175293,104.851913452148,3670176,490,2869,196611,3866787,2079,cam_phnompenh_15_44,11.425,104.85416667,15,44,cam_phnompenh,2013-01-19 19:12:47.556867,-77.85309912910192,60.47647057643339,50.37585534374266,2.246437133553552e-14,17.0,60.46,2.4157378735459294,60.76,0.5245,1.0568,2.1771,0.5735,0.1867,0.0251,0.0251,0
171638,npp,2884,2865,0.0569943785667419,11.4247398376465,104.85514831543,3670176,2885,2310,196611,3866787,2079,cam_phnompenh_15_44,11.425,104.85416667,15,44,cam_phnompenh,2013-01-20 18:54:02.563287,-78.47716167258959,41.50059810376818,35.911377089237675,2.6438620340858984e-07,14.0,41.48,1.4867838833500562,41.91,0.3676,0.7455,1.9647,0.813,0.143,0.0463,0.0463,0
171820,npp,2191,2190,0.385830998420715,11.4235334396362,104.857070922852,3670144,2191,1750,196611,3866755,2079,cam_phnompenh_15_44,11.425,104.85416667,15,44,cam_phnompenh,2013-01-21 18:35:14.010001,-77.60554227149872,9.08442972444975,8.033529595887654,0.003750169517702698,11.0,9.05,1.0,9.74,0.3562,0.6125,1.3584,0.9895,0.3794,0.3818,0.3056645788960909,0
171998,npp,1487,1514,1.15218341350555,11.4219160079956,104.854957580566,3670144,1486,1135,196611,3866755,2079,cam_phnompenh_15_44,11.425,104.85416667,15,44,cam_phnompenh,2013-01-22 18:16:25.452316,96.93014085712751,28.447392720921506,24.93706187151623,0.022684175060152283,8.0,-28.46,1.184412938166907,-27.85,0.3258,0.6705,2.147,0.9039,1.0128,1.0415,0.5809690260141986,0
172182,npp,772,834,2.95834350585938,11.4243535995483,104.851593017578,3670144,773,625,196611,3866755,2079,cam_phnompenh_15_44,11.425,104.85416667,15,44,cam_phnompenh,2013-01-23 17:57:36.890660,97.21906343372527,53.24144458049341,45.16183659866123,0.053623445699220826,5.0,-53.26,1.9513309067639726,-52.975,0.5074,1.0787,2.6593,0.5619,1.5694,1.6622,0.5735442472185222,0
172368,npp,47,167,3.73799180984497,11.4250812530518,104.856803894043,3670144,53,81,196611,3866755,2079,cam_phnompenh_15_44,11.425,104.85416667,15,44,cam_phnompenh,2013-01-24 17:38:44.773514,96.1602737706234,67.54725989424297,54.88325801067752,0.0968556589814922,2.0,-67.58,3.1865100272627664,-67.39,0.6202,1.6308,4.9897,0.3716,1.2674,1.3892,-0.5771501471181031,0
172748,npp,650,2417,6.60399866104126,11.4234571456909,104.857200622559,3670144,650,1956,196611,3866755,2079,cam_phnompenh_15_44,11.425,104.85416667,15,44,cam_phnompenh,2013-01-26 18:41:37.604886,-79.04213506318773,21.62840834224092,19.040782379459845,0.21005815760212393,12.0,21.61,1.0837787002826917,21.98,0.4775,1.2622,4.4234,0.4802,5.535,3.1712,-1.0933715639931982,0
172930,npp,3021,1742,7.0603199005127,11.4237575531006,104.856460571289,3670144,3021,1325,196611,3866755,2079,cam_phnompenh_15_44,11.425,104.85416667,15,44,cam_phnompenh,2013-01-27 18:22:49.052091,97.2756785459203,16.686204899795648,14.722619827938653,0.22243545860095873,9.0,-16.72,1.0442604737599883,-16.33,0.3072,0.8402,3.8625,0.7213,6.5626,5.0929,0.5770461888369747,0
173110,npp,2309,1065,4.83506011962891,11.4266519546509,104.857177734375,3670144,2310,782,196611,3866755,2079,cam_phnompenh_15_44,11.425,104.85416667,15,44,cam_phnompenh,2013-01-28 18:04:00.493885,97.61644964737388,46.35206516070867,39.82487763107168,0.1603723755662158,6.0,-46.38,1.5732132722552272,-46.14,0.3503,0.913,3.6958,0.6639,3.0991,3.2098,-0.046057712439568466,0
173303,npp,477,3983,4.31993770599365,11.4265975952148,104.853973388672,3670144,475,3160,196611,3866755,2079,cam_phnompenh_15_44,11.425,104.85416667,15,44,cam_phnompenh,2013-01-29 19:25:31.201061,-77.77849670937118,68.70616293160555,55.56016737854749,0.11480639233806368,19.0,68.69,3.3985290935932855,68.8,0.7419,1.4028,4.3199,0.432,1.4644,1.8664,-0.4643834445397541,0
173482,npp,2879,3321,2.37889504432678,11.4221906661987,104.854202270508,3670144,2876,2669,196611,3866755,2079,cam_phnompenh_15_44,11.425,104.85416667,15,44,cam_phnompenh,2013-01-30 19:06:46.198135,-78.63885933597186,55.43746295640745,46.79548938802903,0.08367442972891005,16.0,55.42,2.0682789409984763,55.595,0.4091,0.8538,3.9632,0.7098,1.3434,1.6886,-0.010146660108994787,0
173847,npp,1480,1970,1.19765293598175,11.4262790679932,104.855972290039,3670144,1480,1540,196611,3866755,2079,cam_phnompenh_15_44,11.425,104.85416667,15,44,cam_phnompenh,2013-02-01 18:29:12.633598,91.92038365483451,3.7379509607021526,3.3079095898074877,0.029390143398970083,10.0,-3.72,1.0,-3.31,0.3252,0.6061,2.1583,1.0,1.1977,1.1977,0.601025387446591,0
174033,npp,772,1295,0.916583061218262,11.4230661392212,104.853172302246,3670144,773,972,196611,3866755,2079,cam_phnompenh_15_44,11.425,104.85416667,15,44,cam_phnompenh,2013-02-02 18:10:24.070411,98.22722531002469,38.01028422568698,33.02650007723705,0.011251312297457098,7.0,-38.04,1.357151599901897,-37.88,0.4291,0.9645,2.629,0.6284,0.5708,0.576,0.3475774191820419,0
174800,npp,3024,2199,0.29746025800705,11.423867225647,104.856056213379,3670176,3024,1758,196611,3866787,2079,cam_phnompenh_15_44,11.425,104.85416667,15,44,cam_phnompenh,2013-02-06 18:35:34.409925,-75.98876024814633,9.611188907102063,8.497852853844988,6.603140770067478e-16,11.0,9.57,1.0,9.74,0.3562,0.6125,1.3584,0.9895,0.291,0.2943,0.2943,0
175772,npp,1477,2425,0.266036793589592,11.4254026412964,104.85228729248,3670176,1477,1963,196611,3866787,2079,cam_phnompenh_15_44,11.425,104.85416667,15,44,cam_phnompenh,2013-02-11 18:41:57.932122,-79.31889739032965,22.04223298018422,19.39963295735209,3.97089965713081e-33,12.0,22.03,1.0837787002826917,21.98,0.4775,1.2622,4.4234,0.4802,-0.313,0.1277,0.1277,0
175964,npp,775,1751,0.306639522314072,11.4257383346558,104.855514526367,3670176,775,1334,196611,3866787,2079,cam_phnompenh_15_44,11.425,104.85416667,15,44,cam_phnompenh,2013-02-12 18:23:09.357077,97.80601344103484,16.19516216108569,14.290952925202706,1.0834004236497882e-31,9.0,-16.22,1.0442604737599883,-16.33,0.3072,0.8402,3.8625,0.7213,0.0951,0.2212,0.2212,0
176156,npp,62,1073,0.50613135099411,11.4257345199585,104.85474395752,3670176,61,788,196611,3866787,2079,cam_phnompenh_15_44,11.425,104.85416667,15,44,cam_phnompenh,2013-02-13 18:04:19.001817,97.33927251666569,46.070909090633016,39.597841405583935,1.967838255388321e-28,6.0,-46.1,1.5732132722552272,-46.14,0.3503,0.913,3.6958,0.6639,0.3475,0.336,0.336,0
176748,npp,2999,2652,0.270109981298447,11.4254360198975,104.852737426758,3670176,2999,2138,196611,3866787,2079,cam_phnompenh_15_44,11.425,104.85416667,15,44,cam_phnompenh,2013-02-16 18:48:19.628843,-79.50303838775679,32.92805683525441,28.75722218963798,1.4475269023709916e-19,13.0,32.92,1.2365102219381485,32.92,0.3629,0.633,2.3527,0.9575,0.3126,0.2586,0.2586,0
177345,npp,871,627,1.52116990089417,11.4261293411255,104.855857849121,3670144,872,410,196611,3866755,2079,cam_phnompenh_15_44,11.425,104.85416667,15,44,cam_phnompenh,2013-02-19 17:51:52.076710,97.18164785456368,58.484450309683076,48.97877714853267,0.004792072741301635,4.0,-58.51,2.253202848596432,-58.59,0.4987,1.0222,3.2456,0.593,0.8276,0.902,0.8047120042447937,0
178951,npp,2278,2432,4.81639337539673,11.4224157333374,104.8515625,3670144,2278,1969,196611,3866755,2079,cam_phnompenh_15_44,11.425,104.85416667,15,44,cam_phnompenh,2013-02-27 18:42:16.108318,-80.41677235114298,22.403323282607662,19.71320839910615,0.13190144951121688,12.0,22.4,1.0837787002826917,21.98,0.4775,1.2622,4.4234,0.4802,3.8856,2.3128,-0.3650449228354673,0
179148,npp,1577,1758,3.82058644294739,11.4241189956665,104.852462768555,3670144,1577,1340,196611,3866755,2079,cam_phnompenh_15_44,11.425,104.85416667,15,44,cam_phnompenh,2013-02-28 18:23:27.524054,97.29363164774828,15.854493832083007,13.991921161737999,0.09000263211827289,9.0,-15.84,1.0442604737599883,-16.33,0.3072,0.8402,3.8625,0.7213,3.4601,2.756,0.92877905320328,0
179346,npp,866,1081,2.86934494972229,11.4229564666748,104.851737976074,3670144,867,794,196611,3866755,2079,cam_phnompenh_15_44,11.425,104.85416667,15,44,cam_phnompenh,2013-03-01 18:04:38.934913,97.5803127675399,45.83642573404532,39.41019707862696,0.05416637635393201,6.0,-45.83,1.5732132722552272,-46.14,0.3503,0.913,3.6958,0.6639,1.8496,1.9048,0.805121744413908,0
179548,npp,144,409,1.90027213096619,11.4229001998901,104.851264953613,3670144,149,234,196611,3866755,2079,cam_phnompenh_15_44,11.425,104.85416667,15,44,cam_phnompenh,2013-03-02 17:45:46.785435,96.339544464603,63.18126735340114,52.168044254106825,0.026093674721485226,3.0,-63.18,2.7445598364131496,-63.35,0.3768,1.0737,3.9325,0.5645,0.9073,1.0727,0.542949837056512,0
179560,npp,2104,3997,2.04835772514343,11.4258728027344,104.854919433594,3670144,2104,3166,196611,3866755,2079,cam_phnompenh_15_44,11.425,104.85416667,15,44,cam_phnompenh,2013-03-02 19:26:09.606330,-77.77113703483455,68.9328355794525,55.68240008146326,0.041141248207175095,19.0,68.91,3.5496478698597698,68.8,0.7419,1.4028,4.3199,0.432,0.7879,0.885,0.0497560884360958,0
180152,npp,36,1986,0.330094233155251,11.4220571517944,104.853248596191,3670176,36,1555,196611,3866787,2079,cam_phnompenh_15_44,11.425,104.85416667,15,44,cam_phnompenh,2013-03-05 18:29:50.936025,92.69003101763634,2.837198245948087,2.510789401535904,0.0004369402002807141,10.0,-2.79,1.0,-3.31,0.3252,0.6061,2.1583,1.0,0.3301,0.3301,0.3301,0
180348,npp,2399,1311,0.244622588157654,11.4246788024902,104.855606079102,3670176,2398,987,196611,3866787,2079,cam_phnompenh_15_44,11.425,104.85416667,15,44,cam_phnompenh,2013-03-06 18:11:00.554454,97.04502797555709,37.41593693720176,32.52939992276986,1.151776330276307e-10,7.0,-37.4,1.357151599901897,-37.88,0.4291,0.9645,2.629,0.6284,0.0757,0.1537,0.1537,0
180544,npp,1680,634,0.373183190822601,11.4245700836182,104.853042602539,3670176,1684,418,196611,3866787,2079,cam_phnompenh_15_44,11.425,104.85416667,15,44,cam_phnompenh,2013-03-07 17:52:10.173137,96.7447864885603,58.342186930682374,48.87880200782861,1.316827964899621e-18,4.0,-58.34,2.2013981571160284,-58.59,0.4987,1.0222,3.2456,0.593,0.3113,0.2213,0.2213,0
180755,npp,2953,3558,0.287159085273743,11.4263229370117,104.852661132812,3670176,2953,2888,196611,3866787,2079,cam_phnompenh_15_44,11.425,104.85416667,15,44,cam_phnompenh,2013-03-08 19:13:46.169514,-78.56788392012663,60.96812251341669,50.70178835736778,2.9802715225678546e-16,17.0,60.95,2.5331140255951103,60.76,0.5245,1.0568,2.1771,0.5735,0.3023,0.1647,0.1647,0
181554,npp,141,860,0.345954641699791,11.4257898330688,104.857597351074,3670176,140,647,196611,3866787,2079,cam_phnompenh_15_44,11.425,104.85416667,15,44,cam_phnompenh,2013-03-12 17:58:33.558357,96.94047964528426,52.562174078622625,44.645228847729335,3.24193697607731e-33,5.0,-52.56,1.847645286154319,-52.975,0.5074,1.0787,2.6593,0.5619,0.2095,0.1944,0.1944,0
181750,npp,2488,193,0.687495052814484,11.4241790771484,104.856285095215,3670176,2488,95,196611,3866787,2079,cam_phnompenh_15_44,11.425,104.85416667,15,44,cam_phnompenh,2013-03-13 17:39:43.186452,96.55643765907976,67.12771605422854,54.62895411449849,4.152807775312417e-31,2.0,-67.14,3.1865100272627664,-67.39,0.6202,1.6308,4.9897,0.3716,0.3101,0.2555,0.2555,0
181765,npp,1396,3781,0.688390254974365,11.4275856018066,104.851623535156,3670176,1398,3046,196611,3866787,2079,cam_phnompenh_15_44,11.425,104.85416667,15,44,cam_phnompenh,2013-03-13 19:20:07.787077,-78.19132639771834,65.31276490009155,53.531606316539026,3.548704159035397e-31,18.0,65.3,3.0,65.1,0.5075,1.094,2.9191,0.554,0.4709,0.3814,0.3814,0
181964,npp,720,3116,0.453799247741699,11.4231777191162,104.852027893066,3670176,723,2496,196611,3866787,2079,cam_phnompenh_15_44,11.425,104.85416667,15,44,cam_phnompenh,2013-03-14 19:01:20.968866,-78.45728524687729,49.79197508965354,42.526104432171614,2.18870394625945e-30,15.0,49.79,1.7549928774784245,49.505,0.4133,0.8058,2.4398,0.7522,0.4055,0.3413,0.3413,0
182359,npp,2384,1765,0.330706536769867,11.4227819442749,104.853843688965,3670176,2383,1346,196611,3866787,2079,cam_phnompenh_15_44,11.425,104.85416667,15,44,cam_phnompenh,2013-03-16 18:23:45.547176,96.4397047981585,15.464501651827616,13.649473267350183,7.778667187704552e-24,9.0,-15.45,1.0442604737599883,-16.33,0.3072,0.8402,3.8625,0.7213,0.1182,0.2386,0.2386,0
182555,npp,1671,1088,0.520190358161926,11.4232130050659,104.85359954834,3670176,1671,799,196611,3866787,2079,cam_phnompenh_15_44,11.425,104.85416667,15,44,cam_phnompenh,2013-03-17 18:04:56.942580,97.25755582741175,45.593478709578505,39.21582979391187,2.4113646049163716e-18,6.0,-45.59,1.5732132722552272,-46.14,0.3503,0.913,3.6958,0.6639,0.3564,0.3453,0.3453,0
182754,npp,948,417,0.491410166025162,11.4237661361694,104.853141784668,3670176,950,239,196611,3866787,2079,cam_phnompenh_15_44,11.425,104.85416667,15,44,cam_phnompenh,2013-03-18 17:46:06.569575,97.11275290236115,63.01495310902471,52.05923833915699,6.7468780121854336e-12,3.0,-63.03,2.6065528283652384,-63.35,0.3768,1.0737,3.9325,0.5645,0.3827,0.2774,0.2774,0
182767,npp,2907,4004,0.1956122145056725,11.4232034683228,104.851539611816,3670176,2906,3170,196611,3866787,2079,cam_phnompenh_15_44,11.425,104.85416667,15,44,cam_phnompenh,2013-03-18 19:26:27.612690,-77.90760397594212,69.0317543967586,55.73757680744337,9.687340391000074e-21,19.0,69.01,3.5496478698597698,68.8,0.7419,1.4028,4.3199,0.432,0.266,0.0845,0.0845,0
182958,npp,2235,3342,0.32018309831619296,11.4240207672119,104.852012634277,3670176,2234,2691,196611,3866787,2079,cam_phnompenh_15_44,11.425,104.85416667,15,44,cam_phnompenh,2013-03-19 19:07:42.555434,-78.65428700782587,55.967504441253446,47.17909412523167,5.406767982120241e-15,16.0,55.95,2.0682789409984763,55.595,0.4091,0.8538,3.9632,0.7098,0.3481,0.2273,0.2273,0
183154,npp,1548,2666,0.268694892525673,11.4277486801147,104.856025695801,3670176,1548,2147,196611,3866787,2079,cam_phnompenh_15_44,11.425,104.85416667,15,44,cam_phnompenh,2013-03-20 18:48:55.719484,-79.03175105551202,33.54209312833367,29.2776594351795,2.359961892035661e-08,13.0,33.55,1.2937979144666532,32.92,0.3629,0.633,2.3527,0.9575,0.3245,0.2573,0.2573,0
183352,npp,850,1993,0.369779944419861,11.4214248657227,104.855819702148,3670144,850,1561,196611,3866755,2079,cam_phnompenh_15_44,11.425,104.85416667,15,44,cam_phnompenh,2013-03-21 18:30:08.894864,94.71568074560648,2.4161059859079996,2.1382309611230528,0.0016585405963239325,10.0,-2.39,1.0,-3.31,0.3252,0.6061,2.1583,1.0,0.3698,0.3698,0.33612853898391115,0
183549,npp,123,1317,1.15525531768799,11.4272794723511,104.852836608887,3670144,123,993,196611,3866755,2079,cam_phnompenh_15_44,11.425,104.85416667,15,44,cam_phnompenh,2013-03-22 18:11:18.512759,97.39659911596114,37.17085704338298,32.325939835955346,0.015571705023353517,7.0,-37.16,1.357151599901897,-37.88,0.4291,0.9645,2.629,0.6284,0.7467,0.726,0.40986540564034724,0
183942,npp,673,3565,2.99084210395813,11.4267292022705,104.854118347168,3670144,676,2893,196611,3866755,2079,cam_phnompenh_15_44,11.425,104.85416667,15,44,cam_phnompenh,2013-03-24 19:14:04.125577,-78.87899086638377,61.11257181324749,50.80156632598195,0.03874564499161475,17.0,61.09,2.5331140255951103,60.76,0.5245,1.0568,2.1771,0.5735,1.3696,1.7153,0.9286912924591649,0
184132,npp,3063,2895,4.57333087921143,11.4227409362793,104.855140686035,3670144,3063,2334,196611,3866755,2079,cam_phnompenh_15_44,11.425,104.85416667,15,44,cam_phnompenh,2013-03-25 18:55:17.304497,-79.47941788927433,42.602844171639035,36.80428444188588,0.08929189303141775,14.0,42.56,1.4867838833500562,41.91,0.3676,0.7455,1.9647,0.813,3.1807,3.7181,1.9053083795090076,0
184322,npp,2367,2219,6.61099624633789,11.4265089035034,104.852592468262,3670144,2367,1778,196611,3866755,2079,cam_phnompenh_15_44,11.425,104.85416667,15,44,cam_phnompenh,2013-03-26 18:36:28.701084,-75.9635614215427,10.817858502249454,9.561470541873714,0.1743116093829057,11.0,10.73,1.015504800579495,9.74,0.3562,0.6125,1.3584,0.9895,6.513,6.5414,3.002549897085866,0
185103,npp,1501,3122,2.43977832794189,11.4262523651123,104.855690002441,3670144,1500,2499,196611,3866755,2079,cam_phnompenh_15_44,11.425,104.85416667,15,44,cam_phnompenh,2013-03-30 19:01:37.112381,-79.00696499140116,49.98112899045355,42.67506905602742,0.06712784882221101,15.0,49.97,1.7549928774784245,49.505,0.4133,0.8058,2.4398,0.7522,1.5371,1.8351,0.47227972914211236,0
