lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.974,1.0
1,0.834,0.836,0.908
2,0.702,0.714,0.789
3,0.594,0.608,0.661
4,0.503,0.516,0.536
5,0.432,0.436,0.415
6,0.362,0.368,0.301
7,0.304,0.31,0.204
8,0.263,0.26,0.128
9,0.225,0.219,0.065
10,0.19,0.186,0.014
11,0.161,0.158,-0.025
12,0.141,0.137,-0.053
13,0.129,0.12,-0.073
14,0.119,0.107,-0.089
15,0.112,0.097,-0.098
16,0.106,0.091,-0.104
17,0.096,0.087,-0.108
18,0.09,0.085,-0.105
19,0.081,0.084,-0.099
20,0.074,0.085,-0.086
21,0.072,0.086,-0.064
22,0.074,0.088,-0.031
23,0.084,0.09,0.016
24,0.09,0.092,0.07
25,0.09,0.094,0.13
26,0.092,0.094,0.201
27,0.092,0.094,0.275
28,0.07,0.095,0.332
29,0.069,0.094,0.367
30,0.078,0.094,0.371
31,0.102,0.093,0.355
32,0.114,0.092,0.31
33,0.119,0.091,0.25
34,0.112,0.089,0.183
35,0.11,0.086,0.123
36,0.099,0.082,0.063
37,0.079,0.078,0.006
38,0.067,0.074,-0.039
39,0.059,0.069,-0.074
40,0.054,0.064,-0.1
41,0.049,0.059,-0.12
42,0.041,0.054,-0.137
43,0.037,0.049,-0.147
44,0.036,0.045,-0.153
45,0.035,0.041,-0.156
46,0.037,0.038,-0.155
47,0.036,0.036,-0.153
48,0.038,0.035,-0.146
49,0.037,0.034,-0.136
50,0.034,0.033,-0.12
51,0.029,0.033,-0.097
52,0.026,0.034,-0.063
53,0.026,0.034,-0.017
54,0.021,0.036,0.037
55,0.026,0.039,0.101
56,0.036,0.041,0.166
57,0.045,0.044,0.228
58,0.056,0.045,0.278
59,0.063,0.045,0.308
60,0.06,0.044,0.302
61,0.052,0.043,0.271
62,0.053,0.041,0.221
63,0.047,0.039,0.158
64,0.046,0.038,0.099
65,0.037,0.037,0.04
66,0.032,0.034,-0.013
67,0.029,0.029,-0.054
68,0.019,0.024,-0.089
69,0.011,0.017,-0.117
70,0.004,0.011,-0.138
71,-0.0,0.004,-0.154
72,-0.005,-0.003,-0.165
73,-0.008,-0.009,-0.173
74,-0.012,-0.015,-0.177
75,-0.014,-0.02,-0.177
76,-0.018,-0.023,-0.174
77,-0.019,-0.025,-0.167
78,-0.021,-0.025,-0.157
79,-0.022,-0.023,-0.14
80,-0.02,-0.02,-0.116
81,-0.017,-0.016,-0.086
82,-0.016,-0.011,-0.047
83,-0.02,-0.005,-0.004
84,-0.023,0.0,0.047
85,-0.028,0.006,0.101
86,-0.034,0.011,0.154
87,-0.034,0.016,0.201
88,-0.01,0.02,0.244
89,0.038,0.024,0.266
90,0.071,0.027,0.259
91,0.08,0.03,0.226
92,0.079,0.032,0.181
93,0.079,0.032,0.133
94,0.069,0.031,0.082
95,0.057,0.03,0.034
96,0.044,0.027,-0.012
97,0.03,0.024,-0.052
98,0.017,0.021,-0.085
99,0.005,0.017,-0.113
100,-0.007,0.013,-0.135
101,-0.017,0.008,-0.152
102,-0.023,0.004,-0.164
103,-0.026,-0.001,-0.172
104,-0.026,-0.005,-0.174
105,-0.024,-0.009,-0.172
106,-0.023,-0.012,-0.166
107,-0.021,-0.015,-0.156
108,-0.019,-0.018,-0.141
109,-0.017,-0.019,-0.12
110,-0.015,-0.019,-0.095
111,-0.015,-0.017,-0.065
112,-0.013,-0.013,-0.028
113,-0.008,-0.008,0.016
114,0.002,-0.001,0.065
115,0.009,0.005,0.113
116,0.021,0.01,0.16
117,0.025,0.015,0.196
118,0.026,0.018,0.219
119,0.027,0.021,0.224
120,0.027,0.023,0.209
121,0.029,0.024,0.182
122,0.028,0.025,0.147
123,0.028,0.026,0.108
124,0.03,0.026,0.069
125,0.03,0.027,0.034
126,0.029,0.027,0.003
127,0.026,0.027,-0.024
128,0.024,0.027,-0.046
129,0.02,0.026,-0.065
130,0.018,0.026,-0.079
131,0.015,0.024,-0.091
132,0.011,0.022,-0.1
133,0.007,0.019,-0.106
134,0.004,0.016,-0.109
135,0.002,0.013,-0.108
136,0.003,0.009,-0.102
137,0.005,0.005,-0.093
138,0.008,0.001,-0.078
139,0.01,-0.003,-0.059
140,0.011,-0.008,-0.035
141,0.011,-0.012,-0.005
142,0.007,-0.016,0.028
143,-0.001,-0.021,0.067
144,-0.012,-0.025,0.108
145,-0.025,-0.029,0.148
146,-0.039,-0.033,0.178
147,-0.052,-0.036,0.196
148,-0.06,-0.039,0.203
149,-0.063,-0.042,0.194
150,-0.061,-0.044,0.175
151,-0.059,-0.046,0.146
152,-0.057,-0.048,0.114
153,-0.055,-0.049,0.082
154,-0.051,-0.049,0.052
155,-0.046,-0.049,0.024
156,-0.042,-0.048,0.0
157,-0.038,-0.046,-0.02
158,-0.035,-0.043,-0.038
159,-0.032,-0.039,-0.053
160,-0.028,-0.035,-0.064
161,-0.024,-0.03,-0.073
162,-0.021,-0.025,-0.079
163,-0.017,-0.019,-0.083
164,-0.014,-0.013,-0.084
165,-0.01,-0.008,-0.082
166,-0.006,-0.002,-0.076
167,-0.001,0.003,-0.067
168,0.004,0.008,-0.055
169,0.009,0.012,-0.038
170,0.014,0.016,-0.017
171,0.019,0.02,0.01
172,0.023,0.023,0.04
173,0.031,0.027,0.075
174,0.038,0.031,0.11
175,0.042,0.034,0.141
176,0.043,0.038,0.163
177,0.041,0.041,0.174
178,0.039,0.043,0.171
179,0.039,0.046,0.156
180,0.041,0.048,0.131
181,0.045,0.05,0.103
182,0.049,0.051,0.072
183,0.053,0.052,0.042
184,0.056,0.053,0.016
185,0.057,0.053,-0.007
186,0.056,0.053,-0.027
187,0.055,0.052,-0.043
188,0.053,0.051,-0.056
189,0.051,0.049,-0.066
190,0.049,0.048,-0.073
191,0.047,0.046,-0.078
192,0.044,0.044,-0.08
193,0.041,0.042,-0.079
194,0.038,0.04,-0.077
195,0.035,0.038,-0.072
196,0.033,0.035,-0.064
197,0.031,0.033,-0.052
198,0.029,0.03,-0.038
199,0.026,0.026,-0.021
200,0.023,0.022,0.001
201,0.019,0.018,0.028
202,0.013,0.014,0.06
203,0.007,0.009,0.094
204,0.003,0.005,0.126
205,-0.004,0.001,0.156
206,-0.003,-0.003,0.18
207,-0.0,-0.007,0.19
208,0.001,-0.011,0.181
209,-0.005,-0.015,0.157
210,-0.013,-0.019,0.123
211,-0.022,-0.023,0.087
212,-0.031,-0.027,0.052
213,-0.036,-0.031,0.02
214,-0.039,-0.035,-0.009
215,-0.04,-0.038,-0.034
216,-0.042,-0.041,-0.054
217,-0.044,-0.043,-0.071
218,-0.047,-0.045,-0.084
219,-0.047,-0.046,-0.093
220,-0.047,-0.046,-0.099
221,-0.045,-0.046,-0.102
222,-0.045,-0.045,-0.102
223,-0.044,-0.044,-0.098
224,-0.044,-0.042,-0.093
225,-0.044,-0.04,-0.083
226,-0.042,-0.037,-0.07
227,-0.039,-0.034,-0.052
228,-0.036,-0.031,-0.029
229,-0.032,-0.028,0.001
230,-0.027,-0.025,0.036
231,-0.022,-0.021,0.075
232,-0.015,-0.017,0.116
233,-0.01,-0.015,0.16
234,-0.004,-0.012,0.198
235,0.002,-0.01,0.222
236,0.003,-0.008,0.23
237,0.006,-0.007,0.218
238,0.001,-0.005,0.19
239,-0.004,-0.004,0.151
240,-0.004,-0.003,0.109
241,-0.005,-0.001,0.065
242,-0.006,-0.0,0.024
243,-0.006,0.001,-0.01
244,-0.005,0.001,-0.04
245,-0.004,0.001,-0.064
246,-0.005,-0.0,-0.083
247,-0.008,-0.001,-0.098
248,-0.01,-0.003,-0.108
249,-0.009,-0.004,-0.114
250,-0.007,-0.006,-0.116
251,-0.007,-0.008,-0.116
252,-0.006,-0.01,-0.112
253,-0.005,-0.011,-0.106
254,-0.006,-0.013,-0.096
255,-0.006,-0.015,-0.082
256,-0.007,-0.016,-0.065
257,-0.009,-0.018,-0.043
258,-0.011,-0.019,-0.017
259,-0.016,-0.02,0.014
260,-0.023,-0.021,0.049
261,-0.029,-0.023,0.088
262,-0.036,-0.024,0.127
263,-0.04,-0.026,0.164
264,-0.042,-0.028,0.195
265,-0.042,-0.029,0.211
266,-0.036,-0.03,0.209
267,-0.028,-0.031,0.184
268,-0.02,-0.033,0.145
269,-0.025,-0.034,0.094
270,-0.027,-0.035,0.044
271,-0.029,-0.036,-0.004
272,-0.03,-0.036,-0.047
273,-0.032,-0.035,-0.084
274,-0.029,-0.033,-0.111
275,-0.026,-0.03,-0.131
276,-0.023,-0.027,-0.144
277,-0.023,-0.023,-0.155
278,-0.024,-0.019,-0.162
279,-0.024,-0.015,-0.165
280,-0.022,-0.011,-0.165
281,-0.019,-0.007,-0.16
282,-0.013,-0.002,-0.151
283,-0.009,0.002,-0.138
284,0.001,0.006,-0.12
285,0.007,0.01,-0.099
286,0.012,0.015,-0.073
287,0.016,0.019,-0.04
288,0.024,0.022,0.001
289,0.035,0.026,0.05
290,0.048,0.029,0.106
291,0.056,0.033,0.162
292,0.054,0.036,0.214
293,0.056,0.037,0.262
294,0.048,0.038,0.291
295,0.033,0.039,0.3
296,0.014,0.038,0.283
297,0.014,0.037,0.246
298,0.024,0.035,0.199
299,0.028,0.033,0.147
300,0.032,0.032,0.096
301,0.032,0.028,0.048
302,0.031,0.023,0.005
303,0.022,0.017,-0.035
304,0.016,0.01,-0.066
305,0.008,0.003,-0.092
306,0.003,-0.002,-0.111
307,-0.003,-0.007,-0.127
308,-0.005,-0.011,-0.138
309,-0.008,-0.012,-0.147
310,-0.011,-0.013,-0.153
311,-0.012,-0.013,-0.155
312,-0.014,-0.012,-0.154
313,-0.015,-0.01,-0.148
314,-0.019,-0.008,-0.138
315,-0.021,-0.005,-0.122
316,-0.019,-0.003,-0.098
317,-0.014,-0.0,-0.063
318,-0.015,0.002,-0.023
319,-0.012,0.005,0.029
320,-0.004,0.007,0.091
321,-0.007,0.009,0.154
322,0.002,0.012,0.22
323,0.004,0.016,0.276
324,0.031,0.019,0.318
325,0.088,0.021,0.346
326,0.085,0.022,0.321
327,0.068,0.021,0.261
328,0.043,0.02,0.193
329,0.022,0.017,0.127
330,0.007,0.013,0.062
331,-0.009,0.01,0.001
332,-0.019,0.007,-0.048
333,-0.017,0.004,-0.08
334,-0.013,0.001,-0.103
335,-0.01,-0.002,-0.119
336,-0.009,-0.004,-0.131
337,-0.008,-0.007,-0.138
338,-0.012,-0.01,-0.144
339,-0.013,-0.013,-0.146
340,-0.018,-0.014,-0.147
341,-0.025,-0.015,-0.146
342,-0.027,-0.015,-0.141
343,-0.026,-0.015,-0.131
344,-0.023,-0.014,-0.117
345,-0.024,-0.012,-0.098
346,-0.019,-0.009,-0.07
347,-0.013,-0.006,-0.034
348,0.005,-0.002,0.016
349,0.026,0.003,0.075
350,0.027,0.007,0.133
351,0.032,0.008,0.198
352,0.039,0.008,0.264
353,0.019,0.007,0.309
354,0.007,0.006,0.325
355,-0.009,0.004,0.316
356,-0.019,0.002,0.282
357,-0.005,0.001,0.232
358,0.002,-0.001,0.17
359,-0.005,-0.003,0.101
360,-0.004,-0.007,0.041
361,-0.003,-0.012,-0.012
362,-0.018,-0.017,-0.065
363,-0.026,-0.022,-0.104
364,-0.03,-0.027,-0.132
365,-0.03,-0.031,-0.152
366,-0.028,-0.034,-0.166
367,-0.033,-0.035,-0.178
368,-0.035,-0.035,-0.185
369,-0.038,-0.034,-0.19
370,-0.036,-0.032,-0.189
371,-0.034,-0.028,-0.186
372,-0.03,-0.023,-0.179
373,-0.026,-0.017,-0.17
374,-0.022,-0.011,-0.156
375,-0.017,-0.005,-0.137
376,-0.015,0.001,-0.109
377,-0.012,0.007,-0.072
378,-0.004,0.014,-0.023
379,0.004,0.019,0.034
380,0.014,0.025,0.097
381,0.03,0.029,0.163
382,0.05,0.033,0.225
383,0.063,0.036,0.268
384,0.093,0.038,0.295
385,0.063,0.039,0.27
386,0.046,0.039,0.227
387,0.043,0.038,0.179
388,0.033,0.036,0.126
389,0.022,0.033,0.072
390,0.015,0.029,0.021
391,0.007,0.024,-0.024
392,0.008,0.019,-0.057
393,0.006,0.013,-0.083
394,0.002,0.008,-0.104
395,0.001,0.003,-0.118
396,0.0,-0.001,-0.129
397,-0.0,-0.004,-0.137
398,-0.002,-0.005,-0.143
399,-0.001,-0.004,-0.146
400,0.002,0.001,-0.146
