gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2746,1983,0.454275637865067,11.4600038528442,104.811058044434,3670176,2746,1552,196611,3866787,1685,cam_phnompenh_5_36,11.45833333,104.8125,5,36,cam_phnompenh,2012-04-19 18:30:12.989099,84.25270288921598,3.077501685679242,2.7237451361536458,2.9921507488570927e-26,9.0,-2.97,1.0,-3.75,0.5689,0.8214,1.2871,1.0,0.4543,0.4543,0
150481,npp,379,2869,0.762061297893524,11.4600372314453,104.812194824219,3670176,379,2313,196611,3866787,1685,cam_phnompenh_5_36,11.45833333,104.8125,5,36,cam_phnompenh,2012-11-17 18:54:07.723673,-79.06151489071999,41.60111917339271,35.98950788044522,9.563453749295523e-30,13.0,41.62,1.4867838833500562,41.66,0.7867,0.9757,1.6771,0.8419,0.6777,0.6416,0
154009,npp,1187,168,1.32013607025146,11.4555997848511,104.811737060547,3670176,1190,82,196611,3866787,1685,cam_phnompenh_5_36,11.45833333,104.8125,5,36,cam_phnompenh,2012-12-07 17:38:46.953404,96.48422082066216,67.53049874437274,54.87265441889989,8.322380517295983e-06,1.0,-67.56,3.1865100272627664,-67.51,0.9864,1.3201,2.1076,0.6222,0.8214,0.8214,0
154607,npp,1064,1740,0.26876012980938,11.4589872360229,104.812660217285,3670176,1064,1324,196611,3866787,1685,cam_phnompenh_5_36,11.45833333,104.8125,5,36,cam_phnompenh,2012-12-10 18:22:45.923714,96.76759452393416,16.83579595179575,14.853950269123024,4.1619005678320946e-20,8.0,-16.83,1.0442604737599883,-16.66,0.7945,0.9717,1.6848,0.8453,0.1483,0.2272,0
154803,npp,339,1062,0.428064048290253,11.4595127105713,104.813507080078,3670176,341,780,196611,3866787,1685,cam_phnompenh_5_36,11.45833333,104.8125,5,36,cam_phnompenh,2012-12-11 18:03:55.595506,97.63470674551607,46.44973998439668,39.90341744160473,3.2043398400414787e-27,5.0,-46.47,1.646109783506203,-46.34,0.7192,1.0698,1.6117,0.7678,0.4315,0.3287,0
155739,npp,1807,1287,0.535449534654617,11.4590673446655,104.809967041016,3670176,1810,966,196611,3866787,1685,cam_phnompenh_5_36,11.45833333,104.8125,5,36,cam_phnompenh,2012-12-16 18:10:10.325407,97.18869986612586,38.34278363005968,33.30525287231292,4.905445059240978e-29,6.0,-38.36,1.357151599901897,-38.08,0.6858,0.9947,1.6749,0.8258,0.483,0.4422,0
155924,npp,1075,610,0.29944287240505196,11.4607419967651,104.809844970703,3670176,1077,396,196611,3866787,1685,cam_phnompenh_5_36,11.45833333,104.8125,5,36,cam_phnompenh,2012-12-17 17:51:19.995379,96.98741114143061,58.87760408163127,49.26283106004898,6.815315574433407e-24,3.0,-58.9,2.253202848596432,-58.745,0.725,1.0505,1.5878,0.7819,0.4881,0.2341,0
170155,npp,1513,1050,0.444571912288666,11.4564018249512,104.813133239746,3670176,1513,771,196611,3866787,1685,cam_phnompenh_5_36,11.45833333,104.8125,5,36,cam_phnompenh,2013-01-12 18:03:43.508049,97.35681364588571,46.83831364792417,40.213611281042226,5.994670578107626e-34,5.0,-46.86,1.646109783506203,-46.34,0.7192,1.0698,1.6117,0.7678,0.4416,0.3413,0
170531,npp,2049,3306,0.464752018451691,11.4591121673584,104.811500549316,3670176,2052,2653,196611,3866787,1685,cam_phnompenh_5_36,11.45833333,104.8125,5,36,cam_phnompenh,2013-01-14 19:06:27.471089,-79.21796579454873,55.04769631191441,46.51175312423843,4.996661068168107e-32,15.0,55.04,2.0682789409984763,55.47,0.8745,1.1531,2.0136,0.7123,0.4886,0.3311,0
170716,npp,1350,2628,0.5096131861209869,11.4549798965454,104.813468933105,3670176,1350,2120,196611,3866787,1685,cam_phnompenh_5_36,11.45833333,104.8125,5,36,cam_phnompenh,2013-01-15 18:47:38.925987,-79.5862413714397,31.845174708877465,27.841700347190276,2.9969805583425445e-29,12.0,31.84,1.2365102219381485,32.61,0.7634,1.0353,1.6697,0.7934,0.3962,0.4043,0
170898,npp,653,1952,0.447414934635162,11.4585828781128,104.810089111328,3670176,653,1523,196611,3866787,1685,cam_phnompenh_5_36,11.45833333,104.8125,5,36,cam_phnompenh,2013-01-16 18:28:50.380886,103.7505022003922,4.747597922358688,4.20124687110422,1.366994844172422e-24,9.0,-4.76,1.0,-3.75,0.5689,0.8214,1.2871,1.0,0.4474,0.4474,0
171260,npp,2283,601,0.282744988799095,11.459508895874,104.811836242676,3670176,2282,387,196611,3866787,1685,cam_phnompenh_5_36,11.45833333,104.8125,5,36,cam_phnompenh,2013-01-18 17:51:11.502389,96.64178366025263,59.07621555952102,49.39952486730731,2.565841613800362e-11,3.0,-59.11,2.253202848596432,-58.745,0.725,1.0505,1.5878,0.7819,0.4806,0.2211,0
171454,npp,488,3528,0.311785563826561,11.4598665237427,104.809875488281,3670176,488,2864,196611,3866787,1685,cam_phnompenh_5_36,11.45833333,104.8125,5,36,cam_phnompenh,2013-01-19 19:12:47.556867,-78.01321087648705,60.32428506658201,50.27163542959336,2.3703684199829444e-14,16.0,60.31,2.4157378735459294,60.61,0.9589,1.3004,2.0068,0.6317,0.4122,0.1969,0
171638,npp,2880,2857,0.395372062921524,11.4583854675293,104.814056396484,3670176,2878,2303,196611,3866787,1685,cam_phnompenh_5_36,11.45833333,104.8125,5,36,cam_phnompenh,2013-01-20 18:54:00.784007,-77.5008553690004,41.22332884172248,35.68437908191763,2.789099476241629e-07,13.0,41.19,1.4867838833500562,41.66,0.7867,0.9757,1.6771,0.8419,0.4311,0.3329,0
174800,npp,3020,2192,0.384717345237732,11.4583969116211,104.812362670898,3670176,3020,1752,196611,3866787,1685,cam_phnompenh_5_36,11.45833333,104.8125,5,36,cam_phnompenh,2013-02-06 18:35:34.409925,-77.23369207810559,9.187817269166981,8.124247140501613,6.266371073812827e-16,10.0,9.16,1.0,9.39,0.8128,1.1145,1.9008,0.737,0.0917,0.2835,0
175388,npp,2840,3760,1.18571293354034,11.456955909729,104.808883666992,3670176,2840,3033,196611,3866787,1685,cam_phnompenh_5_36,11.45833333,104.8125,5,36,cam_phnompenh,2013-02-09 19:19:29.742832,-78.12751195626743,64.93080345875192,53.2950473345933,2.857943010522558e-29,17.0,64.91,2.898275349237888,64.93,1.0886,1.1857,2.2233,0.6927,0.8214,0.8214,0
175772,npp,1473,2419,0.373694568872452,11.4590425491333,104.815521240234,3670176,1474,1957,196611,3866787,1685,cam_phnompenh_5_36,11.45833333,104.8125,5,36,cam_phnompenh,2013-02-11 18:41:57.932122,-79.90219881109824,21.7226439640738,19.121593970609958,3.978637816488996e-33,11.0,21.72,1.0837787002826917,21.69,0.5948,1.2725,1.5525,0.6455,-0.0079,0.2412,0
175964,npp,771,1744,0.681546270847321,11.4596481323242,104.811920166016,3670176,771,1328,196611,3866787,1685,cam_phnompenh_5_36,11.45833333,104.8125,5,36,cam_phnompenh,2013-02-12 18:23:09.357077,98.60592522333152,16.576385186130217,14.625232461009348,1.1009258610808375e-31,8.0,-16.61,1.0442604737599883,-16.66,0.7945,0.9717,1.6848,0.8453,0.5435,0.5761,0
176156,npp,58,1066,0.395600944757462,11.4597072601318,104.809364318848,3670176,58,783,196611,3866787,1685,cam_phnompenh_5_36,11.45833333,104.8125,5,36,cam_phnompenh,2013-02-13 18:04:19.001817,97.57326409588761,46.30837264369101,39.7869150102293,2.030027068746792e-28,5.0,-46.34,1.5732132722552272,-46.34,0.7192,1.0698,1.6117,0.7678,0.3928,0.3037,0
176748,npp,2995,2645,0.575619250535965,11.4605779647827,104.809425354004,3670176,2996,2133,196611,3866787,1685,cam_phnompenh_5_36,11.45833333,104.8125,5,36,cam_phnompenh,2013-02-16 18:48:19.628843,-79.88057493213009,32.6122288403883,28.489462252506385,1.5216041499223597e-19,12.0,32.61,1.2365102219381485,32.61,0.7634,1.0353,1.6697,0.7934,0.4496,0.4567,0
180152,npp,32,1978,1.32401978969574,11.4559602737427,104.810562133789,3670176,32,1548,196611,3866787,1685,cam_phnompenh_5_36,11.45833333,104.8125,5,36,cam_phnompenh,2013-03-05 18:29:49.156746,88.58686503152768,3.31744145967752,2.9356906913038787,0.00043116653343039136,9.0,-3.26,1.0,-3.75,0.5689,0.8214,1.2871,1.0,1.324,1.324,0
180348,npp,2395,1304,0.648576736450195,11.4580717086792,104.812294006348,3670176,2395,980,196611,3866787,1685,cam_phnompenh_5_36,11.45833333,104.8125,5,36,cam_phnompenh,2013-03-06 18:11:00.554454,97.35740383914776,37.69286310790817,32.760147063617666,1.0906161152249222e-10,6.0,-37.68,1.357151599901897,-38.08,0.6858,0.9947,1.6749,0.8258,0.5664,0.5356,0
180544,npp,1676,628,0.730062305927277,11.457200050354,104.814895629883,3670176,1675,411,196611,3866787,1685,cam_phnompenh_5_36,11.45833333,104.8125,5,36,cam_phnompenh,2013-03-07 17:52:10.173137,96.90319176429728,58.48108667801255,48.976808548045305,1.2626990996986154e-18,3.0,-58.48,2.253202848596432,-58.745,0.725,1.0505,1.5878,0.7819,0.6792,0.5708,0
180755,npp,2950,3551,1.034058630466461,11.4560661315918,104.809997558594,3670176,2951,2882,196611,3866787,1685,cam_phnompenh_5_36,11.45833333,104.8125,5,36,cam_phnompenh,2013-03-08 19:13:46.169514,-78.69099611337815,60.82210948914238,50.60264491901719,2.8429825959163577e-16,16.0,60.8,2.4157378735459294,60.61,0.9589,1.3004,2.0068,0.6317,0.7111,0.6532,0
181554,npp,137,853,0.718117952346802,11.4596643447876,104.813354492188,3670176,137,643,196611,3866787,1685,cam_phnompenh_5_36,11.45833333,104.8125,5,36,cam_phnompenh,2013-03-12 17:58:33.558357,97.13293571174846,52.75466865403502,44.79065245935218,3.265306713301997e-33,4.0,-52.75,1.9513309067639726,-53.155,0.8544,1.1897,2.4245,0.6904,0.5797,0.4958,0
181750,npp,2484,186,0.960266590118408,11.4569234848022,104.810592651367,3670176,2486,91,196611,3866787,1685,cam_phnompenh_5_36,11.45833333,104.8125,5,36,cam_phnompenh,2013-03-13 17:39:43.186452,96.66955645005733,67.24610469759939,54.69919270316794,4.243872667060489e-31,1.0,-67.25,3.1865100272627664,-67.51,0.9864,1.3201,2.1076,0.6222,0.7085,0.5975,0
181765,npp,1392,3774,1.112608134746552,11.4590997695923,104.815490722656,3670176,1397,3042,196611,3866787,1685,cam_phnompenh_5_36,11.45833333,104.8125,5,36,cam_phnompenh,2013-03-13 19:20:06.007796,-78.0174783167374,65.19430916509532,53.457933837500214,3.563612458924643e-31,17.0,65.17,2.898275349237888,64.93,1.0886,1.1857,2.2233,0.6927,0.7962,0.7707,0
182359,npp,2380,1758,0.855820178985596,11.4565153121948,104.810562133789,3670176,2380,1340,196611,3866787,1685,cam_phnompenh_5_36,11.45833333,104.8125,5,36,cam_phnompenh,2013-03-16 18:23:45.547176,97.30878648556968,15.83994980260793,13.978958545764964,8.115747783718549e-24,8.0,-15.84,1.0442604737599883,-16.66,0.7945,0.9717,1.6848,0.8453,0.7104,0.7234,0
182555,npp,1667,1081,0.838488101959229,11.457088470459,104.808990478516,3670176,1668,794,196611,3866787,1685,cam_phnompenh_5_36,11.45833333,104.8125,5,36,cam_phnompenh,2013-03-17 18:04:56.942580,97.4959790287069,45.829891862591744,39.40465232227642,2.5417028066093214e-18,5.0,-45.83,1.5732132722552272,-46.34,0.7192,1.0698,1.6117,0.7678,0.6744,0.6438,0
182754,npp,943,409,0.468053996562958,11.4577951431274,104.81192779541,3670176,940,233,196611,3866787,1685,cam_phnompenh_5_36,11.45833333,104.8125,5,36,cam_phnompenh,2013-03-18 17:46:04.790340,96.62590566590676,63.16545631124866,52.15757364760663,7.125385325848069e-12,2.0,-63.18,2.7445598364131496,-63.5,0.5971,1.0225,1.9889,0.8033,0.6194,0.376,0
182767,npp,2903,3997,0.5568357706069951,11.4595165252686,104.811111450195,3670176,2904,3166,196611,3866787,1685,cam_phnompenh_5_36,11.45833333,104.8125,5,36,cam_phnompenh,2013-03-18 19:26:27.612690,-78.03015278863332,68.92556333791319,55.67773686470295,1.0154781961626756e-20,18.0,68.91,3.5496478698597698,68.69,0.8398,1.6162,2.2917,0.5082,0.5229,0.283,0
182958,npp,2231,3336,0.702211558818817,11.4589290618896,104.815742492676,3670176,2232,2684,196611,3866787,1685,cam_phnompenh_5_36,11.45833333,104.8125,5,36,cam_phnompenh,2013-03-19 19:07:42.555434,-78.83697856214565,55.81340422009123,47.06668734470042,5.677176745528551e-15,15.0,55.8,2.0682789409984763,55.47,0.8745,1.1531,2.0136,0.7123,0.6034,0.5002,0
183154,npp,1545,2659,0.76341587305069,11.4557781219482,104.811447143555,3670176,1545,2143,196611,3866787,1685,cam_phnompenh_5_36,11.45833333,104.8125,5,36,cam_phnompenh,2013-03-20 18:48:55.719484,-79.2986713428217,33.22892226807688,29.012669872647116,2.4938410820071776e-08,12.0,33.23,1.2365102219381485,32.61,0.7634,1.0353,1.6697,0.7934,0.6015,0.6057,0
186476,npp,1615,1989,0.568873345851898,11.4564580917358,104.813407897949,3670176,1615,1558,196611,3866787,1685,cam_phnompenh_5_36,11.45833333,104.8125,5,36,cam_phnompenh,2013-04-06 18:30:21.510995,83.51860655754989,2.7447675414146215,2.4291884145527662,1.2816203276662845e-17,9.0,-2.62,1.0,-3.75,0.5689,0.8214,1.2871,1.0,0.5689,0.5689,0
188236,npp,2248,3118,1.12947523593903,11.4568214416504,104.811157226562,3670176,2248,2497,196611,3866787,1685,cam_phnompenh_5_36,11.45833333,104.8125,5,36,cam_phnompenh,2013-04-15 19:01:49.837464,-78.94902802989152,49.846638918212,42.57388672000626,1.2036122558314388e-24,14.0,49.85,1.7549928774784245,49.31,0.8758,1.1851,1.897,0.6931,0.7897,0.7828,0
188809,npp,131,1087,0.905731678009033,11.4557657241821,104.811683654785,3670176,132,799,196611,3866787,1685,cam_phnompenh_5_36,11.45833333,104.8125,5,36,cam_phnompenh,2013-04-18 18:05:24.065990,97.9920538986477,45.61045680898712,39.235154827653105,6.141369505177991e-08,5.0,-45.63,1.5732132722552272,-46.34,0.7192,1.0698,1.6117,0.7678,0.7171,0.6954,0
193684,npp,770,1539,0.485198467969894,11.4585342407227,104.810554504395,3670176,770,1155,196611,3866787,1685,cam_phnompenh_5_36,11.45833333,104.8125,5,36,cam_phnompenh,2013-05-14 18:18:09.614253,98.33320041575706,27.29252212858836,23.94616179070253,1.432634991098772e-24,7.0,-27.28,1.1367971201176101,-28.18,0.7512,1.0453,1.6438,0.7858,0.3287,0.3813,0
198393,npp,1308,1979,0.510606199502945,11.4583625793457,104.814468383789,3670176,1308,1548,196611,3866787,1685,cam_phnompenh_5_36,11.45833333,104.8125,5,36,cam_phnompenh,2013-06-09 18:30:43.072235,93.07658348841139,3.2088411955855762,2.8398544863010753,3.518758705404706e-30,9.0,-3.2,1.0,-3.75,0.5689,0.8214,1.2871,1.0,0.5106,0.5106,0
233435,npp,1933,1073,0.923444092273712,11.4600028991699,104.810897827148,3670176,1932,788,196611,3866787,1685,cam_phnompenh_5_36,11.45833333,104.8125,5,36,cam_phnompenh,2013-10-11 18:07:01.843386,96.97624229137051,46.11138147023067,39.632386812137874,3.560911194149734e-15,5.0,-46.1,1.5732132722552272,-46.34,0.7192,1.0698,1.6117,0.7678,0.7284,0.709,0
236817,npp,1921,398,0.413429349660873,11.4575815200806,104.812896728516,3670176,1925,225,196611,3866787,1685,cam_phnompenh_5_36,11.45833333,104.8125,5,36,cam_phnompenh,2013-10-28 17:48:19.876408,96.85756179457282,63.38317022587687,52.2999801801015,5.082699324358777e-07,2.0,-63.39,2.7445598364131496,-63.5,0.5971,1.0225,1.9889,0.8033,0.5995,0.3321,0
237030,npp,129,3323,0.863665640354156,11.4606981277466,104.810264587402,3670176,132,2671,196611,3866787,1685,cam_phnompenh_5_36,11.45833333,104.8125,5,36,cam_phnompenh,2013-10-29 19:09:55.946987,-78.9502950415655,55.47503390613846,46.8191074588101,0.00012329177417401448,15.0,55.47,2.0682789409984763,55.47,0.8745,1.1531,2.0136,0.7123,0.6815,0.6152,0
237224,npp,2508,2645,1.98067200183868,11.4566812515259,104.808898925781,3670176,2507,2133,196611,3866787,1685,cam_phnompenh_5_36,11.45833333,104.8125,5,36,cam_phnompenh,2013-10-30 18:51:07.411488,-79.27050830652713,32.613898663363265,28.491132233147198,2.2803474228093623e-11,12.0,32.61,1.2365102219381485,32.61,0.7634,1.0353,1.6697,0.7934,1.5859,1.5714,0
237814,npp,341,618,0.661829590797424,11.4585399627686,104.809341430664,3670176,342,403,196611,3866787,1685,cam_phnompenh_5_36,11.45833333,104.8125,5,36,cam_phnompenh,2013-11-02 17:54:38.244809,97.1955124581315,58.70342229980133,49.13295487817476,1.2831884928551064e-31,3.0,-58.71,2.253202848596432,-58.745,0.725,1.0505,1.5878,0.7819,0.6489,0.5175,0
238025,npp,1620,3541,0.980055391788483,11.4605207443237,104.812606811523,3670176,1622,2874,196611,3866787,1685,cam_phnompenh_5_36,11.45833333,104.8125,5,36,cam_phnompenh,2013-11-03 19:16:12.529132,-78.63865979179342,60.6034366760431,50.454349994287675,1.3276598556124604e-31,16.0,60.59,2.4157378735459294,60.61,0.9589,1.3004,2.0068,0.6317,0.6888,0.6191,0
239387,npp,1703,2416,0.450889050960541,11.458854675293,104.814903259277,3670176,1703,1955,196611,3866787,1685,cam_phnompenh_5_36,11.45833333,104.8125,5,36,cam_phnompenh,2013-11-10 18:44:53.868796,-79.23488794379863,21.55168106822855,18.97237910952075,2.6294199288803803e-14,11.0,21.56,1.0837787002826917,21.69,0.5948,1.2725,1.5525,0.6455,0.0633,0.291,0
243578,npp,262,1967,0.508108794689178,11.4567852020264,104.811141967773,3670176,262,1537,196611,3866787,1685,cam_phnompenh_5_36,11.45833333,104.8125,5,36,cam_phnompenh,2013-12-02 18:32:46.490920,96.01412905797953,3.895649214603871,3.4473894307271724,1.8094097418531917e-32,9.0,-3.89,1.0,-3.75,0.5689,0.8214,1.2871,1.0,0.5081,0.5081,0
243764,npp,2630,1292,0.276817426085472,11.4615411758423,104.810897827148,3670176,2631,969,196611,3866787,1685,cam_phnompenh_5_36,11.45833333,104.8125,5,36,cam_phnompenh,2013-12-03 18:13:57.971116,97.48411134207353,38.17304562528896,33.16213496499348,8.617954835184645e-34,6.0,-38.16,1.357151599901897,-38.08,0.6858,0.9947,1.6749,0.8258,0.2924,0.2286,0
244330,npp,2503,2870,0.5072222948074341,11.4580898284912,104.810111999512,3670176,2503,2314,196611,3866787,1685,cam_phnompenh_5_36,11.45833333,104.8125,5,36,cam_phnompenh,2013-12-06 18:57:58.801663,-79.24032753979613,41.658275785814226,36.038290306414495,3.862378565463435e-30,13.0,41.66,1.4867838833500562,41.66,0.7867,0.9757,1.6771,0.8419,0.5063,0.427,0
244515,npp,1814,2196,0.451052457094193,11.4573431015015,104.813323974609,3670176,1814,1756,196611,3866787,1685,cam_phnompenh_5_36,11.45833333,104.8125,5,36,cam_phnompenh,2013-12-07 18:39:12.066088,-80.81703568682228,9.40104138922985,8.312716584563328,9.991569185697597e-26,10.0,9.39,1.0,9.39,0.8128,1.1145,1.9008,0.737,0.158,0.3324,0
245274,npp,989,3098,0.770419180393219,11.4585790634155,104.811653137207,3670176,988,2484,196611,3866787,1685,cam_phnompenh_5_36,11.45833333,104.8125,5,36,cam_phnompenh,2013-12-11 19:04:22.616937,-78.77168977730481,49.25464492266303,42.11303972505693,9.945327919832746e-07,14.0,49.25,1.7549928774784245,49.31,0.8758,1.1851,1.897,0.6931,0.5851,0.534,0
248273,npp,1845,3102,0.850686013698578,11.4599189758301,104.811279296875,3670176,1846,2487,196611,3866787,1685,cam_phnompenh_5_36,11.45833333,104.8125,5,36,cam_phnompenh,2013-12-27 19:04:47.142103,-79.44027596196456,49.3781015363685,42.21109443224291,0.00018065810848509763,14.0,49.37,1.7549928774784245,49.31,0.8758,1.1851,1.897,0.6931,0.6308,0.5896,0
248459,npp,1140,2424,0.593964695930481,11.4610195159912,104.811386108398,3670176,1141,1962,196611,3866787,1685,cam_phnompenh_5_36,11.45833333,104.8125,5,36,cam_phnompenh,2013-12-28 18:46:00.390675,-80.30672835093046,21.98132933858068,19.348825681167785,1.4471788868770728e-11,11.0,21.98,1.0837787002826917,21.69,0.5948,1.2725,1.5525,0.6455,0.1953,0.3834,0
248641,npp,440,1749,0.672406554222107,11.4560985565186,104.812606811523,3670176,440,1332,196611,3866787,1685,cam_phnompenh_5_36,11.45833333,104.8125,5,36,cam_phnompenh,2013-12-29 18:27:11.857684,96.97564998894588,16.351819874489102,14.430148464734927,7.722986909402942e-20,8.0,-16.33,1.0442604737599883,-16.66,0.7945,0.9717,1.6848,0.8453,0.5348,0.5684,0
261483,npp,1985,1975,0.5617317855358119,11.455714225769,104.814926147461,3670176,1985,1544,196611,3866787,1685,cam_phnompenh_5_36,11.45833333,104.8125,5,36,cam_phnompenh,2014-01-03 18:33:35.582898,99.69916211174373,3.4241008961155237,3.030469629948566,2.227145921198481e-32,9.0,-3.43,1.0,-3.75,0.5689,0.8214,1.2871,1.0,0.5617,0.5617,0
261661,npp,1260,1298,0.68578839302063,11.4566249847412,104.811447143555,3670176,1259,975,196611,3866787,1685,cam_phnompenh_5_36,11.45833333,104.8125,5,36,cam_phnompenh,2014-01-04 18:14:45.275088,97.5036105037991,37.91302388578067,32.94879917708738,2.873039492137828e-29,6.0,-37.92,1.357151599901897,-38.08,0.6858,0.9947,1.6749,0.8258,0.5938,0.5663,0
261840,npp,540,620,0.558114141225815,11.460355758667,104.810722351074,3670176,539,405,196611,3866787,1685,cam_phnompenh_5_36,11.45833333,104.8125,5,36,cam_phnompenh,2014-01-05 17:55:54.968458,96.64683096770014,58.65541459523585,49.108700468521036,5.2931269957090915e-24,3.0,-58.67,2.253202848596432,-58.745,0.725,1.0505,1.5878,0.7819,0.6029,0.4364,0
262578,npp,2802,1525,1.44014382362366,11.4570760726929,104.812713623047,3670176,2803,1144,196611,3866787,1685,cam_phnompenh_5_36,11.45833333,104.8125,5,36,cam_phnompenh,2014-01-09 18:21:09.014588,98.91444044801378,27.925326385570568,24.489845881658628,0.0001955868241320885,7.0,-27.94,1.184412938166907,-28.18,0.7512,1.0453,1.6438,0.7858,1.1547,1.1316,0
265506,npp,536,1524,0.516902357339859,11.4550533294678,104.815338134766,3670176,536,1143,196611,3866787,1685,cam_phnompenh_5_36,11.45833333,104.8125,5,36,cam_phnompenh,2014-01-25 18:21:26.244021,98.02716081458908,27.97737303976385,24.533665374563626,1.7394385563067886e-05,7.0,-27.99,1.184412938166907,-28.18,0.7512,1.0453,1.6438,0.7858,0.3752,0.4062,0
266072,npp,388,3101,0.744586408138275,11.4577856063843,104.81086730957,3670176,389,2486,196611,3866787,1685,cam_phnompenh_5_36,11.45833333,104.8125,5,36,cam_phnompenh,2014-01-28 19:05:25.206298,-79.45229496590902,49.35201029457117,42.18956024806566,1.0105222762001994e-20,14.0,49.34,1.7549928774784245,49.31,0.8758,1.1851,1.897,0.6931,0.5704,0.5161,0
266442,npp,2072,1748,1.107928514480591,11.4559125900269,104.81029510498,3670176,2072,1331,196611,3866787,1685,cam_phnompenh_5_36,11.45833333,104.8125,5,36,cam_phnompenh,2014-01-30 18:27:49.889825,96.9394210497797,16.410374387038004,14.481024416744237,1.2090051017006462e-33,8.0,-16.39,1.0442604737599883,-16.66,0.7945,0.9717,1.6848,0.8453,0.9519,0.9366,0
266621,npp,1361,1071,0.488586366176605,11.4573345184326,104.814811706543,3670176,1363,786,196611,3866787,1685,cam_phnompenh_5_36,11.45833333,104.8125,5,36,cam_phnompenh,2014-01-31 18:09:01.339255,97.9872377955944,46.15596748075453,39.6693491303954,5.317796975812311e-34,5.0,-46.17,1.5732132722552272,-46.34,0.7192,1.0698,1.6117,0.7678,0.4519,0.3751,0
266809,npp,639,397,0.599069684743881,11.4592847824097,104.812728881836,3670176,636,225,196611,3866787,1685,cam_phnompenh_5_36,11.45833333,104.8125,5,36,cam_phnompenh,2014-02-01 17:50:09.233214,96.56878882446358,63.384336277746705,52.3064736063552,3.765118288829958e-32,2.0,-63.41,2.7445598364131496,-63.5,0.5971,1.0225,1.9889,0.8033,0.6671,0.4812,0
266823,npp,2599,3987,1.73553764820099,11.4557476043701,104.80908203125,3670176,2600,3162,196611,3866787,1685,cam_phnompenh_5_36,11.45833333,104.8125,5,36,cam_phnompenh,2014-02-01 19:30:32.057818,-77.92074139065872,68.77586443945103,55.60118635876634,1.5337450452634218e-32,18.0,68.76,3.5496478698597698,68.69,0.8398,1.6162,2.2917,0.5082,0.855,0.882,0
267013,npp,1929,3325,2.33643937110901,11.4557962417603,104.809638977051,3670176,1929,2673,196611,3866787,1685,cam_phnompenh_5_36,11.45833333,104.8125,5,36,cam_phnompenh,2014-02-02 19:11:47.071069,-78.92299735329352,55.53809723779443,46.86997180067972,1.0330791975675888e-31,15.0,55.52,2.0682789409984763,55.47,0.8745,1.1531,2.0136,0.7123,1.3935,1.6644,0
267203,npp,1228,2648,0.5680004954338069,11.4579629898071,104.81388092041,3670176,1228,2135,196611,3866787,1685,cam_phnompenh_5_36,11.45833333,104.8125,5,36,cam_phnompenh,2014-02-03 18:53:00.303909,-79.32886805588511,32.756509709988926,28.614579871357453,8.495803570594162e-29,12.0,32.74,1.2365102219381485,32.61,0.7634,1.0353,1.6697,0.7934,0.4435,0.4506,0
267725,npp,2170,620,0.827702701091766,11.4608488082886,104.810012817383,3670176,2170,405,196611,3866787,1685,cam_phnompenh_5_36,11.45833333,104.8125,5,36,cam_phnompenh,2014-02-06 17:56:33.470663,96.88493068532011,58.65515221752143,49.10451907698665,5.655159680246275e-10,3.0,-58.67,2.253202848596432,-58.745,0.725,1.0505,1.5878,0.7819,0.7225,0.6472,0
267929,npp,370,3545,1.1611076593399,11.4614696502686,104.810859680176,3670176,373,2877,196611,3866787,1685,cam_phnompenh_5_36,11.45833333,104.8125,5,36,cam_phnompenh,2014-02-07 19:18:09.525148,-78.69456204908111,60.69385539445419,50.52080303771818,6.150565176996782e-13,16.0,60.67,2.4157378735459294,60.61,0.9589,1.3004,2.0068,0.6317,0.7637,0.7334,0
271157,npp,480,2870,1.7028820514679,11.4560375213623,104.809440612793,3670176,478,2314,196611,3866787,1685,cam_phnompenh_5_36,11.45833333,104.8125,5,36,cam_phnompenh,2014-02-24 18:59:37.841819,-78.60531392332435,41.668142508117,36.04440492593166,2.0068080664419736e-06,13.0,41.66,1.4867838833500562,41.66,0.7867,0.9757,1.6771,0.8419,1.3105,1.4336,0
271346,npp,2839,2196,1.095977187156677,11.4550533294678,104.811897277832,3670176,2839,1756,196611,3866787,1685,cam_phnompenh_5_36,11.45833333,104.8125,5,36,cam_phnompenh,2014-02-25 18:40:51.051193,-80.5158359245097,9.404828200012917,8.315641562951255,5.877746735701806e-15,10.0,9.39,1.0,9.39,0.8128,1.1145,1.9008,0.737,0.8029,0.8078,0
271542,npp,2130,1521,0.580317467451096,11.4559106826782,104.815338134766,3670176,2130,1140,196611,3866787,1685,cam_phnompenh_5_36,11.45833333,104.8125,5,36,cam_phnompenh,2014-02-26 18:22:02.482764,98.4472738521805,28.130965210226975,24.66350613699455,1.0918657184283365e-22,7.0,-28.13,1.184412938166907,-28.18,0.7512,1.0453,1.6438,0.7858,0.4288,0.456,0
