lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.007,1.0
1,0.902,0.902,0.937
2,0.799,0.802,0.836
3,0.698,0.709,0.719
4,0.627,0.622,0.606
5,0.556,0.542,0.49
6,0.48,0.469,0.375
7,0.413,0.402,0.275
8,0.349,0.341,0.191
9,0.292,0.287,0.121
10,0.24,0.24,0.062
11,0.192,0.198,0.013
12,0.151,0.162,-0.028
13,0.118,0.132,-0.06
14,0.094,0.106,-0.084
15,0.076,0.086,-0.101
16,0.063,0.069,-0.113
17,0.052,0.057,-0.121
18,0.044,0.048,-0.124
19,0.041,0.042,-0.119
20,0.041,0.038,-0.107
21,0.041,0.037,-0.087
22,0.039,0.037,-0.059
23,0.039,0.039,-0.02
24,0.045,0.042,0.032
25,0.06,0.045,0.099
26,0.065,0.046,0.169
27,0.06,0.047,0.231
28,0.048,0.047,0.279
29,0.04,0.047,0.309
30,0.052,0.046,0.319
31,0.065,0.043,0.303
32,0.079,0.04,0.263
33,0.061,0.035,0.198
34,0.043,0.028,0.13
35,0.024,0.019,0.063
36,0.016,0.01,0.008
37,0.008,0.002,-0.04
38,-0.001,-0.005,-0.079
39,-0.009,-0.009,-0.11
40,-0.017,-0.011,-0.135
41,-0.021,-0.01,-0.152
42,-0.021,-0.006,-0.163
43,-0.018,0.001,-0.17
44,-0.014,0.011,-0.173
45,-0.006,0.024,-0.172
46,0.008,0.04,-0.165
47,0.026,0.057,-0.154
48,0.043,0.076,-0.139
49,0.061,0.096,-0.118
50,0.083,0.116,-0.089
51,0.106,0.135,-0.052
52,0.131,0.153,-0.005
53,0.156,0.169,0.052
54,0.179,0.184,0.118
55,0.213,0.196,0.195
56,0.252,0.206,0.273
57,0.295,0.212,0.345
58,0.316,0.213,0.397
59,0.312,0.212,0.419
60,0.28,0.207,0.402
61,0.238,0.199,0.357
62,0.204,0.188,0.297
63,0.177,0.175,0.231
64,0.153,0.16,0.163
65,0.121,0.144,0.095
66,0.087,0.126,0.031
67,0.058,0.107,-0.021
68,0.036,0.089,-0.063
69,0.019,0.071,-0.095
70,0.007,0.055,-0.119
71,-0.0,0.041,-0.137
72,-0.003,0.028,-0.148
73,-0.002,0.017,-0.155
74,0.0,0.009,-0.159
75,0.003,0.004,-0.159
76,0.008,0.002,-0.156
77,0.014,0.002,-0.149
78,0.022,0.005,-0.137
79,0.028,0.01,-0.121
80,0.035,0.017,-0.099
81,0.041,0.025,-0.069
82,0.046,0.033,-0.032
83,0.051,0.039,0.012
84,0.058,0.043,0.064
85,0.059,0.046,0.118
86,0.054,0.047,0.167
87,0.043,0.046,0.206
88,0.042,0.045,0.235
89,0.058,0.043,0.254
90,0.056,0.038,0.246
91,0.043,0.034,0.214
92,0.024,0.028,0.168
93,0.013,0.021,0.12
94,0.009,0.014,0.075
95,0.003,0.006,0.033
96,-0.004,-0.001,-0.006
97,-0.014,-0.007,-0.04
98,-0.021,-0.013,-0.068
99,-0.027,-0.018,-0.091
100,-0.032,-0.023,-0.109
101,-0.035,-0.026,-0.124
102,-0.037,-0.029,-0.135
103,-0.038,-0.031,-0.143
104,-0.037,-0.032,-0.148
105,-0.036,-0.032,-0.15
106,-0.033,-0.032,-0.148
107,-0.03,-0.031,-0.143
108,-0.028,-0.029,-0.133
109,-0.026,-0.027,-0.118
110,-0.023,-0.025,-0.098
111,-0.022,-0.023,-0.073
112,-0.022,-0.021,-0.04
113,-0.021,-0.018,-0.002
114,-0.016,-0.016,0.041
115,-0.008,-0.014,0.084
116,0.006,-0.013,0.123
117,0.008,-0.013,0.15
118,0.003,-0.013,0.162
119,-0.011,-0.014,0.154
120,-0.018,-0.015,0.137
121,-0.024,-0.017,0.107
122,-0.025,-0.019,0.071
123,-0.025,-0.021,0.032
124,-0.024,-0.023,-0.006
125,-0.026,-0.025,-0.041
126,-0.029,-0.027,-0.071
127,-0.031,-0.029,-0.096
128,-0.033,-0.031,-0.115
129,-0.035,-0.032,-0.131
130,-0.036,-0.033,-0.144
131,-0.037,-0.033,-0.153
132,-0.037,-0.033,-0.159
133,-0.037,-0.033,-0.162
134,-0.037,-0.032,-0.163
135,-0.036,-0.031,-0.161
136,-0.035,-0.03,-0.155
137,-0.032,-0.029,-0.146
138,-0.028,-0.027,-0.132
139,-0.025,-0.025,-0.113
140,-0.022,-0.023,-0.088
141,-0.018,-0.022,-0.057
142,-0.014,-0.021,-0.02
143,-0.013,-0.021,0.021
144,-0.012,-0.021,0.063
145,-0.015,-0.021,0.101
146,-0.017,-0.022,0.13
147,-0.019,-0.023,0.15
148,-0.021,-0.023,0.16
149,-0.025,-0.025,0.158
150,-0.027,-0.026,0.144
151,-0.029,-0.028,0.119
152,-0.032,-0.03,0.089
153,-0.036,-0.033,0.057
154,-0.04,-0.036,0.025
155,-0.043,-0.039,-0.005
156,-0.046,-0.042,-0.032
157,-0.048,-0.044,-0.054
158,-0.049,-0.047,-0.071
159,-0.049,-0.049,-0.084
160,-0.05,-0.051,-0.094
161,-0.051,-0.052,-0.101
162,-0.052,-0.053,-0.106
163,-0.052,-0.054,-0.109
164,-0.053,-0.054,-0.109
165,-0.052,-0.054,-0.107
166,-0.052,-0.053,-0.102
167,-0.053,-0.053,-0.093
168,-0.054,-0.052,-0.082
169,-0.055,-0.051,-0.066
170,-0.055,-0.051,-0.044
171,-0.055,-0.05,-0.019
172,-0.054,-0.049,0.009
173,-0.05,-0.048,0.038
174,-0.044,-0.047,0.065
175,-0.038,-0.046,0.086
176,-0.034,-0.046,0.099
177,-0.038,-0.045,0.1
178,-0.041,-0.045,0.093
179,-0.046,-0.044,0.078
180,-0.047,-0.044,0.056
181,-0.046,-0.043,0.03
182,-0.045,-0.043,0.001
183,-0.043,-0.043,-0.028
184,-0.043,-0.043,-0.055
185,-0.043,-0.043,-0.078
186,-0.044,-0.043,-0.098
187,-0.045,-0.044,-0.113
188,-0.045,-0.044,-0.126
189,-0.045,-0.044,-0.135
190,-0.044,-0.044,-0.141
191,-0.043,-0.044,-0.145
192,-0.043,-0.045,-0.147
193,-0.044,-0.045,-0.146
194,-0.045,-0.045,-0.143
195,-0.045,-0.044,-0.138
196,-0.044,-0.044,-0.128
197,-0.043,-0.043,-0.115
198,-0.041,-0.042,-0.099
199,-0.04,-0.041,-0.079
200,-0.04,-0.04,-0.056
201,-0.041,-0.039,-0.028
202,-0.042,-0.038,0.003
203,-0.042,-0.037,0.036
204,-0.04,-0.036,0.066
205,-0.037,-0.035,0.091
206,-0.033,-0.034,0.107
207,-0.029,-0.033,0.114
208,-0.025,-0.031,0.11
209,-0.024,-0.03,0.095
210,-0.027,-0.029,0.072
211,-0.032,-0.029,0.042
212,-0.033,-0.028,0.01
213,-0.031,-0.028,-0.02
214,-0.028,-0.028,-0.048
215,-0.026,-0.027,-0.072
216,-0.025,-0.027,-0.092
217,-0.025,-0.027,-0.108
218,-0.025,-0.027,-0.12
219,-0.026,-0.027,-0.128
220,-0.028,-0.028,-0.133
221,-0.029,-0.029,-0.135
222,-0.03,-0.03,-0.133
223,-0.031,-0.032,-0.128
224,-0.032,-0.033,-0.119
225,-0.034,-0.034,-0.106
226,-0.036,-0.036,-0.091
227,-0.037,-0.037,-0.071
228,-0.039,-0.038,-0.046
229,-0.039,-0.039,-0.017
230,-0.039,-0.039,0.017
231,-0.04,-0.04,0.052
232,-0.041,-0.04,0.089
233,-0.039,-0.04,0.125
234,-0.038,-0.04,0.154
235,-0.038,-0.04,0.172
236,-0.04,-0.04,0.176
237,-0.046,-0.039,0.167
238,-0.049,-0.039,0.147
239,-0.049,-0.038,0.118
240,-0.039,-0.037,0.087
241,-0.031,-0.035,0.052
242,-0.026,-0.033,0.018
243,-0.026,-0.031,-0.016
244,-0.026,-0.03,-0.045
245,-0.025,-0.029,-0.069
246,-0.025,-0.028,-0.088
247,-0.024,-0.027,-0.103
248,-0.024,-0.025,-0.115
249,-0.024,-0.024,-0.124
250,-0.023,-0.022,-0.131
251,-0.022,-0.021,-0.135
252,-0.021,-0.019,-0.137
253,-0.019,-0.017,-0.136
254,-0.018,-0.016,-0.132
255,-0.017,-0.014,-0.124
256,-0.015,-0.013,-0.111
257,-0.013,-0.012,-0.095
258,-0.012,-0.011,-0.075
259,-0.01,-0.01,-0.048
260,-0.006,-0.01,-0.013
261,-0.004,-0.01,0.026
262,-0.011,-0.01,0.064
263,-0.021,-0.01,0.096
264,-0.026,-0.011,0.122
265,-0.019,-0.011,0.141
266,-0.005,-0.012,0.149
267,0.003,-0.013,0.138
268,0.003,-0.015,0.109
269,-0.005,-0.017,0.07
270,-0.014,-0.02,0.025
271,-0.022,-0.023,-0.023
272,-0.026,-0.025,-0.067
273,-0.029,-0.027,-0.105
274,-0.032,-0.029,-0.134
275,-0.034,-0.03,-0.156
276,-0.036,-0.032,-0.171
277,-0.037,-0.033,-0.181
278,-0.039,-0.035,-0.186
279,-0.042,-0.036,-0.188
280,-0.044,-0.037,-0.186
281,-0.045,-0.038,-0.181
282,-0.044,-0.038,-0.172
283,-0.042,-0.039,-0.16
284,-0.04,-0.039,-0.144
285,-0.039,-0.038,-0.125
286,-0.037,-0.038,-0.102
287,-0.032,-0.037,-0.072
288,-0.027,-0.037,-0.034
289,-0.027,-0.035,0.006
290,-0.027,-0.033,0.05
291,-0.028,-0.03,0.096
292,-0.022,-0.028,0.145
293,-0.015,-0.027,0.191
294,-0.018,-0.026,0.221
295,-0.032,-0.025,0.228
296,-0.048,-0.025,0.213
297,-0.047,-0.025,0.187
298,-0.036,-0.025,0.152
299,-0.022,-0.025,0.109
300,-0.014,-0.024,0.061
301,-0.015,-0.024,0.013
302,-0.018,-0.025,-0.029
303,-0.02,-0.027,-0.064
304,-0.02,-0.028,-0.091
305,-0.021,-0.029,-0.112
306,-0.022,-0.029,-0.126
307,-0.023,-0.028,-0.137
308,-0.024,-0.026,-0.143
309,-0.024,-0.024,-0.146
310,-0.025,-0.02,-0.147
311,-0.025,-0.017,-0.145
312,-0.025,-0.013,-0.141
313,-0.023,-0.008,-0.133
314,-0.019,-0.004,-0.118
315,-0.012,0.001,-0.098
316,-0.003,0.005,-0.071
317,0.004,0.01,-0.039
318,0.011,0.014,0.001
319,0.019,0.018,0.049
320,0.024,0.02,0.103
321,0.021,0.023,0.156
322,0.022,0.026,0.209
323,0.02,0.029,0.253
324,0.041,0.03,0.29
325,0.073,0.031,0.308
326,0.081,0.031,0.294
327,0.058,0.029,0.248
328,0.026,0.026,0.187
329,0.013,0.021,0.126
330,0.007,0.016,0.067
331,0.004,0.011,0.014
332,0.0,0.007,-0.032
333,-0.003,0.002,-0.067
334,-0.006,-0.002,-0.094
335,-0.01,-0.006,-0.115
336,-0.013,-0.01,-0.129
337,-0.018,-0.014,-0.139
338,-0.023,-0.016,-0.147
339,-0.027,-0.018,-0.151
340,-0.028,-0.018,-0.151
341,-0.027,-0.017,-0.147
342,-0.026,-0.016,-0.142
343,-0.024,-0.013,-0.133
344,-0.021,-0.01,-0.119
345,-0.016,-0.006,-0.098
346,-0.008,-0.001,-0.07
347,0.001,0.004,-0.033
348,0.008,0.009,0.011
349,0.018,0.015,0.063
350,0.043,0.02,0.128
351,0.061,0.024,0.194
352,0.06,0.025,0.249
353,0.033,0.026,0.282
354,0.016,0.026,0.295
355,0.009,0.025,0.29
356,0.019,0.024,0.269
357,0.03,0.022,0.229
358,0.033,0.02,0.175
359,0.026,0.017,0.11
360,0.014,0.011,0.045
361,0.007,0.004,-0.01
362,-0.002,-0.005,-0.059
363,-0.01,-0.013,-0.098
364,-0.018,-0.019,-0.13
365,-0.025,-0.025,-0.153
366,-0.031,-0.029,-0.171
367,-0.036,-0.032,-0.183
368,-0.038,-0.034,-0.19
369,-0.04,-0.033,-0.194
370,-0.041,-0.032,-0.194
371,-0.04,-0.028,-0.191
372,-0.037,-0.024,-0.183
373,-0.033,-0.018,-0.172
374,-0.028,-0.011,-0.155
375,-0.022,-0.004,-0.132
376,-0.016,0.004,-0.102
377,-0.007,0.013,-0.061
378,0.004,0.02,-0.01
379,0.013,0.028,0.048
380,0.017,0.034,0.107
381,0.029,0.04,0.168
382,0.063,0.045,0.229
383,0.099,0.048,0.281
384,0.121,0.05,0.304
385,0.096,0.05,0.283
386,0.064,0.049,0.239
387,0.035,0.046,0.185
388,0.024,0.041,0.13
389,0.02,0.035,0.073
390,0.013,0.028,0.017
391,0.004,0.019,-0.03
392,-0.006,0.01,-0.067
393,-0.01,-0.0,-0.094
394,-0.015,-0.01,-0.117
395,-0.022,-0.02,-0.135
396,-0.027,-0.028,-0.148
397,-0.031,-0.034,-0.158
398,-0.032,-0.038,-0.164
399,-0.033,-0.039,-0.167
400,-0.033,-0.034,-0.168
