gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2749,1986,0.439236283302307,11.43727684021,104.828056335449,3670176,2749,1555,196611,3866787,1929,cam_phnompenh_9_41,11.4375,104.82916667,9,41,cam_phnompenh,2012-04-19 18:30:12.989099,80.18029220851056,2.9659791223988923,2.625061492854873,3.004091472537123e-26,9.0,-2.79,1.0,-3.6,0.3304,0.4261,0.5683,1.0,0.4392,0.4392,0
154803,npp,342,1065,0.09244198724627489,11.4373121261597,104.83097076416,3670176,343,782,196611,3866787,1929,cam_phnompenh_9_41,11.4375,104.82916667,9,41,cam_phnompenh,2012-12-11 18:03:55.595506,97.46710360236955,46.35300522526875,39.826493149531515,3.2546414347159674e-27,5.0,-46.38,1.5732132722552272,-46.275,0.3766,0.5928,0.8601,0.7188,0.108,0.0664,0
155739,npp,1810,1291,0.37331320345401797,11.4389905929565,104.82844543457,3670176,1811,968,196611,3866787,1929,cam_phnompenh_9_41,11.4375,104.82916667,9,41,cam_phnompenh,2012-12-16 18:10:12.104681,98.35868068459276,38.169662150307246,33.161304720682914,4.8649181954730653e-29,6.0,-38.2,1.357151599901897,-38.04,0.3723,0.5471,0.9208,0.7789,0.2981,0.2908,0
155924,npp,1078,613,0.415364563465118,11.4372692108154,104.828193664551,3670176,1079,398,196611,3866787,1929,cam_phnompenh_9_41,11.4375,104.82916667,9,41,cam_phnompenh,2012-12-17 17:51:19.995379,96.8671529302589,58.808592426601514,49.21442737080145,6.72088397606703e-24,3.0,-58.83,2.253202848596432,-58.725,0.4154,0.5309,0.9162,0.8025,0.3748,0.3333,0
169981,npp,2244,1732,0.13041745452210307,11.4386968612671,104.826232910156,3670176,2244,1317,196611,3866787,1929,cam_phnompenh_9_41,11.4375,104.82916667,9,41,cam_phnompenh,2013-01-11 18:22:35.602007,98.1325399056852,17.254377523334593,15.221256748458865,4.775185310273235e-34,8.0,-17.27,1.0442604737599883,-16.61,0.343,0.4399,0.5625,0.9687,0.1298,0.1263,0
170155,npp,1515,1053,0.1788148172199726,11.4403009414673,104.831527709961,3670176,1515,773,196611,3866787,1929,cam_phnompenh_9_41,11.4375,104.82916667,9,41,cam_phnompenh,2013-01-12 18:03:43.508049,97.24348456889675,46.742240582903264,40.13741080111828,5.9995780439797565e-34,5.0,-46.76,1.646109783506203,-46.275,0.3766,0.5928,0.8601,0.7188,0.1746,0.1285,0
170531,npp,2052,3309,0.325106620788574,11.435450553894,104.827651977539,3670176,2053,2656,196611,3866787,1929,cam_phnompenh_9_41,11.4375,104.82916667,9,41,cam_phnompenh,2013-01-14 19:06:27.471089,-79.08100102541928,55.12367451089743,46.56771418283396,4.972302502337229e-32,15.0,55.11,2.0682789409984763,55.555,0.4176,0.5871,0.7466,0.7258,0.2995,0.236,0
170716,npp,1352,2631,0.12281078146770597,11.4381618499756,104.831336975098,3670176,1352,2122,196611,3866787,1929,cam_phnompenh_9_41,11.4375,104.82916667,9,41,cam_phnompenh,2013-01-15 18:47:38.925987,-79.39411308995588,31.980641841069136,27.956871931412,2.964929603333102e-29,12.0,31.98,1.2365102219381485,32.74,0.3483,0.4885,0.7028,0.8723,0.1304,0.1071,0
170898,npp,656,1955,0.1003864537924528,11.4357423782349,104.827178955078,3670176,656,1526,196611,3866787,1929,cam_phnompenh_9_41,11.4375,104.82916667,9,41,cam_phnompenh,2013-01-16 18:28:50.380886,101.79110381900338,4.565313927974203,4.040015734917654,1.3437229112432273e-24,9.0,-4.59,1.0,-3.6,0.3304,0.4261,0.5683,1.0,0.1004,0.1004,0
171260,npp,2286,604,0.18963570892810822,11.4360065460205,104.830368041992,3670176,2284,390,196611,3866787,1929,cam_phnompenh_9_41,11.4375,104.82916667,9,41,cam_phnompenh,2013-01-18 17:51:11.502389,96.52158964877204,59.00750740945122,49.351479239514006,2.5006305782327428e-11,3.0,-59.04,2.253202848596432,-58.725,0.4154,0.5309,0.9162,0.8025,0.2746,0.1522,0
171638,npp,2883,2861,0.632968306541443,11.435938835144,104.830131530762,3670176,2884,2306,196611,3866787,1929,cam_phnompenh_9_41,11.4375,104.82916667,9,41,cam_phnompenh,2013-01-20 18:54:02.563287,-78.54375769455389,41.3557028041781,35.792733482352645,2.7219612799865105e-07,13.0,41.33,1.4867838833500562,41.77,0.3532,0.5086,0.6816,0.8378,0.5098,0.5303,0
174800,npp,3023,2195,0.2011115700006485,11.4350166320801,104.829650878906,3670176,3023,1755,196611,3866787,1929,cam_phnompenh_9_41,11.4375,104.82916667,9,41,cam_phnompenh,2013-02-06 18:35:34.409925,-76.23089505391576,9.374764140674431,8.289231486769964,6.416409619355694e-16,10.0,9.34,1.0,9.57,0.3474,0.4435,0.5621,0.9607,0.1837,0.1932,0
175388,npp,2842,3763,0.257038235664368,11.4394807815552,104.826850891113,3670176,2841,3035,196611,3866787,1929,cam_phnompenh_9_41,11.4375,104.82916667,9,41,cam_phnompenh,2013-02-09 19:19:29.742832,-78.0591791439763,64.98670402927971,53.33010051930365,2.893232683532791e-29,17.0,64.97,2.898275349237888,65.0,0.3664,0.783,1.0731,0.5442,0.2446,0.1399,0
175772,npp,1476,2421,0.375715017318726,11.4366779327393,104.825836181641,3670176,1476,1960,196611,3866787,1929,cam_phnompenh_9_41,11.4375,104.82916667,9,41,cam_phnompenh,2013-02-11 18:41:57.932122,-79.45998463925338,21.830419487599514,19.215374416373415,3.9689152661458575e-33,11.0,21.82,1.0837787002826917,21.795,0.3419,0.5438,0.9216,0.7835,0.271,0.2944,0
175964,npp,774,1747,0.313662007451057,11.4365234375,104.829284667969,3670176,774,1330,196611,3866787,1929,cam_phnompenh_9_41,11.4375,104.82916667,9,41,cam_phnompenh,2013-02-12 18:23:09.357077,98.01189496372832,16.413673825159936,14.48257574432658,1.0914770635152302e-31,8.0,-16.44,1.0442604737599883,-16.61,0.343,0.4399,0.5625,0.9687,0.3053,0.3039,0
176748,npp,2998,2648,0.2039690837264061,11.4368915557861,104.82640838623,3670176,2998,2135,196611,3866787,1929,cam_phnompenh_9_41,11.4375,104.82916667,9,41,cam_phnompenh,2013-02-16 18:48:19.628843,-79.59783495503201,32.747918309176306,28.604532923593094,1.4854987060819078e-19,12.0,32.74,1.2365102219381485,32.74,0.3483,0.4885,0.7028,0.8723,0.196,0.1779,0
180152,npp,34,1982,0.411210387945175,11.4394750595093,104.828437805176,3670176,34,1551,196611,3866787,1929,cam_phnompenh_9_41,11.4375,104.82916667,9,41,cam_phnompenh,2013-03-05 18:29:50.936025,95.311337920225,3.0546670381764245,2.703201064166041,0.0004336714131166106,9.0,-3.02,1.0,-3.6,0.3304,0.4261,0.5683,1.0,0.4112,0.4112,0
180348,npp,2398,1307,0.317555889487267,11.4350862503052,104.829627990723,3670176,2397,983,196611,3866787,1929,cam_phnompenh_9_41,11.4375,104.82916667,9,41,cam_phnompenh,2013-03-06 18:11:00.554454,97.12287844283235,37.57509999587759,32.66205367194991,1.1181287202166136e-10,6.0,-37.56,1.357151599901897,-38.04,0.3723,0.5471,0.9208,0.7789,0.257,0.2473,0
180544,npp,1679,630,0.5488989353179929,11.4348278045654,104.825958251953,3670176,1676,414,196611,3866787,1929,cam_phnompenh_9_41,11.4375,104.82916667,9,41,cam_phnompenh,2013-03-07 17:52:10.173137,96.78128563711964,58.435776856674764,48.94485963496827,1.281660508881817e-18,3.0,-58.44,2.253202848596432,-58.725,0.4154,0.5309,0.9162,0.8025,0.4341,0.4405,0
180755,npp,2952,3554,0.512903422117233,11.4381647109985,104.827484130859,3670176,2952,2885,196611,3866787,1929,cam_phnompenh_9_41,11.4375,104.82916667,9,41,cam_phnompenh,2013-03-08 19:13:46.169514,-78.60962149415279,60.88555878269899,50.645757294016526,2.9012381713513036e-16,16.0,60.87,2.5331140255951103,60.67,0.4158,0.6079,1.0212,0.701,0.3886,0.3595,0
181554,npp,140,856,0.248948492109776,11.4370927810669,104.830490112305,3670176,139,645,196611,3866787,1929,cam_phnompenh_9_41,11.4375,104.82916667,9,41,cam_phnompenh,2013-03-12 17:58:33.558357,96.9919477993708,52.675595019941234,44.730948087803576,3.2477304155813645e-33,4.0,-52.67,1.9513309067639726,-53.1,0.3544,0.7515,1.1301,0.567,0.1686,0.1412,0
181750,npp,2487,189,0.628616333007812,11.4341487884521,104.829154968262,3670176,2488,93,196611,3866787,1929,cam_phnompenh_9_41,11.4375,104.82916667,9,41,cam_phnompenh,2013-03-13 17:39:43.186452,96.58166990073447,67.19545538350437,54.66917043107045,4.192724830485617e-31,1.0,-67.2,3.1865100272627664,-67.46,0.557,0.9021,1.3307,0.4723,0.3403,0.2969,0
181765,npp,1395,3777,0.762137830257416,11.4395685195923,104.826637268066,3670176,1398,3044,196611,3866787,1929,cam_phnompenh_9_41,11.4375,104.82916667,9,41,cam_phnompenh,2013-03-13 19:20:07.787077,-78.22818431880792,65.24277558951529,53.48804192779551,3.5466309720398436e-31,17.0,65.23,3.0,65.0,0.3664,0.783,1.0731,0.5442,0.4192,0.4148,0
181964,npp,719,3112,0.5127167105674739,11.4350061416626,104.826271057129,3670176,717,2493,196611,3866787,1929,cam_phnompenh_9_41,11.4375,104.82916667,9,41,cam_phnompenh,2013-03-14 19:01:20.968866,-78.51325806357214,49.67119960079026,42.432422082711625,2.2041085795709476e-30,14.0,49.67,1.7549928774784245,49.385,0.411,0.6925,0.9374,0.6153,0.3237,0.3155,0
182359,npp,2382,1761,0.896952450275421,11.4401426315308,104.828834533691,3670176,2382,1343,196611,3866787,1929,cam_phnompenh_9_41,11.4375,104.82916667,9,41,cam_phnompenh,2013-03-16 18:23:45.547176,96.88190602700735,15.679159753488857,13.837869667391768,7.96334044356663e-24,8.0,-15.67,1.0442604737599883,-16.61,0.343,0.4399,0.5625,0.9687,0.8638,0.8689,0
182555,npp,1669,1084,0.388683080673218,11.4405908584595,104.827896118164,3670176,1670,797,196611,3866787,1929,cam_phnompenh_9_41,11.4375,104.82916667,9,41,cam_phnompenh,2013-03-17 18:04:56.942580,97.37660126429506,45.72847300110584,39.32368479070338,2.4830307531895228e-18,5.0,-45.73,1.5732132722552272,-46.275,0.3766,0.5928,0.8601,0.7188,0.2963,0.2794,0
182754,npp,946,413,0.535578787326813,11.4392156600952,104.827705383301,3670176,949,236,196611,3866787,1929,cam_phnompenh_9_41,11.4375,104.82916667,9,41,cam_phnompenh,2013-03-18 17:46:06.569575,97.17025336474748,63.09154866156471,52.10922770748697,6.960587300139907e-12,2.0,-63.1,2.7445598364131496,-63.45,0.4763,0.662,1.1364,0.6436,0.38,0.3447,0
182767,npp,2906,4000,0.323606938123703,11.4354343414307,104.826522827148,3670176,2905,3168,196611,3866787,1929,cam_phnompenh_9_41,11.4375,104.82916667,9,41,cam_phnompenh,2013-03-18 19:26:27.612690,-77.94115493711203,68.97100075849373,55.70336550363048,9.921655115511884e-21,18.0,68.95,3.5496478698597698,68.76,0.4144,0.776,1.189,0.5491,0.2986,0.1777,0
182958,npp,2234,3338,0.376808375120163,11.4360809326172,104.825584411621,3670176,2233,2687,196611,3866787,1929,cam_phnompenh_9_41,11.4375,104.82916667,9,41,cam_phnompenh,2013-03-19 19:07:42.555434,-78.70267751834176,55.86497195779588,47.10432612893244,5.567313289693741e-15,15.0,55.85,2.0682789409984763,55.555,0.4176,0.5871,0.7466,0.7258,0.3244,0.2735,0
183154,npp,1547,2662,0.324815332889557,11.4386329650879,104.829872131348,3670176,1547,2145,196611,3866787,1929,cam_phnompenh_9_41,11.4375,104.82916667,9,41,cam_phnompenh,2013-03-20 18:48:55.719484,-79.11439735091176,33.36535774881583,29.128148088048064,2.4323128089518124e-08,12.0,33.37,1.2365102219381485,32.74,0.3483,0.4885,0.7028,0.8723,0.2937,0.2833,0
186476,npp,1617,1993,0.373968347907066,11.439826965332,104.831146240234,3670176,1617,1562,196611,3866787,1929,cam_phnompenh_9_41,11.4375,104.82916667,9,41,cam_phnompenh,2013-04-06 18:30:23.290275,103.54108281809931,2.3880451689117574,2.113517505712952,1.3041891216747231e-17,9.0,-2.39,1.0,-3.6,0.3304,0.4261,0.5683,1.0,0.374,0.374,0
188236,npp,2250,3121,0.447890520095825,11.4395322799683,104.828971862793,3670176,2250,2499,196611,3866787,1929,cam_phnompenh_9_41,11.4375,104.82916667,9,41,cam_phnompenh,2013-04-15 19:01:49.837464,-78.83995588459615,49.93753048315839,42.64430902032383,1.1818152823248642e-24,14.0,49.94,1.7549928774784245,49.385,0.411,0.6925,0.9374,0.6153,0.2867,0.2756,0
188809,npp,133,1090,0.348712876439095,11.439338684082,104.830429077148,3670176,134,801,196611,3866787,1929,cam_phnompenh_9_41,11.4375,104.82916667,9,41,cam_phnompenh,2013-04-18 18:05:24.065990,97.87369549471057,45.508607668132555,39.15371159983966,5.994492855527012e-08,5.0,-45.52,1.5732132722552272,-46.275,0.3766,0.5928,0.8601,0.7188,0.2709,0.2506,0
198393,npp,1311,1982,0.421575129032135,11.4354190826416,104.831451416016,3670176,1311,1551,196611,3866787,1929,cam_phnompenh_9_41,11.4375,104.82916667,9,41,cam_phnompenh,2013-06-09 18:30:43.072235,89.52230786758372,3.0645657897009877,2.7121964461349886,3.485119003256236e-30,9.0,-3.02,1.0,-3.6,0.3304,0.4261,0.5683,1.0,0.4216,0.4216,0
233435,npp,1936,1076,0.381179064512253,11.4366970062256,104.828956604004,3670176,1939,791,196611,3866787,1929,cam_phnompenh_9_41,11.4375,104.82916667,9,41,cam_phnompenh,2013-10-11 18:07:01.843386,96.79594136481184,46.01145262758454,39.552747043393815,3.519945638931513e-15,5.0,-46.0,1.5732132722552272,-46.275,0.3766,0.5928,0.8601,0.7188,0.2916,0.274,0
236817,npp,1924,401,0.25437782704830203,11.4347496032715,104.830726623535,3670176,1926,227,196611,3866787,1929,cam_phnompenh_9_41,11.4375,104.82916667,9,41,cam_phnompenh,2013-10-28 17:48:19.876408,96.75666871067494,63.32627091264115,52.26306628603045,5.158456409169824e-07,2.0,-63.33,2.7445598364131496,-63.45,0.4763,0.662,1.1364,0.6436,0.2776,0.1637,0
237030,npp,132,3326,0.277724578976631,11.4367723464966,104.826728820801,3670176,134,2674,196611,3866787,1929,cam_phnompenh_9_41,11.4375,104.82916667,9,41,cam_phnompenh,2013-10-29 19:09:55.946987,-78.814461338212,55.55159327581894,46.87520428653462,0.00012378788132691372,15.0,55.54,2.0682789409984763,55.555,0.4176,0.5871,0.7466,0.7258,0.2765,0.2016,0
237224,npp,2510,2648,0.236800655722618,11.4396371841431,104.827056884766,3670176,2510,2135,196611,3866787,1929,cam_phnompenh_9_41,11.4375,104.82916667,9,41,cam_phnompenh,2013-10-30 18:51:07.411488,-79.08301448698984,32.75005022340672,28.606595308154905,2.322504399103319e-11,12.0,32.74,1.2365102219381485,32.74,0.3483,0.4885,0.7028,0.8723,0.2226,0.2066,0
237421,npp,1804,1974,0.320035398006439,11.4395656585693,104.832824707031,3670176,1804,1543,196611,3866787,1929,cam_phnompenh_9_41,11.4375,104.82916667,9,41,cam_phnompenh,2013-10-31 18:32:18.876317,86.83009583046574,3.593228335674619,3.1797024150364,3.833057647022363e-19,9.0,-3.49,1.0,-3.6,0.3304,0.4261,0.5683,1.0,0.32,0.32,0
237617,npp,1087,1298,0.467828273773193,11.4376087188721,104.829467773438,3670176,1090,976,196611,3866787,1929,cam_phnompenh_9_41,11.4375,104.82916667,9,41,cam_phnompenh,2013-11-01 18:13:28.560859,97.0575007176078,37.93360371161507,32.961003250857864,4.9912020376180565e-26,6.0,-37.92,1.357151599901897,-38.04,0.3723,0.5471,0.9208,0.7789,0.3677,0.3644,0
237814,npp,344,621,0.45806884765625,11.4351444244385,104.827491760254,3670176,344,405,196611,3866787,1929,cam_phnompenh_9_41,11.4375,104.82916667,9,41,cam_phnompenh,2013-11-02 17:54:38.244809,97.07538516230481,58.634463921457964,49.08447859442196,1.2950264174057274e-31,3.0,-58.65,2.253202848596432,-58.725,0.4154,0.5309,0.9162,0.8025,0.3938,0.3676,0
238025,npp,1623,3544,0.439530283212662,11.4359045028687,104.829063415527,3670176,1623,2876,196611,3866787,1929,cam_phnompenh_9_41,11.4375,104.82916667,9,41,cam_phnompenh,2013-11-03 19:16:12.529132,-78.51948824788103,60.66853148770048,50.49874287846727,1.3435676887232964e-31,16.0,60.65,2.4157378735459294,60.67,0.4158,0.6079,1.0212,0.701,0.3564,0.3081,0
239387,npp,1706,2419,0.226732231676579,11.4353456497192,104.832061767578,3670176,1706,1957,196611,3866787,1929,cam_phnompenh_9_41,11.4375,104.82916667,9,41,cam_phnompenh,2013-11-10 18:44:53.868796,-78.79538022685821,21.713823710497604,19.113497736580534,2.5891212872423023e-14,11.0,21.72,1.0837787002826917,21.795,0.3419,0.5438,0.9216,0.7835,0.1335,0.1776,0
243764,npp,2633,1295,0.1075651701539755,11.4383773803711,104.828437805176,3670176,2633,972,196611,3866787,1929,cam_phnompenh_9_41,11.4375,104.82916667,9,41,cam_phnompenh,2013-12-03 18:13:57.971116,97.25215378822591,38.054799675011196,33.06382715228802,8.668117615882051e-34,6.0,-38.04,1.357151599901897,-38.04,0.3723,0.5471,0.9208,0.7789,0.1023,0.0838,0
245274,npp,992,3101,0.341146811842918,11.4347467422485,104.827781677246,3670176,995,2486,196611,3866787,1929,cam_phnompenh_9_41,11.4375,104.82916667,9,41,cam_phnompenh,2013-12-11 19:04:22.616937,-78.60820666259703,49.3457904057686,42.183997429285576,9.736441763717255e-07,14.0,49.34,1.7549928774784245,49.385,0.411,0.6925,0.9374,0.6153,0.2259,0.2099,0
248273,npp,1848,3105,0.376879721879959,11.4361228942871,104.827484130859,3670176,1848,2489,196611,3866787,1929,cam_phnompenh_9_41,11.4375,104.82916667,9,41,cam_phnompenh,2013-12-27 19:04:47.142103,-79.27588816502197,49.46819338627707,42.28116754383223,0.0001816782453383601,14.0,49.46,1.7549928774784245,49.385,0.411,0.6925,0.9374,0.6153,0.2463,0.2319,0
248459,npp,1143,2427,0.13362016901373863,11.4374809265137,104.828628540039,3670176,1143,1965,196611,3866787,1929,cam_phnompenh_9_41,11.4375,104.82916667,9,41,cam_phnompenh,2013-12-28 18:46:00.390675,-79.8672652539848,22.140639751281437,19.487398439836653,1.4819247161465896e-11,11.0,22.14,1.0837787002826917,21.795,0.3419,0.5438,0.9216,0.7835,0.0476,0.1047,0
261483,npp,1987,1977,0.34079617261886597,11.4404106140137,104.82625579834,3670176,1987,1547,196611,3866787,1929,cam_phnompenh_9_41,11.4375,104.82916667,9,41,cam_phnompenh,2014-01-03 18:33:35.582898,97.7334548765811,3.3114097608713666,2.930757862088197,2.2229331106977423e-32,9.0,-3.31,1.0,-3.6,0.3304,0.4261,0.5683,1.0,0.3408,0.3408,0
261840,npp,543,623,0.29857029020786297,11.437087059021,104.828773498535,3670176,548,408,196611,3866787,1929,cam_phnompenh_9_41,11.4375,104.82916667,9,41,cam_phnompenh,2014-01-05 17:55:54.968458,96.5258849501486,58.587341424035955,49.06079748588769,5.208992540311204e-24,3.0,-58.6,2.253202848596432,-58.725,0.4154,0.5309,0.9162,0.8025,0.323,0.2396,0
262578,npp,2805,1528,0.28818412125110604,11.4341793060303,104.829696655273,3670176,2805,1146,196611,3866787,1929,cam_phnompenh_9_41,11.4375,104.82916667,9,41,cam_phnompenh,2014-01-09 18:21:09.014588,98.58482023809314,27.78406994588165,24.36843024519914,0.00019296158409867208,7.0,-27.8,1.184412938166907,-28.065,0.3633,0.4363,0.7504,0.9766,0.301,0.2814,0
265506,npp,538,1526,0.3328547924757,11.4398031234741,104.826675415039,3670176,538,1145,196611,3866787,1929,cam_phnompenh_9_41,11.4375,104.82916667,9,41,cam_phnompenh,2014-01-25 18:21:26.244021,97.80524254390446,27.884630035711105,24.45396701643739,1.7704474987314368e-05,7.0,-27.9,1.184412938166907,-28.065,0.3633,0.4363,0.7504,0.9766,0.3387,0.3251,0
266442,npp,2074,1751,0.235467091202736,11.4394798278809,104.828643798828,3670176,2074,1334,196611,3866787,1929,cam_phnompenh_9_41,11.4375,104.82916667,9,41,cam_phnompenh,2014-01-30 18:27:49.889825,96.5226336754886,16.250249759191696,14.34059455247784,1.2177327827352825e-33,8.0,-16.22,1.0442604737599883,-16.61,0.343,0.4399,0.5625,0.9687,0.2304,0.2281,0
266621,npp,1364,1073,0.444583177566528,11.4348335266113,104.82593536377,3670176,1365,788,196611,3866787,1929,cam_phnompenh_9_41,11.4375,104.82916667,9,41,cam_phnompenh,2014-01-31 18:09:01.339255,97.80781537527768,46.08801110706233,39.61520922335657,5.31652568760649e-34,5.0,-46.1,1.5732132722552272,-46.275,0.3766,0.5928,0.8601,0.7188,0.3319,0.3195,0
266809,npp,643,401,0.11754386080428958,11.4340476989746,104.830322265625,3670176,645,227,196611,3866787,1929,cam_phnompenh_9_41,11.4375,104.82916667,9,41,cam_phnompenh,2014-02-01 17:50:11.012495,97.07767181480286,63.30320163101646,52.25361263504774,3.7381502395413136e-32,2.0,-63.33,2.7445598364131496,-63.45,0.4763,0.662,1.1364,0.6436,0.2277,0.0757,0
266823,npp,2601,3991,0.343602731823921,11.4370517730713,104.832214355469,3670176,2601,3163,196611,3866787,1929,cam_phnompenh_9_41,11.4375,104.82916667,9,41,cam_phnompenh,2014-02-01 19:30:32.057818,-77.85897222845378,68.83610510826381,55.635324029288014,1.5358185604421707e-32,18.0,68.82,3.5496478698597698,68.76,0.4144,0.776,1.189,0.5491,0.3043,0.1887,0
267013,npp,1931,3328,0.34907928109169,11.4384794235229,104.827453613281,3670176,1930,2676,196611,3866787,1929,cam_phnompenh_9_41,11.4375,104.82916667,9,41,cam_phnompenh,2014-02-02 19:11:47.071069,-78.83096470476241,55.6146023669318,46.92599636413279,1.0269966728676e-31,15.0,55.6,2.0682789409984763,55.555,0.4176,0.5871,0.7466,0.7258,0.311,0.2534,0
267725,npp,2173,623,0.246690727770329,11.4375429153442,104.828094482422,3670176,2171,407,196611,3866787,1929,cam_phnompenh_9_41,11.4375,104.82916667,9,41,cam_phnompenh,2014-02-06 17:56:33.470663,96.76434675179195,58.58669258841313,49.05635061136389,5.508250372190533e-10,3.0,-58.6,2.253202848596432,-58.725,0.4154,0.5309,0.9162,0.8025,0.2999,0.198,0
267929,npp,373,3548,0.395024657249451,11.4368276596069,104.82740020752,3670176,374,2880,196611,3866787,1929,cam_phnompenh_9_41,11.4375,104.82916667,9,41,cam_phnompenh,2014-02-07 19:18:09.525148,-78.57549120302352,60.75896971151014,50.56515001437916,5.992785410307115e-13,16.0,60.74,2.4157378735459294,60.67,0.4158,0.6079,1.0212,0.701,0.338,0.2769,0
271157,npp,482,2874,0.254033699631691,11.4401407241821,104.82689666748,3670176,484,2318,196611,3866787,1929,cam_phnompenh_9_41,11.4375,104.82916667,9,41,cam_phnompenh,2014-02-24 18:59:39.621099,-79.69410221739818,41.811093376146445,36.16113792565523,2.0588316763249564e-06,13.0,41.8,1.4867838833500562,41.77,0.3532,0.5086,0.6816,0.8378,0.2549,0.2128,0
271346,npp,2841,2199,0.266910269856453,11.4383735656738,104.83031463623,3670176,2841,1759,196611,3866787,1929,cam_phnompenh_9_41,11.4375,104.82916667,9,41,cam_phnompenh,2014-02-25 18:40:51.051193,-79.82147559830065,9.580907334580676,8.471011648675235,6.011308109008331e-15,10.0,9.57,1.0,9.57,0.3474,0.4435,0.5621,0.9607,0.2495,0.2564,0
271542,npp,2132,1523,0.275787681341171,11.440598487854,104.826721191406,3670176,2133,1142,196611,3866787,1929,cam_phnompenh_9_41,11.4375,104.82916667,9,41,cam_phnompenh,2014-02-26 18:22:02.482764,98.2276019965792,28.03740782815665,24.58314566550287,1.1046076686266746e-22,7.0,-28.04,1.184412938166907,-28.065,0.3633,0.4363,0.7504,0.9766,0.2906,0.2693,0
271734,npp,1413,843,0.580803424119949,11.436577796936,104.83080291748,3670176,1414,635,196611,3866787,1929,cam_phnompenh_9_41,11.4375,104.82916667,9,41,cam_phnompenh,2014-02-27 18:03:12.131975,97.53081937827181,53.00216867385855,44.97781090833731,5.797866170049103e-29,4.0,-53.02,1.9513309067639726,-53.1,0.3544,0.7515,1.1301,0.567,0.3386,0.3293,0
271936,npp,2663,3764,0.366403251886368,11.4371528625488,104.828842163086,3670176,2664,3035,196611,3866787,1929,cam_phnompenh_9_41,11.4375,104.82916667,9,41,cam_phnompenh,2014-02-28 19:24:44.605893,-78.13553874826478,65.00436345606084,53.34024332424325,1.6532953491573066e-28,17.0,64.98,2.898275349237888,65.0,0.3664,0.783,1.0731,0.5442,0.2824,0.1994,0
272131,npp,1982,3098,0.21333793550729752,11.4382095336914,104.832427978516,3670176,1981,2484,196611,3866787,1929,cam_phnompenh_9_41,11.4375,104.82916667,9,41,cam_phnompenh,2014-03-01 19:05:57.820770,-78.61525624622341,49.26192044149134,42.11510014285328,1.6882711589004329e-32,14.0,49.25,1.7549928774784245,49.385,0.411,0.6925,0.9374,0.6153,0.1531,0.1313,0
272324,npp,1288,2420,0.093804869800806,11.436803817749,104.82698059082,3670176,1288,1959,196611,3866787,1929,cam_phnompenh_9_41,11.4375,104.82916667,9,41,cam_phnompenh,2014-03-02 18:47:11.034664,-80.18106132539127,21.784437023444287,19.17524921755623,1.354316467980708e-32,11.0,21.77,1.0837787002826917,21.795,0.3419,0.5438,0.9216,0.7835,0.0109,0.0735,0
272516,npp,581,1745,0.235589139163494,11.4402379989624,104.826644897461,3670176,581,1329,196611,3866787,1929,cam_phnompenh_9_41,11.4375,104.82916667,9,41,cam_phnompenh,2014-03-03 18:28:22.466207,98.26648012133889,16.549458176881576,14.601675235183055,5.06555504712764e-31,8.0,-16.55,1.0442604737599883,-16.61,0.343,0.4399,0.5625,0.9687,0.2305,0.2282,0
272706,npp,2920,1067,0.388890534639359,11.4353322982788,104.826690673828,3670176,2920,784,196611,3866787,1929,cam_phnompenh_9_41,11.4375,104.82916667,9,41,cam_phnompenh,2014-03-04 18:09:32.117691,97.66864268561612,46.291248547913526,39.77307028612268,1.641631347802901e-27,5.0,-46.31,1.5732132722552272,-46.275,0.3766,0.5928,0.8601,0.7188,0.2965,0.2795,0
272898,npp,2191,394,0.1046153325587511,11.4403486251831,104.829444885254,3670176,2188,223,196611,3866787,1929,cam_phnompenh_9_41,11.4375,104.82916667,9,41,cam_phnompenh,2014-03-05 17:50:39.990239,96.34199789532617,63.45950105812953,52.349377203280355,3.129053310870583e-22,2.0,-63.47,2.7445598364131496,-63.45,0.4763,0.662,1.1364,0.6436,0.223,0.0673,0
272912,npp,1078,3982,0.40578481554985,11.4403257369995,104.83065032959,3670176,1080,3159,196611,3866787,1929,cam_phnompenh_9_41,11.4375,104.82916667,9,41,cam_phnompenh,2014-03-05 19:31:02.813093,-77.76476292236737,68.70047819644198,55.55168178074513,6.93415454565754e-28,18.0,68.68,3.3985290935932855,68.76,0.4144,0.776,1.189,0.5491,0.3172,0.2228,0
273103,npp,402,3320,0.36288191378116597,11.43630027771,104.826568603516,3670176,404,2668,196611,3866787,1929,cam_phnompenh_9_41,11.4375,104.82916667,9,41,cam_phnompenh,2014-03-06 19:12:17.802131,-78.9571580272262,55.405173897555294,46.76762108567329,1.0290399680264553e-23,15.0,55.39,2.0682789409984763,55.555,0.4176,0.5871,0.7466,0.7258,0.3177,0.2634,0
