gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2748,1986,0.32692021131515503,11.4438104629517,104.829109191895,3670176,2748,1555,196611,3866787,1881,cam_phnompenh_9_40,11.44166667,104.82916667,9,40,cam_phnompenh,2012-04-19 18:30:12.989099,81.23657436120276,2.946685652391395,2.607988942251239,3.012534365288151e-26,9.0,-2.79,1.0,-3.54,0.3132,0.4019,0.7447,1.0,0.3269,0.3269,0
155739,npp,1810,1291,0.37331320345401797,11.4389905929565,104.82844543457,3670176,1811,968,196611,3866787,1881,cam_phnompenh_9_40,11.44166667,104.82916667,9,40,cam_phnompenh,2012-12-16 18:10:12.104681,98.35868068459276,38.169662150307246,33.161304720682914,4.8649181954730653e-29,6.0,-38.2,1.357151599901897,-38.04,0.3733,0.5953,1.0006,0.6751,0.2383,0.252,0
155924,npp,1077,613,0.1730697080492973,11.4442100524902,104.829093933105,3670176,1079,398,196611,3866787,1881,cam_phnompenh_9_40,11.44166667,104.82916667,9,40,cam_phnompenh,2012-12-17 17:51:19.995379,96.90842951217479,58.8083775147511,49.21427655853477,6.716206533680558e-24,3.0,-58.83,2.253202848596432,-58.74,0.4388,0.6008,0.9542,0.669,0.2121,0.1158,0
169981,npp,2244,1732,0.13041745452210307,11.4386968612671,104.826232910156,3670176,2244,1317,196611,3866787,1881,cam_phnompenh_9_40,11.44166667,104.82916667,9,40,cam_phnompenh,2013-01-11 18:22:35.602007,98.1325399056852,17.254377523334593,15.221256748458865,4.775185310273235e-34,8.0,-17.27,1.0442604737599883,-16.58,0.2763,0.4533,0.7647,0.8867,0.0927,0.1156,0
170155,npp,1515,1053,0.1788148172199726,11.4403009414673,104.831527709961,3670176,1514,773,196611,3866787,1881,cam_phnompenh_9_40,11.44166667,104.82916667,9,40,cam_phnompenh,2013-01-12 18:03:43.508049,97.24348456889675,46.742240582903264,40.13741080111828,5.9995780439797565e-34,5.0,-46.76,1.646109783506203,-46.22,0.4129,0.5636,0.7533,0.713,0.1681,0.1275,0
170531,npp,2051,3309,0.125,11.4420948028564,104.828971862793,3670176,2053,2656,196611,3866787,1881,cam_phnompenh_9_40,11.44166667,104.82916667,9,40,cam_phnompenh,2013-01-14 19:06:27.471089,-79.1254328008482,55.123699030682914,46.567732234804616,4.97477303138389e-32,15.0,55.11,2.0682789409984763,55.54,0.4298,0.655,0.9457,0.6136,0.1456,0.0767,0
170716,npp,1352,2631,0.12281078146770597,11.4381618499756,104.831336975098,3670176,1352,2122,196611,3866787,1881,cam_phnompenh_9_40,11.44166667,104.82916667,9,40,cam_phnompenh,2013-01-15 18:47:38.925987,-79.39411308995588,31.980641841069136,27.956871931412,2.964929603333102e-29,12.0,31.98,1.2365102219381485,32.74,0.3483,0.4854,0.6492,0.8279,0.1086,0.1017,0
170898,npp,655,1955,0.1882949694991112,11.4423112869263,104.828231811523,3670176,655,1526,196611,3866787,1881,cam_phnompenh_9_40,11.44166667,104.82916667,9,40,cam_phnompenh,2013-01-16 18:28:50.380886,102.50792693888712,4.5675647009109515,4.042006610319155,1.344830037679185e-24,9.0,-4.59,1.0,-3.54,0.3132,0.4019,0.7447,1.0,0.1883,0.1883,0
171638,npp,2882,2861,0.1847223378717899,11.4425325393677,104.831336975098,3670176,2884,2306,196611,3866787,1881,cam_phnompenh_9_40,11.44166667,104.82916667,9,40,cam_phnompenh,2013-01-20 18:54:02.563287,-78.61183122426485,41.354840740278135,35.79202734380594,2.7253520321511656e-07,13.0,41.33,1.4867838833500562,41.77,0.419,0.4738,0.7409,0.8481,0.2074,0.1567,0
174800,npp,3022,2195,0.2064116895198822,11.4416990280151,104.830764770508,3670176,3022,1755,196611,3866787,1881,cam_phnompenh_9_40,11.44166667,104.82916667,9,40,cam_phnompenh,2013-02-06 18:35:34.409925,-76.58533967846337,9.370062727766069,8.285082635312833,6.41023087245023e-16,10.0,9.34,1.0,9.57,0.3721,0.4751,0.6358,0.8459,0.1332,0.1746,0
175388,npp,2842,3763,0.257038235664368,11.4394807815552,104.826850891113,3670176,2841,3035,196611,3866787,1881,cam_phnompenh_9_40,11.44166667,104.82916667,9,40,cam_phnompenh,2013-02-09 19:19:29.742832,-78.0591791439763,64.98670402927971,53.33010051930365,2.893232683532791e-29,17.0,64.97,2.898275349237888,65.06,0.4483,0.7899,1.1298,0.5088,0.218,0.1308,0
175772,npp,1475,2421,0.1998613774776459,11.443377494812,104.826988220215,3670176,1475,1960,196611,3866787,1881,cam_phnompenh_9_40,11.44166667,104.82916667,9,40,cam_phnompenh,2013-02-11 18:41:57.932122,-79.60756447802805,21.829463502863334,19.21454264533952,3.973187705539001e-33,11.0,21.82,1.0837787002826917,21.795,0.2946,0.5396,0.7881,0.7448,0.0884,0.1489,0
175964,npp,773,1747,0.352644443511963,11.4431953430176,104.830322265625,3670176,773,1330,196611,3866787,1881,cam_phnompenh_9_40,11.44166667,104.82916667,9,40,cam_phnompenh,2013-02-12 18:23:09.357077,98.21075284541111,16.412843499634285,14.481847687787052,1.092946522520734e-31,8.0,-16.44,1.0442604737599883,-16.58,0.2763,0.4533,0.7647,0.8867,0.3055,0.3127,0
176748,npp,2997,2648,0.35401926934719097,11.443621635437,104.827613830566,3670176,2998,2135,196611,3866787,1881,cam_phnompenh_9_40,11.44166667,104.82916667,9,40,cam_phnompenh,2013-02-16 18:48:19.628843,-79.69130662307924,32.74753170870425,28.604205139110345,1.4885716003529547e-19,12.0,32.74,1.2365102219381485,32.74,0.3483,0.4854,0.6492,0.8279,0.2956,0.2931,0
180152,npp,34,1982,0.411210387945175,11.4394750595093,104.828437805176,3670176,34,1551,196611,3866787,1881,cam_phnompenh_9_40,11.44166667,104.82916667,9,40,cam_phnompenh,2013-03-05 18:29:50.936025,95.311337920225,3.0546670381764245,2.703201064166041,0.0004336714131166106,9.0,-3.02,1.0,-3.54,0.3132,0.4019,0.7447,1.0,0.4112,0.4112,0
180348,npp,2397,1307,0.413165986537933,11.4418125152588,104.830612182617,3670176,2396,983,196611,3866787,1881,cam_phnompenh_9_40,11.44166667,104.82916667,9,40,cam_phnompenh,2013-03-06 18:11:00.554454,97.20154518207377,37.57426047634832,32.66135420488592,1.1168373129835897e-10,6.0,-37.56,1.357151599901897,-38.04,0.3733,0.5953,1.0006,0.6751,0.2677,0.2789,0
180544,npp,1678,630,0.401388615369797,11.4417247772217,104.826873779297,3670176,1676,414,196611,3866787,1881,cam_phnompenh_9_40,11.44166667,104.82916667,9,40,cam_phnompenh,2013-03-07 17:52:10.173137,96.82277226747615,58.435456447361595,48.9446336339209,1.2808655412490583e-18,3.0,-58.44,2.253202848596432,-58.74,0.4388,0.6008,0.9542,0.669,0.3134,0.2685,0
180755,npp,2951,3554,0.662002801895142,11.4447870254517,104.828842163086,3670176,2952,2885,196611,3866787,1881,cam_phnompenh_9_40,11.44166667,104.82916667,9,40,cam_phnompenh,2013-03-08 19:13:46.169514,-78.64649629652702,60.88553215301179,50.64573920941289,2.9019110489178424e-16,16.0,60.87,2.5331140255951103,60.67,0.455,0.6826,0.9611,0.5888,0.3938,0.3898,0
181554,npp,139,856,0.417144328355789,11.4437656402588,104.831405639648,3670176,138,645,196611,3866787,1881,cam_phnompenh_9_40,11.44166667,104.82916667,9,40,cam_phnompenh,2013-03-12 17:58:33.558357,97.04002900353183,52.675205828513725,44.730654114703384,3.2538632924548275e-33,4.0,-52.67,1.9513309067639726,-53.115,0.5236,0.7717,1.0677,0.5208,0.2202,0.2172,0
181750,npp,2486,189,0.981505632400513,11.4409275054932,104.82999420166,3670176,2487,93,196611,3866787,1881,cam_phnompenh_9_40,11.44166667,104.82916667,9,40,cam_phnompenh,2013-03-13 17:39:43.186452,96.61235199084771,67.1953110963085,54.669084846613345,4.2018660087315935e-31,1.0,-67.2,3.1865100272627664,-67.46,0.7844,1.1003,1.5702,0.3653,0.3646,0.3585,0
181765,npp,1395,3777,0.762137830257416,11.4395685195923,104.826637268066,3670176,1397,3044,196611,3866787,1881,cam_phnompenh_9_40,11.44166667,104.82916667,9,40,cam_phnompenh,2013-03-13 19:20:07.787077,-78.22818431880792,65.24277558951529,53.48804192779551,3.5466309720398436e-31,17.0,65.23,3.0,65.06,0.4483,0.7899,1.1298,0.5088,0.3926,0.3878,0
182359,npp,2382,1761,0.896952450275421,11.4401426315308,104.828834533691,3670176,2382,1343,196611,3866787,1881,cam_phnompenh_9_40,11.44166667,104.82916667,9,40,cam_phnompenh,2013-03-16 18:23:45.547176,96.88190602700735,15.679159753488857,13.837869667391768,7.96334044356663e-24,8.0,-15.67,1.0442604737599883,-16.58,0.2763,0.4533,0.7647,0.8867,0.8268,0.7953,0
182555,npp,1669,1084,0.388683080673218,11.4405908584595,104.827896118164,3670176,1670,796,196611,3866787,1881,cam_phnompenh_9_40,11.44166667,104.82916667,9,40,cam_phnompenh,2013-03-17 18:04:56.942580,97.37660126429506,45.72847300110584,39.32368479070338,2.4830307531895228e-18,5.0,-45.73,1.5732132722552272,-46.22,0.4129,0.5636,0.7533,0.713,0.2907,0.2771,0
182754,npp,946,413,0.535578787326813,11.4392156600952,104.827705383301,3670176,949,236,196611,3866787,1881,cam_phnompenh_9_40,11.44166667,104.82916667,9,40,cam_phnompenh,2013-03-18 17:46:06.569575,97.17025336474748,63.09154866156471,52.10922770748697,6.960587300139907e-12,2.0,-63.1,2.7445598364131496,-63.47,0.5143,0.8221,1.3146,0.4888,0.2975,0.2618,0
182767,npp,2905,4000,0.43077951669693,11.4420804977417,104.827995300293,3670176,2905,3168,196611,3866787,1881,cam_phnompenh_9_40,11.44166667,104.82916667,9,40,cam_phnompenh,2013-03-18 19:26:27.612690,-77.96951442139407,68.97103897178661,55.70338704239513,9.945243210478456e-21,18.0,68.95,3.5496478698597698,68.76,0.5194,0.9236,1.1921,0.4351,0.2631,0.1875,0
182958,npp,2233,3338,0.387323707342148,11.4428205490112,104.826927185059,3670176,2233,2687,196611,3866787,1881,cam_phnompenh_9_40,11.44166667,104.82916667,9,40,cam_phnompenh,2013-03-19 19:07:42.555434,-78.746676148844,55.86484341599408,47.10423233654909,5.578317300361495e-15,15.0,55.85,2.0682789409984763,55.54,0.4298,0.655,0.9457,0.6136,0.2725,0.2377,0
183154,npp,1547,2662,0.324815332889557,11.4386329650879,104.829872131348,3670176,1546,2144,196611,3866787,1881,cam_phnompenh_9_40,11.44166667,104.82916667,9,40,cam_phnompenh,2013-03-20 18:48:55.719484,-79.11439735091176,33.36535774881583,29.128148088048064,2.4323128089518124e-08,12.0,33.37,1.2365102219381485,32.74,0.3483,0.4854,0.6492,0.8279,0.272,0.2689,0
186476,npp,1617,1993,0.373968347907066,11.439826965332,104.831146240234,3670176,1617,1561,196611,3866787,1881,cam_phnompenh_9_40,11.44166667,104.82916667,9,40,cam_phnompenh,2013-04-06 18:30:23.290275,103.54108281809931,2.3880451689117574,2.113517505712952,1.3041891216747231e-17,9.0,-2.39,1.0,-3.54,0.3132,0.4019,0.7447,1.0,0.374,0.374,0
188236,npp,2250,3121,0.447890520095825,11.4395322799683,104.828971862793,3670176,2249,2499,196611,3866787,1881,cam_phnompenh_9_40,11.44166667,104.82916667,9,40,cam_phnompenh,2013-04-15 19:01:49.837464,-78.83995588459615,49.93753048315839,42.64430902032383,1.1818152823248642e-24,14.0,49.94,1.7549928774784245,49.37,0.4437,0.7103,1.1381,0.5658,0.2524,0.2534,0
188809,npp,133,1090,0.348712876439095,11.439338684082,104.830429077148,3670176,134,801,196611,3866787,1881,cam_phnompenh_9_40,11.44166667,104.82916667,9,40,cam_phnompenh,2013-04-18 18:05:24.065990,97.87369549471057,45.508607668132555,39.15371159983966,5.994492855527012e-08,5.0,-45.52,1.5732132722552272,-46.22,0.4129,0.5636,0.7533,0.713,0.2653,0.2486,0
193684,npp,772,1542,0.361299976706505,11.441876411438,104.829406738281,3670176,772,1157,196611,3866787,1881,cam_phnompenh_9_40,11.44166667,104.82916667,9,40,cam_phnompenh,2013-05-14 18:18:09.614253,98.10147005933344,27.14448454578097,23.818722429022426,1.4059413389007213e-24,7.0,-27.13,1.1367971201176101,-28.04,0.3329,0.479,0.7341,0.839,0.2984,0.3031,0
198393,npp,1310,1982,0.401887446641922,11.4420166015625,104.83251953125,3670176,1310,1551,196611,3866787,1881,cam_phnompenh_9_40,11.44166667,104.82916667,9,40,cam_phnompenh,2013-06-09 18:30:43.072235,90.58996379427877,3.0541500317873096,2.7029802086488823,3.498045276370439e-30,9.0,-3.02,1.0,-3.54,0.3132,0.4019,0.7447,1.0,0.4019,0.4019,0
233435,npp,1935,1076,0.460357517004013,11.4435424804688,104.829933166504,3670176,1939,791,196611,3866787,1881,cam_phnompenh_9_40,11.44166667,104.82916667,9,40,cam_phnompenh,2013-10-11 18:07:01.843386,96.85674618373496,46.0106779031942,39.552129410074414,3.5104712336409763e-15,5.0,-46.0,1.5732132722552272,-46.22,0.4129,0.5636,0.7533,0.713,0.3362,0.3282,0
236817,npp,1923,401,0.451052516698837,11.4415283203125,104.831596374512,3670176,1926,227,196611,3866787,1881,cam_phnompenh_9_40,11.44166667,104.82916667,9,40,cam_phnompenh,2013-10-28 17:48:19.876408,96.79153479407135,63.32607966020424,52.26294213813847,5.169624941434084e-07,2.0,-63.33,2.7445598364131496,-63.47,0.5143,0.8221,1.3146,0.4888,0.2667,0.2205,0
237030,npp,131,3326,0.30335246026516,11.4434728622437,104.828071594238,3670176,133,2674,196611,3866787,1881,cam_phnompenh_9_40,11.44166667,104.82916667,9,40,cam_phnompenh,2013-10-29 19:09:55.946987,-78.85864696059654,55.55154166504094,46.87516648715264,0.00012384772404919547,15.0,55.54,2.0682789409984763,55.54,0.4298,0.655,0.9457,0.6136,0.2319,0.1861,0
237224,npp,2510,2648,0.236800655722618,11.4396371841431,104.827056884766,3670176,2509,2135,196611,3866787,1881,cam_phnompenh_9_40,11.44166667,104.82916667,9,40,cam_phnompenh,2013-10-30 18:51:07.411488,-79.08301448698984,32.75005022340672,28.606595308154905,2.322504399103319e-11,12.0,32.74,1.2365102219381485,32.74,0.3483,0.4854,0.6492,0.8279,0.2008,0.1961,0
237421,npp,1804,1973,0.27064859867095903,11.4406175613403,104.826080322266,3670176,1804,1543,196611,3866787,1881,cam_phnompenh_9_40,11.44166667,104.82916667,9,40,cam_phnompenh,2013-10-31 18:32:18.876317,87.02109132838595,3.649673493499316,3.2296370300733908,3.8088689363870837e-19,9.0,-3.54,1.0,-3.54,0.3132,0.4019,0.7447,1.0,0.2706,0.2706,0
237814,npp,343,621,0.480279922485352,11.4420690536499,104.828414916992,3670176,344,405,196611,3866787,1881,cam_phnompenh_9_40,11.44166667,104.82916667,9,40,cam_phnompenh,2013-11-02 17:54:38.244809,97.1167821851856,58.63425150656237,49.0843291963869,1.2952457711363718e-31,3.0,-58.65,2.253202848596432,-58.74,0.4388,0.6008,0.9542,0.669,0.3484,0.3213,0
238025,npp,1622,3544,0.587463080883026,11.4427680969238,104.830474853516,3670176,1623,2876,196611,3866787,1881,cam_phnompenh_9_40,11.44166667,104.82916667,9,40,cam_phnompenh,2013-11-03 19:16:12.529132,-78.55798100927923,60.66848151666723,50.49870881798861,1.343578147982463e-31,16.0,60.65,2.4157378735459294,60.67,0.455,0.6826,0.9611,0.5888,0.3625,0.3459,0
239387,npp,1705,2418,0.24627029895782498,11.4431867599487,104.82633972168,3670176,1705,1957,196611,3866787,1881,cam_phnompenh_9_40,11.44166667,104.82916667,9,40,cam_phnompenh,2013-11-10 18:44:53.868796,-78.94118696122362,21.659653467858288,19.06635568296983,2.6024899022086225e-14,11.0,21.66,1.0837787002826917,21.795,0.2946,0.5396,0.7881,0.7448,0.1312,0.1834,0
243764,npp,2633,1295,0.1075651701539755,11.4383773803711,104.828437805176,3670176,2633,972,196611,3866787,1881,cam_phnompenh_9_40,11.44166667,104.82916667,9,40,cam_phnompenh,2013-12-03 18:13:57.971116,97.25215378822591,38.054799675011196,33.06382715228802,8.668117615882051e-34,6.0,-38.04,1.357151599901897,-38.04,0.3733,0.5953,1.0006,0.6751,0.0425,0.0726,0
244330,npp,2505,2873,0.1704614162445068,11.4413003921509,104.827514648438,3670176,2505,2317,196611,3866787,1881,cam_phnompenh_9_40,11.44166667,104.82916667,9,40,cam_phnompenh,2013-12-06 18:57:58.801663,-79.10321695536274,41.76742586340582,36.1275279521429,3.839852932466848e-30,13.0,41.77,1.4867838833500562,41.77,0.419,0.4738,0.7409,0.8481,0.1978,0.1446,0
244515,npp,1816,2199,0.1048709489405155,11.4406766891479,104.831733703613,3670176,1816,1758,196611,3866787,1881,cam_phnompenh_9_40,11.44166667,104.82916667,9,40,cam_phnompenh,2013-12-07 18:39:12.066088,-80.11716075834596,9.57652683389518,8.46757108887293,9.871366817403811e-26,10.0,9.57,1.0,9.57,0.3721,0.4751,0.6358,0.8459,0.0317,0.0887,0
245274,npp,991,3101,0.13308755867183208,11.4414482116699,104.829055786133,3670176,995,2486,196611,3866787,1881,cam_phnompenh_9_40,11.44166667,104.82916667,9,40,cam_phnompenh,2013-12-11 19:04:22.616937,-78.66184379230738,49.34532189609086,42.18363282192662,9.735078353085811e-07,14.0,49.34,1.7549928774784245,49.37,0.4437,0.7103,1.1381,0.5658,0.073,0.0753,0
248273,npp,1847,3105,0.466709494590759,11.442831993103,104.828765869141,3670176,1848,2488,196611,3866787,1881,cam_phnompenh_9_40,11.44166667,104.82916667,9,40,cam_phnompenh,2013-12-27 19:04:47.142103,-79.32940572600475,49.468107755628644,42.281100964777345,0.00018166042902829522,14.0,49.46,1.7549928774784245,49.37,0.4437,0.7103,1.1381,0.5658,0.2631,0.2641,0
248459,npp,1142,2427,0.227913998067379,11.4441795349121,104.829795837402,3670176,1143,1965,196611,3866787,1881,cam_phnompenh_9_40,11.44166667,104.82916667,9,40,cam_phnompenh,2013-12-28 18:46:00.390675,-80.01275207764411,22.14016994695533,19.486989846543757,1.481164732959969e-11,11.0,22.14,1.0837787002826917,21.795,0.2946,0.5396,0.7881,0.7448,0.1143,0.1698,0
248641,npp,442,1752,0.1861189417541027,11.43967628479,104.830932617188,3670176,442,1334,196611,3866787,1881,cam_phnompenh_9_40,11.44166667,104.82916667,9,40,cam_phnompenh,2013-12-29 18:27:11.857684,96.55777110451533,16.191698153302454,14.28970665668894,7.880751637931052e-20,8.0,-16.17,1.0442604737599883,-16.58,0.2763,0.4533,0.7647,0.8867,0.1461,0.165,0
261483,npp,1987,1977,0.34079617261886597,11.4404106140137,104.82625579834,3670176,1987,1547,196611,3866787,1881,cam_phnompenh_9_40,11.44166667,104.82916667,9,40,cam_phnompenh,2014-01-03 18:33:35.582898,97.7334548765811,3.3114097608713666,2.930757862088197,2.2229331106977423e-32,9.0,-3.31,1.0,-3.54,0.3132,0.4019,0.7447,1.0,0.3408,0.3408,0
261840,npp,542,623,0.484105944633484,11.4439945220947,104.829704284668,3670176,540,407,196611,3866787,1881,cam_phnompenh_9_40,11.44166667,104.82916667,9,40,cam_phnompenh,2014-01-05 17:55:54.968458,96.5672868043859,58.586872009573675,49.060466996234275,5.2091763569051e-24,3.0,-58.6,2.253202848596432,-58.74,0.4388,0.6008,0.9542,0.669,0.3501,0.3239,0
262578,npp,2804,1528,0.29791069030761697,11.4408264160156,104.830703735352,3670176,2804,1146,196611,3866787,1881,cam_phnompenh_9_40,11.44166667,104.82916667,9,40,cam_phnompenh,2014-01-09 18:21:09.014588,98.69678879695108,27.78404804293656,24.36841141553108,0.0001930452200508813,7.0,-27.8,1.184412938166907,-28.04,0.3329,0.479,0.7341,0.839,0.249,0.25,0
265506,npp,538,1526,0.3328547924757,11.4398031234741,104.826675415039,3670176,538,1145,196611,3866787,1881,cam_phnompenh_9_40,11.44166667,104.82916667,9,40,cam_phnompenh,2014-01-25 18:21:26.244021,97.80524254390446,27.884630035711105,24.45396701643739,1.7704474987314368e-05,7.0,-27.9,1.184412938166907,-28.04,0.3329,0.479,0.7341,0.839,0.2785,0.2793,0
265885,npp,1064,3770,0.744616746902466,11.4428339004517,104.829902648926,3670176,1064,3039,196611,3866787,1881,cam_phnompenh_9_40,11.44166667,104.82916667,9,40,cam_phnompenh,2014-01-27 19:24:10.192979,-78.22831819345774,65.10795117694774,53.41166486134541,3.3277983287899746e-12,17.0,65.1,2.898275349237888,65.06,0.4483,0.7899,1.1298,0.5088,0.3863,0.3788,0
266442,npp,2074,1751,0.235467091202736,11.4394798278809,104.828643798828,3670176,2074,1334,196611,3866787,1881,cam_phnompenh_9_40,11.44166667,104.82916667,9,40,cam_phnompenh,2014-01-30 18:27:49.889825,96.5226336754886,16.250249759191696,14.34059455247784,1.2177327827352825e-33,8.0,-16.22,1.0442604737599883,-16.58,0.2763,0.4533,0.7647,0.8867,0.1933,0.2088,0
266621,npp,1363,1073,0.5130147635936739,11.4416885375977,104.826904296875,3670176,1364,788,196611,3866787,1881,cam_phnompenh_9_40,11.44166667,104.82916667,9,40,cam_phnompenh,2014-01-31 18:09:01.339255,97.86857002126939,46.08787779546704,39.61510299188457,5.317913905695572e-34,5.0,-46.1,1.5732132722552272,-46.22,0.4129,0.5636,0.7533,0.713,0.3697,0.3658,0
266809,npp,642,401,0.5142763555049901,11.440821647644,104.831192016602,3670176,645,227,196611,3866787,1881,cam_phnompenh_9_40,11.44166667,104.82916667,9,40,cam_phnompenh,2014-02-01 17:50:11.012495,97.11255840945792,63.303117088623516,52.253557719643304,3.740217030627165e-32,2.0,-63.33,2.7445598364131496,-63.47,0.5143,0.8221,1.3146,0.4888,0.2897,0.2514,0
266823,npp,2600,3990,0.628518521785736,11.4450368881226,104.827163696289,3670176,2600,3163,196611,3866787,1881,cam_phnompenh_9_40,11.44166667,104.82916667,9,40,cam_phnompenh,2014-02-01 19:30:32.057818,-77.88860189587761,68.8210616247054,55.6268049543453,1.536081794949233e-32,18.0,68.8,3.5496478698597698,68.76,0.5194,0.9236,1.1921,0.4351,0.3188,0.2735,0
267013,npp,1930,3328,0.280836820602417,11.4451837539673,104.828788757324,3670176,1930,2676,196611,3866787,1881,cam_phnompenh_9_40,11.44166667,104.82916667,9,40,cam_phnompenh,2014-02-02 19:11:47.071069,-78.87510313630729,55.61452795513609,46.92594189712409,1.0282148717709345e-31,15.0,55.6,2.0682789409984763,55.54,0.4298,0.655,0.9457,0.6136,0.221,0.1723,0
267725,npp,2172,623,0.474387407302856,11.4444541931152,104.82901763916,3670176,2171,407,196611,3866787,1881,cam_phnompenh_9_40,11.44166667,104.82916667,9,40,cam_phnompenh,2014-02-06 17:56:33.470663,96.80575001698638,58.58634725095826,49.056107509852765,5.516458776662381e-10,3.0,-58.6,2.253202848596432,-58.74,0.4388,0.6008,0.9542,0.669,0.3458,0.3173,0
267929,npp,372,3548,0.500820606946945,11.4436988830566,104.828819274902,3670176,374,2880,196611,3866787,1881,cam_phnompenh_9_40,11.44166667,104.82916667,9,40,cam_phnompenh,2014-02-07 19:18:09.525148,-78.61393846166236,60.75895933580246,50.56514295170633,6.001886634013298e-13,16.0,60.74,2.4157378735459294,60.67,0.455,0.6826,0.9611,0.5888,0.3267,0.2949,0
271157,npp,482,2874,0.254033699631691,11.4401407241821,104.82689666748,3670176,483,2318,196611,3866787,1881,cam_phnompenh_9_40,11.44166667,104.82916667,9,40,cam_phnompenh,2014-02-24 18:59:39.621099,-79.69410221739818,41.811093376146445,36.16113792565523,2.0588316763249564e-06,13.0,41.8,1.4867838833500562,41.77,0.419,0.4738,0.7409,0.8481,0.254,0.2155,0
271346,npp,2841,2199,0.266910269856453,11.4383735656738,104.83031463623,3670176,2841,1759,196611,3866787,1881,cam_phnompenh_9_40,11.44166667,104.82916667,9,40,cam_phnompenh,2014-02-25 18:40:51.051193,-79.82147559830065,9.580907334580676,8.471011648675235,6.011308109008331e-15,10.0,9.57,1.0,9.57,0.3721,0.4751,0.6358,0.8459,0.1937,0.2258,0
271542,npp,2132,1523,0.275787681341171,11.440598487854,104.826721191406,3670176,2132,1142,196611,3866787,1881,cam_phnompenh_9_40,11.44166667,104.82916667,9,40,cam_phnompenh,2014-02-26 18:22:02.482764,98.2276019965792,28.03740782815665,24.58314566550287,1.1046076686266746e-22,7.0,-28.04,1.184412938166907,-28.04,0.3329,0.479,0.7341,0.839,0.2303,0.2314,0
271734,npp,1412,843,0.5343315005302429,11.4432878494263,104.83171081543,3670176,1414,634,196611,3866787,1881,cam_phnompenh_9_40,11.44166667,104.82916667,9,40,cam_phnompenh,2014-02-27 18:03:12.131975,97.57867243799575,53.002087347760416,44.97774967697308,5.799725464184485e-29,4.0,-53.02,1.9513309067639726,-53.115,0.5236,0.7717,1.0677,0.5208,0.2802,0.2783,0
272131,npp,1982,3097,0.230164743959904,11.4394521713257,104.825790405273,3670176,1980,2483,196611,3866787,1881,cam_phnompenh_9_40,11.44166667,104.82916667,9,40,cam_phnompenh,2014-03-01 19:05:57.820770,-78.61598335511492,49.232002031798714,42.09180139241544,1.6841630704468037e-32,14.0,49.22,1.7549928774784245,49.37,0.4437,0.7103,1.1381,0.5658,0.1283,0.1302,0
272324,npp,1287,2420,0.28592574596404996,11.4434938430786,104.828140258789,3670176,1287,1959,196611,3866787,1881,cam_phnompenh_9_40,11.44166667,104.82916667,9,40,cam_phnompenh,2014-03-02 18:47:11.034664,-80.32880132592398,21.784203516103936,19.175046036062476,1.3567058823747762e-32,11.0,21.77,1.0837787002826917,21.795,0.2946,0.5396,0.7881,0.7448,0.1678,0.213,0
272516,npp,581,1745,0.235589139163494,11.4402379989624,104.826644897461,3670176,581,1329,196611,3866787,1881,cam_phnompenh_9_40,11.44166667,104.82916667,9,40,cam_phnompenh,2014-03-03 18:28:22.466207,98.26648012133889,16.549458176881576,14.601675235183055,5.06555504712764e-31,8.0,-16.55,1.0442604737599883,-16.58,0.2763,0.4533,0.7647,0.8867,0.1934,0.2089,0
272706,npp,2919,1067,0.412865459918976,11.4422121047974,104.827667236328,3670176,2919,784,196611,3866787,1881,cam_phnompenh_9_40,11.44166667,104.82916667,9,40,cam_phnompenh,2014-03-04 18:09:32.117691,97.72919580902014,46.291013897043634,39.77288357995005,1.6451808340470337e-27,5.0,-46.31,1.5732132722552272,-46.22,0.4129,0.5636,0.7533,0.713,0.3061,0.2944,0
272898,npp,2191,394,0.1046153325587511,11.4403486251831,104.829444885254,3670176,2188,223,196611,3866787,1881,cam_phnompenh_9_40,11.44166667,104.82916667,9,40,cam_phnompenh,2014-03-05 17:50:39.990239,96.34199789532617,63.45950105812953,52.349377203280355,3.129053310870583e-22,2.0,-63.47,2.7445598364131496,-63.47,0.5143,0.8221,1.3146,0.4888,0.1405,0.0511,0
272912,npp,1078,3982,0.40578481554985,11.4403257369995,104.83065032959,3670176,1079,3159,196611,3866787,1881,cam_phnompenh_9_40,11.44166667,104.82916667,9,40,cam_phnompenh,2014-03-05 19:31:02.813093,-77.76476292236737,68.70047819644198,55.55168178074513,6.93415454565754e-28,18.0,68.68,3.3985290935932855,68.76,0.5194,0.9236,1.1921,0.4351,0.2495,0.1766,0
273103,npp,401,3320,0.379775404930115,11.4429798126221,104.827903747559,3670176,404,2668,196611,3866787,1881,cam_phnompenh_9_40,11.44166667,104.82916667,9,40,cam_phnompenh,2014-03-06 19:12:17.802131,-79.0014037603525,55.40517313642422,46.76762052727215,1.0314341587793192e-23,15.0,55.39,2.0682789409984763,55.54,0.4298,0.655,0.9457,0.6136,0.2688,0.233,0
