gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
131476,npp,2893,1316,0.548887759447098,11.4600563049316,104.988616943359,3670144,2892,992,196611,3866755,1680,cam_phnompenh_48_35,11.4625,104.99166667,48,35,cam_phnompenh,2012-08-10 18:10:19.185148,97.43046222517968,37.20929622612565,32.36098548936178,0.0022999608011557747,6.0,-37.2,1.357151599901897,-37.12,1.0177,1.8321,2.9024,0.649,0.2436,0.3562,0.3158809027449533,0
131849,npp,350,3567,0.5443703830242159,11.4619140625,104.99356842041,3670176,348,2895,196611,3866787,1680,cam_phnompenh_48_35,11.4625,104.99166667,48,35,cam_phnompenh,2012-08-12 19:13:01.369629,-78.33827357436076,61.09925568868947,50.79797068595364,0.00023429015288777856,16.0,61.14,2.5331140255951103,61.16,1.3927,2.114,3.3335,0.5625,0.5695,0.3062,0.3062,0
141662,npp,2300,855,2.85619068145752,11.4599475860596,104.989189147949,3670144,2299,645,196611,3866755,1680,cam_phnompenh_48_35,11.4625,104.99166667,48,35,cam_phnompenh,2012-10-03 17:57:22.476530,97.00703000658876,52.712025161264386,44.759930620134064,0.08491682796314014,4.0,-52.7,1.9513309067639726,-52.44,1.1578,2.2915,3.3768,0.5189,1.4785,1.4822,-0.006420955416027274,0
152809,npp,1176,1317,2.91418099403381,11.4591770172119,104.993927001953,3670144,1176,993,196611,3866755,1680,cam_phnompenh_48_35,11.4625,104.99166667,48,35,cam_phnompenh,2012-11-30 18:10:12.827834,97.32794333449118,37.149978127281436,32.30998656209289,0.1391409508732522,6.0,-37.16,1.357151599901897,-37.12,1.0177,1.8321,2.9024,0.649,1.9864,1.8914,-0.5477883233832448,0
153478,npp,308,2218,0.990846693515778,11.4648017883301,104.993583679199,3670144,308,1777,196611,3866755,1680,cam_phnompenh_48_35,11.4625,104.99166667,48,35,cam_phnompenh,2012-12-04 18:35:19.703956,-79.50113113218987,10.675563638874323,9.437065972053043,0.032220981046106864,10.0,10.67,1.015504800579495,10.78,0.7642,1.2569,1.8469,0.9461,0.9272,0.9374,0.3725552131679082,0
154803,npp,335,1086,0.29885838925838504,11.4603805541992,104.989944458008,3670176,333,799,196611,3866787,1680,cam_phnompenh_48_35,11.4625,104.99166667,48,35,cam_phnompenh,2012-12-11 18:03:53.816227,96.80938124615305,45.65067834156532,39.266627722648614,3.590694669097567e-27,5.0,-45.66,1.5732132722552272,-45.56,1.1408,2.382,4.5352,0.4992,-0.135,0.1492,0.1492,0
155011,npp,1560,4005,0.29942667484283403,11.4609451293945,104.987991333008,3670176,1560,3170,196611,3866787,1680,cam_phnompenh_48_35,11.4625,104.99166667,48,35,cam_phnompenh,2012-12-12 19:25:24.532414,-77.80454561576703,69.03410283297838,55.74704902697321,3.2942619236128436e-27,18.0,69.03,3.5496478698597698,69.08,1.7125,2.5829,4.0782,0.4604,0.5458,0.1379,0.1379,0
155739,npp,1803,1313,0.40368327498436,11.4618072509766,104.990516662598,3670176,1802,989,196611,3866787,1680,cam_phnompenh_48_35,11.4625,104.99166667,48,35,cam_phnompenh,2012-12-16 18:10:10.325407,97.51697113779248,37.29766597675241,32.43522746416589,4.486790463181808e-29,6.0,-37.32,1.357151599901897,-37.12,1.0177,1.8321,2.9024,0.649,0.1366,0.262,0.262,0
155924,npp,1071,635,0.356175765395164,11.4601449966431,104.993949890137,3670176,1068,418,196611,3866787,1680,cam_phnompenh_48_35,11.4625,104.99166667,48,35,cam_phnompenh,2012-12-17 17:51:18.216100,96.78876987873147,58.28707110078081,48.847153440552326,5.9243451669904874e-24,3.0,-58.32,2.2013981571160284,-58.17,1.2499,1.99,3.7213,0.5976,0.447,0.2128,0.2128,0
168356,npp,1670,630,1.62622678279877,11.4605951309204,104.993789672852,3670144,1671,413,196611,3866755,1680,cam_phnompenh_48_35,11.4625,104.99166667,48,35,cam_phnompenh,2013-01-02 17:51:13.866880,96.94535378477819,58.41081393666171,48.93567898493188,0.03484523276396976,3.0,-58.44,2.253202848596432,-58.17,1.2499,1.99,3.7213,0.5976,1.0277,0.9718,0.36095118554227756,0
169981,npp,2237,1754,0.309378176927567,11.4607448577881,104.991165161133,3670176,2237,1337,196611,3866787,1680,cam_phnompenh_48_35,11.4625,104.99166667,48,35,cam_phnompenh,2013-01-11 18:22:33.822772,95.89410234952017,16.069492231135243,14.182528635116478,5.019933651005989e-34,8.0,-16.06,1.0442604737599883,-15.375,0.9417,1.6173,3.3898,0.7353,-0.0634,0.2275,0.2275,0
170155,npp,1509,1075,0.5468437075614929,11.4608345031738,104.988143920898,3670176,1510,790,196611,3866787,1680,cam_phnompenh_48_35,11.4625,104.99166667,48,35,cam_phnompenh,2013-01-12 18:03:43.508049,97.62453143426247,46.011305989544226,39.556038858408506,6.0098232723631945e-34,5.0,-46.03,1.5732132722552272,-45.56,1.1408,2.382,4.5352,0.4992,0.0226,0.273,0.273,0
170350,npp,2730,3994,1.029361188411713,11.4638614654541,104.991775512695,3670176,2729,3165,196611,3866787,1680,cam_phnompenh_48_35,11.4625,104.99166667,48,35,cam_phnompenh,2013-01-13 19:25:12.453789,-77.77505304139268,68.87015598096484,55.657608763794634,8.651932941712927e-33,18.0,68.86,3.5496478698597698,69.08,1.7125,2.5829,4.0782,0.4604,0.7515,0.4739,0.4739,0
170531,npp,2043,3331,0.648742735385895,11.4630451202393,104.993942260742,3670176,2042,2679,196611,3866787,1680,cam_phnompenh_48_35,11.4625,104.99166667,48,35,cam_phnompenh,2013-01-14 19:06:25.691809,-78.63630919297339,55.67759451398842,46.974379420529104,4.865587750459398e-32,15.0,55.67,2.0682789409984763,56.05,1.4751,2.1826,4.3404,0.5448,0.4475,0.3535,0.3535,0
170716,npp,1344,2652,0.5275944471359251,11.4634637832642,104.990257263184,3670176,1346,2138,196611,3866787,1680,cam_phnompenh_48_35,11.4625,104.99166667,48,35,cam_phnompenh,2013-01-15 18:47:37.146706,-79.27306874482868,32.941085185687314,28.772092889200962,2.7805799706784387e-29,12.0,32.92,1.2365102219381485,33.67,0.9686,1.4299,2.8191,0.8316,0.4594,0.4387,0.4387,0
170898,npp,648,1978,0.398213088512421,11.4641723632812,104.990592956543,3670176,648,1548,196611,3866787,1680,cam_phnompenh_48_35,11.4625,104.99166667,48,35,cam_phnompenh,2013-01-16 18:28:50.380886,110.94492989299339,3.287413694429999,2.9094763230426928,1.2089157330302105e-24,9.0,-3.26,1.0,-2.305,0.6764,1.1891,2.6552,1.0,0.3982,0.3982,0.3982,0
171079,npp,3013,1303,0.620268315076828,11.4632816314697,104.989356994629,3670176,3014,980,196611,3866787,1680,cam_phnompenh_48_35,11.4625,104.99166667,48,35,cam_phnompenh,2013-01-17 18:10:01.833176,97.69296291089567,37.70299134965839,32.77207519125818,1.4530520053222172e-18,6.0,-37.72,1.357151599901897,-37.12,1.0177,1.8321,2.9024,0.649,0.2962,0.4026,0.4026,0
171260,npp,2279,626,0.669795036315918,11.4657154083252,104.990882873535,3670176,2280,410,196611,3866787,1680,cam_phnompenh_48_35,11.4625,104.99166667,48,35,cam_phnompenh,2013-01-18 17:51:11.502389,96.83536692636109,58.4941600901377,48.99097193990892,2.1444901798188583e-11,3.0,-58.53,2.253202848596432,-58.17,1.2499,1.99,3.7213,0.5976,0.6032,0.4002,0.4002,0
171454,npp,482,3553,0.773791611194611,11.4658536911011,104.989517211914,3670176,485,2884,196611,3866787,1680,cam_phnompenh_48_35,11.4625,104.99166667,48,35,cam_phnompenh,2013-01-19 19:12:47.556867,-78.21278767047475,60.86296450959284,50.63936205185825,2.007180102722507e-14,16.0,60.85,2.5331140255951103,61.16,1.3927,2.114,3.3335,0.5625,0.6601,0.4353,0.4353,0
171638,npp,2875,2883,0.410463750362396,11.4605464935303,104.991813659668,3670176,2874,2325,196611,3866787,1680,cam_phnompenh_48_35,11.4625,104.99166667,48,35,cam_phnompenh,2013-01-20 18:54:00.784007,-77.86416507828702,42.15377204752512,36.445229952907674,2.33788389680521e-07,13.0,42.13,1.4867838833500562,42.6,1.0755,1.4424,2.2806,0.8244,0.4951,0.3384,0.3384,0
171820,npp,2182,2208,0.681782305240631,11.4636459350586,104.990913391113,3670144,2182,1768,196611,3866755,1680,cam_phnompenh_48_35,11.4625,104.99166667,48,35,cam_phnompenh,2013-01-21 18:35:14.010001,-80.86359857936448,10.1124815521088,8.940679336284933,0.0036726483575891954,10.0,10.09,1.0,10.78,0.7642,1.2569,1.8469,0.9461,0.614,0.645,0.5806172217201204,0
171998,npp,1478,1533,1.46344339847565,11.4635219573975,104.990966796875,3670144,1478,1150,196611,3866755,1680,cam_phnompenh_48_35,11.4625,104.99166667,48,35,cam_phnompenh,2013-01-22 18:16:25.452316,97.92283612147256,27.545892285160818,24.16249571860699,0.022536600741385998,7.0,-27.57,1.184412938166907,-27.03,0.9509,1.5202,2.6101,0.7822,1.1412,1.1448,0.7497257028061157,0
172182,npp,763,853,3.37684774398804,11.4650049209595,104.995185852051,3670144,762,643,196611,3866755,1680,cam_phnompenh_48_35,11.4625,104.99166667,48,35,cam_phnompenh,2013-01-23 17:57:35.111425,97.22947104477974,52.713648006046476,44.764377422117526,0.053436104888679836,4.0,-52.75,1.9513309067639726,-52.44,1.1578,2.2915,3.3768,0.5189,1.7454,1.7524,0.8156468567051725,0
172368,npp,39,185,6.11799192428589,11.4651527404785,104.991539001465,3670144,40,90,196611,3866755,1680,cam_phnompenh_48_35,11.4625,104.99166667,48,35,cam_phnompenh,2013-01-24 17:38:44.773514,96.4286396831067,67.23749742726939,54.70045787124577,0.09667813578588515,1.0,-67.27,3.1865100272627664,-67.08,1.1941,2.1224,4.7875,0.5603,2.443,3.4277,1.732899307210405,0
172382,npp,2021,3778,3.94012117385864,11.4613008499146,104.99486541748,3670144,2023,3044,196611,3866755,1680,cam_phnompenh_48_35,11.4625,104.99166667,48,35,cam_phnompenh,2013-01-24 19:19:09.376326,-78.31089962267788,65.25607307833403,53.502706842724116,0.05457079205855394,17.0,65.24,3.0,65.4,1.622,2.739,4.0623,0.4341,1.5895,1.7106,0.7539554036277035,0
172563,npp,1346,3113,7.6889910697937,11.4616756439209,104.993057250977,3670144,1348,2493,196611,3866755,1680,cam_phnompenh_48_35,11.4625,104.99166667,48,35,cam_phnompenh,2013-01-25 19:00:24.379581,-79.49016865912569,49.707772311371436,42.464934630288134,0.1147383326828701,14.0,49.7,1.7549928774784245,50.03,1.4255,1.8598,3.7252,0.6394,4.5106,4.9162,2.9047978961042196,0
172748,npp,641,2435,5.50170612335205,11.4631729125977,104.991973876953,3670144,641,1971,196611,3866755,1680,cam_phnompenh_48_35,11.4625,104.99166667,48,35,cam_phnompenh,2013-01-26 18:41:37.604886,-80.36487392717797,22.56966549148396,19.859414886114354,0.2097545805867865,11.0,22.56,1.0837787002826917,22.93,1.1076,1.7497,3.8929,0.6796,4.6511,3.7392,0.06213066467901385,0
172930,npp,3012,1761,6.81559133529663,11.464259147644,104.995063781738,3670144,3012,1342,196611,3866755,1680,cam_phnompenh_48_35,11.4625,104.99166667,48,35,cam_phnompenh,2013-01-27 18:22:49.052091,99.08521600221192,15.636517440936341,13.801877193217596,0.2222862486450707,8.0,-15.67,1.0442604737599883,-15.375,0.9417,1.6173,3.3898,0.7353,6.1671,5.0112,1.114446249642019,0
173110,npp,2301,1082,5.89182710647583,11.4603443145752,104.990142822266,3670144,2300,795,196611,3866755,1680,cam_phnompenh_48_35,11.4625,104.99166667,48,35,cam_phnompenh,2013-01-28 18:03:58.714606,97.02268628909592,45.78088405122744,39.36979680427438,0.16036997317811552,5.0,-45.8,1.5732132722552272,-45.56,1.1408,2.382,4.5352,0.4992,3.4201,2.9412,0.1298596753699437,0
173303,npp,468,4002,5.74804973602295,11.4599914550781,104.992179870605,3670144,470,3169,196611,3866755,1680,cam_phnompenh_48_35,11.4625,104.99166667,48,35,cam_phnompenh,2013-01-29 19:25:31.201061,-78.01022280799793,68.99493583864974,55.72357877320265,0.1147590091808766,18.0,68.98,3.5496478698597698,69.08,1.7125,2.5829,4.0782,0.4604,2.0808,2.6463,0.634535430042364,0
173482,npp,2869,3339,2.8515841960907,11.4657955169678,104.990875244141,3670144,2871,2688,196611,3866755,1680,cam_phnompenh_48_35,11.4625,104.99166667,48,35,cam_phnompenh,2013-01-30 19:06:46.198135,-79.05846984098851,55.895069823780105,47.130227172144586,0.08370623150153109,15.0,55.88,2.0682789409984763,56.05,1.4751,2.1826,4.3404,0.5448,1.5126,1.5536,0.08620121343472142,0
173847,npp,1472,1988,1.43548369407654,11.4595155715942,104.992332458496,3670144,1471,1557,196611,3866755,1680,cam_phnompenh_48_35,11.4625,104.99166667,48,35,cam_phnompenh,2013-02-01 18:29:10.854319,77.91328884562284,2.887418817671505,2.555394651213501,0.029471215486417273,9.0,-2.68,1.0,-2.305,0.6764,1.1891,2.6552,1.0,1.4355,1.4355,0.918859541247756,0
174033,npp,763,1313,1.104172050952911,11.4635419845581,104.990371704102,3670144,763,989,196611,3866755,1680,cam_phnompenh_48_35,11.4625,104.99166667,48,35,cam_phnompenh,2013-02-02 18:10:22.291138,97.539944662692,37.29644390105501,32.431991448452074,0.011317926279094103,6.0,-37.32,1.357151599901897,-37.12,1.0177,1.8321,2.9024,0.649,0.6527,0.7166,0.5181928923036729,0
174221,npp,44,636,0.837296426296234,11.4645071029663,104.992149353027,3670144,43,419,196611,3866755,1680,cam_phnompenh_48_35,11.4625,104.99166667,48,35,cam_phnompenh,2013-02-03 17:51:31.946745,96.65541986139155,58.27773358397484,48.83665036058197,0.0012875752562130538,3.0,-58.29,2.2013981571160284,-58.17,1.2499,1.99,3.7213,0.5976,0.6655,0.5003,0.47772836662591894,0
174800,npp,3015,2217,0.517768770456314,11.4639825820923,104.990242004395,3670176,3015,1776,196611,3866787,1680,cam_phnompenh_48_35,11.4625,104.99166667,48,35,cam_phnompenh,2013-02-06 18:35:34.409925,-79.24446192004605,10.623188979506459,9.390467088574525,7.418425298543474e-16,10.0,10.61,1.015504800579495,10.78,0.7642,1.2569,1.8469,0.9461,0.4613,0.4899,0.4899,0
175772,npp,1468,2443,0.350471794605255,11.4617576599121,104.995063781738,3670176,1468,1978,196611,3866787,1680,cam_phnompenh_48_35,11.4625,104.99166667,48,35,cam_phnompenh,2013-02-11 18:41:56.152885,-79.32364457293886,23.019143447773136,20.248603247307535,4.0395914196553475e-33,11.0,22.98,1.0837787002826917,22.93,1.1076,1.7497,3.8929,0.6796,-0.1019,0.2382,0.2382,0
175964,npp,766,1769,0.540506958961487,11.4653120040894,104.993408203125,3670176,766,1350,196611,3866787,1680,cam_phnompenh_48_35,11.4625,104.99166667,48,35,cam_phnompenh,2013-02-12 18:23:07.577796,95.8460018828419,15.23580633368617,13.449118092031584,1.0655432704989696e-31,8.0,-15.24,1.0442604737599883,-15.375,0.9417,1.6173,3.3898,0.7353,0.158,0.3974,0.3974,0
176748,npp,2990,2670,0.349357232451439,11.4615755081177,104.992454528809,3670176,2989,2150,196611,3866787,1680,cam_phnompenh_48_35,11.4625,104.99166667,48,35,cam_phnompenh,2013-02-16 18:48:17.849564,-78.6817178195774,33.721910039675535,29.429142416963142,1.3179198362460245e-19,12.0,33.71,1.2937979144666532,33.67,0.9686,1.4299,2.8191,0.8316,0.3539,0.2905,0.2905,0
177345,npp,863,644,1.63384544849396,11.4596157073975,104.990272521973,3670144,860,427,196611,3866755,1680,cam_phnompenh_48_35,11.4625,104.99166667,48,35,cam_phnompenh,2013-02-19 17:51:50.297481,96.7756439564833,58.081437477416216,48.6940736545798,0.00471747424395319,3.0,-58.1,2.2013981571160284,-58.17,1.2499,1.99,3.7213,0.5976,1.0274,0.9763,0.8936010675901321,0
178951,npp,2269,2450,3.705078125,11.4591188430786,104.993446350098,3670144,2268,1984,196611,3866755,1680,cam_phnompenh_48_35,11.4625,104.99166667,48,35,cam_phnompenh,2013-02-27 18:42:14.329044,-79.15858974929809,23.34587618352159,20.53182894456854,0.13185520855638638,11.0,23.35,1.1367971201176101,22.93,1.1076,1.7497,3.8929,0.6796,2.9092,2.5181,0.2066332242628306,0
179148,npp,1568,1776,2.77451705932617,11.4640779495239,104.990287780762,3670144,1568,1357,196611,3866755,1680,cam_phnompenh_48_35,11.4625,104.99166667,48,35,cam_phnompenh,2013-02-28 18:23:25.744775,95.26448901718094,14.898838879033612,13.153027148608636,0.09004893442189534,8.0,-14.85,1.0442604737599883,-15.375,0.9417,1.6173,3.3898,0.7353,2.2973,2.04,0.46141146803665833,0
179346,npp,857,1099,2.83098936080933,11.4625597000122,104.990058898926,3670144,857,808,196611,3866755,1680,cam_phnompenh_48_35,11.4625,104.99166667,48,35,cam_phnompenh,2013-03-01 18:04:37.155634,97.57909498813758,45.212674960633485,38.91146569629744,0.05425440922741101,5.0,-45.22,1.5732132722552272,-45.56,1.1408,2.382,4.5352,0.4992,1.4745,1.4133,0.46220170256126314,0
179548,npp,136,428,1.61849844455719,11.4614496231079,104.989852905273,3670144,136,247,196611,3866755,1680,cam_phnompenh_48_35,11.4625,104.99166667,48,35,cam_phnompenh,2013-03-02 17:45:46.785435,96.64295870288582,62.80419073544736,51.92165393870942,0.026187570503781357,2.0,-62.8,2.6065528283652384,-63.01,1.3757,1.972,4.5483,0.603,1.0535,0.976,0.5169229576935552,0
179560,npp,2094,4015,1.90288722515106,11.4610862731934,104.993728637695,3670144,2091,3175,196611,3866755,1680,cam_phnompenh_48_35,11.4625,104.99166667,48,35,cam_phnompenh,2013-03-02 19:26:07.827050,-77.49218908265455,69.20320203330634,55.83456339411272,0.04118785118739905,18.0,69.18,3.5496478698597698,69.08,1.7125,2.5829,4.0782,0.4604,0.9976,0.8761,0.15406292140430256,0
180152,npp,27,2004,0.68273937702179,11.4616298675537,104.990783691406,3670176,27,1572,196611,3866787,1680,cam_phnompenh_48_35,11.4625,104.99166667,48,35,cam_phnompenh,2013-03-05 18:29:49.156746,88.9946188066432,1.784200060949476,1.579021364098666,0.00044957186796756236,9.0,-1.76,1.0,-2.305,0.6764,1.1891,2.6552,1.0,0.6827,0.6827,0.6827,0
180348,npp,2391,1330,0.730582535266876,11.4606218338013,104.990058898926,3670176,2391,1005,196611,3866787,1680,cam_phnompenh_48_35,11.4625,104.99166667,48,35,cam_phnompenh,2013-03-06 18:11:00.554454,97.69114822675428,36.65135440327728,31.890975485498842,1.3047486789497948e-10,6.0,-36.64,1.357151599901897,-37.12,1.0177,1.8321,2.9024,0.649,0.3775,0.4742,0.4742,0
180544,npp,1672,652,0.977233052253723,11.4637432098389,104.988487243652,3670176,1672,435,196611,3866787,1680,cam_phnompenh_48_35,11.4625,104.99166667,48,35,cam_phnompenh,2013-03-07 17:52:10.173137,97.10146760166968,57.90609070505559,48.56984642730396,1.4791974787274e-18,3.0,-57.91,2.2013981571160284,-58.17,1.2499,1.99,3.7213,0.5976,0.7291,0.584,0.584,0
180755,npp,2943,3576,0.721298575401306,11.4637823104858,104.994598388672,3670176,2948,2902,196611,3866787,1680,cam_phnompenh_48_35,11.4625,104.99166667,48,35,cam_phnompenh,2013-03-08 19:13:44.390284,-78.22681694188334,61.343764655512906,50.95590493464613,3.407976290787933e-16,16.0,61.32,2.5331140255951103,61.16,1.3927,2.114,3.3335,0.5625,0.6394,0.4057,0.4057,0
181155,npp,1554,2233,0.694163799285889,11.4617338180542,104.992752075195,3670176,1554,1791,196611,3866787,1680,cam_phnompenh_48_35,11.4625,104.99166667,48,35,cam_phnompenh,2013-03-10 18:36:12.530176,-80.74565176428891,11.495941792229399,10.15936054534111,3.5369533669289403e-29,10.0,11.51,1.015504800579495,10.78,0.7642,1.2569,1.8469,0.9461,0.635,0.6567,0.6567,0
181554,npp,133,878,0.82123064994812,11.4644203186035,104.991470336914,3670176,134,658,196611,3866787,1680,cam_phnompenh_48_35,11.4625,104.99166667,48,35,cam_phnompenh,2013-03-12 17:58:33.558357,97.36121561352883,52.04359726737847,44.25210711587512,3.298937673343395e-33,4.0,-52.04,1.847645286154319,-52.44,1.1578,2.2915,3.3768,0.5189,0.3934,0.4262,0.4262,0
181765,npp,1386,3799,1.53333032131195,11.4649276733398,104.991401672363,3670176,1385,3057,196611,3866787,1680,cam_phnompenh_48_35,11.4625,104.99166667,48,35,cam_phnompenh,2013-03-13 19:20:06.007796,-78.17941808600348,65.63540434567483,53.73161191195588,3.6952744265332254e-31,17.0,65.61,3.0,65.4,1.622,2.739,4.0623,0.4341,0.7872,0.6657,0.6657,0
182359,npp,2375,1784,0.596926152706146,11.4633016586304,104.992744445801,3670176,2375,1364,196611,3866787,1680,cam_phnompenh_48_35,11.4625,104.99166667,48,35,cam_phnompenh,2013-03-16 18:23:45.547176,98.34501933317596,14.396168469919106,12.711189371667938,7.303095263120694e-24,8.0,-14.4,1.015504800579495,-15.375,0.9417,1.6173,3.3898,0.7353,0.1843,0.4389,0.4389,0
182754,npp,939,434,1.14223623275757,11.4636812210083,104.988807678223,3670176,938,252,196611,3866787,1680,cam_phnompenh_48_35,11.4625,104.99166667,48,35,cam_phnompenh,2013-03-18 17:46:04.790340,96.7960393050829,62.669385098808505,51.83295502676548,6.037503836219534e-12,2.0,-62.68,2.6065528283652384,-63.01,1.3757,1.972,4.5483,0.603,0.8708,0.6888,0.6888,0
182767,npp,2897,4023,1.19067943096161,11.4633646011353,104.993659973145,3670176,2901,3179,196611,3866787,1680,cam_phnompenh_48_35,11.4625,104.99166667,48,35,cam_phnompenh,2013-03-18 19:26:27.612690,-78.16527097584611,69.32235039648371,55.90031842070464,8.94863105000391e-21,18.0,69.3,3.5496478698597698,69.08,1.7125,2.5829,4.0782,0.4604,0.7969,0.5482,0.5482,0
182958,npp,2226,3360,0.945107877254486,11.4614887237549,104.988471984863,3670176,2228,2709,196611,3866787,1680,cam_phnompenh_48_35,11.4625,104.99166667,48,35,cam_phnompenh,2013-03-19 19:07:42.555434,-79.02785215252865,56.42074266975962,47.50848199318472,4.8726487266799056e-15,15.0,56.41,2.1127631471468895,56.05,1.4751,2.1826,4.3404,0.5448,0.6034,0.5149,0.5149,0
183154,npp,1539,2685,0.619105249643326,11.4656820297241,104.992347717285,3670176,1540,2160,196611,3866787,1680,cam_phnompenh_48_35,11.4625,104.99166667,48,35,cam_phnompenh,2013-03-20 18:48:55.719484,-79.81830881601348,34.341281850181055,29.95264409505267,2.092459892252792e-08,12.0,34.35,1.2937979144666532,33.67,0.9686,1.4299,2.8191,0.8316,0.5624,0.5148,0.5148,0
183352,npp,841,2011,0.752120435237885,11.4606628417969,104.993041992188,3670144,841,1579,196611,3866755,1680,cam_phnompenh_48_35,11.4625,104.99166667,48,35,cam_phnompenh,2013-03-21 18:30:07.115585,91.32282102707354,1.3601551679216284,1.2037788327294923,0.00161153985561771,9.0,-1.36,1.0,-2.305,0.6764,1.1891,2.6552,1.0,0.7521,0.7521,0.7238491567089392,0
183549,npp,115,1337,1.83214783668518,11.4629955291748,104.993377685547,3670144,116,1010,196611,3866755,1680,cam_phnompenh_48_35,11.4625,104.99166667,48,35,cam_phnompenh,2013-03-22 18:11:18.512759,98.0661757958764,36.36789017919745,31.654738218919313,0.015433958456921784,6.0,-36.36,1.2937979144666532,-37.12,1.0177,1.8321,2.9024,0.649,1.1891,1.1891,0.9185374444371959,0
183942,npp,664,3583,3.33350157737732,11.4587430953979,104.993949890137,3670144,664,2907,196611,3866755,1680,cam_phnompenh_48_35,11.4625,104.99166667,48,35,cam_phnompenh,2013-03-24 19:14:02.346304,-78.50500315814966,61.48250754775378,51.05122472073324,0.03848769294594801,16.0,61.47,2.5331140255951103,61.16,1.3927,2.114,3.3335,0.5625,1.6706,1.8751,1.2003976162766552,0
184132,npp,3053,2912,3.88535475730896,11.4653367996216,104.99031829834,3670144,3052,2349,196611,3866755,1680,cam_phnompenh_48_35,11.4625,104.99166667,48,35,cam_phnompenh,2013-03-25 18:55:15.525217,-78.92865561687279,43.21824658966869,37.30423158173881,0.08897350412850374,13.0,43.18,1.4867838833500562,42.6,1.0755,1.4424,2.2806,0.8244,2.8323,3.2032,1.643464127859595,0
185103,npp,1492,3140,2.34243726730347,11.4638156890869,104.989692687988,3670144,1494,2511,196611,3866755,1680,cam_phnompenh_48_35,11.4625,104.99166667,48,35,cam_phnompenh,2013-03-30 19:01:37.112381,-79.45359314298005,50.51661208980796,43.08867523396701,0.06715035063425344,14.0,50.5,1.847645286154319,50.03,1.4255,1.8598,3.7252,0.6394,1.4503,1.4977,0.32053145148716733,0
186476,npp,1610,2015,0.49913227558136,11.4620609283447,104.993377685547,3670176,1610,1583,196611,3866787,1680,cam_phnompenh_48_35,11.4625,104.99166667,48,35,cam_phnompenh,2013-04-06 18:30:21.510995,77.66281584638095,1.2317208776329718,1.090176194361527,1.526504100702772e-17,9.0,-1.13,1.0,-2.305,0.6764,1.1891,2.6552,1.0,0.4991,0.4991,0.4991,0
188809,npp,126,1112,0.547517746686935,11.462532043457,104.992362976074,3670176,125,818,196611,3866787,1680,cam_phnompenh_48_35,11.4625,104.99166667,48,35,cam_phnompenh,2013-04-18 18:05:22.286716,97.21150361069758,44.77393280923057,38.56478952369437,5.121670145288988e-08,5.0,-44.78,1.5732132722552272,-45.56,1.1408,2.382,4.5352,0.4992,0.023,0.2733,0.2733,0
189944,npp,907,661,9.11380195617676,11.4611968994141,104.991523742676,3670144,906,443,196611,3866755,1680,cam_phnompenh_48_35,11.4625,104.99166667,48,35,cam_phnompenh,2013-04-24 17:52:51.783240,96.76744030822478,57.68499226711122,48.42163505932346,0.13930952309320338,3.0,-57.69,2.2013981571160284,-58.17,1.2499,1.99,3.7213,0.5976,4.4252,5.4461,3.003956548108785,0
190140,npp,2171,3588,17.878870010376,11.4635992050171,104.989990234375,3670144,2170,2911,196611,3866755,1680,cam_phnompenh_48_35,11.4625,104.99166667,48,35,cam_phnompenh,2013-04-25 19:14:26.016420,-78.48457879074331,61.58020746940718,51.12479214136505,0.22291914337400467,16.0,61.57,2.5331140255951103,61.16,1.3927,2.114,3.3335,0.5625,7.4127,10.0571,6.149251389192541,0
235441,npp,1873,1551,6.14333868026733,11.4658613204956,104.991775512695,3670144,1874,1164,196611,3866755,1680,cam_phnompenh_48_35,11.4625,104.99166667,48,35,cam_phnompenh,2013-10-21 18:19:42.122132,98.97951118219598,26.682125262004988,23.417067776526522,0.10988231500825833,7.0,-26.69,1.1367971201176101,-27.03,0.9509,1.5202,2.6101,0.7822,5.256,4.8056,2.879325542104321,0
237030,npp,123,3347,0.784746706485748,11.4648284912109,104.991241455078,3670176,122,2696,196611,3866787,1680,cam_phnompenh_48_35,11.4625,104.99166667,48,35,cam_phnompenh,2013-10-29 19:09:54.167750,-78.7702728497589,56.1037152162595,47.27832932994725,0.00012944146924577645,15.0,56.08,2.0682789409984763,56.05,1.4751,2.1826,4.3404,0.5448,0.5133,0.4276,0.4276,0
237224,npp,2503,2671,0.550622165203094,11.4594049453735,104.99235534668,3670176,2503,2151,196611,3866787,1680,cam_phnompenh_48_35,11.4625,104.99166667,48,35,cam_phnompenh,2013-10-30 18:51:07.411488,-79.71542385603213,33.76253281948263,29.46364968421214,2.7692820082977514e-11,12.0,33.76,1.2937979144666532,33.67,0.9686,1.4299,2.8191,0.8316,0.5095,0.4579,0.4579,0
