gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
107030,npp,1650,2216,13.5828819274902,11.5456628799438,104.903343200684,3670144,1650,1775,196611,3866755,699,cam_phnompenh_27_15,11.54583333,104.90416667,27,15,cam_phnompenh,2012-05-10 18:36:14.384432,-80.92767142362895,10.552964028039673,9.329467290470925,0.029580475827736697,10.0,10.56,1.0,9.97,24.695,30.0945,35.8336,0.9205,11.1891,12.5025,11.593269394577513,0
131476,npp,2882,1302,23.4905490875244,11.5470361709595,104.905044555664,3670144,2883,978,196611,3866755,699,cam_phnompenh_27_15,11.54583333,104.90416667,27,15,cam_phnompenh,2012-08-10 18:10:19.185148,98.28199560469388,37.76636854161587,32.825359348699436,0.0022862308506179717,6.0,-37.76,1.357151599901897,-37.76,23.4006,27.744,32.2095,0.9984,24.5666,23.4539,23.383626922834225,0
141662,npp,2289,841,20.5051326751709,11.5456771850586,104.905715942383,3670144,2292,632,196611,3866755,699,cam_phnompenh_27_15,11.54583333,104.90416667,27,15,cam_phnompenh,2012-10-03 17:57:22.476530,97.51773559907639,53.08432731089192,45.04054067061589,0.08488078497802198,4.0,-53.07,1.9513309067639726,-52.88,22.4585,28.0475,31.226,0.9876,23.8355,20.2516,17.642574777966992,0
143237,npp,513,2643,14.9519281387329,11.5448789596558,104.906784057617,3670176,514,2131,196611,3866787,699,cam_phnompenh_27_15,11.54583333,104.90416667,27,15,cam_phnompenh,2012-10-11 18:47:32.933267,-79.79814955243887,32.49419509637534,28.390268334594378,2.0963070925979307e-10,12.0,32.52,1.2365102219381485,32.97,22.5629,28.675,35.5173,0.966,16.6025,14.4439,14.4439,0
146006,npp,2619,3988,16.3065605163574,11.5435314178467,104.904815673828,3670144,2618,3162,196611,3866755,699,cam_phnompenh_27_15,11.54583333,104.90416667,27,15,cam_phnompenh,2012-10-25 19:25:15.251436,-77.79225007179096,68.74999663425449,55.57789064905461,0.0025436594963406736,18.0,68.77,3.5496478698597698,68.86,17.6431,22.5106,26.6592,1.2306,25.9529,20.0662,19.988014203486276,0
148550,npp,463,2426,19.7918148040771,11.5465669631958,104.905601501465,3670144,463,1964,196611,3866755,699,cam_phnompenh_27_15,11.54583333,104.90416667,27,15,cam_phnompenh,2012-11-07 18:41:30.499571,-78.40699829465072,22.078349881526737,19.430251478310467,0.004020225415116545,11.0,22.08,1.0837787002826917,22.165,20.9959,26.8276,34.4126,1.0325,21.2088,20.436,20.31242822213516,0
151712,npp,412,1752,25.3888988494873,11.548378944397,104.903732299805,3670144,412,1335,196611,3866755,699,cam_phnompenh_27_15,11.54583333,104.90416667,27,15,cam_phnompenh,2012-11-24 18:22:44.837617,95.91323958374421,16.17762451148244,14.275922756459611,0.02860624950526505,8.0,-16.17,1.0442604737599883,-16.28,22.0301,27.8331,33.2504,0.9952,25.3601,25.2681,24.38881470019592,0
152809,npp,1165,1301,16.6451587677002,11.5448093414307,104.903030395508,3670144,1164,978,196611,3866755,699,cam_phnompenh_27_15,11.54583333,104.90416667,27,15,cam_phnompenh,2012-11-30 18:10:11.048553,97.4615950742804,37.77386065722725,32.830123120496715,0.139161885392927,6.0,-37.8,1.357151599901897,-37.76,23.4006,27.744,32.2095,0.9984,19.5227,16.6192,12.341708115001243,0
152989,npp,435,624,17.4608364105225,11.5431680679321,104.90119934082,3670144,437,410,196611,3866755,699,cam_phnompenh_27_15,11.54583333,104.90416667,27,15,cam_phnompenh,2012-12-01 17:51:20.725415,97.08445843125914,58.553538050446264,49.03207803065407,0.09846041053862234,3.0,-58.58,2.253202848596432,-58.495,21.2299,25.3516,29.6558,1.0927,24.1987,19.0788,16.05237070232674,0
153478,npp,298,2202,16.6311073303223,11.5466032028198,104.900825500488,3670144,298,1763,196611,3866755,699,cam_phnompenh_27_15,11.54583333,104.90416667,27,15,cam_phnompenh,2012-12-04 18:35:17.924676,-76.66451571846635,9.764033537126691,8.633111160082406,0.03215955483532891,10.0,9.74,1.0,9.97,24.695,30.0945,35.8336,0.9205,14.2373,15.3082,14.319694889962998,0
154406,npp,1763,2426,20.4790592193604,11.5460109710693,104.906700134277,3670176,1763,1964,196611,3866787,699,cam_phnompenh_27_15,11.54583333,104.90416667,27,15,cam_phnompenh,2012-12-09 18:41:34.469937,-80.26864633461402,22.09112105633603,19.443333824967677,1.1199452246998804e-11,11.0,22.08,1.0837787002826917,22.165,20.9959,26.8276,34.4126,1.0325,21.8429,21.1456,21.1456,0
154607,npp,1049,1750,15.2090282440186,11.5464839935303,104.902961730957,3670176,1049,1334,196611,3866787,699,cam_phnompenh_27_15,11.54583333,104.90416667,27,15,cam_phnompenh,2012-12-10 18:22:44.144433,97.89813130777168,16.255373071487217,14.345067784624268,4.432318003130841e-20,8.0,-16.28,1.0442604737599883,-16.28,22.0301,27.8331,33.2504,0.9952,15.6117,15.1367,15.1367,0
154803,npp,324,1072,24.1681232452393,11.5484619140625,104.903137207031,3670176,325,788,196611,3866787,699,cam_phnompenh_27_15,11.54583333,104.90416667,27,15,cam_phnompenh,2012-12-11 18:03:53.816227,97.46806632152601,46.121074067843665,39.641973091474355,3.3372494663758216e-27,5.0,-46.14,1.5732132722552272,-46.03,24.6782,29.7101,32.9111,0.9324,24.178,22.5336,22.5336,0
155739,npp,1792,1298,20.7052803039551,11.5467700958252,104.906433105469,3670176,1794,975,196611,3866787,699,cam_phnompenh_27_15,11.54583333,104.90416667,27,15,cam_phnompenh,2012-12-16 18:10:08.546127,96.96042927441431,37.909031485669246,32.94472107529132,4.6602465013567476e-29,6.0,-37.92,1.357151599901897,-37.76,23.4006,27.744,32.2095,0.9984,22.5143,20.673,20.673,0
155924,npp,1060,621,29.3505153656006,11.5479192733765,104.906555175781,3670176,1062,405,196611,3866787,699,cam_phnompenh_27_15,11.54583333,104.90416667,27,15,cam_phnompenh,2012-12-17 17:51:18.216100,97.22640113173483,58.610960928075144,49.07562396264242,6.3311375844586915e-24,3.0,-58.65,2.253202848596432,-58.495,21.2299,25.3516,29.6558,1.0927,29.4755,32.0702,32.0702,0
157819,npp,918,1067,16.5200271606445,11.5433120727539,104.90079498291,3670144,918,784,196611,3866755,699,cam_phnompenh_27_15,11.54583333,104.90416667,27,15,cam_phnompenh,2012-12-27 18:03:49.423583,97.49060431243015,46.274808046216016,39.76548937409369,0.20587635515886668,5.0,-46.31,1.5732132722552272,-46.03,24.6782,29.7101,32.9111,0.9324,19.3166,15.4028,9.074670454911695,0
168356,npp,1659,615,16.0176935195923,11.5423307418823,104.904670715332,3670144,1658,400,196611,3866755,699,cam_phnompenh_27_15,11.54583333,104.90416667,27,15,cam_phnompenh,2013-01-02 17:51:12.087600,96.98386755990984,58.750857965151816,49.17518655987734,0.03475888152999739,3.0,-58.78,2.253202848596432,-58.495,21.2299,25.3516,29.6558,1.0927,23.5582,17.5019,16.43349802156752,0
169981,npp,2226,1740,24.6052761077881,11.548451423645,104.907081604004,3670176,2227,1324,196611,3866787,699,cam_phnompenh_27_15,11.54583333,104.90416667,27,15,cam_phnompenh,2013-01-11 18:22:33.822772,98.13925486776408,16.817142000547022,14.838154773299083,4.836671480048262e-34,8.0,-16.83,1.0442604737599883,-16.28,22.0301,27.8331,33.2504,0.9952,24.6097,24.4882,24.4882,0
170155,npp,1498,1061,15.8132753372192,11.5439233779907,104.907295227051,3670176,1497,779,196611,3866787,699,cam_phnompenh_27_15,11.54583333,104.90416667,27,15,cam_phnompenh,2013-01-12 18:03:41.728767,97.18282839638414,46.4910255570646,39.9380491978839,5.9853095289125965e-34,5.0,-46.51,1.646109783506203,-46.03,24.6782,29.7101,32.9111,0.9324,19.2585,14.7438,14.7438,0
170350,npp,2721,3979,7.03304004669189,11.5442771911621,104.904098510742,3670176,2725,3157,196611,3866787,699,cam_phnompenh_27_15,11.54583333,104.90416667,27,15,cam_phnompenh,2013-01-13 19:25:12.453789,-78.04955049424737,68.6367489578737,55.52511324579839,8.577092241159785e-33,18.0,68.63,3.3985290935932855,68.86,17.6431,22.5106,26.6592,1.2306,23.1465,8.6546,8.6546,0
170531,npp,2034,3316,10.0674524307251,11.5425329208374,104.903785705566,3670176,2036,2663,196611,3866787,699,cam_phnompenh_27_15,11.54583333,104.90416667,27,15,cam_phnompenh,2013-01-14 19:06:25.691809,-79.0509757862135,55.29506129045206,46.69393258253021,4.972089235468735e-32,15.0,55.29,2.0682789409984763,55.65,21.3922,27.202,31.6536,1.0183,19.4163,10.252,10.252,0
170716,npp,1334,2638,21.8414707183838,11.5472726821899,104.90641784668,3670176,1335,2127,196611,3866787,699,cam_phnompenh_27_15,11.54583333,104.90416667,27,15,cam_phnompenh,2013-01-15 18:47:37.146706,-80.22389078398687,32.3093972559056,28.236218237629526,2.926746853394767e-29,12.0,32.29,1.2365102219381485,32.97,22.5629,28.675,35.5173,0.966,22.1742,21.0994,21.0994,0
170898,npp,638,1963,18.186897277832,11.5452728271484,104.907104492188,3670176,638,1533,196611,3866787,699,cam_phnompenh_27_15,11.54583333,104.90416667,27,15,cam_phnompenh,2013-01-16 18:28:48.601605,102.14588611723553,4.1098415598712075,3.637119753572653,1.3051612635322968e-24,9.0,-4.12,1.0,-3.2,22.0193,27.7007,35.8857,1.0,18.1869,18.1869,18.1869,0
171079,npp,3002,1288,13.505820274353,11.5479612350464,104.904769897461,3670176,3002,965,196611,3866787,699,cam_phnompenh_27_15,11.54583333,104.90416667,27,15,cam_phnompenh,2013-01-17 18:10:00.053939,97.81638178528432,38.283486549789764,33.25500236410766,1.6041466246198665e-18,6.0,-38.32,1.357151599901897,-37.76,23.4006,27.744,32.2095,0.9984,17.2095,13.4847,13.4847,0
171260,npp,2268,611,19.5857563018799,11.5471200942993,104.903121948242,3670176,2267,396,196611,3866787,699,cam_phnompenh_27_15,11.54583333,104.90416667,27,15,cam_phnompenh,2013-01-18 17:51:09.723154,96.51652905663411,58.843756286515394,49.23695017015553,2.4011016559069748e-11,3.0,-58.88,2.253202848596432,-58.495,21.2299,25.3516,29.6558,1.0927,25.1418,21.4006,21.4006,0
171454,npp,473,3538,11.2532453536987,11.5423488616943,104.904121398926,3670176,473,2871,196611,3866787,699,cam_phnompenh_27_15,11.54583333,104.90416667,27,15,cam_phnompenh,2013-01-19 19:12:45.777586,-77.87056051571099,60.5369115635264,50.41735948458825,2.2402332885706277e-14,16.0,60.52,2.4157378735459294,60.8,18.4545,24.8171,30.2522,1.1162,22.0859,12.5608,12.5608,0
171638,npp,2865,2868,16.6187152862549,11.5445547103882,104.904388427734,3670176,2867,2312,196611,3866787,699,cam_phnompenh_27_15,11.54583333,104.90416667,27,15,cam_phnompenh,2013-01-20 18:54:00.784007,-78.52919062111347,41.60173175969185,35.99424953977564,2.6317316956627684e-07,13.0,41.59,1.4867838833500562,42.02,23.8263,28.2195,32.5325,0.9816,19.8981,16.3132,16.3132,0
171820,npp,2172,2193,16.5063972473145,11.5449285507202,104.905364990234,3670144,2172,1753,196611,3866755,699,cam_phnompenh_27_15,11.54583333,104.90416667,27,15,cam_phnompenh,2013-01-21 18:35:12.230720,-78.03598828504859,9.24657397211274,8.17666749355947,0.0037459579979924533,10.0,9.22,1.0,9.97,24.695,30.0945,35.8336,0.9205,14.1126,15.1934,15.078258523634423,0
171998,npp,1468,1517,13.8606357574463,11.5434312820435,104.900588989258,3670144,1467,1138,196611,3866755,699,cam_phnompenh_27_15,11.54583333,104.90416667,27,15,cam_phnompenh,2013-01-22 18:16:23.673035,97.0337413282892,28.312834115787915,24.82162969962508,0.022677094797551305,7.0,-28.32,1.184412938166907,-27.76,23.181,27.2708,32.3909,1.0158,16.3786,14.0792,13.382162239279898,0
172182,npp,753,838,18.2321643829346,11.5449542999268,104.904075622559,3670144,756,629,196611,3866755,699,cam_phnompenh_27_15,11.54583333,104.90416667,27,15,cam_phnompenh,2013-01-23 17:57:35.111425,97.6889552656688,53.11407029941668,45.0661688479982,0.053603742170732646,4.0,-53.15,1.9513309067639726,-52.88,22.4585,28.0475,31.226,0.9876,22.6707,18.0067,16.359053652773028,0
172368,npp,28,171,22.0916557312012,11.5447874069214,104.906265258789,3670144,26,82,196611,3866755,699,cam_phnompenh_27_15,11.54583333,104.90416667,27,15,cam_phnompenh,2013-01-24 17:38:42.994232,96.17480991039193,67.48273216639072,54.84552566909291,0.09684166221971152,1.0,-67.51,3.1865100272627664,-67.32,21.0518,25.3133,31.1518,1.0943,26.6897,24.1752,21.198527018709242,0
172382,npp,2011,3762,16.1047134399414,11.5451745986938,104.902626037598,3670144,2010,3034,196611,3866755,699,cam_phnompenh_27_15,11.54583333,104.90416667,27,15,cam_phnompenh,2013-01-24 19:19:07.597046,-78.04440465205909,64.95508514085721,53.31478331030193,0.05480706874297832,17.0,64.95,2.898275349237888,65.11,15.4793,22.5687,27.5701,1.2274,25.4704,19.7668,18.082166372575934,0
172563,npp,1336,3097,21.1244297027588,11.544261932373,104.906173706055,3670144,1336,2483,196611,3866755,699,cam_phnompenh_27_15,11.54583333,104.90416667,27,15,cam_phnompenh,2013-01-25 19:00:22.600345,-79.06634977802221,49.230241340379905,42.09382442763378,0.1149901852682934,14.0,49.22,1.7549928774784245,49.565,21.224,25.5084,30.4792,1.0859,25.2027,22.94,19.405486343830262,0
172748,npp,631,2420,26.6540908813477,11.5446357727051,104.906257629395,3670144,631,1958,196611,3866755,699,cam_phnompenh_27_15,11.54583333,104.90416667,27,15,cam_phnompenh,2013-01-26 18:41:35.825606,-79.19895111984198,21.77761389974194,19.170692534688946,0.2099967576799227,11.0,21.77,1.0837787002826917,22.165,20.9959,26.8276,34.4126,1.0325,27.5406,27.5216,21.066819480781955,0
172930,npp,3002,1745,24.1092624664307,11.5451431274414,104.903213500977,3670144,3002,1329,196611,3866755,699,cam_phnompenh_27_15,11.54583333,104.90416667,27,15,cam_phnompenh,2013-01-27 18:22:47.272810,97.46470797350754,16.52810502795172,14.58405451809386,0.22238972404781274,8.0,-16.55,1.0442604737599883,-16.28,22.0301,27.8331,33.2504,0.9952,24.1347,23.9946,17.158890371349187,0
173482,npp,2859,3324,22.1507015228271,11.5475521087646,104.906593322754,3670144,2858,2671,196611,3866755,699,cam_phnompenh_27_15,11.54583333,104.90416667,27,15,cam_phnompenh,2013-01-30 19:06:44.418861,-78.70264894574849,55.508257127551566,46.847563000749325,0.08363780287658046,15.0,55.49,2.0682789409984763,55.65,21.3922,27.202,31.6536,1.0183,25.2585,22.5568,19.985980970970935,0
173847,npp,1461,1973,17.6769924163818,11.5471906661987,104.903007507324,3670144,1461,1543,196611,3866755,699,cam_phnompenh_27_15,11.54583333,104.90416667,27,15,cam_phnompenh,2013-02-01 18:29:10.854319,92.48673704412492,3.5672697714203543,3.156916905817997,0.029382572783974156,9.0,-3.54,1.0,-3.2,22.0193,27.7007,35.8857,1.0,17.677,17.677,16.77385244426688,0
174033,npp,753,1299,17.3011837005615,11.5440464019775,104.90559387207,3670144,754,975,196611,3866755,699,cam_phnompenh_27_15,11.54583333,104.90416667,27,15,cam_phnompenh,2013-02-02 18:10:22.291138,98.3110348124111,37.85465962285986,32.89712052818659,0.011253113536753638,6.0,-37.88,1.357151599901897,-37.76,23.4006,27.744,32.2095,0.9984,20.006,17.2742,16.928307145081266,0
174800,npp,3005,2202,19.1332111358643,11.5451631546021,104.905151367188,3670176,3005,1761,196611,3866787,699,cam_phnompenh_27_15,11.54583333,104.90416667,27,15,cam_phnompenh,2013-02-06 18:35:32.630690,-76.42698703632408,9.777243863819624,8.64438458935679,6.670852178541693e-16,10.0,9.74,1.0,9.97,24.695,30.0945,35.8336,0.9205,16.7394,17.6113,17.6113,0
175388,npp,2824,3770,11.8373346328735,11.5442266464233,104.905685424805,3670176,2824,3039,196611,3866787,699,cam_phnompenh_27_15,11.54583333,104.90416667,27,15,cam_phnompenh,2013-02-09 19:19:27.963552,-78.02302256194373,65.11196083307483,53.40869716942913,3.026387317500877e-29,17.0,65.1,2.898275349237888,65.11,15.4793,22.5687,27.5701,1.2274,23.998,14.5291,14.5291,0
175772,npp,1458,2428,15.3612089157104,11.5464811325073,104.902252197266,3670176,1458,1966,196611,3866787,699,cam_phnompenh_27_15,11.54583333,104.90416667,27,15,cam_phnompenh,2013-02-11 18:41:56.152885,-80.75698453191045,22.223486446570682,19.557281729816147,4.059039038932741e-33,11.0,22.19,1.0837787002826917,22.165,20.9959,26.8276,34.4126,1.0325,17.1207,15.8612,15.8612,0
175964,npp,756,1754,18.0893459320068,11.5471000671387,104.902153015137,3670176,756,1337,196611,3866787,699,cam_phnompenh_27_15,11.54583333,104.90416667,27,15,cam_phnompenh,2013-02-12 18:23:07.577796,98.00574365489072,16.03805755613106,14.15318986937934,1.1045993974474417e-31,8.0,-16.06,1.0442604737599883,-16.28,22.0301,27.8331,33.2504,0.9952,18.3699,18.0033,18.0033,0
176156,npp,43,1077,17.7435436248779,11.5466785430908,104.906753540039,3670176,43,791,196611,3866787,699,cam_phnompenh_27_15,11.54583333,104.90416667,27,15,cam_phnompenh,2013-02-13 18:04:17.222538,97.3985122738976,45.94053018110769,39.4940323271124,1.9923183385478577e-28,5.0,-45.97,1.5732132722552272,-46.03,24.6782,29.7101,32.9111,0.9324,20.0943,16.5435,16.5435,0
176748,npp,2980,2655,14.2435827255249,11.5459461212158,104.902290344238,3670176,2981,2140,196611,3866787,699,cam_phnompenh_27_15,11.54583333,104.90416667,27,15,cam_phnompenh,2013-02-16 18:48:17.849564,-79.58495738894304,33.05440746135503,28.864353791792954,1.4694838767066755e-19,12.0,33.06,1.2365102219381485,32.97,22.5629,28.675,35.5173,0.966,16.0296,13.7596,13.7596,0
177345,npp,852,631,21.4874744415283,11.5465812683105,104.907707214355,3670144,854,414,196611,3866755,699,cam_phnompenh_27_15,11.54583333,104.90416667,27,15,cam_phnompenh,2013-02-19 17:51:50.297481,97.21572970481147,58.39105273403401,48.913076973647705,0.004786098313901692,3.0,-58.41,2.253202848596432,-58.495,21.2299,25.3516,29.6558,1.0927,25.9858,23.4785,23.331387185016816,0
178347,npp,2381,855,23.2579917907715,11.5470066070557,104.901611328125,3670144,2380,645,196611,3866755,699,cam_phnompenh_27_15,11.54583333,104.90416667,27,15,cam_phnompenh,2013-02-24 17:58:11.923861,96.82805490855631,52.687634490446875,44.73902630073231,0.16292766995451136,4.0,-52.7,1.9513309067639726,-52.88,22.4585,28.0475,31.226,0.9876,25.2462,22.9704,17.962406725804254,0
178951,npp,2259,2435,16.2959766387939,11.5432224273682,104.90071105957,3670144,2259,1972,196611,3866755,699,cam_phnompenh_27_15,11.54583333,104.90416667,27,15,cam_phnompenh,2013-02-27 18:42:14.329044,-80.5502902311341,22.553196732867427,19.84351493314438,0.13178900198971605,11.0,22.56,1.0837787002826917,22.165,20.9959,26.8276,34.4126,1.0325,17.9832,16.8263,12.77543230047581,0
179148,npp,1558,1762,23.8639068603516,11.5447845458984,104.906135559082,3670144,1558,1343,196611,3866755,699,cam_phnompenh_27_15,11.54583333,104.90416667,27,15,cam_phnompenh,2013-02-28 18:23:25.744775,97.50052153806114,15.640183343447623,13.803901834883874,0.0899381940839449,8.0,-15.62,1.0442604737599883,-16.28,22.0301,27.8331,33.2504,0.9952,23.8998,23.7504,20.98592254082158,0
179346,npp,846,1084,20.6439800262451,11.5466747283936,104.903915405273,3670144,845,796,196611,3866755,699,cam_phnompenh_27_15,11.54583333,104.90416667,27,15,cam_phnompenh,2013-03-01 18:04:35.376361,97.13061099906606,45.72862929645109,39.324325516170866,0.05413142841164279,5.0,-45.73,1.5732132722552272,-46.03,24.6782,29.7101,32.9111,0.9324,21.9379,19.2478,17.583933883926516,0
179548,npp,125,413,13.3274526596069,11.5433225631714,104.901039123535,3670144,123,236,196611,3866755,699,cam_phnompenh_27_15,11.54583333,104.90416667,27,15,cam_phnompenh,2013-03-02 17:45:45.006155,96.67637180574648,63.093286875862916,52.110815962607475,0.02607925161966077,2.0,-63.1,2.7445598364131496,-63.29,22.8145,27.1607,30.4684,1.0199,22.6605,13.5925,12.790888360038636,0
179560,npp,2085,3999,11.6510410308838,11.5435209274292,104.900428771973,3670144,2087,3167,196611,3866755,699,cam_phnompenh_27_15,11.54583333,104.90416667,27,15,cam_phnompenh,2013-03-02 19:26:07.827050,-77.76592604742555,68.95900384857465,55.69738920164206,0.041099560159271825,18.0,68.94,3.5496478698597698,68.86,17.6431,22.5106,26.6592,1.2306,24.6414,14.3373,13.07400125579343,0
180152,npp,17,1989,13.0253505706787,11.5434160232544,104.900566101074,3670176,17,1558,196611,3866787,699,cam_phnompenh_27_15,11.54583333,104.90416667,27,15,cam_phnompenh,2013-03-05 18:29:49.156746,104.8134550491183,2.618103351117685,2.316934112305729,0.0004367252397356913,9.0,-2.62,1.0,-3.2,22.0193,27.7007,35.8857,1.0,13.0254,13.0254,13.0254,0
180348,npp,2380,1314,17.9932765960693,11.5466566085815,104.900924682617,3670176,2379,990,196611,3866787,699,cam_phnompenh_27_15,11.54583333,104.90416667,27,15,cam_phnompenh,2013-03-06 18:10:58.775174,97.12436700288,37.300210987691415,32.43299008167349,9.093887700310833e-11,6.0,-37.28,1.357151599901897,-37.76,23.4006,27.744,32.2095,0.9984,20.516,17.9652,17.9652,0
180544,npp,1661,638,16.7348098754883,11.5455446243286,104.905120849609,3670176,1659,421,196611,3866787,699,cam_phnompenh_27_15,11.54583333,104.90416667,27,15,cam_phnompenh,2013-03-07 17:52:08.393864,96.78109263355472,58.24765729858703,48.81216135962644,1.346477370452384e-18,3.0,-58.25,2.2013981571160284,-58.495,21.2299,25.3516,29.6558,1.0927,23.7865,18.2855,18.2855,0
180755,npp,2934,3561,11.8045463562012,11.5437507629395,104.906051635742,3670176,2935,2890,196611,3866787,699,cam_phnompenh_27_15,11.54583333,104.90416667,27,15,cam_phnompenh,2013-03-08 19:13:44.390284,-78.57537155261683,61.03204553911981,50.745300889372984,3.0806054678801967e-16,16.0,61.01,2.5331140255951103,60.8,18.4545,24.8171,30.2522,1.1162,22.5637,13.1762,13.1762,0
181155,npp,1544,2217,12.5519952774048,11.5431060791016,104.903114318848,3670176,1544,1776,196611,3866787,699,cam_phnompenh_27_15,11.54583333,104.90416667,27,15,cam_phnompenh,2013-03-10 18:36:10.750943,-78.25635889256863,10.602088495368488,9.371541983135828,3.3779939763288245e-29,10.0,10.61,1.015504800579495,9.97,24.695,30.0945,35.8336,0.9205,10.4261,11.5536,11.5536,0
181350,npp,838,1543,11.4319181442261,11.5489015579224,104.905136108398,3670176,839,1157,196611,3866787,699,cam_phnompenh_27_15,11.54583333,104.90416667,27,15,cam_phnompenh,2013-03-11 18:17:22.153688,98.35377328256291,27.079241529497235,23.758631883833367,1.1098023712858903e-33,7.0,-27.08,1.1367971201176101,-27.76,23.181,27.2708,32.3909,1.0158,13.7679,11.6122,11.6122,0
181554,npp,122,863,20.3387699127197,11.547739982605,104.904342651367,3670176,122,649,196611,3866787,699,cam_phnompenh_27_15,11.54583333,104.90416667,27,15,cam_phnompenh,2013-03-12 17:58:31.779121,96.98786351692135,52.472606089328885,44.577614118552425,3.361067017060801e-33,4.0,-52.47,1.847645286154319,-52.88,22.4585,28.0475,31.226,0.9876,23.5285,20.0873,20.0873,0
181765,npp,1377,3784,14.8659143447876,11.5456695556641,104.903984069824,3670176,1381,3048,196611,3866787,699,cam_phnompenh_27_15,11.54583333,104.90416667,27,15,cam_phnompenh,2013-03-13 19:20:06.007796,-78.48849427744263,65.37211284100219,53.56859284836739,3.73858263049409e-31,17.0,65.35,3.0,65.11,15.4793,22.5687,27.5701,1.2274,25.1331,18.2463,18.2463,0
182359,npp,2365,1769,16.2972431182861,11.5431060791016,104.907150268555,3670176,2365,1350,196611,3866787,699,cam_phnompenh_27_15,11.54583333,104.90416667,27,15,cam_phnompenh,2013-03-16 18:23:43.767897,96.62747010971633,15.251556509905328,13.462570459051895,7.992677392369083e-24,8.0,-15.24,1.0442604737599883,-16.28,22.0301,27.8331,33.2504,0.9952,16.6538,16.2197,16.2197,0
182555,npp,1652,1092,11.036153793335,11.5441694259644,104.906776428223,3670176,1653,802,196611,3866787,699,cam_phnompenh_27_15,11.54583333,104.90416667,27,15,cam_phnompenh,2013-03-17 18:04:55.163344,97.85877413879318,45.43464928682199,39.088869579904426,2.4497930285817747e-18,5.0,-45.46,1.5732132722552272,-46.03,24.6782,29.7101,32.9111,0.9324,15.8308,10.2898,10.2898,0
182754,npp,928,420,13.6099481582642,11.5432386398315,104.904609680176,3670176,933,241,196611,3866787,699,cam_phnompenh_27_15,11.54583333,104.90416667,27,15,cam_phnompenh,2013-03-18 17:46:03.011059,96.82023022507205,62.946265504414185,52.01461835882167,6.780216258573745e-12,2.0,-62.96,2.6065528283652384,-63.29,22.8145,27.1607,30.4684,1.0199,22.502,13.8806,13.8806,0
182767,npp,2887,4006,14.7525491714478,11.5477409362793,104.902648925781,3670176,2888,3171,196611,3866787,699,cam_phnompenh_27_15,11.54583333,104.90416667,27,15,cam_phnompenh,2013-03-18 19:26:25.833454,-77.93420728344043,69.0667128258938,55.75744874545384,9.962856124775538e-21,18.0,69.04,3.5496478698597698,68.86,17.6431,22.5106,26.6592,1.2306,25.5151,18.1539,18.1539,0
182958,npp,2216,3345,12.5312957763672,11.5427827835083,104.903663635254,3670176,2216,2694,196611,3866787,699,cam_phnompenh_27_15,11.54583333,104.90416667,27,15,cam_phnompenh,2013-03-19 19:07:40.776155,-78.67434350156334,56.03889640302831,47.23125848575467,5.460580921976695e-15,15.0,56.03,2.0682789409984763,55.65,21.3922,27.202,31.6536,1.0183,20.6075,12.761,12.761,0
183154,npp,1529,2669,22.3238506317139,11.547926902771,104.904541015625,3670176,1529,2149,196611,3866787,699,cam_phnompenh_27_15,11.54583333,104.90416667,27,15,cam_phnompenh,2013-03-20 18:48:53.940204,-79.10683438141169,33.660271669876,29.377667443293642,2.357563866917128e-08,12.0,33.67,1.2937979144666532,32.97,22.5629,28.675,35.5173,0.966,22.7918,21.5653,21.5653,0
183352,npp,831,1995,13.1494874954224,11.5426769256592,104.903144836426,3670144,830,1564,196611,3866755,699,cam_phnompenh_27_15,11.54583333,104.90416667,27,15,cam_phnompenh,2013-03-21 18:30:05.336311,83.31866121587252,2.380250301131089,2.1065109889324956,0.0016539895619341017,9.0,-2.28,1.0,-3.2,22.0193,27.7007,35.8857,1.0,13.1495,13.1495,13.098660455040763,0
183549,npp,104,1321,24.1466617584229,11.5478944778442,104.904357910156,3670144,104,996,196611,3866755,699,cam_phnompenh_27_15,11.54583333,104.90416667,27,15,cam_phnompenh,2013-03-22 18:11:16.733479,97.47267680925223,37.01733222568536,32.19786289560958,0.01554256540595784,6.0,-37.0,1.357151599901897,-37.76,23.4006,27.744,32.2095,0.9984,25.0501,24.109,23.631260012442848,0
184132,npp,3044,2898,19.0456237792969,11.5431098937988,104.905540466309,3670144,3045,2337,196611,3866755,699,cam_phnompenh_27_15,11.54583333,104.90416667,27,15,cam_phnompenh,2013-03-25 18:55:15.525217,-79.53314815672982,42.706735212691235,36.888888530595736,0.08913896688691329,13.0,42.67,1.4867838833500562,42.02,23.8263,28.2195,32.5325,0.9816,21.5305,18.6955,15.955588806505032,0
