gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2732,1978,0.513980835676193,11.5569143295288,104.799140930176,3670176,2732,1547,196611,3866787,577,cam_phnompenh_1_13,11.55416667,104.79583333,1,13,cam_phnompenh,2012-04-19 18:30:11.209819,90.38256589035839,3.2696169209158743,2.893741696351704,3.062997841868177e-26,10.0,-3.26,1.0,-4.15,0.514,1.2323,2.1948,1.0,0.514,0.514,0
143237,npp,514,2627,1.026735246181488,11.5565214157104,104.796989440918,3670176,515,2120,196611,3866787,577,cam_phnompenh_1_13,11.55416667,104.79583333,1,13,cam_phnompenh,2012-10-11 18:47:32.933267,-79.71069752967814,31.777616361061686,27.781530699562577,1.8721265535196854e-10,13.0,31.8,1.2365102219381485,32.34,0.9996,1.2562,2.123,0.981,1.0468,1.0072,0
149722,npp,1239,1962,0.511092454195023,11.552773475647,104.797012329102,3670176,1239,1532,196611,3866787,577,cam_phnompenh_1_13,11.55416667,104.79583333,1,13,cam_phnompenh,2012-11-13 18:29:00.609988,93.5646254706308,4.209216681337481,3.7245468146239054,2.712018469665001e-33,10.0,-4.18,1.0,-4.15,0.514,1.2323,2.1948,1.0,0.5111,0.5111,0
154009,npp,1172,163,0.903206288814545,11.5557355880737,104.794250488281,3670176,1174,79,196611,3866787,577,cam_phnompenh_1_13,11.55416667,104.79583333,1,13,cam_phnompenh,2012-12-07 17:38:45.174123,96.63912223494094,67.6087191782879,54.91868807066739,8.083775656418318e-06,2.0,-67.65,3.1865100272627664,-67.58,1.6594,3.5188,5.8012,0.3502,0.4115,0.3163,0
154803,npp,325,1057,0.436651527881622,11.554783821106,104.799026489258,3670176,326,776,196611,3866787,577,cam_phnompenh_1_13,11.55416667,104.79583333,1,13,cam_phnompenh,2012-12-11 18:03:53.816227,97.3864868434097,46.61909732919817,40.038089085068385,3.116639529691962e-27,6.0,-46.63,1.646109783506203,-46.51,0.8998,1.5635,2.9014,0.7882,0.5478,0.3442,0
155924,npp,1061,605,0.817521750926971,11.5549955368042,104.793304443359,3670176,1062,391,196611,3866787,577,cam_phnompenh_1_13,11.55416667,104.79583333,1,13,cam_phnompenh,2012-12-17 17:51:18.216100,97.16278963144937,58.982982391822624,49.33672990365267,6.901353550577079e-24,4.0,-59.02,2.253202848596432,-58.9,1.0251,1.5657,3.6574,0.7871,0.9003,0.6435,0
169981,npp,2228,1724,0.712142527103424,11.5517168045044,104.795013427734,3670176,2228,1310,196611,3866787,577,cam_phnompenh_1_13,11.55416667,104.79583333,1,13,cam_phnompenh,2013-01-11 18:22:33.822772,97.77953199728027,17.697831856554284,15.609675234438484,4.665653603828406e-34,9.0,-17.71,1.0442604737599883,-16.99,0.7834,1.2584,2.6117,0.9793,0.7093,0.6974,0
170155,npp,1499,1045,1.5470666885376,11.5514984130859,104.798347473145,3670176,1498,767,196611,3866787,577,cam_phnompenh_1_13,11.55416667,104.79583333,1,13,cam_phnompenh,2013-01-12 18:03:41.728767,97.11087036380893,47.00787320806027,40.34810312285505,5.9743852599902825e-34,6.0,-47.02,1.646109783506203,-46.51,0.8998,1.5635,2.9014,0.7882,1.2224,1.2194,0
170338,npp,760,372,2.29692125320435,11.5537376403809,104.798957824707,3670176,760,207,196611,3866787,577,cam_phnompenh_1_13,11.55416667,104.79583333,1,13,cam_phnompenh,2013-01-13 17:44:49.629515,96.63690355070132,63.85796854187595,52.615048120902124,4.228245684558658e-32,3.0,-63.89,2.7445598364131496,-63.6,1.4391,2.6863,4.1522,0.4587,1.0905,1.0537,0
170350,npp,2723,3964,0.431447118520737,11.5545234680176,104.797004699707,3670176,2726,3149,196611,3866787,577,cam_phnompenh_1_13,11.55416667,104.79583333,1,13,cam_phnompenh,2013-01-13 19:25:12.453789,-78.02015845435471,68.39215368780081,55.385263090957864,8.467745062352253e-33,19.0,68.38,3.3166247903554,68.6,1.2438,1.6907,2.4365,0.7289,0.8527,0.3145,0
170716,npp,1336,2622,0.999638020992279,11.5524282455444,104.796028137207,3670176,1336,2116,196611,3866787,577,cam_phnompenh_1_13,11.55416667,104.79583333,1,13,cam_phnompenh,2013-01-15 18:47:37.146706,-80.05427097641397,31.593378745450536,27.627544437413302,3.0729740242119166e-29,13.0,31.58,1.2365102219381485,32.34,0.9996,1.2562,2.123,0.981,1.0249,0.9807,0
170898,npp,639,1947,1.6328718662262,11.5553922653198,104.79801940918,3670176,639,1517,196611,3866787,577,cam_phnompenh_1_13,11.55416667,104.79583333,1,13,cam_phnompenh,2013-01-16 18:28:48.601605,100.87883133431588,5.035081761902728,4.455520912063401,1.410372585328654e-24,10.0,-5.05,1.0,-4.15,0.514,1.2323,2.1948,1.0,1.6329,1.6329,0
171260,npp,2269,596,0.782093107700348,11.5540132522583,104.797393798828,3670176,2267,382,196611,3866787,577,cam_phnompenh_1_13,11.55416667,104.79583333,1,13,cam_phnompenh,2013-01-18 17:51:09.723154,96.4665469130533,59.18872905328136,49.47827208794071,2.6777763362533024e-11,4.0,-59.22,2.3545700244418297,-58.9,1.0251,1.5657,3.6574,0.7871,0.8995,0.6156,0
171454,npp,474,3522,0.648238301277161,11.5568675994873,104.79411315918,3670176,474,2858,196611,3866787,577,cam_phnompenh_1_13,11.55416667,104.79583333,1,13,cam_phnompenh,2013-01-19 19:12:45.777586,-77.84432285081908,60.19260609031766,50.181434059436356,2.498050749914025e-14,17.0,60.18,2.4157378735459294,60.49,1.2319,2.2385,3.2279,0.5505,0.574,0.3569,0
171638,npp,2867,2852,0.606178998947144,11.5510149002075,104.795906066895,3670176,2868,2299,196611,3866787,577,cam_phnompenh_1_13,11.55416667,104.79583333,1,13,cam_phnompenh,2013-01-20 18:54:00.784007,-78.39704251495138,41.018694053344355,35.51655956659562,2.939395719731141e-07,14.0,41.0,1.4276677814245327,41.44,0.8636,1.2539,2.3528,0.9828,0.7786,0.5957,0
174800,npp,3006,2186,0.73026043176651,11.5563020706177,104.79402923584,3670176,3006,1747,196611,3866787,577,cam_phnompenh_1_13,11.55416667,104.79583333,1,13,cam_phnompenh,2013-02-06 18:35:32.630690,-75.6221561654873,8.85697600277348,7.832247902157872,5.977213013399293e-16,11.0,8.81,1.0,9.05,0.8674,1.5475,2.3012,0.7963,0.4151,0.5815,0
175388,npp,2826,3755,0.972420394420624,11.552095413208,104.798828125,3670176,2825,3029,196611,3866787,577,cam_phnompenh_1_13,11.55416667,104.79583333,1,13,cam_phnompenh,2013-02-09 19:19:27.963552,-77.97595358399387,64.83322413008833,53.23396580400141,2.826684111853432e-29,18.0,64.82,2.898275349237888,64.82,1.0467,1.6915,2.9321,0.7286,0.9842,0.7085,0
175772,npp,1459,2413,0.922910332679749,11.5568389892578,104.797737121582,3670176,1460,1952,196611,3866787,577,cam_phnompenh_1_13,11.55416667,104.79583333,1,13,cam_phnompenh,2013-02-11 18:41:56.152885,-80.63786667472662,21.433574640758923,18.87000441796432,4.030780039082122e-33,12.0,21.4,1.0837787002826917,21.4,0.948,1.3156,2.7168,0.9367,0.87,0.8645,0
175964,npp,757,1739,1.102965831756592,11.5559234619141,104.798706054688,3670176,757,1323,196611,3866787,577,cam_phnompenh_1_13,11.55416667,104.79583333,1,13,cam_phnompenh,2013-02-12 18:23:07.577796,97.82906399703616,16.86227811347121,14.875862003208736,1.1286207579514332e-31,9.0,-16.88,1.0442604737599883,-16.99,0.7834,1.2584,2.6117,0.9793,1.0835,1.0801,0
176156,npp,44,1061,1.007276296615601,11.5552587509155,104.794570922852,3670176,43,779,196611,3866787,577,cam_phnompenh_1_13,11.55416667,104.79583333,1,13,cam_phnompenh,2013-02-13 18:04:17.222538,97.32668202287253,46.48022969293951,39.923693871646705,2.1034846724072096e-28,6.0,-46.51,1.646109783506203,-46.51,0.8998,1.5635,2.9014,0.7882,0.8944,0.7939,0
176344,npp,2377,390,3.65120363235474,11.5544137954712,104.797714233398,3670176,2377,220,196611,3866787,577,cam_phnompenh_1_13,11.55416667,104.79583333,1,13,cam_phnompenh,2013-02-14 17:45:26.861305,96.53674002082916,63.528460539872846,52.39392028924673,1.9598217602553353e-23,3.0,-63.54,2.7445598364131496,-63.6,1.4391,2.6863,4.1522,0.4587,1.5839,1.675,0
176748,npp,2981,2640,0.974991977214813,11.5568113327026,104.798072814941,3670176,2982,2129,196611,3866787,577,cam_phnompenh_1_13,11.55416667,104.79583333,1,13,cam_phnompenh,2013-02-16 18:48:17.849564,-79.49640026142606,32.38162629399154,28.293873384370443,1.6030784081984832e-19,13.0,32.38,1.2365102219381485,32.34,0.9996,1.2562,2.123,0.981,1.0049,0.9565,0
180152,npp,18,1974,0.934184074401855,11.5526294708252,104.798477172852,3670176,18,1543,196611,3866787,577,cam_phnompenh_1_13,11.55416667,104.79583333,1,13,cam_phnompenh,2013-03-05 18:29:49.156746,102.4163732230375,3.4827601189509507,3.0819472882231453,0.00042596786211842084,10.0,-3.49,1.0,-4.15,0.514,1.2323,2.1948,1.0,0.9342,0.9342,0
180348,npp,2381,1299,1.007172286510468,11.5538635253906,104.798538208008,3670176,2380,975,196611,3866787,577,cam_phnompenh_1_13,11.55416667,104.79583333,1,13,cam_phnompenh,2013-03-06 18:10:58.775174,97.04272946093963,37.90157742624729,32.933980143904755,8.179695943754208e-11,7.0,-37.88,1.357151599901897,-38.34,0.9032,1.3552,2.7869,0.9094,0.9759,0.9159,0
180544,npp,1662,623,1.39414668083191,11.5513687133789,104.798957824707,3670176,1660,407,196611,3866787,577,cam_phnompenh_1_13,11.55416667,104.79583333,1,13,cam_phnompenh,2013-03-07 17:52:08.393864,96.72108224847723,58.6005183186935,49.061093714850585,1.219837908629822e-18,4.0,-58.6,2.253202848596432,-58.9,1.0251,1.5657,3.6574,0.7871,1.1562,1.0973,0
180755,npp,2936,3545,1.30895602703094,11.5519208908081,104.794845581055,3670176,2936,2877,196611,3866787,577,cam_phnompenh_1_13,11.55416667,104.79583333,1,13,cam_phnompenh,2013-03-08 19:13:44.390284,-78.52189835023196,60.69407892574077,50.515695283389334,2.7562272758799086e-16,17.0,60.67,2.4157378735459294,60.49,1.2319,2.2385,3.2279,0.5505,0.8475,0.7206,0
181554,npp,123,847,0.884982109069824,11.5553607940674,104.794212341309,3670176,122,640,196611,3866787,577,cam_phnompenh_1_13,11.55416667,104.79583333,1,13,cam_phnompenh,2013-03-12 17:58:31.779121,96.92606644510217,52.91367606092381,44.91071548995912,3.3499762271629095e-33,5.0,-52.91,1.9513309067639726,-53.34,1.3193,1.8217,3.7513,0.6765,0.7523,0.5987,0
181765,npp,1379,3769,1.51846265792847,11.5528211593628,104.798843383789,3670176,1382,3038,196611,3866787,577,cam_phnompenh_1_13,11.55416667,104.79583333,1,13,cam_phnompenh,2013-03-13 19:20:06.007796,-78.44402611764005,65.10066027600745,53.39946674265386,3.672614226755653e-31,18.0,65.08,2.898275349237888,64.82,1.0467,1.6915,2.9321,0.7286,1.1726,1.1063,0
182359,npp,2366,1753,0.884500980377197,11.5526647567749,104.797630310059,3670176,2366,1335,196611,3866787,577,cam_phnompenh_1_13,11.55416667,104.79583333,1,13,cam_phnompenh,2013-03-16 18:23:43.767897,96.51716833969871,16.130430899522317,14.233818571482884,8.573832221329988e-24,9.0,-16.11,1.0442604737599883,-16.99,0.7834,1.2584,2.6117,0.9793,0.8743,0.8662,0
182754,npp,929,405,1.19402861595154,11.5556669235229,104.797050476074,3670176,933,230,196611,3866787,577,cam_phnompenh_1_13,11.55416667,104.79583333,1,13,cam_phnompenh,2013-03-18 17:46:04.790340,97.10932821257798,63.23954337202837,52.20578339785312,7.553247047926172e-12,3.0,-63.25,2.7445598364131496,-63.6,1.4391,2.6863,4.1522,0.4587,0.6886,0.5478,0
182767,npp,2889,3990,1.3737006187439,11.5566177368164,104.794212341309,3670176,2889,3163,196611,3866787,577,cam_phnompenh_1_13,11.55416667,104.79583333,1,13,cam_phnompenh,2013-03-18 19:26:25.833454,-77.89813863528984,68.82418711007935,55.62064134003399,1.0802513386908432e-20,19.0,68.8,3.5496478698597698,68.6,1.2438,1.6907,2.4365,0.7289,1.1431,1.0013,0
182958,npp,2217,3330,0.70454877614975,11.5558309555054,104.798492431641,3670176,2217,2678,196611,3866787,577,cam_phnompenh_1_13,11.55416667,104.79583333,1,13,cam_phnompenh,2013-03-19 19:07:40.776155,-78.64639620020444,55.655644505360094,46.95155339312315,6.0346217401512025e-15,16.0,55.65,2.0682789409984763,55.33,0.9689,1.6038,2.7475,0.7684,0.7976,0.5414,0
183154,npp,1531,2653,0.895186603069305,11.553279876709,104.792785644531,3670176,1531,2139,196611,3866787,577,cam_phnompenh_1_13,11.55416667,104.79583333,1,13,cam_phnompenh,2013-03-20 18:48:53.940204,-78.91760789765843,32.95465570721023,28.7804581529298,2.6392383689916474e-08,13.0,32.97,1.2365102219381485,32.34,0.9996,1.2562,2.123,0.981,0.9404,0.8782,0
186476,npp,1601,1984,0.696090579032898,11.5540704727173,104.794647216797,3670176,1601,1553,196611,3866787,577,cam_phnompenh_1_13,11.55416667,104.79583333,1,13,cam_phnompenh,2013-04-06 18:30:21.510995,100.51323507751464,2.9137449830672213,2.578710550129349,1.2568783356937835e-17,10.0,-2.91,1.0,-4.15,0.514,1.2323,2.1948,1.0,0.6961,0.6961,0
188809,npp,117,1082,0.884015262126923,11.5509252548218,104.796241760254,3670176,118,795,196611,3866787,577,cam_phnompenh_1_13,11.55416667,104.79583333,1,13,cam_phnompenh,2013-04-18 18:05:22.286716,97.73337596403162,45.78780408738985,39.37695902845978,6.427373285702815e-08,6.0,-45.8,1.5732132722552272,-46.51,0.8998,1.5635,2.9014,0.7882,0.8004,0.6968,0
189194,npp,673,3337,0.762076854705811,11.5545034408569,104.792404174805,3670176,676,2686,196611,3866787,577,cam_phnompenh_1_13,11.55416667,104.79583333,1,13,cam_phnompenh,2013-04-20 19:08:07.926666,-78.93791656893997,55.818840779371335,47.07773812266128,3.942862574334308e-05,16.0,55.82,2.0682789409984763,55.33,0.9689,1.6038,2.7475,0.7684,0.8254,0.5856,0
193502,npp,1469,2209,0.425954163074493,11.5562238693237,104.79727935791,3670176,1469,1768,196611,3866787,577,cam_phnompenh_1_13,11.55416667,104.79583333,1,13,cam_phnompenh,2013-05-13 18:36:56.413372,-77.51642553702342,10.156687866515181,8.980195977362484,1.4110697217008734e-27,11.0,10.15,1.0,9.05,0.8674,1.5475,2.3012,0.7963,0.1108,0.3392,0
193684,npp,756,1534,0.486618101596832,11.5534782409668,104.797645568848,3670176,756,1150,196611,3866787,577,cam_phnompenh_1_13,11.55416667,104.79583333,1,13,cam_phnompenh,2013-05-14 18:18:07.835016,97.85379815543637,27.53829011730944,24.157704542834438,1.5116605119637598e-24,8.0,-27.52,1.184412938166907,-28.46,0.7327,1.4816,2.4272,0.8318,0.3923,0.4048,0
198393,npp,1294,1973,0.476155668497086,11.5558929443359,104.795593261719,3670176,1294,1543,196611,3866787,577,cam_phnompenh_1_13,11.55416667,104.79583333,1,13,cam_phnompenh,2013-06-09 18:30:41.292961,269.9882441464607,3.5973381103430384,3.183594019403245,3.6968145790506924e-30,10.0,-3.54,1.0,-4.15,0.514,1.2323,2.1948,1.0,0.4762,0.4762,0
233435,npp,1919,1068,0.532512038946152,11.5552978515625,104.795387268066,3670176,1918,784,196611,3866787,577,cam_phnompenh_1_13,11.55416667,104.79583333,1,13,cam_phnompenh,2013-10-11 18:07:00.064105,97.25396041050305,46.26522891015279,39.754960691048474,3.528142191777359e-15,6.0,-46.27,1.5732132722552272,-46.51,0.8998,1.5635,2.9014,0.7882,0.577,0.4197,0
236817,npp,1907,393,1.27602255344391,11.5511226654053,104.795547485352,3670176,1909,222,196611,3866787,577,cam_phnompenh_1_13,11.55416667,104.79583333,1,13,cam_phnompenh,2013-10-28 17:48:18.097126,97.003498036809,63.4738875221962,52.358845157201394,5.075815655529888e-07,3.0,-63.48,2.7445598364131496,-63.6,1.4391,2.6863,4.1522,0.4587,0.7185,0.5854,0
237030,npp,116,3317,1.113135993480682,11.551139831543,104.79418182373,3670176,117,2665,196611,3866787,577,cam_phnompenh_1_13,11.55416667,104.79583333,1,13,cam_phnompenh,2013-10-29 19:09:54.167750,-79.11664522773525,55.337999002230326,46.71865588624551,0.00012295760059711732,16.0,55.32,2.0682789409984763,55.33,0.9689,1.6038,2.7475,0.7684,0.9951,0.8553,0
237224,npp,2494,2640,0.5992581248283391,11.5529556274414,104.797676086426,3670176,2493,2129,196611,3866787,577,cam_phnompenh_1_13,11.55416667,104.79583333,1,13,cam_phnompenh,2013-10-30 18:51:05.632206,-78.88197668448576,32.38568566458417,28.297569784858375,2.2648789773919797e-11,13.0,32.38,1.2365102219381485,32.34,0.9996,1.2562,2.123,0.981,0.7011,0.5879,0
237421,npp,1788,1965,0.377920001745224,11.5538005828857,104.796104431152,3670176,1788,1535,196611,3866787,577,cam_phnompenh_1_13,11.55416667,104.79583333,1,13,cam_phnompenh,2013-10-31 18:32:17.097036,93.98911642128499,4.013952865510319,3.551887289893625,3.7146997473196694e-19,10.0,-4.01,1.0,-4.15,0.514,1.2323,2.1948,1.0,0.3779,0.3779,0
237814,npp,327,613,0.918501734733582,11.552791595459,104.792976379395,3670176,327,398,196611,3866787,577,cam_phnompenh_1_13,11.55416667,104.79583333,1,13,cam_phnompenh,2013-11-02 17:54:36.465535,97.01355154355342,58.822980020139354,49.217061298408,1.269330355288748e-31,4.0,-58.83,2.253202848596432,-58.9,1.0251,1.5657,3.6574,0.7871,0.9451,0.7229,0
238025,npp,1606,3535,0.907715916633606,11.5570831298828,104.798500061035,3670176,1607,2869,196611,3866787,577,cam_phnompenh_1_13,11.55416667,104.79583333,1,13,cam_phnompenh,2013-11-03 19:16:10.749894,-78.47307172101235,60.47718105373844,50.36829740576375,1.3031554050488289e-31,17.0,60.46,2.4157378735459294,60.49,1.2319,2.2385,3.2279,0.5505,0.6815,0.4997,0
239387,npp,1689,2410,0.454313963651657,11.556453704834,104.796264648438,3670176,1689,1950,196611,3866787,577,cam_phnompenh_1_13,11.55416667,104.79583333,1,13,cam_phnompenh,2013-11-10 18:44:52.089515,-79.95967281414458,21.252844354349932,18.71221614191371,2.65836623967346e-14,12.0,21.24,1.0837787002826917,21.4,0.948,1.3156,2.7168,0.9367,0.4376,0.4256,0
242635,npp,1747,1735,1.13154244422913,11.5519227981567,104.796752929688,3670176,1747,1319,196611,3866787,577,cam_phnompenh_1_13,11.55416667,104.79583333,1,13,cam_phnompenh,2013-11-27 18:26:19.173729,99.12762262243633,17.092573572028183,15.078060896989141,8.113928286481727e-05,9.0,-17.1,1.0442604737599883,-16.99,0.7834,1.2584,2.6117,0.9793,1.1109,1.1081,0
243764,npp,2616,1287,0.579196602106094,11.5574073791504,104.796775817871,3670176,2617,964,196611,3866787,577,cam_phnompenh_1_13,11.55416667,104.79583333,1,13,cam_phnompenh,2013-12-03 18:13:56.191834,97.85174480868586,38.35434483468581,33.312814962492716,8.486318613847227e-34,7.0,-38.36,1.357151599901897,-38.34,0.9032,1.3552,2.7869,0.9094,0.6606,0.5267,0
244330,npp,2489,2864,0.37468679249286696,11.5558443069458,104.794403076172,3670176,2489,2309,196611,3866787,577,cam_phnompenh_1_13,11.55416667,104.79583333,1,13,cam_phnompenh,2013-12-06 18:57:57.022382,-79.57562875704383,41.456832220108225,35.87351677681425,3.8666345650726385e-30,14.0,41.44,1.4867838833500562,41.44,0.8636,1.2539,2.3528,0.9828,0.641,0.3682,0
245274,npp,975,3092,0.356701150536537,11.5561981201172,104.796188354492,3670176,979,2481,196611,3866787,577,cam_phnompenh_1_13,11.55416667,104.79583333,1,13,cam_phnompenh,2013-12-11 19:04:20.837655,-78.54757482342859,49.072721332561876,41.97138564923269,1.0286674983822798e-06,15.0,49.07,1.7549928774784245,49.13,1.0453,1.6997,2.6921,0.725,0.4671,0.2586,0
248273,npp,1831,3096,0.921907067298889,11.5571784973145,104.797004699707,3670176,1832,2482,196611,3866787,577,cam_phnompenh_1_13,11.55416667,104.79583333,1,13,cam_phnompenh,2013-12-27 19:04:45.362874,-79.21934715817466,49.20078161808963,42.07316111015115,0.00017889646483522684,15.0,49.19,1.7549928774784245,49.13,1.0453,1.6997,2.6921,0.725,0.7892,0.6684,0
248459,npp,1127,2419,0.973125755786896,11.5512294769287,104.79859161377,3670176,1127,1957,196611,3866787,577,cam_phnompenh_1_13,11.55416667,104.79583333,1,13,cam_phnompenh,2013-12-28 18:45:58.611394,-79.57332058948816,21.713700768960706,19.116000729669217,1.0911550196613265e-11,12.0,21.72,1.0837787002826917,21.4,0.948,1.3156,2.7168,0.9367,0.9163,0.9115,0
261483,npp,1971,1969,0.454314172267914,11.5532293319702,104.796180725098,3670176,1971,1539,196611,3866787,577,cam_phnompenh_1_13,11.55416667,104.79583333,1,13,cam_phnompenh,2014-01-03 18:33:33.803618,96.12847382191488,3.7896614154942787,3.3539169427578814,2.2342227325706072e-32,10.0,-3.78,1.0,-4.15,0.514,1.2323,2.1948,1.0,0.4543,0.4543,0
261840,npp,526,615,0.684201955795288,11.5541791915894,104.793556213379,3670176,524,400,196611,3866787,577,cam_phnompenh_1_13,11.55416667,104.79583333,1,13,cam_phnompenh,2014-01-05 17:55:53.189177,96.82160509286992,58.76304553481367,49.18442986766276,5.415893282535806e-24,4.0,-58.78,2.253202848596432,-58.9,1.0251,1.5657,3.6574,0.7871,0.8411,0.5385,0
262578,npp,2788,1519,0.529618740081787,11.5540399551392,104.793083190918,3670176,2788,1139,196611,3866787,577,cam_phnompenh_1_13,11.55416667,104.79583333,1,13,cam_phnompenh,2014-01-09 18:21:07.235307,98.45685664347724,28.215055600494587,24.738819424264104,0.00020075617450247553,8.0,-28.23,1.184412938166907,-28.46,0.7327,1.4816,2.4272,0.8318,0.4286,0.4405,0
266072,npp,374,3095,0.828095674514771,11.5552473068237,104.795318603516,3670176,375,2482,196611,3866787,577,cam_phnompenh_1_13,11.55416667,104.79583333,1,13,cam_phnompenh,2014-01-28 19:05:23.427023,-79.23130728603331,49.168855711544005,42.04706669853118,9.74208714844514e-21,15.0,49.16,1.7549928774784245,49.13,1.0453,1.6997,2.6921,0.725,0.7357,0.6004,0
266442,npp,2058,1743,0.601947218179703,11.5521459579468,104.797157287598,3670176,2058,1326,196611,3866787,577,cam_phnompenh_1_13,11.55416667,104.79583333,1,13,cam_phnompenh,2014-01-30 18:27:48.110545,97.9214297965582,16.65533439389099,14.695824065354852,1.1983788816291317e-33,9.0,-16.66,1.0442604737599883,-16.99,0.7834,1.2584,2.6117,0.9793,0.6037,0.5895,0
266621,npp,1347,1065,0.738862037658691,11.5538024902344,104.79248046875,3670176,1348,782,196611,3866787,577,cam_phnompenh_1_13,11.55416667,104.79583333,1,13,cam_phnompenh,2014-01-31 18:08:59.559974,97.7347292295838,46.36448343857334,39.83544890115741,5.2653659056745894e-34,6.0,-46.38,1.5732132722552272,-46.51,0.8998,1.5635,2.9014,0.7882,0.7082,0.5824,0
266809,npp,626,393,1.40977346897125,11.5508117675781,104.796775817871,3670176,629,222,196611,3866787,577,cam_phnompenh_1_13,11.55416667,104.79583333,1,13,cam_phnompenh,2014-02-01 17:50:09.233214,97.01647642060192,63.45839788061885,52.35446699360028,3.8196918570878404e-32,3.0,-63.48,2.7445598364131496,-63.6,1.4391,2.6863,4.1522,0.4587,0.7672,0.6467,0
266823,npp,2585,3981,0.817253768444061,11.5525560379028,104.793853759766,3670176,2585,3159,196611,3866787,577,cam_phnompenh_1_13,11.55416667,104.79583333,1,13,cam_phnompenh,2014-02-01 19:30:30.278538,-77.78755466767299,68.6777873346775,55.54570672468001,1.5481374115891673e-32,19.0,68.66,3.3985290935932855,68.6,1.2438,1.6907,2.4365,0.7289,0.9753,0.5957,0
267013,npp,1915,3319,0.798172056674957,11.5527400970459,104.792869567871,3670176,1914,2667,196611,3866787,577,cam_phnompenh_1_13,11.55416667,104.79583333,1,13,cam_phnompenh,2014-02-02 19:11:45.291795,-78.73184683297671,55.380352226664854,46.75446581398223,1.0561350907951784e-31,16.0,55.37,2.0682789409984763,55.33,0.9689,1.6038,2.7475,0.7684,0.8428,0.6133,0
267203,npp,1214,2642,0.450160801410675,11.5555057525635,104.795799255371,3670176,1214,2130,196611,3866787,577,cam_phnompenh_1_13,11.55416667,104.79583333,1,13,cam_phnompenh,2014-02-03 18:52:58.524630,-78.94296059341904,32.48318836834003,28.38280672046285,9.729975293987541e-29,13.0,32.47,1.2365102219381485,32.34,0.9996,1.2562,2.123,0.981,0.5805,0.4416,0
267535,npp,2875,1292,0.506642907857895,11.5559158325195,104.793815612793,3670176,2875,969,196611,3866787,577,cam_phnompenh_1_13,11.55416667,104.79583333,1,13,cam_phnompenh,2014-02-05 18:15:22.018002,97.73702822646386,38.144971157414986,33.139176583329665,2.166376288560043e-17,7.0,-38.16,1.357151599901897,-38.34,0.9032,1.3552,2.7869,0.9094,0.6071,0.4607,0
267725,npp,2156,615,0.979929149150848,11.5544948577881,104.794937133789,3670176,2155,400,196611,3866787,577,cam_phnompenh_1_13,11.55416667,104.79583333,1,13,cam_phnompenh,2014-02-06 17:56:31.691428,96.70127225956631,58.77113635509673,49.18619818642381,5.932680665102449e-10,4.0,-58.78,2.253202848596432,-58.9,1.0251,1.5657,3.6574,0.7871,0.9724,0.7713,0
267929,npp,357,3539,1.0757379531860352,11.5515575408936,104.793083190918,3670176,358,2872,196611,3866787,577,cam_phnompenh_1_13,11.55416667,104.79583333,1,13,cam_phnompenh,2014-02-07 19:18:07.745867,-78.4909251558326,60.56076121987426,50.43020167250202,6.494943437621956e-13,17.0,60.54,2.4157378735459294,60.49,1.2319,2.2385,3.2279,0.5505,0.751,0.5922,0
271157,npp,466,2865,0.851237654685974,11.5545492172241,104.79362487793,3670176,467,2310,196611,3866787,577,cam_phnompenh_1_13,11.55416667,104.79583333,1,13,cam_phnompenh,2014-02-24 18:59:37.841819,-79.55723725630183,41.48134571972296,35.89158834037664,1.8990661703785842e-06,14.0,41.48,1.4867838833500562,41.44,0.8636,1.2539,2.3528,0.9828,0.9615,0.8366,0
271346,npp,2825,2190,0.634907722473145,11.5526914596558,104.792709350586,3670176,2825,1751,196611,3866787,577,cam_phnompenh_1_13,11.55416667,104.79583333,1,13,cam_phnompenh,2014-02-25 18:40:49.271913,-79.04577440385513,9.052643820563045,8.004848007356573,5.624562355346865e-15,11.0,9.05,1.0,9.05,0.8674,1.5475,2.3012,0.7963,0.3198,0.5056,0
271542,npp,2116,1515,0.880717277526855,11.5532274246216,104.79581451416,3670176,2116,1136,196611,3866787,577,cam_phnompenh_1_13,11.55416667,104.79583333,1,13,cam_phnompenh,2014-02-26 18:22:00.703485,98.00555415037284,28.42068995542589,24.912317494037787,1.059483617628348e-22,8.0,-28.41,1.184412938166907,-28.46,0.7327,1.4816,2.4272,0.8318,0.725,0.7326,0
271734,npp,1396,835,1.82169902324677,11.554407119751,104.79906463623,3670176,1398,625,196611,3866787,577,cam_phnompenh_1_13,11.55416667,104.79583333,1,13,cam_phnompenh,2014-02-27 18:03:10.352702,97.46338835618978,53.21994161936571,45.14174845206378,5.67363940708509e-29,5.0,-53.23,1.9513309067639726,-53.34,1.3193,1.8217,3.7513,0.6765,1.2323,1.2323,0
