lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.932,1.0
1,0.782,0.755,0.886
2,0.57,0.603,0.732
3,0.412,0.475,0.577
4,0.304,0.368,0.433
5,0.24,0.279,0.3
6,0.186,0.207,0.182
7,0.149,0.15,0.087
8,0.124,0.105,0.016
9,0.106,0.072,-0.037
10,0.09,0.048,-0.08
11,0.072,0.032,-0.114
12,0.057,0.023,-0.14
13,0.049,0.02,-0.157
14,0.046,0.021,-0.168
15,0.047,0.026,-0.173
16,0.046,0.033,-0.175
17,0.042,0.042,-0.175
18,0.037,0.052,-0.17
19,0.032,0.063,-0.16
20,0.031,0.073,-0.142
21,0.04,0.084,-0.111
22,0.054,0.093,-0.067
23,0.082,0.101,-0.005
24,0.101,0.107,0.064
25,0.13,0.112,0.148
26,0.136,0.111,0.234
27,0.117,0.109,0.313
28,0.068,0.107,0.364
29,0.039,0.105,0.391
30,0.069,0.104,0.408
31,0.146,0.102,0.413
32,0.195,0.099,0.38
33,0.157,0.095,0.296
34,0.119,0.087,0.205
35,0.083,0.075,0.118
36,0.06,0.06,0.044
37,0.038,0.046,-0.02
38,0.02,0.031,-0.07
39,0.007,0.017,-0.108
40,-0.01,0.004,-0.138
41,-0.018,-0.007,-0.16
42,-0.023,-0.016,-0.174
43,-0.028,-0.023,-0.185
44,-0.031,-0.026,-0.192
45,-0.034,-0.026,-0.195
46,-0.031,-0.022,-0.193
47,-0.025,-0.015,-0.187
48,-0.017,-0.005,-0.177
49,-0.014,0.007,-0.163
50,-0.013,0.019,-0.142
51,-0.014,0.032,-0.115
52,-0.012,0.045,-0.077
53,-0.002,0.058,-0.022
54,0.016,0.072,0.05
55,0.051,0.089,0.138
56,0.108,0.104,0.234
57,0.194,0.116,0.341
58,0.235,0.122,0.417
59,0.245,0.127,0.456
60,0.217,0.129,0.446
61,0.18,0.129,0.401
62,0.167,0.126,0.338
63,0.15,0.122,0.258
64,0.126,0.117,0.175
65,0.098,0.111,0.094
66,0.076,0.102,0.023
67,0.058,0.091,-0.033
68,0.039,0.079,-0.079
69,0.021,0.067,-0.117
70,0.007,0.054,-0.145
71,-0.0,0.042,-0.164
72,-0.004,0.03,-0.178
73,-0.007,0.019,-0.187
74,-0.006,0.009,-0.19
75,-0.005,0.001,-0.19
76,-0.003,-0.005,-0.186
77,0.0,-0.009,-0.178
78,0.005,-0.009,-0.165
79,0.012,-0.006,-0.148
80,0.019,-0.0,-0.125
81,0.024,0.008,-0.094
82,0.026,0.016,-0.057
83,0.028,0.023,-0.012
84,0.036,0.029,0.046
85,0.043,0.032,0.11
86,0.026,0.035,0.166
87,0.005,0.038,0.213
88,0.017,0.04,0.254
89,0.058,0.04,0.28
90,0.07,0.039,0.272
91,0.067,0.038,0.24
92,0.051,0.037,0.19
93,0.041,0.034,0.135
94,0.038,0.03,0.081
95,0.031,0.026,0.027
96,0.02,0.023,-0.023
97,0.009,0.019,-0.065
98,0.002,0.016,-0.097
99,-0.001,0.013,-0.122
100,-0.003,0.01,-0.141
101,-0.004,0.007,-0.156
102,-0.006,0.004,-0.167
103,-0.007,0.002,-0.173
104,-0.007,-0.0,-0.176
105,-0.006,-0.003,-0.175
106,-0.005,-0.005,-0.169
107,-0.005,-0.007,-0.159
108,-0.005,-0.009,-0.144
109,-0.005,-0.01,-0.124
110,-0.007,-0.012,-0.099
111,-0.008,-0.013,-0.067
112,-0.005,-0.014,-0.026
113,-0.007,-0.014,0.02
114,-0.01,-0.013,0.068
115,-0.014,-0.013,0.114
116,-0.005,-0.015,0.159
117,-0.002,-0.016,0.192
118,-0.01,-0.018,0.21
119,-0.025,-0.02,0.209
120,-0.034,-0.023,0.192
121,-0.037,-0.026,0.164
122,-0.038,-0.028,0.128
123,-0.037,-0.03,0.088
124,-0.034,-0.031,0.048
125,-0.031,-0.032,0.013
126,-0.031,-0.033,-0.019
127,-0.032,-0.034,-0.048
128,-0.033,-0.034,-0.072
129,-0.034,-0.035,-0.092
130,-0.035,-0.035,-0.108
131,-0.037,-0.035,-0.121
132,-0.037,-0.035,-0.129
133,-0.037,-0.034,-0.134
134,-0.036,-0.034,-0.135
135,-0.035,-0.033,-0.132
136,-0.035,-0.033,-0.126
137,-0.032,-0.032,-0.114
138,-0.029,-0.031,-0.098
139,-0.027,-0.031,-0.078
140,-0.025,-0.031,-0.053
141,-0.023,-0.031,-0.024
142,-0.023,-0.031,0.009
143,-0.026,-0.032,0.046
144,-0.031,-0.034,0.085
145,-0.038,-0.035,0.123
146,-0.043,-0.036,0.154
147,-0.045,-0.037,0.174
148,-0.044,-0.038,0.184
149,-0.04,-0.038,0.183
150,-0.038,-0.039,0.17
151,-0.034,-0.039,0.144
152,-0.036,-0.04,0.111
153,-0.041,-0.042,0.073
154,-0.045,-0.043,0.035
155,-0.048,-0.044,-0.002
156,-0.049,-0.044,-0.033
157,-0.048,-0.045,-0.059
158,-0.047,-0.044,-0.081
159,-0.046,-0.044,-0.098
160,-0.045,-0.044,-0.111
161,-0.044,-0.044,-0.12
162,-0.043,-0.044,-0.125
163,-0.043,-0.044,-0.127
164,-0.042,-0.044,-0.125
165,-0.04,-0.044,-0.119
166,-0.04,-0.044,-0.109
167,-0.04,-0.045,-0.095
168,-0.041,-0.046,-0.076
169,-0.043,-0.047,-0.053
170,-0.049,-0.048,-0.027
171,-0.054,-0.049,0.003
172,-0.056,-0.049,0.036
173,-0.053,-0.05,0.07
174,-0.045,-0.05,0.102
175,-0.041,-0.051,0.127
176,-0.04,-0.051,0.145
177,-0.048,-0.052,0.15
178,-0.056,-0.053,0.144
179,-0.064,-0.053,0.129
180,-0.065,-0.053,0.106
181,-0.061,-0.053,0.078
182,-0.056,-0.052,0.048
183,-0.051,-0.05,0.018
184,-0.047,-0.049,-0.011
185,-0.045,-0.047,-0.037
186,-0.043,-0.046,-0.06
187,-0.043,-0.045,-0.079
188,-0.042,-0.043,-0.095
189,-0.042,-0.041,-0.107
190,-0.04,-0.039,-0.114
191,-0.038,-0.038,-0.119
192,-0.036,-0.036,-0.12
193,-0.035,-0.035,-0.117
194,-0.034,-0.035,-0.111
195,-0.033,-0.034,-0.102
196,-0.032,-0.034,-0.088
197,-0.03,-0.034,-0.071
198,-0.029,-0.034,-0.05
199,-0.029,-0.034,-0.026
200,-0.029,-0.035,0.002
201,-0.031,-0.036,0.032
202,-0.037,-0.038,0.067
203,-0.043,-0.04,0.102
204,-0.048,-0.042,0.135
205,-0.053,-0.043,0.162
206,-0.053,-0.044,0.179
207,-0.048,-0.045,0.184
208,-0.039,-0.046,0.177
209,-0.038,-0.047,0.157
210,-0.045,-0.048,0.129
211,-0.055,-0.049,0.095
212,-0.059,-0.05,0.06
213,-0.056,-0.051,0.026
214,-0.051,-0.051,-0.005
215,-0.048,-0.05,-0.032
216,-0.045,-0.049,-0.054
217,-0.044,-0.048,-0.072
218,-0.044,-0.046,-0.086
219,-0.044,-0.044,-0.095
220,-0.044,-0.041,-0.101
221,-0.043,-0.039,-0.103
222,-0.041,-0.037,-0.101
223,-0.038,-0.035,-0.094
224,-0.036,-0.033,-0.085
225,-0.034,-0.032,-0.071
226,-0.033,-0.031,-0.054
227,-0.032,-0.031,-0.032
228,-0.031,-0.03,-0.008
229,-0.029,-0.03,0.021
230,-0.026,-0.03,0.054
231,-0.023,-0.03,0.089
232,-0.021,-0.03,0.125
233,-0.019,-0.031,0.161
234,-0.02,-0.032,0.19
235,-0.021,-0.034,0.205
236,-0.029,-0.036,0.207
237,-0.043,-0.037,0.195
238,-0.053,-0.039,0.171
239,-0.055,-0.04,0.138
240,-0.051,-0.042,0.1
241,-0.049,-0.043,0.059
242,-0.048,-0.044,0.02
243,-0.049,-0.045,-0.015
244,-0.047,-0.047,-0.046
245,-0.046,-0.048,-0.072
246,-0.046,-0.049,-0.094
247,-0.046,-0.049,-0.112
248,-0.046,-0.049,-0.125
249,-0.045,-0.048,-0.133
250,-0.045,-0.047,-0.139
251,-0.045,-0.046,-0.14
252,-0.044,-0.044,-0.138
253,-0.042,-0.042,-0.132
254,-0.04,-0.04,-0.123
255,-0.039,-0.037,-0.109
256,-0.037,-0.035,-0.091
257,-0.034,-0.032,-0.067
258,-0.032,-0.03,-0.039
259,-0.031,-0.028,-0.005
260,-0.029,-0.026,0.036
261,-0.026,-0.024,0.085
262,-0.023,-0.023,0.135
263,-0.024,-0.021,0.182
264,-0.025,-0.02,0.222
265,-0.02,-0.019,0.248
266,-0.007,-0.018,0.257
267,0.001,-0.017,0.24
268,-0.004,-0.017,0.202
269,-0.013,-0.016,0.152
270,-0.025,-0.017,0.097
271,-0.026,-0.019,0.043
272,-0.022,-0.019,-0.007
273,-0.02,-0.018,-0.05
274,-0.017,-0.017,-0.085
275,-0.015,-0.017,-0.113
276,-0.013,-0.016,-0.134
277,-0.013,-0.015,-0.15
278,-0.016,-0.015,-0.163
279,-0.02,-0.014,-0.172
280,-0.023,-0.014,-0.176
281,-0.023,-0.014,-0.175
282,-0.022,-0.013,-0.168
283,-0.021,-0.013,-0.158
284,-0.02,-0.013,-0.144
285,-0.018,-0.013,-0.126
286,-0.014,-0.013,-0.1
287,-0.008,-0.013,-0.066
288,-0.002,-0.013,-0.024
289,0.0,-0.012,0.025
290,0.002,-0.012,0.08
291,-0.001,-0.012,0.136
292,0.001,-0.012,0.193
293,0.011,-0.013,0.248
294,0.002,-0.014,0.282
295,-0.024,-0.016,0.289
296,-0.064,-0.018,0.272
297,-0.057,-0.021,0.243
298,-0.025,-0.024,0.203
299,-0.021,-0.025,0.139
300,-0.025,-0.025,0.07
301,-0.025,-0.026,0.011
302,-0.026,-0.03,-0.042
303,-0.027,-0.035,-0.086
304,-0.027,-0.038,-0.121
305,-0.028,-0.041,-0.147
306,-0.029,-0.041,-0.166
307,-0.032,-0.04,-0.18
308,-0.031,-0.038,-0.188
309,-0.032,-0.034,-0.194
310,-0.033,-0.029,-0.197
311,-0.033,-0.024,-0.196
312,-0.034,-0.017,-0.193
313,-0.032,-0.01,-0.184
314,-0.025,-0.004,-0.169
315,-0.016,0.003,-0.146
316,-0.005,0.01,-0.117
317,0.006,0.016,-0.078
318,0.014,0.022,-0.03
319,0.028,0.027,0.034
320,0.043,0.03,0.109
321,0.042,0.033,0.184
322,0.03,0.038,0.25
323,0.017,0.042,0.305
324,0.051,0.045,0.352
325,0.13,0.047,0.386
326,0.135,0.048,0.358
327,0.087,0.047,0.278
328,0.027,0.042,0.188
329,0.012,0.035,0.112
330,0.007,0.027,0.043
331,0.002,0.021,-0.018
332,-0.003,0.016,-0.066
333,-0.003,0.011,-0.101
334,-0.002,0.005,-0.126
335,-0.002,-0.003,-0.145
336,-0.004,-0.01,-0.159
337,-0.009,-0.016,-0.169
338,-0.017,-0.021,-0.177
339,-0.022,-0.022,-0.181
340,-0.022,-0.021,-0.18
341,-0.022,-0.017,-0.177
342,-0.022,-0.012,-0.171
343,-0.021,-0.005,-0.161
344,-0.02,0.003,-0.146
345,-0.02,0.011,-0.125
346,-0.018,0.019,-0.096
347,-0.005,0.028,-0.053
348,0.015,0.038,0.007
349,0.039,0.048,0.079
350,0.078,0.058,0.166
351,0.121,0.063,0.26
352,0.142,0.065,0.343
353,0.095,0.066,0.385
354,0.046,0.068,0.394
355,0.025,0.069,0.386
356,0.057,0.069,0.369
357,0.129,0.069,0.333
358,0.147,0.069,0.262
359,0.114,0.066,0.165
360,0.071,0.057,0.071
361,0.036,0.044,-0.009
362,0.0,0.029,-0.079
363,-0.024,0.014,-0.13
364,-0.031,0.002,-0.163
365,-0.031,-0.009,-0.185
366,-0.027,-0.017,-0.2
367,-0.023,-0.024,-0.209
368,-0.019,-0.027,-0.214
369,-0.02,-0.028,-0.217
370,-0.024,-0.027,-0.219
371,-0.027,-0.024,-0.216
372,-0.024,-0.018,-0.208
373,-0.022,-0.009,-0.196
374,-0.02,0.001,-0.179
375,-0.018,0.012,-0.154
376,-0.019,0.026,-0.122
377,-0.019,0.039,-0.079
378,-0.009,0.052,-0.018
379,0.007,0.064,0.058
380,0.018,0.075,0.138
381,0.039,0.084,0.222
382,0.126,0.091,0.326
383,0.236,0.096,0.421
384,0.276,0.099,0.455
385,0.204,0.099,0.406
386,0.128,0.096,0.328
387,0.069,0.091,0.242
388,0.042,0.083,0.161
389,0.024,0.072,0.081
390,0.013,0.06,0.011
391,0.004,0.046,-0.046
392,0.001,0.031,-0.088
393,-0.0,0.015,-0.119
394,-0.003,0.0,-0.142
395,-0.008,-0.013,-0.159
396,-0.013,-0.024,-0.172
397,-0.018,-0.03,-0.181
398,-0.017,-0.031,-0.185
399,-0.015,-0.023,-0.187
400,-0.012,-0.006,-0.186
