gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
154406,npp,1773,2421,0.234500907361507,11.4846744537354,104.860664367676,3670176,1773,1960,196611,3866787,1408,cam_phnompenh_16_30,11.48333333,104.85833333,16,30,cam_phnompenh,2012-12-09 18:41:34.469937,-78.79550803952355,21.837312964192073,19.222539851230483,1.0809931980747617e-11,12.0,21.82,1.0837787002826917,21.87,0.4624,1.1058,2.0975,0.6025,-0.1377,0.1413,0
154607,npp,1059,1746,0.230744622647762,11.4861249923706,104.858833312988,3670176,1060,1330,196611,3866787,1408,cam_phnompenh_16_30,11.48333333,104.85833333,16,30,cam_phnompenh,2012-12-10 18:22:45.923714,97.72352897405581,16.498465258341852,14.558230037328627,4.313466716610234e-20,9.0,-16.5,1.0442604737599883,-16.44,0.6158,0.9332,1.9287,0.7139,-0.0065,0.1647,0
155739,npp,1803,1293,0.631222426891327,11.4805107116699,104.855056762695,3670176,1802,970,196611,3866787,1408,cam_phnompenh_16_30,11.48333333,104.85833333,16,30,cam_phnompenh,2012-12-16 18:10:10.325407,97.50246331091901,38.099250028487425,33.102858874286305,4.792973754017691e-29,7.0,-38.12,1.357151599901897,-37.92,0.7771,1.6113,2.2346,0.4135,-0.0559,0.261,0
155924,npp,1070,615,0.23162300139665598,11.4838256835938,104.855476379395,3670176,1068,400,196611,3866787,1408,cam_phnompenh_16_30,11.48333333,104.85833333,16,30,cam_phnompenh,2012-12-17 17:51:18.216100,96.80478328758034,58.752481719806795,49.17511858940278,6.582274702457414e-24,4.0,-58.78,2.253202848596432,-58.67,0.793,1.3022,2.5947,0.5116,0.1911,0.1185,0
170155,npp,1508,1056,0.426470100879669,11.4844732284546,104.858291625977,3670176,1509,775,196611,3866787,1408,cam_phnompenh_16_30,11.48333333,104.85833333,16,30,cam_phnompenh,2013-01-12 18:03:43.508049,97.65430787303158,46.643317730532196,40.058897423874015,5.992837183816403e-34,6.0,-46.67,1.646109783506203,-46.1,0.7692,1.3643,2.2314,0.4883,0.0965,0.2083,0
170338,npp,770,383,0.65447872877121,11.4823236465454,104.861038208008,3670176,773,215,196611,3866787,1408,cam_phnompenh_16_30,11.48333333,104.85833333,16,30,cam_phnompenh,2013-01-13 17:44:51.408797,96.94463648581889,63.641966158155384,52.47580141582372,4.151866093402838e-32,3.0,-63.68,2.7445598364131496,-63.39,1.0895,1.7569,2.6283,0.3792,0.2646,0.2482,0
170350,npp,2731,3975,0.514318257570267,11.4843120574951,104.861633300781,3670176,2730,3155,196611,3866787,1408,cam_phnompenh_16_30,11.48333333,104.85833333,16,30,cam_phnompenh,2013-01-13 19:25:12.453789,-77.7703109079977,68.57148949732438,55.48790035040681,8.518303642155685e-33,19.0,68.56,3.3985290935932855,68.81,0.8476,1.5484,2.5552,0.4303,0.362,0.2213,0
170531,npp,2044,3311,0.663060009479523,11.4823064804077,104.856994628906,3670176,2043,2658,196611,3866787,1408,cam_phnompenh_16_30,11.48333333,104.85833333,16,30,cam_phnompenh,2013-01-14 19:06:25.691809,-78.61279039182286,55.16953785815324,46.60163459581413,4.974967829536845e-32,16.0,55.16,2.0682789409984763,55.6,0.7103,1.3739,2.0292,0.4849,0.3225,0.3215,0
170716,npp,1345,2634,0.35976912081241597,11.4814939498901,104.859962463379,3670176,1346,2125,196611,3866787,1408,cam_phnompenh_16_30,11.48333333,104.85833333,16,30,cam_phnompenh,2013-01-15 18:47:38.925987,-80.05996541135339,32.112386315266086,28.06883334090338,2.9511222572736083e-29,13.0,32.11,1.2365102219381485,32.83,0.6064,0.7607,1.8673,0.8758,0.3419,0.3151,0
170898,npp,648,1958,0.389618426561356,11.4851493835449,104.855865478516,3670176,648,1529,196611,3866787,1408,cam_phnompenh_16_30,11.48333333,104.85833333,16,30,cam_phnompenh,2013-01-16 18:28:50.380886,107.82050369862684,4.43092618465875,3.921143352567034,1.332886289465707e-24,10.0,-4.41,1.0,-3.49,0.4896,0.6662,1.5421,1.0,0.3896,0.3896,0
171260,npp,2279,607,0.252354845404625,11.482177734375,104.858024597168,3670176,2279,392,196611,3866787,1408,cam_phnompenh_16_30,11.48333333,104.85833333,16,30,cam_phnompenh,2013-01-18 17:51:11.502389,96.81348748368214,58.93520566721038,49.30086781653711,2.465155978633175e-11,4.0,-58.97,2.253202848596432,-58.67,0.793,1.3022,2.5947,0.5116,0.2003,0.1291,0
171454,npp,483,3534,0.287323415279388,11.4860353469849,104.857681274414,3670176,485,2868,196611,3866787,1408,cam_phnompenh_16_30,11.48333333,104.85833333,16,30,cam_phnompenh,2013-01-19 19:12:47.556867,-78.20119693926792,60.45252494023642,50.359474027001745,2.289417788375487e-14,17.0,60.44,2.4157378735459294,60.74,0.9178,1.591,2.2135,0.4187,0.1266,0.1203,0
171638,npp,2875,2863,0.31711044907569896,11.4842834472656,104.859336853027,3670176,2875,2308,196611,3866787,1408,cam_phnompenh_16_30,11.48333333,104.85833333,16,30,cam_phnompenh,2013-01-20 18:54:00.784007,-77.84744027347993,41.43223077693312,35.85552038385167,2.691696805732953e-07,14.0,41.41,1.4867838833500562,41.88,0.5768,1.0769,2.0468,0.6186,0.1552,0.1962,0
174800,npp,3015,2198,0.5035959780216219,11.4851398468018,104.859176635742,3670176,3015,1758,196611,3866787,1408,cam_phnompenh_16_30,11.48333333,104.85833333,16,30,cam_phnompenh,2013-02-06 18:35:34.409925,-79.09952091910384,9.520945989952121,8.418226209436657,6.500756198110234e-16,11.0,9.51,1.0,9.74,0.5931,0.965,1.606,0.6904,0.2048,0.3477,0
175388,npp,2835,3766,0.620380192995071,11.4817495346069,104.857612609863,3670176,2838,3037,196611,3866787,1408,cam_phnompenh_16_30,11.48333333,104.85833333,16,30,cam_phnompenh,2013-02-09 19:19:29.742832,-78.28195778666365,65.04231882485242,53.364930361555196,2.944202893065494e-29,18.0,65.02,2.898275349237888,65.03,1.2222,1.9806,2.5544,0.3364,0.1969,0.2087,0
175772,npp,1468,2423,0.284128874540329,11.4851427078247,104.856147766113,3670176,1468,1961,196611,3866787,1408,cam_phnompenh_16_30,11.48333333,104.85833333,16,30,cam_phnompenh,2013-02-11 18:41:56.152885,-79.30004176155742,21.965127038197952,19.332593129983184,4.0071686697059424e-33,12.0,21.93,1.0837787002826917,21.87,0.4624,1.1058,2.0975,0.6025,-0.0919,0.1712,0
175964,npp,766,1749,0.6157852411270139,11.4855690002441,104.857727050781,3670176,766,1332,196611,3866787,1408,cam_phnompenh_16_30,11.48333333,104.85833333,16,30,cam_phnompenh,2013-02-12 18:23:07.577796,96.01290682829283,16.331221780550564,14.41031578225161,1.09803675207591e-31,9.0,-16.33,1.0442604737599883,-16.44,0.6158,0.9332,1.9287,0.7139,0.3622,0.4396,0
176748,npp,2990,2650,0.474675893783569,11.4844827651978,104.855812072754,3670176,2989,2136,196611,3866787,1408,cam_phnompenh_16_30,11.48333333,104.85833333,16,30,cam_phnompenh,2013-02-16 18:48:17.849564,-78.65480873343573,32.83831698310467,28.681253375494475,1.4827762107637924e-19,13.0,32.83,1.2365102219381485,32.83,0.6064,0.7607,1.8673,0.8758,0.4349,0.4157,0
180152,npp,27,1984,0.622477382421494,11.4826726913452,104.856285095215,3670176,27,1553,196611,3866787,1408,cam_phnompenh_16_30,11.48333333,104.85833333,16,30,cam_phnompenh,2013-03-05 18:29:49.156746,92.92110899603335,2.9261437560900476,2.589490860586627,0.00043472148582791625,10.0,-2.91,1.0,-3.49,0.4896,0.6662,1.5421,1.0,0.6225,0.6225,0
180348,npp,2390,1310,0.777094662189484,11.4860668182373,104.857688903809,3670176,2391,986,196611,3866787,1408,cam_phnompenh_16_30,11.48333333,104.85833333,16,30,cam_phnompenh,2013-03-06 18:11:00.554454,97.75496801107978,37.4500905421702,32.557872363693875,1.1317531558543904e-10,7.0,-37.44,1.357151599901897,-37.92,0.7771,1.6113,2.2346,0.4135,0.0516,0.3213,0
180544,npp,1672,634,1.0097484588623051,11.4796380996704,104.860366821289,3670176,1672,417,196611,3866787,1408,cam_phnompenh_16_30,11.48333333,104.85833333,16,30,cam_phnompenh,2013-03-07 17:52:10.173137,97.07703926567112,58.33993099706211,48.87720864017294,1.3103417669509562e-18,4.0,-58.34,2.2013981571160284,-58.67,0.793,1.3022,2.5947,0.5116,0.5334,0.5166,0
180755,npp,2944,3556,0.829717755317688,11.4839477539062,104.859283447266,3670176,2948,2887,196611,3866787,1408,cam_phnompenh_16_30,11.48333333,104.85833333,16,30,cam_phnompenh,2013-03-08 19:13:44.390284,-78.21277329947665,60.930259753457534,50.676288144318114,2.970999862958591e-16,17.0,60.91,2.5331140255951103,60.74,0.9178,1.591,2.2135,0.4187,0.3657,0.3474,0
181554,npp,133,859,0.897096455097198,11.481879234314,104.858039855957,3670176,134,647,196611,3866787,1408,cam_phnompenh_16_30,11.48333333,104.85833333,16,30,cam_phnompenh,2013-03-12 17:58:33.558357,97.33811531591182,52.58829832154425,44.664980995781896,3.292632900294516e-33,5.0,-52.59,1.847645286154319,-52.99,0.9325,1.5498,2.665,0.4299,0.313,0.3856,0
181750,npp,2479,191,1.77889883518219,11.4809274673462,104.858924865723,3670176,2476,94,196611,3866787,1408,cam_phnompenh_16_30,11.48333333,104.85833333,16,30,cam_phnompenh,2013-03-13 17:39:41.407224,96.25948542411822,67.15795252296965,54.64711866594344,4.233453859015503e-31,2.0,-67.17,3.1865100272627664,-67.365,1.183,2.1137,4.1692,0.3152,0.5611,0.5607,0
181765,npp,1387,3779,1.42714965343475,11.4854717254639,104.856666564941,3670176,1386,3045,196611,3866787,1408,cam_phnompenh_16_30,11.48333333,104.85833333,16,30,cam_phnompenh,2013-03-13 19:20:06.007796,-78.17245202478185,65.28449420297706,53.514119086132006,3.625894266132019e-31,18.0,65.26,3.0,65.03,1.2222,1.9806,2.5544,0.3364,0.4817,0.48,0
182359,npp,2375,1764,0.662394046783447,11.4837026596069,104.856414794922,3670176,2375,1346,196611,3866787,1408,cam_phnompenh_16_30,11.48333333,104.85833333,16,30,cam_phnompenh,2013-03-16 18:23:45.547176,98.3397910031624,15.505308549670191,13.685291240333559,8.00201428989064e-24,9.0,-15.51,1.0442604737599883,-16.44,0.6158,0.9332,1.9287,0.7139,0.4069,0.4729,0
182555,npp,1662,1086,0.608335316181183,11.4816446304321,104.855781555176,3670176,1660,798,196611,3866787,1408,cam_phnompenh_16_30,11.48333333,104.85833333,16,30,cam_phnompenh,2013-03-17 18:04:55.163344,97.23832253095358,45.64172923520725,39.254449211432494,2.4765119860786213e-18,6.0,-45.66,1.5732132722552272,-46.1,0.7692,1.3643,2.2314,0.4883,0.1857,0.2971,0
182754,npp,938,415,1.18352580070496,11.4868240356445,104.856582641602,3670176,938,237,196611,3866787,1408,cam_phnompenh_16_30,11.48333333,104.85833333,16,30,cam_phnompenh,2013-03-18 17:46:04.790340,96.80855032726937,63.05012110836749,52.0823817673044,6.918816236629276e-12,3.0,-63.06,2.7445598364131496,-63.39,1.0895,1.7569,2.6283,0.3792,0.4573,0.4488,0
182767,npp,2898,4003,0.727851629257202,11.4844732284546,104.858154296875,3670176,2902,3169,196611,3866787,1408,cam_phnompenh_16_30,11.48333333,104.85833333,16,30,cam_phnompenh,2013-03-18 19:26:27.612690,-78.16395604188826,69.01704905330595,55.72930192527847,9.950579954118076e-21,19.0,69.0,3.5496478698597698,68.81,0.8476,1.5484,2.5552,0.4303,0.4351,0.3132,0
182958,npp,2226,3341,0.69159346818924,11.4861030578613,104.857147216797,3670176,2229,2690,196611,3866787,1408,cam_phnompenh_16_30,11.48333333,104.85833333,16,30,cam_phnompenh,2013-03-19 19:07:42.555434,-79.05100669757485,55.94119560353785,47.159918219767235,5.5417525511860075e-15,16.0,55.93,2.0682789409984763,55.6,0.7103,1.3739,2.0292,0.4849,0.3363,0.3353,0
183154,npp,1540,2665,0.302419975399971,11.4816665649414,104.858901977539,3670176,1540,2147,196611,3866787,1408,cam_phnompenh_16_30,11.48333333,104.85833333,16,30,cam_phnompenh,2013-03-20 18:48:55.719484,-79.74472450943863,33.495151121261856,29.237956755570977,2.4034533580503432e-08,13.0,33.5,1.2937979144666532,32.83,0.6064,0.7607,1.8673,0.8758,0.312,0.2648,0
186476,npp,1610,1995,0.510552048683167,11.4831237792969,104.859069824219,3670176,1610,1564,196611,3866787,1408,cam_phnompenh_16_30,11.48333333,104.85833333,16,30,cam_phnompenh,2013-04-06 18:30:21.510995,88.07975273492761,2.3343141774046914,2.0659742704440456,1.3392624780553369e-17,10.0,-2.28,1.0,-3.49,0.4896,0.6662,1.5421,1.0,0.5106,0.5106,0
188236,npp,2243,3124,0.763298332691193,11.4831523895264,104.858551025391,3670176,2245,2501,196611,3866787,1408,cam_phnompenh_16_30,11.48333333,104.85833333,16,30,cam_phnompenh,2013-04-15 19:01:49.837464,-79.20897606978153,50.026501978530746,42.71319219827658,1.1909629610840732e-24,15.0,50.03,1.7549928774784245,49.49,0.8115,1.6219,2.1224,0.4108,0.177,0.3135,0
188809,npp,126,1092,0.345636948943138,11.4804458618164,104.856544494629,3670176,124,803,196611,3866787,1408,cam_phnompenh_16_30,11.48333333,104.85833333,16,30,cam_phnompenh,2013-04-18 18:05:22.286716,97.19329936599374,45.451398386095555,39.10805677698364,5.913135772818627e-08,6.0,-45.46,1.5732132722552272,-46.1,0.7692,1.3643,2.2314,0.4883,0.0187,0.1688,0
193684,npp,765,1544,0.55446121096611,11.4831418991089,104.857353210449,3670176,765,1158,196611,3866787,1408,cam_phnompenh_16_30,11.48333333,104.85833333,16,30,cam_phnompenh,2013-05-14 18:18:07.835016,96.80929300724677,27.05934718677539,23.74547887354711,1.4120068640903811e-24,8.0,-27.03,1.1367971201176101,-27.9,0.5661,0.9785,2.1423,0.6808,0.2932,0.3775,0
198393,npp,1303,1985,0.421558797359467,11.4850387573242,104.860153198242,3670176,1303,1554,196611,3866787,1408,cam_phnompenh_16_30,11.48333333,104.85833333,16,30,cam_phnompenh,2013-06-09 18:30:43.072235,98.14216611667564,2.8378358064397036,2.5115733090078542,3.5953417291064535e-30,10.0,-2.85,1.0,-3.49,0.4896,0.6662,1.5421,1.0,0.4216,0.4216,0
236817,npp,1916,403,0.391053289175034,11.4819192886353,104.855888366699,3670176,1914,229,196611,3866787,1408,cam_phnompenh_16_30,11.48333333,104.85833333,16,30,cam_phnompenh,2013-10-28 17:48:18.097126,96.70326409754075,63.28405259289589,52.23574813582453,5.344281605377264e-07,3.0,-63.29,2.7445598364131496,-63.39,1.0895,1.7569,2.6283,0.3792,0.1686,0.1483,0
237030,npp,124,3328,0.826110661029816,11.4833641052246,104.858444213867,3670176,123,2676,196611,3866787,1408,cam_phnompenh_16_30,11.48333333,104.85833333,16,30,cam_phnompenh,2013-10-29 19:09:54.167750,-78.74929164480629,55.61833228032587,46.92414767019946,0.00012495565992413053,16.0,55.6,2.0682789409984763,55.6,0.7103,1.3739,2.0292,0.4849,0.4013,0.4006,0
237224,npp,2503,2651,0.34634321928024303,11.4831857681274,104.856140136719,3670176,2503,2137,196611,3866787,1408,cam_phnompenh_16_30,11.48333333,104.85833333,16,30,cam_phnompenh,2013-10-30 18:51:07.411488,-79.73490819878607,32.88085007804946,28.71747316692811,2.400532256243679e-11,13.0,32.88,1.2365102219381485,32.83,0.6064,0.7607,1.8673,0.8758,0.3311,0.3033,0
237421,npp,1797,1977,0.3385049700737,11.4826288223267,104.860496520996,3670176,1797,1546,196611,3866787,1408,cam_phnompenh_16_30,11.48333333,104.85833333,16,30,cam_phnompenh,2013-10-31 18:32:18.876317,92.96608047156035,3.34925496471084,2.963862028424205,3.9391538983527045e-19,10.0,-3.31,1.0,-3.49,0.4896,0.6662,1.5421,1.0,0.3385,0.3385,0
237814,npp,336,624,0.7929527759552,11.4810304641724,104.861457824707,3670176,340,408,196611,3866787,1408,cam_phnompenh_16_30,11.48333333,104.85833333,16,30,cam_phnompenh,2013-11-02 17:54:36.465535,96.65492779830967,58.57094489856547,49.03995722221636,1.3131855781461722e-31,4.0,-58.58,2.253202848596432,-58.67,0.793,1.3022,2.5947,0.5116,0.4402,0.4057,0
238025,npp,1615,3545,0.655974924564362,11.4818124771118,104.854583740234,3670176,1620,2879,196611,3866787,1408,cam_phnompenh_16_30,11.48333333,104.85833333,16,30,cam_phnompenh,2013-11-03 19:16:10.749894,-78.1150363246009,60.694947770020896,50.51693196589689,1.355706055821105e-31,17.0,60.67,2.4157378735459294,60.74,0.9178,1.591,2.2135,0.4187,0.2792,0.2747,0
239387,npp,1698,2422,0.439126431941986,11.4854431152344,104.861999511719,3670176,1699,1960,196611,3866787,1408,cam_phnompenh_16_30,11.48333333,104.85833333,16,30,cam_phnompenh,2013-11-10 18:44:53.868796,-79.9811967800951,21.863625469787607,19.24384135234558,2.501711415833159e-14,12.0,21.87,1.0837787002826917,21.87,0.4624,1.1058,2.0975,0.6025,0.0511,0.2646,0
243764,npp,2626,1298,1.72351539134979,11.4827814102173,104.855781555176,3670176,2627,975,196611,3866787,1408,cam_phnompenh_16_30,11.48333333,104.85833333,16,30,cam_phnompenh,2013-12-03 18:13:57.971116,97.79928744715231,37.93060221903023,32.960518592933134,8.648870472123909e-34,7.0,-37.92,1.357151599901897,-37.92,0.7771,1.6113,2.2346,0.4135,0.7489,0.7126,0
244330,npp,2498,2876,0.369157686829567,11.4842014312744,104.856071472168,3670176,2499,2319,196611,3866787,1408,cam_phnompenh_16_30,11.48333333,104.85833333,16,30,cam_phnompenh,2013-12-06 18:57:58.801663,-79.57316470832143,41.87401402373024,36.21462243242536,3.789429111426324e-30,14.0,41.88,1.4867838833500562,41.88,0.5768,1.0769,2.0468,0.6186,0.1902,0.2284,0
244515,npp,1809,2202,0.26115357875823997,11.4840078353882,104.860221862793,3670176,1809,1761,196611,3866787,1408,cam_phnompenh_16_30,11.48333333,104.85833333,16,30,cam_phnompenh,2013-12-07 18:39:12.066088,-82.50705707618278,9.752617439647452,8.622941801123073,9.678381856218808e-26,11.0,9.74,1.0,9.74,0.5931,0.965,1.606,0.6904,-0.0377,0.1803,0
245274,npp,984,3104,0.431483834981918,11.4846563339233,104.858108520508,3670176,984,2488,196611,3866787,1408,cam_phnompenh_16_30,11.48333333,104.85833333,16,30,cam_phnompenh,2013-12-11 19:04:22.616937,-79.0344452632656,49.43320476446937,42.252001737368275,9.515583797380302e-07,15.0,49.43,1.7549928774784245,49.49,0.8115,1.6219,2.1224,0.4108,-0.0121,0.1772,0
248273,npp,1840,3107,0.784920036792755,11.4832201004028,104.858818054199,3670176,1843,2490,196611,3866787,1408,cam_phnompenh_16_30,11.48333333,104.85833333,16,30,cam_phnompenh,2013-12-27 19:04:45.362874,-78.72556658207382,49.53268698987428,42.33143372436712,0.00018258741600965818,15.0,49.52,1.7549928774784245,49.49,0.8115,1.6219,2.1224,0.4108,0.1893,0.3224,0
248459,npp,1135,2429,0.430546283721924,11.4860725402832,104.858322143555,3670176,1135,1966,196611,3866787,1408,cam_phnompenh_16_30,11.48333333,104.85833333,16,30,cam_phnompenh,2013-12-28 18:45:58.611394,-78.4222599888882,22.251719147864858,19.58404826801728,1.179533580403542e-11,12.0,22.24,1.0837787002826917,21.87,0.4624,1.1058,2.0975,0.6025,0.0432,0.2594,0
248641,npp,435,1755,0.450889527797699,11.483247756958,104.858604431152,3670176,435,1337,196611,3866787,1408,cam_phnompenh_16_30,11.48333333,104.85833333,16,30,cam_phnompenh,2013-12-29 18:27:11.857684,97.96600247015061,16.0154143459083,14.13505879947915,7.996479825731239e-20,9.0,-16.0,1.0442604737599883,-16.44,0.6158,0.9332,1.9287,0.7139,0.2043,0.3219,0
261483,npp,1980,1980,0.46857076883316,11.4822654724121,104.860633850098,3670176,1980,1549,196611,3866787,1408,cam_phnompenh_16_30,11.48333333,104.85833333,16,30,cam_phnompenh,2014-01-03 18:33:33.803618,86.33525230036024,3.2396725228289864,2.8672892432841497,2.2101049907074753e-32,10.0,-3.14,1.0,-3.49,0.4896,0.6662,1.5421,1.0,0.4686,0.4686,0
261840,npp,536,626,0.752900660037994,11.4828691482544,104.855979919434,3670176,536,410,196611,3866787,1408,cam_phnompenh_16_30,11.48333333,104.85833333,16,30,cam_phnompenh,2014-01-05 17:55:54.968458,96.81907508016954,58.51530989264574,49.01005781166235,5.128699101834497e-24,4.0,-58.53,2.253202848596432,-58.67,0.793,1.3022,2.5947,0.5116,0.4224,0.3852,0
262578,npp,2797,1530,0.53272008895874,11.4834747314453,104.857460021973,3670176,2797,1148,196611,3866787,1408,cam_phnompenh_16_30,11.48333333,104.85833333,16,30,cam_phnompenh,2014-01-09 18:21:07.235307,97.46096407737727,27.70354810890862,24.299268273952826,0.000191269637178964,8.0,-27.71,1.184412938166907,-27.9,0.5661,0.9785,2.1423,0.6808,0.2898,0.3627,0
265506,npp,531,1530,0.82754123210907,11.4824466705322,104.860343933105,3670176,531,1147,196611,3866787,1408,cam_phnompenh_16_30,11.48333333,104.85833333,16,30,cam_phnompenh,2014-01-25 18:21:26.244021,98.59224672763006,27.69414428790566,24.29021793148726,1.8101676094000987e-05,8.0,-27.71,1.184412938166907,-27.9,0.5661,0.9785,2.1423,0.6808,0.5387,0.5634,0
266072,npp,383,3106,0.838117897510529,11.4813508987427,104.857063293457,3670176,381,2489,196611,3866787,1408,cam_phnompenh_16_30,11.48333333,104.85833333,16,30,cam_phnompenh,2014-01-28 19:05:23.427023,-78.73740095701426,49.50060377476041,42.305272082905965,1.0464998483117874e-20,15.0,49.49,1.7549928774784245,49.49,0.8115,1.6219,2.1224,0.4108,0.2196,0.3443,0
266442,npp,2067,1754,0.408735364675522,11.4830713272095,104.856346130371,3670176,2067,1337,196611,3866787,1408,cam_phnompenh_16_30,11.48333333,104.85833333,16,30,cam_phnompenh,2014-01-30 18:27:49.889825,97.9255151948672,16.073629668461002,14.185667506825924,1.2272954806060988e-33,9.0,-16.06,1.0442604737599883,-16.44,0.6158,0.9332,1.9287,0.7139,0.1639,0.2918,0
266621,npp,1356,1076,0.615879893302917,11.4816255569458,104.860992431641,3670176,1355,790,196611,3866787,1408,cam_phnompenh_16_30,11.48333333,104.85833333,16,30,cam_phnompenh,2014-01-31 18:08:59.559974,97.20061809623198,45.992712982103754,39.53937502150987,5.267278806147601e-34,6.0,-46.0,1.5732132722552272,-46.1,0.7692,1.3643,2.2314,0.4883,0.1905,0.3007,0
266809,npp,635,403,0.611841350793839,11.4816265106201,104.857002258301,3670176,634,229,196611,3866787,1408,cam_phnompenh_16_30,11.48333333,104.85833333,16,30,cam_phnompenh,2014-02-01 17:50:09.233214,96.7159990778661,63.26866629179527,52.23137365074097,3.7338435934879026e-32,3.0,-63.29,2.7445598364131496,-63.39,1.0895,1.7569,2.6283,0.3792,0.249,0.232,0
266823,npp,2594,3993,0.346685439348221,11.4806327819824,104.855644226074,3670176,2597,3164,196611,3866787,1408,cam_phnompenh_16_30,11.48333333,104.85833333,16,30,cam_phnompenh,2014-02-01 19:30:32.057818,-78.05507997746079,68.86676180948587,55.652672666198995,1.5495192746051516e-32,19.0,68.85,3.5496478698597698,68.81,0.8476,1.5484,2.5552,0.4303,0.3277,0.1492,0
267013,npp,1924,3331,0.701665878295898,11.4815149307251,104.857414245605,3670176,1925,2679,196611,3866787,1408,cam_phnompenh_16_30,11.48333333,104.85833333,16,30,cam_phnompenh,2014-02-02 19:11:47.071069,-79.13586912610239,55.69112323283305,46.9819817127442,1.031912292944201e-31,16.0,55.67,2.0682789409984763,55.6,0.7103,1.3739,2.0292,0.4849,0.3412,0.3402,0
267203,npp,1223,2654,0.366046711802483,11.4844589233398,104.861221313477,3670176,1223,2139,196611,3866787,1408,cam_phnompenh_16_30,11.48333333,104.85833333,16,30,cam_phnompenh,2014-02-03 18:53:00.303909,-79.79061741300433,33.02380624082523,28.841134569510114,8.389445586481563e-29,13.0,33.01,1.2365102219381485,32.83,0.6064,0.7607,1.8673,0.8758,0.347,0.3206,0
267725,npp,2166,626,0.6128983795642851,11.4833335876465,104.855316162109,3670176,2167,410,196611,3866787,1408,cam_phnompenh_16_30,11.48333333,104.85833333,16,30,cam_phnompenh,2014-02-06 17:56:33.470663,97.05800432386584,58.515318657631404,49.006080991297196,5.446165306841435e-10,4.0,-58.53,2.253202848596432,-58.67,0.793,1.3022,2.5947,0.5116,0.3603,0.3136,0
267929,npp,365,3550,0.606037259101868,11.4816808700562,104.857719421387,3670176,363,2881,196611,3866787,1408,cam_phnompenh_16_30,11.48333333,104.85833333,16,30,cam_phnompenh,2014-02-07 19:18:07.745867,-78.1705138392343,60.800072394520875,50.59331354783693,5.932676861173967e-13,17.0,60.78,2.4157378735459294,60.74,0.9178,1.591,2.2135,0.4187,0.2585,0.2538,0
271157,npp,475,2876,0.451483398675919,11.481990814209,104.855361938477,3670176,474,2319,196611,3866787,1408,cam_phnompenh_16_30,11.48333333,104.85833333,16,30,cam_phnompenh,2014-02-24 18:59:37.841819,-78.94071603352307,41.881677669477355,36.21891592936781,2.091707435684718e-06,14.0,41.88,1.4867838833500562,41.88,0.5768,1.0769,2.0468,0.6186,0.2455,0.2793,0
271346,npp,2834,2202,0.379014998674393,11.4817180633545,104.85880279541,3670176,2834,1762,196611,3866787,1408,cam_phnompenh_16_30,11.48333333,104.85833333,16,30,cam_phnompenh,2014-02-25 18:40:51.051193,-82.21588796520417,9.754870645106271,8.624497229394796,6.114061403922087e-15,11.0,9.74,1.0,9.74,0.5931,0.965,1.606,0.6904,0.0802,0.2617,0
271542,npp,2125,1526,0.556216925382614,11.4824628829956,104.860488891602,3670176,2125,1144,196611,3866787,1408,cam_phnompenh_16_30,11.48333333,104.85833333,16,30,cam_phnompenh,2014-02-26 18:22:00.703485,97.0071199811547,27.912373882468376,24.47579005577279,1.1289497257869111e-22,8.0,-27.9,1.184412938166907,-27.9,0.5661,0.9785,2.1423,0.6808,0.3096,0.3787,0
271734,npp,1405,845,1.096099972724915,11.4852561950684,104.858024597168,3670176,1404,637,196611,3866787,1408,cam_phnompenh_16_30,11.48333333,104.85833333,16,30,cam_phnompenh,2014-02-27 18:03:10.352702,97.04492871482,52.95427468915782,44.94189488946106,5.880808201538464e-29,5.0,-52.96,1.9513309067639726,-52.99,0.9325,1.5498,2.665,0.4299,0.4337,0.4712,0
271924,npp,676,178,0.850776851177216,11.4848709106445,104.857246398926,3670176,678,87,196611,3866787,1408,cam_phnompenh_16_30,11.48333333,104.85833333,16,30,cam_phnompenh,2014-02-28 17:44:20.003291,96.74134497953514,67.36983469634991,54.773257510987605,1.9311254645145426e-33,2.0,-67.39,3.1865100272627664,-67.365,1.183,2.1137,4.1692,0.3152,0.2699,0.2682,0
271936,npp,2655,3766,0.7515988945961,11.4819135665894,104.861656188965,3670176,2652,3036,196611,3866787,1408,cam_phnompenh_16_30,11.48333333,104.85833333,16,30,cam_phnompenh,2014-02-28 19:24:42.826656,-77.78134616793074,65.04527622451238,53.36606904954475,1.693451783967133e-28,18.0,65.02,2.898275349237888,65.03,1.2222,1.9806,2.5544,0.3364,0.2422,0.2528,0
272131,npp,1975,3101,0.525040864944458,11.4813985824585,104.861419677734,3670176,1975,2485,196611,3866787,1408,cam_phnompenh_16_30,11.48333333,104.85833333,16,30,cam_phnompenh,2014-03-01 19:05:57.820770,-78.98855532967842,49.34955093921844,42.183309747588915,1.7192834594727859e-32,15.0,49.34,1.7549928774784245,49.49,0.8115,1.6219,2.1224,0.4108,0.0412,0.2157,0
