gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103202,npp,2738,1981,1.030211985111237,11.5144119262695,104.805999755859,3670176,2738,1550,196611,3866787,1059,cam_phnompenh_3_23,11.5125,104.80416667,3,23,cam_phnompenh,2012-04-19 18:30:12.989099,93.00501952138853,3.0979485372348288,2.7418378243297505,3.0349651397932104e-26,10.0,-3.08,1.0,-3.86,1.2894,2.3919,4.472,1.0,1.0302,1.0302,1.0302,0
103804,npp,1114,2206,0.496752560138702,11.5113801956177,104.802825927734,3670176,1114,1766,196611,3866787,1059,cam_phnompenh_3_23,11.5125,104.80416667,3,23,cam_phnompenh,2012-04-24 18:36:25.872420,-76.64805100311888,9.994322868669599,8.836802526293406,8.702087658566016e-28,11.0,9.97,1.0,9.22,1.527,2.4852,3.8193,0.9625,0.4034,0.4781,0.4781,0
145994,npp,664,387,4.88640737533569,11.5126876831055,104.801551818848,3670144,664,218,196611,3866755,1059,cam_phnompenh_3_23,11.5125,104.80416667,3,23,cam_phnompenh,2012-10-25 17:44:54.201820,96.7681099503684,63.618705027960246,52.450535983478815,0.03169726911963999,3.0,-63.6,2.7445598364131496,-63.54,2.3812,4.0124,6.6431,0.5961,2.7103,2.9129,2.182319215423802,0
148550,npp,471,2413,0.655580222606659,11.5110521316528,104.80061340332,3670144,471,1953,196611,3866755,1059,cam_phnompenh_3_23,11.5125,104.80416667,3,23,cam_phnompenh,2012-11-07 18:41:32.278852,-79.87265227637354,21.38929989261295,18.830611637840597,0.003986589019957078,12.0,21.4,1.0837787002826917,21.51,1.7818,3.1998,5.7421,0.7475,0.0443,0.49,0.39811431347634724,0
152809,npp,1172,1288,5.67338466644287,11.5136680603027,104.801322937012,3670144,1173,966,196611,3866755,1059,cam_phnompenh_3_23,11.5125,104.80416667,3,23,cam_phnompenh,2012-11-30 18:10:12.827834,97.62638119140406,38.309589759585805,33.27560935829654,0.1391174231160746,7.0,-38.32,1.357151599901897,-38.28,2.0851,3.2755,5.0701,0.7302,4.1587,4.1428,0.9363245227360752,0
152989,npp,441,611,8.01977920532227,11.5128831863403,104.804916381836,3670144,441,397,196611,3866755,1059,cam_phnompenh_3_23,11.5125,104.80416667,3,23,cam_phnompenh,2012-12-01 17:51:20.725415,96.82041906127768,58.85643561380043,49.244930907315215,0.09837183914221109,4.0,-58.88,2.253202848596432,-58.82,2.216,3.9536,6.1254,0.605,4.1965,4.8518,2.5844571841424173,0
153478,npp,305,2190,1.67615783214569,11.515887260437,104.804168701172,3670144,306,1751,196611,3866755,1059,cam_phnompenh_3_23,11.5125,104.80416667,3,23,cam_phnompenh,2012-12-04 18:35:19.703956,-80.4232253113974,9.048414743048339,8.001564448909594,0.03209314961092213,11.0,9.05,1.0,9.22,1.527,2.4852,3.8193,0.9625,1.5828,1.6132,0.873494685521,0
153830,npp,1916,832,1.5939085483551,11.5116605758667,104.801513671875,3670144,1915,624,196611,3866755,1059,cam_phnompenh_3_23,11.5125,104.80416667,3,23,cam_phnompenh,2012-12-06 17:57:37.276126,97.0743252752459,53.2833735982597,45.192612130561244,0.0035038029694393043,5.0,-53.31,1.9513309067639726,-53.23,2.7349,3.778,5.7879,0.6331,1.2726,1.0091,0.928341903371818,0
154009,npp,1178,165,0.758519530296326,11.5130643844604,104.803611755371,3670176,1177,80,196611,3866787,1059,cam_phnompenh_3_23,11.5125,104.80416667,3,23,cam_phnompenh,2012-12-07 17:38:45.174123,96.45862540727197,67.57519958520339,54.89901591437549,8.203912652711555e-06,2.0,-67.61,3.1865100272627664,-67.56,2.5446,5.3448,7.4759,0.4475,0.9526,0.3394,0.3394,0
154406,npp,1770,2412,1.025502741336823,11.5151119232178,104.802322387695,3670176,1770,1952,196611,3866787,1059,cam_phnompenh_3_23,11.5125,104.80416667,3,23,cam_phnompenh,2012-12-09 18:41:34.469937,-79.2234758095418,21.359246897261116,18.806400827385517,1.0112752559928667e-11,12.0,21.35,1.0837787002826917,21.51,1.7818,3.1998,5.7421,0.7475,0.3856,0.7666,0.7666,0
154607,npp,1056,1737,0.471431702375412,11.5130805969238,104.806838989258,3670176,1056,1321,196611,3866787,1059,cam_phnompenh_3_23,11.5125,104.80416667,3,23,cam_phnompenh,2012-12-10 18:22:44.144433,96.56850838225066,16.980484329851794,14.980772697701171,4.0948101167243593e-20,9.0,-16.99,1.0442604737599883,-16.88,1.7295,3.0668,6.1249,0.7799,-0.0935,0.3677,0.3677,0
154803,npp,331,1059,0.407614588737488,11.5128879547119,104.806823730469,3670176,330,778,196611,3866787,1059,cam_phnompenh_3_23,11.5125,104.80416667,3,23,cam_phnompenh,2012-12-11 18:03:53.816227,97.03834864760348,46.55734774764994,39.98904721310968,3.1577608978240672e-27,6.0,-46.57,1.646109783506203,-46.47,2.2104,4.037,6.5605,0.5925,0.187,0.2415,0.2415,0
155924,npp,1067,607,1.33768784999847,11.5114688873291,104.801986694336,3670176,1066,393,196611,3866787,1059,cam_phnompenh_3_23,11.5125,104.80416667,3,23,cam_phnompenh,2012-12-17 17:51:18.216100,96.91815399120487,58.9374754606615,49.304866964882365,6.855936375535835e-24,4.0,-58.97,2.253202848596432,-58.82,2.216,3.9536,6.1254,0.605,1.2309,0.8093,0.8093,0
157819,npp,924,1054,5.49978685379028,11.5144357681274,104.80704498291,3670144,923,774,196611,3866755,1059,cam_phnompenh_3_23,11.5125,104.80416667,3,23,cam_phnompenh,2012-12-27 18:03:49.423583,97.1227239171221,46.70115541763018,40.10433992577889,0.20602594623730508,6.0,-46.73,1.646109783506203,-46.47,2.2104,4.037,6.5605,0.5925,3.2805,3.2586,-1.4900298228714255,0
168356,npp,1666,602,2.63381171226501,11.5128488540649,104.801681518555,3670144,1669,388,196611,3866755,1059,cam_phnompenh_3_23,11.5125,104.80416667,3,23,cam_phnompenh,2013-01-02 17:51:13.866880,97.0762661996146,59.059641945092764,49.39148790949483,0.034673655759147,4.0,-59.09,2.253202848596432,-58.82,2.216,3.9536,6.1254,0.605,1.8061,1.5934,0.794217378524679,0
169981,npp,2234,1726,0.648135662078857,11.5094089508057,104.802597045898,3670176,2234,1312,196611,3866787,1059,cam_phnompenh_3_23,11.5125,104.80416667,3,23,cam_phnompenh,2013-01-11 18:22:33.822772,96.66085694201243,17.59759022792744,15.521902998674772,4.700106945480376e-34,9.0,-17.6,1.0442604737599883,-16.88,1.7295,3.0668,6.1249,0.7799,0.0758,0.5055,0.5055,0
170155,npp,1505,1048,0.824930250644684,11.5119400024414,104.807121276855,3670176,1507,769,196611,3866787,1059,cam_phnompenh_3_23,11.5125,104.80416667,3,23,cam_phnompenh,2013-01-12 18:03:43.508049,97.81903681739156,46.90102716566829,40.263325324828216,5.9829134661260195e-34,6.0,-46.93,1.646109783506203,-46.47,2.2104,4.037,6.5605,0.5925,0.4406,0.4888,0.4888,0
170338,npp,766,373,1.2157096862793,11.5117950439453,104.800743103027,3670176,763,208,196611,3866787,1059,cam_phnompenh_3_23,11.5125,104.80416667,3,23,cam_phnompenh,2013-01-13 17:44:49.629515,96.43008404646929,63.84011577187267,52.60357922538201,4.222979044502349e-32,3.0,-63.87,2.7445598364131496,-63.54,2.3812,4.0124,6.6431,0.5961,1.3729,0.7247,0.7247,0
170350,npp,2729,3966,0.662517726421356,11.510425567627,104.801742553711,3670176,2729,3151,196611,3866787,1059,cam_phnompenh_3_23,11.5125,104.80416667,3,23,cam_phnompenh,2013-01-13 19:25:12.453789,-77.83812285784553,68.4245369495373,55.40383713841964,8.462230177798165e-33,19.0,68.42,3.3166247903554,68.66,2.2676,4.006,6.1509,0.5971,1.3837,0.3956,0.3956,0
170716,npp,1342,2624,1.1529381275177,11.5101594924927,104.802345275879,3670176,1341,2118,196611,3866787,1059,cam_phnompenh_3_23,11.5125,104.80416667,3,23,cam_phnompenh,2013-01-15 18:47:37.146706,-79.4738822428527,31.68501130189981,27.70551262908117,3.041367445875493e-29,13.0,31.67,1.2365102219381485,32.45,1.7836,3.2692,5.4249,0.7316,0.6804,0.8435,0.8435,0
170898,npp,645,1950,0.931152582168579,11.5132646560669,104.805023193359,3670176,645,1521,196611,3866787,1059,cam_phnompenh_3_23,11.5125,104.80416667,3,23,cam_phnompenh,2013-01-16 18:28:50.380886,108.95400670284407,4.914795773816994,4.349126090258092,1.3896292345501809e-24,10.0,-4.87,1.0,-3.86,1.2894,2.3919,4.472,1.0,0.9312,0.9312,0.9312,0
171260,npp,2275,599,1.43660163879395,11.5156116485596,104.805236816406,3670176,2278,385,196611,3866787,1059,cam_phnompenh_3_23,11.5125,104.80416667,3,23,cam_phnompenh,2013-01-18 17:51:11.502389,96.96011660273916,59.119015532832584,49.42942881037845,2.626448929386564e-11,4.0,-59.16,2.3545700244418297,-58.82,2.216,3.9536,6.1254,0.605,1.3229,0.8691,0.8691,0
171454,npp,480,3525,1.27346181869507,11.5120830535889,104.806022644043,3670176,484,2861,196611,3866787,1059,cam_phnompenh_3_23,11.5125,104.80416667,3,23,cam_phnompenh,2013-01-19 19:12:45.777586,-77.6100404114255,60.25951817346119,50.22738694099581,2.4276630915722893e-14,17.0,60.24,2.4157378735459294,60.555,2.2881,3.4767,5.3386,0.688,1.4798,0.8761,0.8761,0
171638,npp,2872,2854,0.978201031684875,11.5147695541382,104.803337097168,3670176,2872,2301,196611,3866787,1059,cam_phnompenh_3_23,11.5125,104.80416667,3,23,cam_phnompenh,2013-01-20 18:54:00.784007,-78.04557587410545,41.09973529272627,35.58304138696065,2.8786986073238986e-07,14.0,41.08,1.4276677814245327,41.53,1.9521,2.8504,4.1644,0.8391,1.0805,0.8208,0.8208,0
171820,npp,2179,2180,2.52226996421814,11.5146141052246,104.801826477051,3670144,2179,1741,196611,3866755,1059,cam_phnompenh_3_23,11.5125,104.80416667,3,23,cam_phnompenh,2013-01-21 18:35:14.010001,-82.10732093136143,8.487546828199543,7.506573723616821,0.0038065616092091974,11.0,8.46,1.0,9.22,1.527,2.4852,3.8193,0.9625,2.429,2.4276,2.339863710905286,0
171998,npp,1475,1505,2.35165929794312,11.5109691619873,104.806144714355,3670144,1475,1128,196611,3866755,1059,cam_phnompenh_3_23,11.5125,104.80416667,3,23,cam_phnompenh,2013-01-22 18:16:25.452316,98.23499697560725,28.861089636823934,25.291932292999025,0.022778193996049786,8.0,-28.89,1.184412938166907,-28.37,1.959,2.9106,4.3279,0.8218,1.9199,1.9325,1.407492284728032,0
172182,npp,760,824,3.54606986045837,11.5101137161255,104.802658081055,3670144,760,614,196611,3866755,1059,cam_phnompenh_3_23,11.5125,104.80416667,3,23,cam_phnompenh,2013-01-23 17:57:35.111425,97.33630866551326,53.49132409936525,45.349384670647716,0.05373317033331441,5.0,-53.53,1.9513309067639726,-53.23,2.7349,3.778,5.7879,0.6331,2.273,2.245,1.0065203823487872,0
172368,npp,35,158,4.87038326263428,11.5143747329712,104.803520202637,3670144,38,75,196611,3866755,1059,cam_phnompenh_3_23,11.5125,104.80416667,3,23,cam_phnompenh,2013-01-24 17:38:44.773514,96.51524347144499,67.69591015287384,54.970428898641245,0.0969769608359459,2.0,-67.73,3.3166247903554,-67.56,2.5446,5.3448,7.4759,0.4475,2.2488,2.1796,-0.05559268697634945,0
172382,npp,2019,3750,4.73584175109863,11.5134363174438,104.803901672363,3670144,2022,3026,196611,3866755,1059,cam_phnompenh_3_23,11.5125,104.80416667,3,23,cam_phnompenh,2013-01-24 19:19:09.376326,-78.41180360205934,64.73707405310994,53.17749438044786,0.05498732936307177,18.0,64.72,2.898275349237888,64.88,2.5344,4.2776,6.4142,0.5592,2.55,2.6481,1.3807136495799464,0
172563,npp,1343,3083,13.4329481124878,11.5146589279175,104.805038452148,3670144,1347,2475,196611,3866755,1059,cam_phnompenh_3_23,11.5125,104.80416667,3,23,cam_phnompenh,2013-01-25 19:00:22.600345,-78.70110138674792,48.81425231462871,41.76926152188413,0.11520913816934804,15.0,48.8,1.7549928774784245,49.19,2.1378,3.5084,5.5869,0.6818,8.0469,9.158,6.502579363085967,0
172748,npp,638,2406,8.15297889709473,11.5139236450195,104.802337646484,3670144,638,1947,196611,3866755,1059,cam_phnompenh_3_23,11.5125,104.80416667,3,23,cam_phnompenh,2013-01-26 18:41:35.825606,-78.10239134636524,21.053621454295243,18.54028914865327,0.2102304550195461,12.0,21.03,1.0837787002826917,21.51,1.7818,3.1998,5.7421,0.7475,6.9621,6.0944,1.2488617238074688,0
172930,npp,3009,1733,9.57518863677979,11.5132684707642,104.807205200195,3670144,3009,1317,196611,3866755,1059,cam_phnompenh_3_23,11.5125,104.80416667,3,23,cam_phnompenh,2013-01-27 18:22:49.052091,99.5868930338076,17.17469166625866,15.15070655975498,0.22249260659125739,9.0,-17.21,1.0442604737599883,-16.88,1.7295,3.0668,6.1249,0.7799,8.6244,7.468,2.3398350949316606,0
173110,npp,2297,1054,6.97937631607056,11.5134773254395,104.801040649414,3670144,2297,774,196611,3866755,1059,cam_phnompenh_3_23,11.5125,104.80416667,3,23,cam_phnompenh,2013-01-28 18:03:58.714606,97.24236516830146,46.713481887802644,40.112145383548324,0.16030131902309028,6.0,-46.73,1.646109783506203,-46.47,2.2104,4.037,6.5605,0.5925,4.1793,4.1352,0.44046330270123724,0
173303,npp,466,3974,5.46685695648193,11.5122728347778,104.806518554688,3670144,469,3155,196611,3866755,1059,cam_phnompenh_3_23,11.5125,104.80416667,3,23,cam_phnompenh,2013-01-29 19:25:31.201061,-78.10338536464965,68.5587018764661,55.47616633922249,0.11478199596734903,19.0,68.54,3.3985290935932855,68.66,2.2676,4.006,6.1509,0.5971,2.8217,3.2641,0.6185244347192427,0
173482,npp,2867,3311,4.19004392623901,11.5150518417358,104.802459716797,3670144,2869,2659,196611,3866755,1059,cam_phnompenh_3_23,11.5125,104.80416667,3,23,cam_phnompenh,2013-01-30 19:06:46.198135,-79.18258601273541,55.18244317495999,46.60816037233866,0.08361312744345094,16.0,55.16,2.0682789409984763,55.34,2.3493,4.3593,6.9278,0.5487,2.31,2.299,0.37182627352094655,0
173847,npp,1468,1960,2.85222387313843,11.5149059295654,104.807975769043,3670144,1468,1530,196611,3866755,1059,cam_phnompenh_3_23,11.5125,104.80416667,3,23,cam_phnompenh,2013-02-01 18:29:10.854319,88.36232343708133,4.377501127885841,3.8736700307572955,0.029329018787153133,10.0,-4.3,1.0,-3.86,1.2894,2.3919,4.472,1.0,2.8522,2.8522,2.176204302216312,0
174033,npp,760,1285,1.66089224815369,11.5101900100708,104.802856445312,3670144,760,963,196611,3866755,1059,cam_phnompenh_3_23,11.5125,104.80416667,3,23,cam_phnompenh,2013-02-02 18:10:22.291138,97.75007007175576,38.41794885044031,33.36538103505046,0.01120405387619221,7.0,-38.45,1.357151599901897,-38.28,2.0851,3.2755,5.0701,0.7302,1.2021,1.2128,0.9545611454031955,0
174800,npp,3012,2190,1.21886265277863,11.5140333175659,104.807495117188,3670176,3012,1750,196611,3866787,1059,cam_phnompenh_3_23,11.5125,104.80416667,3,23,cam_phnompenh,2013-02-06 18:35:34.409925,-80.12881569440863,9.051826791211122,8.004220710893172,6.132820986545464e-16,11.0,9.05,1.0,9.22,1.527,2.4852,3.8193,0.9625,1.1255,1.1731,1.1731,0
175388,npp,2832,3757,1.9477903842926,11.5095796585083,104.804191589355,3670176,2837,3031,196611,3866787,1059,cam_phnompenh_3_23,11.5125,104.80416667,3,23,cam_phnompenh,2013-02-09 19:19:27.963552,-77.7792615762025,64.87121012175365,53.25784297073612,2.842131160499304e-29,18.0,64.85,2.898275349237888,64.88,2.5344,4.2776,6.4142,0.5592,1.588,1.0891,1.0891,0
175772,npp,1465,2415,0.690217733383179,11.5144529342651,104.804550170898,3670176,1465,1954,196611,3866787,1059,cam_phnompenh_3_23,11.5125,104.80416667,3,23,cam_phnompenh,2013-02-11 18:41:56.152885,-79.73755172037465,21.540991656793256,18.963518438805185,4.007722446677358e-33,12.0,21.51,1.0837787002826917,21.51,1.7818,3.1998,5.7421,0.7475,0.0763,0.5159,0.5159,0
175964,npp,763,1741,1.028090298175812,11.5137557983398,104.806182861328,3670176,763,1325,196611,3866787,1059,cam_phnompenh_3_23,11.5125,104.80416667,3,23,cam_phnompenh,2013-02-12 18:23:07.577796,96.65658267921486,16.762294825466018,14.788235305000393,1.1160273847796046e-31,9.0,-16.77,1.0442604737599883,-16.88,1.7295,3.0668,6.1249,0.7799,0.4396,0.8018,0.8018,0
176156,npp,50,1064,2.09860944747925,11.5152635574341,104.802978515625,3670176,52,781,196611,3866787,1059,cam_phnompenh_3_23,11.5125,104.80416667,3,23,cam_phnompenh,2013-02-13 18:04:19.001817,98.04206161531647,46.37470691595537,39.839678192227204,2.07026397843586e-28,6.0,-46.41,1.646109783506203,-46.47,2.2104,4.037,6.5605,0.5925,1.2143,1.2434,1.2434,0
176748,npp,2987,2642,1.14103519916534,11.5142087936401,104.804534912109,3670176,2987,2130,196611,3866787,1059,cam_phnompenh_3_23,11.5125,104.80416667,3,23,cam_phnompenh,2013-02-16 18:48:17.849564,-78.93098130532097,32.47582092178815,28.373817604818207,1.5646929280985173e-19,13.0,32.47,1.2365102219381485,32.45,1.7836,3.2692,5.4249,0.7316,0.6707,0.8348,0.8348,0
177345,npp,859,617,2.24926042556763,11.5101957321167,104.804168701172,3670144,858,402,196611,3866755,1059,cam_phnompenh_3_23,11.5125,104.80416667,3,23,cam_phnompenh,2013-02-19 17:51:50.297481,96.90714144461548,58.71651278438005,49.1422494973511,0.004841521729934012,4.0,-58.74,2.253202848596432,-58.82,2.216,3.9536,6.1254,0.605,1.6354,1.3608,1.2492092276010536,0
178347,npp,2388,842,7.10191774368286,11.5142364501953,104.802131652832,3670144,2390,634,196611,3866755,1059,cam_phnompenh_3_23,11.5125,104.80416667,3,23,cam_phnompenh,2013-02-24 17:58:13.703139,97.35085035583215,53.02833620296664,44.995747406189494,0.16310054790502837,5.0,-53.05,1.9513309067639726,-53.23,2.7349,3.778,5.7879,0.6331,4.0953,4.4962,0.7369447214614562,0
178951,npp,2266,2422,5.90461111068726,11.511251449585,104.802520751953,3670144,2266,1960,196611,3866755,1059,cam_phnompenh_3_23,11.5125,104.80416667,3,23,cam_phnompenh,2013-02-27 18:42:14.329044,-79.54055404214796,21.870959729852906,19.25032449282992,0.13182660447678884,12.0,21.87,1.0837787002826917,21.51,1.7818,3.1998,5.7421,0.7475,4.8876,4.4137,1.375268400004726,0
179148,npp,1565,1748,4.3192663192749,11.5123949050903,104.803665161133,3670144,1565,1331,196611,3866755,1059,cam_phnompenh_3_23,11.5125,104.80416667,3,23,cam_phnompenh,2013-02-28 18:23:25.744775,96.14771087755945,16.42218601735065,14.489885406495258,0.08990574213505868,9.0,-16.39,1.0442604737599883,-16.88,1.7295,3.0668,6.1249,0.7799,3.5913,3.3687,1.2964896976229308,0
179346,npp,853,1072,4.49390697479248,11.5150241851807,104.807159423828,3670144,854,787,196611,3866755,1059,cam_phnompenh_3_23,11.5125,104.80416667,3,23,cam_phnompenh,2013-03-01 18:04:37.155634,97.78959136607888,46.12974539813596,39.644121429776874,0.05407227598496765,6.0,-46.14,1.5732132722552272,-46.47,2.2104,4.037,6.5605,0.5925,2.6823,2.6626,1.4163044385807624,0
179548,npp,132,400,3.42396879196167,11.5113201141357,104.800804138184,3670144,134,227,196611,3866755,1059,cam_phnompenh_3_23,11.5125,104.80416667,3,23,cam_phnompenh,2013-03-02 17:45:46.785435,96.74754320091981,63.349597995212584,52.277442973471494,0.02601319996161131,3.0,-63.35,2.7445598364131496,-63.54,2.3812,4.0124,6.6431,0.5961,2.1775,2.0411,1.4415296090758192,0
179560,npp,2092,3986,2.51828479766846,11.5150241851807,104.804969787598,3670144,2090,3161,196611,3866755,1059,cam_phnompenh_3_23,11.5125,104.80416667,3,23,cam_phnompenh,2013-03-02 19:26:07.827050,-77.58233427158665,68.76281121967284,55.58642690412663,0.041069749625954576,19.0,68.74,3.5496478698597698,68.66,2.2676,4.006,6.1509,0.5971,1.9727,1.5036,0.5569957423642338,0
180152,npp,24,1976,1.26193618774414,11.5108947753906,104.805587768555,3670176,24,1545,196611,3866787,1059,cam_phnompenh_3_23,11.5125,104.80416667,3,23,cam_phnompenh,2013-03-05 18:29:49.156746,96.66535862031229,3.3709450627782753,2.983025657883043,0.00042839706516969967,10.0,-3.37,1.0,-3.86,1.2894,2.3919,4.472,1.0,1.2619,1.2619,1.2619,0
180348,npp,2387,1302,1.41428959369659,11.5138893127441,104.806587219238,3670176,2388,978,196611,3866787,1059,cam_phnompenh_3_23,11.5125,104.80416667,3,23,cam_phnompenh,2013-03-06 18:11:00.554454,97.98308473771772,37.76937979452099,32.82385776484101,1.0651473000928327e-10,7.0,-37.76,1.357151599901897,-38.28,2.0851,3.2755,5.0701,0.7302,1.0204,1.0327,1.0327,0
180544,npp,1668,625,2.42642521858215,11.5150270462036,104.801475524902,3670176,1670,409,196611,3866787,1059,cam_phnompenh_3_23,11.5125,104.80416667,3,23,cam_phnompenh,2013-03-07 17:52:10.173137,97.23081613786879,58.54873970033706,49.02447354109792,1.2320715267736011e-18,4.0,-58.55,2.253202848596432,-58.82,2.216,3.9536,6.1254,0.605,1.7141,1.4679,1.4679,0
180755,npp,2941,3547,2.12375450134277,11.5148267745972,104.801635742188,3670176,2939,2879,196611,3866787,1059,cam_phnompenh_3_23,11.5125,104.80416667,3,23,cam_phnompenh,2013-03-08 19:13:44.390284,-78.32709847008455,60.73796292013183,50.545582655391485,2.792009678363229e-16,17.0,60.72,2.4157378735459294,60.555,2.2881,3.4767,5.3386,0.688,1.8318,1.4611,1.4611,0
181350,npp,845,1529,2.07938838005066,11.5158004760742,104.802848815918,3670176,845,1147,196611,3866787,1059,cam_phnompenh_3_23,11.5125,104.80416667,3,23,cam_phnompenh,2013-03-11 18:17:22.153688,97.54511232504802,27.75771279059086,24.342316553507956,1.0666681543915232e-33,8.0,-27.76,1.184412938166907,-28.37,1.959,2.9106,4.3279,0.8218,1.6901,1.7088,1.7088,0
181554,npp,129,851,2.21693539619446,11.5148792266846,104.807357788086,3670176,132,642,196611,3866787,1059,cam_phnompenh_3_23,11.5125,104.80416667,3,23,cam_phnompenh,2013-03-12 17:58:33.558357,97.5147065422819,52.80640439506396,44.8296901972916,3.314637436203451e-33,5.0,-52.8,1.9513309067639726,-53.23,2.7349,3.778,5.7879,0.6331,1.5918,1.4035,1.4035,0
181750,npp,2475,183,2.23968935012817,11.5143222808838,104.806182861328,3670176,2474,89,196611,3866787,1059,cam_phnompenh_3_23,11.5125,104.80416667,3,23,cam_phnompenh,2013-03-13 17:39:41.407224,96.37159786754857,67.29281688385286,54.727049834811,4.334263698408935e-31,2.0,-67.31,3.1865100272627664,-67.56,2.5446,5.3448,7.4759,0.4475,1.4174,1.0023,1.0023,0
181765,npp,1385,3771,2.8093638420105,11.510066986084,104.804298400879,3670176,1385,3040,196611,3866787,1059,cam_phnompenh_3_23,11.5125,104.80416667,3,23,cam_phnompenh,2013-03-13 19:20:06.007796,-78.24748990181504,65.13774372338467,53.422633821877945,3.620918248461492e-31,18.0,65.11,2.898275349237888,64.88,2.5344,4.2776,6.4142,0.5592,1.8853,1.5709,1.5709,0
182359,npp,2372,1756,1.16954517364502,11.5119066238403,104.805290222168,3670176,2372,1338,196611,3866787,1059,cam_phnompenh_3_23,11.5125,104.80416667,3,23,cam_phnompenh,2013-03-16 18:23:45.547176,98.95436110835924,15.942966753569163,14.069339537263508,8.365529676961152e-24,9.0,-15.95,1.0442604737599883,-16.88,1.7295,3.0668,6.1249,0.7799,0.5751,0.9122,0.9122,0
182555,npp,1659,1078,1.16893267631531,11.509464263916,104.803169250488,3670176,1658,792,196611,3866787,1059,cam_phnompenh_3_23,11.5125,104.80416667,3,23,cam_phnompenh,2013-03-17 18:04:55.163344,97.41305872436753,45.91240514203654,39.47054597831648,2.6196622841140452e-18,6.0,-45.93,1.5732132722552272,-46.47,2.2104,4.037,6.5605,0.5925,0.5688,0.6926,0.6926,0
182754,npp,935,407,1.8250846862793,11.5134439468384,104.805442810059,3670176,936,232,196611,3866787,1059,cam_phnompenh_3_23,11.5125,104.80416667,3,23,cam_phnompenh,2013-03-18 17:46:04.790340,96.90264683456144,63.201831666677464,52.18125262169984,7.351734080076224e-12,3.0,-63.22,2.7445598364131496,-63.54,2.3812,4.0124,6.6431,0.5961,1.5949,1.088,1.088,0
182767,npp,2895,3993,1.5032000541687,11.512716293335,104.805084228516,3670176,2901,3165,196611,3866787,1059,cam_phnompenh_3_23,11.5125,104.80416667,3,23,cam_phnompenh,2013-03-18 19:26:25.833454,-77.7240447424117,68.86962067455961,55.64634813309046,1.0480660477113493e-20,19.0,68.85,3.5496478698597698,68.66,2.2676,4.006,6.1509,0.5971,1.6868,0.8975,0.8975,0
182958,npp,2223,3332,1.28129744529724,11.5128812789917,104.804252624512,3670176,2221,2680,196611,3866787,1059,cam_phnompenh_3_23,11.5125,104.80416667,3,23,cam_phnompenh,2013-03-19 19:07:40.776155,-78.37976336852574,55.708203386618734,46.98998801736121,5.883341822505563e-15,16.0,55.7,2.0682789409984763,55.34,2.3493,4.3593,6.9278,0.5487,0.9037,0.703,0.703,0
183154,npp,1537,2657,1.116846144199371,11.5122203826904,104.807220458984,3670176,1538,2141,196611,3866787,1059,cam_phnompenh_3_23,11.5125,104.80416667,3,23,cam_phnompenh,2013-03-20 18:48:55.719484,-80.03887209471117,33.13577539319296,28.933801544486407,2.5602565280735235e-08,13.0,33.15,1.2365102219381485,32.45,1.7836,3.2692,5.4249,0.7316,0.6512,0.8171,0.8171,0
183352,npp,838,1982,1.2911239862442,11.5110025405884,104.801231384277,3670144,838,1552,196611,3866755,1059,cam_phnompenh_3_23,11.5125,104.80416667,3,23,cam_phnompenh,2013-03-21 18:30:07.115585,98.8237622285164,3.0169324696473416,2.6698640699500684,0.0016891742311258226,10.0,-3.02,1.0,-3.86,1.2894,2.3919,4.472,1.0,1.2911,1.2911,1.2521667332127626,0
183549,npp,111,1307,3.22815656661987,11.5139303207397,104.803604125977,3670144,114,984,196611,3866755,1059,cam_phnompenh_3_23,11.5125,104.80416667,3,23,cam_phnompenh,2013-03-22 18:11:16.733479,96.9145638756858,37.58267708012552,32.669440055333204,0.015639708063478034,7.0,-37.56,1.357151599901897,-38.28,2.0851,3.2755,5.0701,0.7302,2.357,2.3573,1.9968250914382795,0
183942,npp,662,3554,4.02467203140259,11.5103235244751,104.801803588867,3670144,663,2885,196611,3866755,1059,cam_phnompenh_3_23,11.5125,104.80416667,3,23,cam_phnompenh,2013-03-24 19:14:02.346304,-78.61384734988178,60.88193466682147,50.64540127070365,0.038845576760846476,17.0,60.87,2.5331140255951103,60.555,2.2881,3.4767,5.3386,0.688,2.6082,2.7688,1.8734600311170126,0
184132,npp,3051,2884,5.61104774475098,11.5131549835205,104.802238464355,3670144,3051,2326,196611,3866755,1059,cam_phnompenh_3_23,11.5125,104.80416667,3,23,cam_phnompenh,2013-03-25 18:55:15.525217,-79.07873159678654,42.20184131370668,36.47777986956536,0.08938126618693985,14.0,42.16,1.4867838833500562,41.53,1.9521,2.8504,4.1644,0.8391,4.2487,4.7084,2.6482781853794544,0
