gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
107030,npp,1642,2226,1.002000510692596,11.5854816436768,104.986045837402,3670144,1642,1784,196611,3866755,239,cam_phnompenh_47_5,11.5875,104.9875,47,5,cam_phnompenh,2012-05-10 18:36:12.605152,-77.90667769801166,11.12538470902933,9.83417653036982,0.029618627092213825,11.0,11.12,1.015504800579495,10.5,0.4655,0.7438,1.1223,0.8399,0.879,0.8416,0.4124484941182906,0
113934,npp,1895,1537,0.454308301210403,11.5910558700562,104.985984802246,3670144,1896,1153,196611,3866755,239,cam_phnompenh_47_5,11.5875,104.9875,47,5,cam_phnompenh,2012-06-12 18:16:48.868599,97.40219709120541,27.389527214940326,24.025930261847197,0.0006594894149766253,8.0,-27.38,1.1367971201176101,-27.23,0.5393,0.8078,1.7907,0.7734,0.3138,0.3514,0.3514,0
115195,npp,942,1304,0.1950700506567955,11.5891532897949,104.987167358398,3670176,941,980,196611,3866787,239,cam_phnompenh_47_5,11.5875,104.9875,47,5,cam_phnompenh,2012-06-23 18:10:16.909205,96.8386426842008,37.70174709745429,32.76751816010183,7.073385341499544e-27,7.0,-37.68,1.357151599901897,-37.32,0.5751,0.9542,1.9257,0.6547,0.0653,0.1277,0.1277,0
131476,npp,2874,1312,0.344543561339378,11.5885057449341,104.986869812012,3670144,2874,988,196611,3866755,239,cam_phnompenh_47_5,11.5875,104.9875,47,5,cam_phnompenh,2012-08-10 18:10:17.405874,97.50635638356702,37.37399341420973,32.49847698378601,0.0023104573890464215,7.0,-37.36,1.357151599901897,-37.32,0.5751,0.9542,1.9257,0.6547,0.1755,0.2256,0.1921232198407518,0
143237,npp,505,2652,0.661537647247314,11.584771156311,104.98454284668,3670176,505,2138,196611,3866787,239,cam_phnompenh_47_5,11.5875,104.9875,47,5,cam_phnompenh,2012-10-11 18:47:31.153986,-79.68107005325808,32.91766843955032,28.74941926819582,2.2902953380071002e-10,13.0,32.92,1.2365102219381485,33.46,0.5257,0.8206,2.3881,0.7612,0.496,0.5036,0.5036,0
148550,npp,455,2436,0.861527919769287,11.5886945724487,104.984245300293,3670144,455,1973,196611,3866755,239,cam_phnompenh_47_5,11.5875,104.9875,47,5,cam_phnompenh,2012-11-07 18:41:30.499571,-79.58240872224249,22.593896006422128,19.878399392458448,0.00404586586357975,12.0,22.61,1.0837787002826917,22.72,0.6207,0.9753,3.6566,0.6406,0.5198,0.5519,0.4932784635410366,0
152809,npp,1157,1312,2.80596899986267,11.5882215499878,104.985145568848,3670144,1158,989,196611,3866755,239,cam_phnompenh_47_5,11.5875,104.9875,47,5,cam_phnompenh,2012-11-30 18:10:11.048553,98.10218891755264,37.330180165273276,32.46038991548348,0.13920697725592618,7.0,-37.36,1.357151599901897,-37.32,0.5751,0.9542,1.9257,0.6547,1.9891,1.837,-0.1800038176525185,0
153478,npp,290,2213,0.896270990371704,11.588020324707,104.985733032227,3670144,290,1773,196611,3866755,239,cam_phnompenh_47_5,11.5875,104.9875,47,5,cam_phnompenh,2012-12-04 18:35:17.924676,-79.47078961586098,10.378275607407355,9.174935103066398,0.03221806251568982,11.0,10.38,1.0,10.5,0.4655,0.7438,1.1223,0.8399,0.7772,0.7528,0.2859846407953849,0
154803,npp,316,1082,0.25146871805191,11.5889377593994,104.986999511719,3670176,315,796,196611,3866787,239,cam_phnompenh_47_5,11.5875,104.9875,47,5,cam_phnompenh,2012-12-11 18:03:52.036947,97.40002852681553,45.76558107918867,39.35847688992729,3.495789648472713e-27,6.0,-45.8,1.5732132722552272,-45.69,0.6982,1.3134,4.2636,0.4756,-0.0503,0.1196,0.1196,0
155739,npp,1784,1309,0.316104248166084,11.5903434753418,104.988761901855,3670176,1784,985,196611,3866787,239,cam_phnompenh_47_5,11.5875,104.9875,47,5,cam_phnompenh,2012-12-16 18:10:08.546127,97.59307594010242,37.462466634520496,32.572759366624425,4.4672626325532e-29,7.0,-37.48,1.357151599901897,-37.32,0.5751,0.9542,1.9257,0.6547,0.1545,0.2069,0.2069,0
155924,npp,1052,631,0.391440331935883,11.587477684021,104.989860534668,3670176,1051,414,196611,3866787,239,cam_phnompenh_47_5,11.5875,104.9875,47,5,cam_phnompenh,2012-12-17 17:51:16.436870,96.81234410773862,58.38117630660884,48.913807122105545,5.9428141042826905e-24,4.0,-58.41,2.253202848596432,-58.27,0.7671,1.3718,3.3784,0.4554,0.1896,0.1783,0.1783,0
157819,npp,909,1077,4.36397933959961,11.5904226303101,104.985717773438,3670144,908,791,196611,3866755,239,cam_phnompenh_47_5,11.5875,104.9875,47,5,cam_phnompenh,2012-12-27 18:03:47.644303,96.95052674718754,45.94253910325357,39.50085860163443,0.20575892083843197,6.0,-45.97,1.5732132722552272,-45.69,0.6982,1.3134,4.2636,0.4756,2.5638,2.0757,-0.9055911466656528,0
168356,npp,1651,626,2.03268849849701,11.5881834030151,104.98853302002,3670144,1653,410,196611,3866755,239,cam_phnompenh_47_5,11.5875,104.9875,47,5,cam_phnompenh,2013-01-02 17:51:12.087600,97.33038304496058,58.49465216975163,48.99490267483045,0.03482556043022598,4.0,-58.53,2.253202848596432,-58.27,0.7671,1.3718,3.3784,0.4554,0.918,0.9257,0.4211039680747112,0
168722,npp,2197,2880,0.673636734485626,11.5886583328247,104.98868560791,3670144,2198,2322,196611,3866755,239,cam_phnompenh_47_5,11.5875,104.9875,47,5,cam_phnompenh,2013-01-04 18:53:57.845501,-79.34933100683699,42.02299546670314,36.33887201691646,0.013155296200376464,14.0,42.02,1.4867838833500562,42.38,0.6305,0.78,1.3499,0.8009,0.5531,0.5395,0.3488897074589384,0
169981,npp,2218,1750,0.2008343487977982,11.5892763137817,104.990127563477,3670176,2218,1333,196611,3866787,239,cam_phnompenh_47_5,11.5875,104.9875,47,5,cam_phnompenh,2013-01-11 18:22:32.043492,97.91438099032432,16.24678700275286,14.338073237745315,4.9430771643812184e-34,9.0,-16.28,1.0442604737599883,-15.62,0.5463,0.9209,3.5053,0.6783,-0.0649,0.1362,0.1362,0
170155,npp,1490,1072,0.464906930923462,11.5883083343506,104.991157531738,3670176,1492,787,196611,3866787,239,cam_phnompenh_47_5,11.5875,104.9875,47,5,cam_phnompenh,2013-01-12 18:03:41.728767,97.67518247094289,46.11967712256465,39.64254080387171,5.984490436032605e-34,6.0,-46.14,1.5732132722552272,-45.69,0.6982,1.3134,4.2636,0.4756,0.0854,0.2211,0.2211,0
170350,npp,2712,3988,1.56824731826782,11.5866136550903,104.984397888184,3670176,2712,3162,196611,3866787,239,cam_phnompenh_47_5,11.5875,104.9875,47,5,cam_phnompenh,2013-01-13 19:25:10.674509,-77.75470047791849,68.77722892180613,55.60519797886159,8.673430813094935e-33,19.0,68.77,3.5496478698597698,69.03,1.1791,1.6819,4.1531,0.3714,0.5927,0.5825,0.5825,0
170531,npp,2025,3325,0.593718737363815,11.5871067047119,104.984397888184,3670176,2025,2673,196611,3866787,239,cam_phnompenh_47_5,11.5875,104.9875,47,5,cam_phnompenh,2013-01-14 19:06:23.912573,-78.62552256287073,55.526924607690425,46.864234510417006,4.936797450923123e-32,16.0,55.52,2.0682789409984763,55.9,0.8935,1.4452,3.634,0.4323,0.213,0.2566,0.2566,0
170716,npp,1326,2647,0.264802977442741,11.5872669219971,104.983993530273,3670176,1325,2134,196611,3866787,239,cam_phnompenh_47_5,11.5875,104.9875,47,5,cam_phnompenh,2013-01-15 18:47:35.367434,-79.2717258552418,32.710964926825454,28.57708402697292,2.850867181106117e-29,13.0,32.7,1.2365102219381485,33.46,0.5257,0.8206,2.3881,0.7612,0.1752,0.2016,0.2016,0
170898,npp,630,1974,0.283873602747917,11.586199760437,104.98966217041,3670176,630,1543,196611,3866787,239,cam_phnompenh_47_5,11.5875,104.9875,47,5,cam_phnompenh,2013-01-16 18:28:48.601605,110.15757974170799,3.523112394801581,3.1180312343489565,1.245235396783695e-24,10.0,-3.49,1.0,-2.56,0.3923,0.6247,1.7074,1.0,0.2839,0.2839,0.2839,0
171079,npp,2995,1299,0.498797416687012,11.5847482681274,104.986831665039,3670176,2996,976,196611,3866787,239,cam_phnompenh_47_5,11.5875,104.9875,47,5,cam_phnompenh,2013-01-17 18:10:00.053939,98.37633770026534,37.84102996311788,32.88705605879112,1.5065301636967884e-18,7.0,-37.88,1.357151599901897,-37.32,0.5751,0.9542,1.9257,0.6547,0.2891,0.3266,0.3266,0
171260,npp,2261,622,0.21679799258708948,11.5861759185791,104.98641204834,3670176,2262,406,196611,3866787,239,cam_phnompenh_47_5,11.5875,104.9875,47,5,cam_phnompenh,2013-01-18 17:51:09.723154,96.81785167188498,58.58613686753612,49.055935524087936,2.2329152928617222e-11,4.0,-58.62,2.253202848596432,-58.27,0.7671,1.3718,3.3784,0.4554,0.1121,0.0987,0.0987,0
171454,npp,463,3547,0.31161969900131203,11.5908622741699,104.984870910645,3670176,468,2880,196611,3866787,239,cam_phnompenh_47_5,11.5875,104.9875,47,5,cam_phnompenh,2013-01-19 19:12:43.998306,-77.53291305455375,60.730246912692586,50.549439422330224,2.116384022214979e-14,17.0,60.72,2.4157378735459294,61.02,1.0088,1.4069,2.346,0.444,0.1713,0.1384,0.1384,0
171638,npp,2856,2878,0.375469624996185,11.5902147293091,104.989379882812,3670176,2856,2320,196611,3866787,239,cam_phnompenh_47_5,11.5875,104.9875,47,5,cam_phnompenh,2013-01-20 18:53:59.004772,-78.52142290432104,41.984447078133854,36.30709822326773,3.129033447642677e-07,14.0,41.95,1.4867838833500562,42.38,0.6305,0.78,1.3499,0.8009,0.3526,0.3007,0.3007,0
171820,npp,2164,2204,0.44398957490921,11.5861616134644,104.989959716797,3670144,2164,1763,196611,3866755,239,cam_phnompenh_47_5,11.5875,104.9875,47,5,cam_phnompenh,2013-01-21 18:35:12.230720,-80.89122277287373,9.871883310981882,8.728455257705805,0.003700440368740791,11.0,9.86,1.0,10.5,0.4655,0.7438,1.1223,0.8399,0.3249,0.3729,0.31928341771458923,0
171998,npp,1460,1529,1.44730734825134,11.585057258606,104.988845825195,3670144,1460,1146,196611,3866755,239,cam_phnompenh_47_5,11.5875,104.9875,47,5,cam_phnompenh,2013-01-22 18:16:23.673035,97.91713759005114,27.741702450903286,24.330948923897722,0.02258707986806871,8.0,-27.76,1.184412938166907,-27.23,0.5393,0.8078,1.7907,0.7734,1.1647,1.1193,0.7920302954092592,0
172182,npp,745,848,2.97849464416504,11.5863723754883,104.984237670898,3670144,745,641,196611,3866755,239,cam_phnompenh_47_5,11.5875,104.9875,47,5,cam_phnompenh,2013-01-23 17:57:33.332151,97.21063832770929,52.85297029680691,44.869673202231894,0.05350771249426218,5.0,-52.88,1.9513309067639726,-52.575,0.7806,1.2962,2.9308,0.482,1.4869,1.4355,0.6602137140521045,0
172368,npp,20,182,5.03168344497681,11.590386390686,104.99112701416,3670144,23,88,196611,3866755,239,cam_phnompenh_47_5,11.5875,104.9875,47,5,cam_phnompenh,2013-01-24 17:38:42.994232,96.43398197019518,67.2930005750108,54.73354425692437,0.0967395649681193,2.0,-67.32,3.1865100272627664,-67.14,0.9874,1.5245,4.7187,0.4098,1.7253,2.0619,0.6602168681264229,0
172382,npp,2002,3772,3.22950267791748,11.5908555984497,104.985076904297,3670144,2005,3041,196611,3866755,239,cam_phnompenh_47_5,11.5875,104.9875,47,5,cam_phnompenh,2013-01-24 19:19:07.597046,-78.3227789660555,65.14119525030495,53.43126804831847,0.0546678737470369,18.0,65.13,2.898275349237888,65.29,1.0869,2.1074,3.6613,0.2964,1.0119,0.9573,0.1652038549339293,0
172563,npp,1327,3107,4.86067485809326,11.5879077911377,104.990394592285,3670144,1331,2490,196611,3866755,239,cam_phnompenh_47_5,11.5875,104.9875,47,5,cam_phnompenh,2013-01-25 19:00:20.821065,-78.55714974674063,49.52800616617187,42.32563298405194,0.11481868700815745,15.0,49.52,1.7549928774784245,49.88,0.7622,1.1701,3.1203,0.5339,2.7276,2.595,0.9313640630775628,0
172748,npp,623,2429,5.572509765625,11.5846643447876,104.983940124512,3670144,622,1967,196611,3866755,239,cam_phnompenh_47_5,11.5875,104.9875,47,5,cam_phnompenh,2013-01-26 18:41:34.046326,-79.04332108966383,22.274356119337632,19.60280524574747,0.2098292619606965,12.0,22.24,1.0837787002826917,22.72,0.6207,0.9753,3.6566,0.6406,4.8666,3.5695,0.5292326888877761,0
172930,npp,2994,1756,10.3015022277832,11.58713722229,104.986396789551,3670144,2994,1338,196611,3866755,239,cam_phnompenh_47_5,11.5875,104.9875,47,5,cam_phnompenh,2013-01-27 18:22:47.272810,99.07177732069333,15.91906077196799,14.049861904547226,0.22230041399355793,9.0,-15.95,1.0442604737599883,-15.62,0.5463,0.9209,3.5053,0.6783,9.6077,6.9879,3.7669351279130754,0
173110,npp,2282,1078,8.42249584197998,11.5885381698608,104.986427307129,3670144,2282,792,196611,3866755,239,cam_phnompenh_47_5,11.5875,104.9875,47,5,cam_phnompenh,2013-01-28 18:03:56.935326,97.07368373172193,45.92237062795399,39.48284421413644,0.16033192222383605,6.0,-45.93,1.5732132722552272,-45.69,0.6982,1.3134,4.2636,0.4756,5.1435,4.0061,1.683011706641652,0
173482,npp,2851,3334,2.78167939186096,11.5882368087769,104.985778808594,3670144,2853,2682,196611,3866755,239,cam_phnompenh_47_5,11.5875,104.9875,47,5,cam_phnompenh,2013-01-30 19:06:44.418861,-79.04387233104751,55.76243371140297,47.03356231575218,0.08364905531191841,16.0,55.75,2.0682789409984763,55.9,0.8935,1.4452,3.634,0.4323,1.2709,1.2024,-0.009611547359301031,0
173847,npp,1453,1983,1.17196178436279,11.5890636444092,104.985885620117,3670144,1453,1552,196611,3866755,239,cam_phnompenh_47_5,11.5875,104.9875,47,5,cam_phnompenh,2013-02-01 18:29:09.075038,90.1913768934153,2.9771892313521557,2.63483071318889,0.029424700073220164,10.0,-2.97,1.0,-2.56,0.3923,0.6247,1.7074,1.0,1.172,1.172,0.7456583499557394,0
174033,npp,745,1309,0.956624031066895,11.5849504470825,104.98722076416,3670144,745,985,196611,3866755,239,cam_phnompenh_47_5,11.5875,104.9875,47,5,cam_phnompenh,2013-02-02 18:10:20.511857,97.53171273512439,37.463949355634014,32.57177624564846,0.0112889119778805,7.0,-37.48,1.357151599901897,-37.32,0.5751,0.9542,1.9257,0.6547,0.6265,0.6263,0.4627322032891575,0
174221,npp,26,632,0.795226335525513,11.5852108001709,104.984794616699,3670144,25,416,196611,3866755,239,cam_phnompenh_47_5,11.5875,104.9875,47,5,cam_phnompenh,2013-02-03 17:51:30.167465,97.00009973130481,58.36496999781465,48.89837965735583,0.0012752390320758635,4.0,-58.39,2.253202848596432,-58.27,0.7671,1.3718,3.3784,0.4554,0.3688,0.3621,0.3436227508935295,0
174800,npp,2997,2213,0.364241853356361,11.5864162445068,104.990036010742,3670176,2997,1772,196611,3866787,239,cam_phnompenh_47_5,11.5875,104.9875,47,5,cam_phnompenh,2013-02-06 18:35:32.630690,-79.23562489533427,10.389335177988164,9.184282593942012,7.146168101395157e-16,11.0,10.38,1.0,10.5,0.4655,0.7438,1.1223,0.8399,0.2451,0.3059,0.3059,0
175772,npp,1450,2438,0.245356045663357,11.5851964950562,104.987281799316,3670176,1450,1974,196611,3866787,239,cam_phnompenh_47_5,11.5875,104.9875,47,5,cam_phnompenh,2013-02-11 18:41:54.373613,-79.31224809376619,22.747041358223967,20.01235021148617,4.1114806408942045e-33,12.0,22.72,1.0837787002826917,22.72,0.6207,0.9753,3.6566,0.6406,-0.0488,0.1572,0.1572,0
175964,npp,748,1764,0.451266527175903,11.5883760452271,104.985710144043,3670176,748,1346,196611,3866787,239,cam_phnompenh_47_5,11.5875,104.9875,47,5,cam_phnompenh,2013-02-12 18:23:05.798561,95.9035613087943,15.511321193088875,13.691024860751376,1.0980382903537375e-31,9.0,-15.51,1.0442604737599883,-15.62,0.5463,0.9209,3.5053,0.6783,0.1749,0.3061,0.3061,0
176156,npp,36,1088,0.638035237789154,11.5841903686523,104.989822387695,3670176,37,799,196611,3866787,239,cam_phnompenh_47_5,11.5875,104.9875,47,5,cam_phnompenh,2013-02-13 18:04:17.222538,97.8397758339826,45.56442308265009,39.193704619352,1.939549801779739e-28,6.0,-45.59,1.5732132722552272,-45.69,0.6982,1.3134,4.2636,0.4756,0.1954,0.3035,0.3035,0
176748,npp,2972,2665,0.32945255935192097,11.5847959518433,104.987632751465,3670176,2971,2147,196611,3866787,239,cam_phnompenh_47_5,11.5875,104.9875,47,5,cam_phnompenh,2013-02-16 18:48:16.070284,-79.47611954083985,33.52211366639803,29.260263706197215,1.3982730675297129e-19,13.0,33.5,1.2937979144666532,33.46,0.5257,0.8206,2.3881,0.7612,0.2451,0.2508,0.2508,0
176948,npp,2273,1992,0.272365033626556,11.5906267166138,104.986595153809,3670176,2273,1561,196611,3866787,239,cam_phnompenh_47_5,11.5875,104.9875,47,5,cam_phnompenh,2013-02-17 18:29:29.262935,102.60331399686346,2.419902402074531,2.1415684978522487,4.885853107285884e-13,10.0,-2.45,1.0,-2.56,0.3923,0.6247,1.7074,1.0,0.2724,0.2724,0.2724,0
177149,npp,1558,1291,0.1906207129359245,11.5845289230347,104.988090515137,3670176,1558,968,196611,3866787,239,cam_phnompenh_47_5,11.5875,104.9875,47,5,cam_phnompenh,2013-02-18 18:10:38.892823,96.98591695185787,37.1497583388534,32.30772902738087,6.639039410241116e-06,7.0,-38.2,1.357151599901897,-37.32,0.5751,0.9542,1.9257,0.6547,0.0621,0.1248,0.1248,0
177345,npp,844,640,1.52205419540405,11.5875158309937,104.985084533691,3670144,843,423,196611,3866755,239,cam_phnompenh_47_5,11.5875,104.9875,47,5,cam_phnompenh,2013-02-19 17:51:48.518201,96.80207821537758,58.180169081343415,48.764188311529864,0.004747727916330266,4.0,-58.2,2.2013981571160284,-58.27,0.7671,1.3718,3.3784,0.4554,0.6929,0.6931,0.6243090132177199,0
178951,npp,2250,2445,4.14542627334595,11.588770866394,104.988273620605,3670144,2250,1980,196611,3866755,239,cam_phnompenh_47_5,11.5875,104.9875,47,5,cam_phnompenh,2013-02-27 18:42:12.549809,-79.27948829698167,23.08476700242056,20.305264845943448,0.13173969470841637,12.0,23.09,1.0837787002826917,22.72,0.6207,0.9753,3.6566,0.6406,3.5498,2.6554,0.7465914589256617,0
179148,npp,1550,1772,3.1842520236969,11.5858106613159,104.98851776123,3670144,1550,1353,196611,3866755,239,cam_phnompenh_47_5,11.5875,104.9875,47,5,cam_phnompenh,2013-02-28 18:23:23.965495,95.31079170727287,15.126699091942452,13.353172830183263,0.08995214779124569,9.0,-15.07,1.0442604737599883,-15.62,0.5463,0.9209,3.5053,0.6783,2.7921,2.16,0.8566614096689449,0
179346,npp,839,1095,2.74543857574463,11.5842323303223,104.986419677734,3670144,839,805,196611,3866755,239,cam_phnompenh_47_5,11.5875,104.9875,47,5,cam_phnompenh,2013-03-01 18:04:35.376361,97.57118050267054,45.35215621170151,39.02330013728677,0.05417502630676289,6.0,-45.35,1.5732132722552272,-45.69,0.6982,1.3134,4.2636,0.4756,1.535,1.3058,0.5208448416010372,0
179548,npp,117,424,2.08964443206787,11.5891304016113,104.984596252441,3670144,119,244,196611,3866755,239,cam_phnompenh_47_5,11.5875,104.9875,47,5,cam_phnompenh,2013-03-02 17:45:45.006155,96.97692269892512,62.87405700399584,51.967539717320165,0.026125545583765994,3.0,-62.88,2.6065528283652384,-63.04,0.7617,1.3216,3.1583,0.4727,0.9194,0.9878,0.6092606033443801,0
179560,npp,2075,4009,3.10471129417419,11.5908870697021,104.986709594727,3670144,2074,3172,196611,3866755,239,cam_phnompenh_47_5,11.5875,104.9875,47,5,cam_phnompenh,2013-03-02 19:26:06.047770,-77.7592461316168,69.11650014757646,55.786094323015895,0.0411147063364192,19.0,69.09,3.5496478698597698,69.03,1.1791,1.6819,4.1531,0.3714,1.0256,1.1532,0.5574790003998211,0
180152,npp,8,1999,0.523239523172379,11.5909852981567,104.98469543457,3670176,8,1568,196611,3866787,239,cam_phnompenh_47_5,11.5875,104.9875,47,5,cam_phnompenh,2013-03-05 18:29:47.377517,91.96883411982908,2.0623924340514064,1.825205603914817,0.000443415692848093,10.0,-2.05,1.0,-2.56,0.3923,0.6247,1.7074,1.0,0.5232,0.5232,0.5232,0
180348,npp,2372,1326,0.448422431945801,11.5889806747437,104.988746643066,3670176,2373,1001,196611,3866787,239,cam_phnompenh_47_5,11.5875,104.9875,47,5,cam_phnompenh,2013-03-06 18:10:58.775174,97.7671920076553,36.81595752177677,32.02867644078176,9.80612614339759e-11,7.0,-36.8,1.357151599901897,-37.32,0.5751,0.9542,1.9257,0.6547,0.252,0.2936,0.2936,0
180544,npp,1654,649,0.885330259799957,11.5838813781738,104.989723205566,3670176,1655,431,196611,3866787,239,cam_phnompenh_47_5,11.5875,104.9875,47,5,cam_phnompenh,2013-03-07 17:52:08.393864,97.08678153245619,57.98090761939373,48.62315273519364,1.4436884914755819e-18,4.0,-57.98,2.2013981571160284,-58.27,0.7671,1.3718,3.3784,0.4554,0.4037,0.4032,0.4032,0
180755,npp,2925,3570,0.979474365711212,11.5876712799072,104.984809875488,3670176,2923,2897,196611,3866787,239,cam_phnompenh_47_5,11.5875,104.9875,47,5,cam_phnompenh,2013-03-08 19:13:42.611005,-78.21252798559581,61.21652266176803,50.870261069360424,3.3057556558138625e-16,17.0,61.2,2.5331140255951103,61.02,1.0088,1.4069,2.346,0.444,0.456,0.4349,0.4349,0
180954,npp,2245,2902,0.788035869598389,11.5871200561523,104.98762512207,3670176,2246,2340,196611,3866787,239,cam_phnompenh_47_5,11.5875,104.9875,47,5,cam_phnompenh,2013-03-09 18:54:57.570631,-79.50041669199163,42.81707152383564,36.97982933018809,2.037423530552698e-23,14.0,42.82,1.4867838833500562,42.38,0.6305,0.78,1.3499,0.8009,0.6301,0.6311,0.6311,0
181155,npp,1535,2227,0.656104981899261,11.5899181365967,104.987152099609,3670176,1535,1785,196611,3866787,239,cam_phnompenh_47_5,11.5875,104.9875,47,5,cam_phnompenh,2013-03-10 18:36:08.971662,-75.70717417582577,11.193146075939959,9.892588426008432,3.5659979525597527e-29,11.0,11.18,1.015504800579495,10.5,0.4655,0.7438,1.1223,0.8399,0.5383,0.551,0.551,0
181350,npp,830,1553,0.469624876976013,11.5890550613403,104.988792419434,3670176,830,1165,196611,3866787,239,cam_phnompenh_47_5,11.5875,104.9875,47,5,cam_phnompenh,2013-03-11 18:17:20.374415,97.17103801667433,26.599735335731605,23.345625826080877,1.1494684906329322e-33,8.0,-26.59,1.1367971201176101,-27.23,0.5393,0.8078,1.7907,0.7734,0.3273,0.3632,0.3632,0
181554,npp,115,874,0.697969257831573,11.5857706069946,104.988136291504,3670176,117,656,196611,3866787,239,cam_phnompenh_47_5,11.5875,104.9875,47,5,cam_phnompenh,2013-03-12 17:58:31.779121,97.35032750460287,52.15527960817917,44.33707935738834,3.4113420019656906e-33,5.0,-52.16,1.847645286154319,-52.575,0.7806,1.2962,2.9308,0.482,0.3009,0.3364,0.3364,0
181765,npp,1368,3794,1.087906301021576,11.5864210128784,104.988327026367,3670176,1368,3054,196611,3866787,239,cam_phnompenh_47_5,11.5875,104.9875,47,5,cam_phnompenh,2013-03-13 19:20:04.228517,-78.15826036523441,65.54314357991879,53.67480700860274,3.8562902544767428e-31,18.0,65.52,3.0,65.29,1.0869,2.1074,3.6613,0.2964,0.2849,0.3225,0.3225,0
182359,npp,2357,1780,0.44678583741188,11.5854978561401,104.990356445312,3670176,2357,1360,196611,3866787,239,cam_phnompenh_47_5,11.5875,104.9875,47,5,cam_phnompenh,2013-03-16 18:23:43.767897,98.35548649605035,14.630924744912631,12.917492319869009,7.765774818109147e-24,9.0,-14.63,1.015504800579495,-15.62,0.5463,0.9209,3.5053,0.6783,0.1578,0.3031,0.3031,0
182754,npp,920,431,0.619437545537949,11.590163230896,104.989212036133,3670176,920,249,196611,3866787,239,cam_phnompenh_47_5,11.5875,104.9875,47,5,cam_phnompenh,2013-03-18 17:46:03.011059,97.12974055402623,62.72367939436048,51.86872709733437,6.3901492862863525e-12,3.0,-62.74,2.6065528283652384,-63.04,0.7617,1.3216,3.1583,0.4727,0.3553,0.2928,0.2928,0
182767,npp,2878,4016,1.17914605140686,11.5874490737915,104.987083435059,3670176,2875,3175,196611,3866787,239,cam_phnompenh_47_5,11.5875,104.9875,47,5,cam_phnompenh,2013-03-18 19:26:24.054174,-77.89411017223497,69.22316406237823,55.84526350305769,9.582916275287135e-21,19.0,69.19,3.5496478698597698,69.03,1.1791,1.6819,4.1531,0.3714,0.4831,0.438,0.438,0
182958,npp,2207,3354,0.782981693744659,11.5863428115845,104.984268188477,3670176,2205,2703,196611,3866787,239,cam_phnompenh_47_5,11.5875,104.9875,47,5,cam_phnompenh,2013-03-19 19:07:38.996876,-78.25461721118297,56.26679076729368,47.397125104098485,5.187744261783416e-15,16.0,56.26,2.1127631471468895,55.9,0.8935,1.4452,3.634,0.4323,0.3113,0.3385,0.3385,0
183154,npp,1521,2680,0.408080637454987,11.588415145874,104.986778259277,3670176,1522,2157,196611,3866787,239,cam_phnompenh_47_5,11.5875,104.9875,47,5,cam_phnompenh,2013-03-20 18:48:53.940204,-79.80908607365068,34.1218420460821,29.767572808679677,2.207845125256146e-08,13.0,34.14,1.2937979144666532,33.46,0.5257,0.8206,2.3881,0.7612,0.3058,0.3106,0.3106,0
183352,npp,822,2006,0.533428221940994,11.5904541015625,104.986686706543,3670144,822,1574,196611,3866755,239,cam_phnompenh_47_5,11.5875,104.9875,47,5,cam_phnompenh,2013-03-21 18:30:05.336311,94.77672022211726,1.6445933222699696,1.455505264465255,0.0016279123987799511,10.0,-1.64,1.0,-2.56,0.3923,0.6247,1.7074,1.0,0.5334,0.5334,0.5098127805382453,0
183549,npp,96,1331,1.75781202316284,11.5899333953857,104.985145568848,3670144,98,1007,196611,3866755,239,cam_phnompenh_47_5,11.5875,104.9875,47,5,cam_phnompenh,2013-03-22 18:11:14.954200,96.67138753322203,36.63238210792105,31.876239424406986,0.015467657173451898,7.0,-36.6,1.357151599901897,-37.32,0.5751,0.9542,1.9257,0.6547,1.2168,1.1508,0.926685345806798,0
183942,npp,645,3577,3.26605200767517,11.5881671905518,104.986824035645,3670144,647,2903,196611,3866755,239,cam_phnompenh_47_5,11.5875,104.9875,47,5,cam_phnompenh,2013-03-24 19:14:00.567069,-78.52343360795106,61.3602326078367,50.96912222104923,0.03850555863032299,17.0,61.34,2.5331140255951103,61.02,1.0088,1.4069,2.346,0.444,1.3587,1.4503,0.892383577352456,0
184132,npp,3035,2907,3.92446875572205,11.5884695053101,104.984176635742,3670144,3035,2345,196611,3866755,239,cam_phnompenh_47_5,11.5875,104.9875,47,5,cam_phnompenh,2013-03-25 18:55:13.745938,-78.91747676033528,43.02959082131676,37.1512856919935,0.08894689157499805,14.0,43.0,1.4867838833500562,42.38,0.6305,0.78,1.3499,0.8009,2.7396,3.143,1.8542268119631322,0
184322,npp,2340,2234,5.62107419967651,11.5879058837891,104.990913391113,3670144,2340,1791,196611,3866755,239,cam_phnompenh_47_5,11.5875,104.9875,47,5,cam_phnompenh,2013-03-26 18:36:26.921848,-78.85132901476734,11.625278504309534,10.273041172994159,0.173802316779655,11.0,11.57,1.015504800579495,10.5,0.4655,0.7438,1.1223,0.8399,5.4275,4.721,2.2027358772403574,0
