gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2743,1994,2.62476539611816,11.4680976867676,104.888137817383,3670176,2743,1563,196611,3866787,1607,cam_phnompenh_23_34,11.46666667,104.8875,23,34,cam_phnompenh,2012-04-19 18:30:12.989099,84.36038930939262,2.4179062645948517,2.1400551206241447,3.157954751574962e-26,10.0,-2.33,1.0,-3.11,0.9897,2.2586,4.6913,1.0,2.6248,2.6248,0
154406,npp,1775,2425,2.73441314697266,11.4666118621826,104.885917663574,3670176,1775,1963,196611,3866787,1607,cam_phnompenh_23_34,11.46666667,104.8875,23,34,cam_phnompenh,2012-12-09 18:41:34.469937,-78.51326979358873,22.051306320597625,19.408704351575935,1.1137493946178888e-11,12.0,22.03,1.0837787002826917,22.165,1.3789,3.6154,5.7667,0.6247,1.4457,1.7082,0
154607,npp,1061,1751,4.72093105316162,11.4676542282104,104.890838623047,3670176,1061,1334,196611,3866787,1607,cam_phnompenh_23_34,11.46666667,104.8875,23,34,cam_phnompenh,2012-12-10 18:22:45.923714,97.31084427971797,16.226918856083742,14.320092703645681,4.455639281102514e-20,9.0,-16.22,1.0442604737599883,-16.17,1.1395,3.7567,6.1887,0.6012,3.182,2.8383,0
154803,npp,337,1072,0.542167067527771,11.464919090271,104.885032653809,3670176,339,788,196611,3866787,1607,cam_phnompenh_23_34,11.46666667,104.8875,23,34,cam_phnompenh,2012-12-11 18:03:55.595506,97.77779949077937,46.11306038069643,39.635471621193936,3.3522142136454275e-27,6.0,-46.14,1.5732132722552272,-46.0,0.9765,2.3903,5.9706,0.9449,1.0838,0.5123,0
155739,npp,1804,1298,4.17763090133667,11.4690618515015,104.888198852539,3670176,1804,975,196611,3866787,1607,cam_phnompenh_23_34,11.46666667,104.8875,23,34,cam_phnompenh,2012-12-16 18:10:10.325407,97.42811260164612,37.89917031543114,32.93642223677471,4.7174086851323454e-29,7.0,-37.92,1.357151599901897,-37.72,0.899,1.636,4.1776,1.3805,4.1313,5.7674,0
155924,npp,1072,620,1.84595632553101,11.4657831192017,104.888572692871,3670176,1076,405,196611,3866787,1607,cam_phnompenh_23_34,11.46666667,104.8875,23,34,cam_phnompenh,2012-12-17 17:51:18.216100,96.7284285913105,58.637126153714284,49.094034514747236,6.4185873731814845e-24,4.0,-58.67,2.253202848596432,-58.515,1.5127,3.1156,4.7921,0.7249,1.6951,1.3382,0
169981,npp,2238,1739,3.28159689903259,11.4693269729614,104.887802124023,3670176,2238,1323,196611,3866787,1607,cam_phnompenh_23_34,11.46666667,104.8875,23,34,cam_phnompenh,2013-01-11 18:22:33.822772,95.81881862188577,16.89453793184037,14.905990838506995,4.851982839379097e-34,9.0,-16.88,1.0442604737599883,-16.17,1.1395,3.7567,6.1887,0.6012,1.8037,1.973,0
170155,npp,1510,1061,4.84913873672485,11.4665727615356,104.889953613281,3670176,1511,779,196611,3866787,1607,cam_phnompenh_23_34,11.46666667,104.8875,23,34,cam_phnompenh,2013-01-12 18:03:43.508049,97.5432272262009,46.48254367670477,39.93118067685448,5.999330437834804e-34,6.0,-46.51,1.646109783506203,-46.0,0.9765,2.3903,5.9706,0.9449,3.7523,4.582,0
170350,npp,2733,3979,0.588179886341095,11.4652423858643,104.886810302734,3670176,2731,3157,196611,3866787,1607,cam_phnompenh_23_34,11.46666667,104.8875,23,34,cam_phnompenh,2013-01-13 19:25:12.453789,-77.7082776874008,68.63704270276774,55.52528058279002,8.540321232568395e-33,19.0,68.63,3.3985290935932855,68.83,1.2151,2.8005,4.3139,0.8065,1.6076,0.4744,0
170531,npp,2045,3316,2.83070206642151,11.4692058563232,104.889305114746,3670176,2044,2663,196611,3866787,1607,cam_phnompenh_23_34,11.46666667,104.8875,23,34,cam_phnompenh,2013-01-14 19:06:25.691809,-78.56336735567635,55.296565877451314,46.6950381002218,4.944350617358832e-32,16.0,55.29,2.0682789409984763,55.7,1.5463,3.5287,5.9201,0.6401,1.9211,1.8118,0
170716,npp,1346,2638,1.21660888195038,11.4702119827271,104.88591003418,3670176,1347,2128,196611,3866787,1607,cam_phnompenh_23_34,11.46666667,104.8875,23,34,cam_phnompenh,2013-01-15 18:47:38.925987,-79.96137436559647,32.29167289569927,28.22112560436055,2.912269315438338e-29,13.0,32.29,1.2365102219381485,33.06,1.1124,2.9683,4.6827,0.7609,0.8419,0.9257,0
170898,npp,650,1963,4.40657663345337,11.4667816162109,104.887466430664,3670176,650,1533,196611,3866787,1607,cam_phnompenh_23_34,11.46666667,104.8875,23,34,cam_phnompenh,2013-01-16 18:28:50.380886,106.87981107352178,4.129002860582195,3.654060817954982,1.2985462080686745e-24,10.0,-4.12,1.0,-3.11,0.9897,2.2586,4.6913,1.0,4.4066,4.4066,0
171260,npp,2281,611,1.113516628742218,11.4647912979126,104.884407043457,3670176,2281,396,196611,3866787,1607,cam_phnompenh_23_34,11.46666667,104.8875,23,34,cam_phnompenh,2013-01-18 17:51:11.502389,96.73559441340564,58.8427211459916,49.236049641685554,2.3878203014076245e-11,4.0,-58.88,2.253202848596432,-58.515,1.5127,3.1156,4.7921,0.7249,1.37,0.8072,0
171454,npp,485,3539,3.01865196228027,11.4657411575317,104.889053344727,3670176,486,2872,196611,3866787,1607,cam_phnompenh_23_34,11.46666667,104.8875,23,34,cam_phnompenh,2013-01-19 19:12:47.556867,-78.11969320733716,60.56081337182745,50.4335033427872,2.2055187719009224e-14,17.0,60.54,2.4157378735459294,60.83,1.1622,3.1944,5.6036,0.707,2.1858,2.1343,0
171638,npp,2877,2868,3.78335785865784,11.4651660919189,104.889785766602,3670176,2876,2312,196611,3866787,1607,cam_phnompenh_23_34,11.46666667,104.8875,23,34,cam_phnompenh,2013-01-20 18:54:00.784007,-77.71634667037443,41.61510058646241,36.005186229420005,2.592714055668946e-07,14.0,41.59,1.4867838833500562,42.06,1.1982,2.9547,4.5237,0.7644,2.8159,2.892,0
174800,npp,3017,2202,0.682978749275208,11.467324256897,104.884490966797,3670176,3017,1762,196611,3866787,1607,cam_phnompenh_23_34,11.46666667,104.8875,23,34,cam_phnompenh,2013-02-06 18:35:34.409925,-78.4508960996303,9.757693553697107,8.62711250068616,6.696483637657304e-16,11.0,9.74,1.0,9.97,0.9153,2.4745,5.4205,0.9127,0.467,0.6234,0
175772,npp,1470,2428,3.93188810348511,11.4659042358398,104.888389587402,3670176,1470,1965,196611,3866787,1607,cam_phnompenh_23_34,11.46666667,104.8875,23,34,cam_phnompenh,2013-02-11 18:41:56.152885,-79.01641288564659,22.23105498747546,19.563862382162608,4.006396991558471e-33,12.0,22.19,1.0837787002826917,22.165,1.3789,3.6154,5.7667,0.6247,2.5506,2.4563,0
175964,npp,768,1754,5.86432266235352,11.4671716690063,104.889709472656,3670176,768,1336,196611,3866787,1607,cam_phnompenh_23_34,11.46666667,104.8875,23,34,cam_phnompenh,2013-02-12 18:23:07.577796,95.56794239740081,16.063332437996962,14.17536120221573,1.086823864992927e-31,9.0,-16.06,1.0442604737599883,-16.17,1.1395,3.7567,6.1887,0.6012,4.2769,3.5257,0
176748,npp,2992,2655,2.6868941783905,11.4649524688721,104.887870788574,3670176,2994,2140,196611,3866787,1607,cam_phnompenh_23_34,11.46666667,104.8875,23,34,cam_phnompenh,2013-02-16 18:48:17.849564,-78.47322934711966,33.06534122975909,28.873614964017182,1.4331728186975547e-19,13.0,33.06,1.2365102219381485,33.06,1.1124,2.9683,4.6827,0.7609,2.031,2.0445,0
180152,npp,29,1989,3.76870489120483,11.4642143249512,104.887809753418,3670176,29,1558,196611,3866787,1607,cam_phnompenh_23_34,11.46666667,104.8875,23,34,cam_phnompenh,2013-03-05 18:29:49.156746,89.79018278938332,2.6585151422368765,2.352691671784472,0.00043873234264749095,10.0,-2.62,1.0,-3.11,0.9897,2.2586,4.6913,1.0,3.7687,3.7687,0
180348,npp,2392,1315,2.11080420017242,11.4679327011108,104.88932800293,3670176,2392,990,196611,3866787,1607,cam_phnompenh_23_34,11.46666667,104.8875,23,34,cam_phnompenh,2013-03-06 18:11:00.554454,97.60064477119059,37.250884587271315,32.39174696212082,1.175413719967108e-10,7.0,-37.24,1.357151599901897,-37.72,0.899,1.636,4.1776,1.3805,2.6084,2.914,0
180544,npp,1673,638,2.61132287979126,11.4692106246948,104.888175964355,3670176,1673,421,196611,3866787,1607,cam_phnompenh_23_34,11.46666667,104.8875,23,34,cam_phnompenh,2013-03-07 17:52:10.173137,97.04094788585553,58.24344956399485,48.80901609189189,1.3472440959292624e-18,4.0,-58.25,2.2013981571160284,-58.515,1.5127,3.1156,4.7921,0.7249,2.0295,1.893,0
180755,npp,2946,3562,2.20632266998291,11.4676027297974,104.888862609863,3670176,2949,2891,196611,3866787,1607,cam_phnompenh_23_34,11.46666667,104.8875,23,34,cam_phnompenh,2013-03-08 19:13:46.169514,-78.82069171301866,61.05077057587346,50.75779801878966,3.067559545562456e-16,17.0,61.03,2.5331140255951103,60.83,1.1622,3.1944,5.6036,0.707,1.8685,1.56,0
181155,npp,1556,2218,2.93334698677063,11.464635848999,104.88941192627,3670176,1556,1777,196611,3866787,1607,cam_phnompenh_23_34,11.46666667,104.8875,23,34,cam_phnompenh,2013-03-10 18:36:12.530176,-80.14385684654133,10.651223970211644,9.41483914581581,3.327149911265621e-29,11.0,10.67,1.015504800579495,9.97,0.9153,2.4745,5.4205,0.9127,2.7104,2.6774,0
181554,npp,135,863,1.1543995141983,11.4644088745117,104.884475708008,3670176,135,649,196611,3866787,1607,cam_phnompenh_23_34,11.46666667,104.8875,23,34,cam_phnompenh,2013-03-12 17:58:33.558357,97.24318831054961,52.473951245587585,44.5784876963728,3.281061702699854e-33,5.0,-52.47,1.847645286154319,-52.83,1.1442,2.2338,4.6018,1.0111,1.6744,1.1672,0
181765,npp,1389,3784,1.70339918136597,11.4653148651123,104.886901855469,3670176,1387,3048,196611,3866787,1607,cam_phnompenh_23_34,11.46666667,104.8875,23,34,cam_phnompenh,2013-03-13 19:20:06.007796,-78.10173813256357,65.3721291283275,53.568602964081,3.621199291193333e-31,18.0,65.35,3.0,65.105,1.2883,2.5351,5.7796,0.8909,1.9813,1.5176,0
181964,npp,713,3120,0.950273633003235,11.4654359817505,104.888259887695,3670176,713,2498,196611,3866787,1607,cam_phnompenh_23_34,11.46666667,104.8875,23,34,cam_phnompenh,2013-03-14 19:01:20.968866,-78.8269757970894,49.90938177666822,42.617084408135696,2.2214917768879124e-30,15.0,49.91,1.7549928774784245,49.655,1.3295,3.5253,5.9457,0.6407,0.7913,0.6088,0
182359,npp,2377,1769,4.87778234481812,11.4652938842773,104.888130187988,3670176,2377,1350,196611,3866787,1607,cam_phnompenh_23_34,11.46666667,104.8875,23,34,cam_phnompenh,2013-03-16 18:23:45.547176,97.91111255047241,15.232965945176522,13.446213871000161,7.781188588635078e-24,9.0,-15.24,1.0442604737599883,-16.17,1.1395,3.7567,6.1887,0.6012,3.3322,2.9326,0
182555,npp,1664,1091,1.118933260440826,11.4635124206543,104.888336181641,3670176,1667,802,196611,3866787,1607,cam_phnompenh_23_34,11.46666667,104.8875,23,34,cam_phnompenh,2013-03-17 18:04:55.163344,97.12051453470202,45.4728903144428,39.11946336741675,2.390851556150706e-18,6.0,-45.49,1.5732132722552272,-46.0,0.9765,2.3903,5.9706,0.9449,1.4505,1.0573,0
182754,npp,940,420,3.00556492805481,11.4682474136353,104.889595031738,3670176,939,241,196611,3866787,1607,cam_phnompenh_23_34,11.46666667,104.8875,23,34,cam_phnompenh,2013-03-18 17:46:04.790340,96.74017638050329,62.95131593657464,52.01783041547379,6.648844401459184e-12,3.0,-62.96,2.6065528283652384,-63.29,1.2951,3.0056,5.8701,0.7515,2.2586,2.2586,0
182767,npp,2900,4008,2.40672135353088,11.4642553329468,104.88842010498,3670176,2902,3171,196611,3866787,1607,cam_phnompenh_23_34,11.46666667,104.8875,23,34,cam_phnompenh,2013-03-18 19:26:27.612690,-78.10063145485644,69.0928745194524,55.77192925948272,9.640166600955948e-21,19.0,69.07,3.5496478698597698,68.83,1.2151,2.8005,4.3139,0.8065,2.1476,1.941,0
182958,npp,2228,3346,3.17877578735352,11.4660387039185,104.889320373535,3670176,2230,2694,196611,3866787,1607,cam_phnompenh_23_34,11.46666667,104.8875,23,34,cam_phnompenh,2013-03-19 19:07:42.555434,-78.9570717700387,56.069267393902834,47.25320916942268,5.334315807245882e-15,16.0,56.05,2.0682789409984763,55.7,1.5463,3.5287,5.9201,0.6401,2.0894,2.0346,0
183154,npp,1541,2670,4.81012725830078,11.4694404602051,104.890556335449,3670176,1542,2150,196611,3866787,1607,cam_phnompenh_23_34,11.46666667,104.8875,23,34,cam_phnompenh,2013-03-20 18:48:55.719484,-79.65274778536987,33.706853782986784,29.41696224812809,2.318066357409085e-08,13.0,33.71,1.2937979144666532,33.06,1.1124,2.9683,4.6827,0.7609,3.6822,3.66,0
186476,npp,1612,2000,4.001826047897341,11.4646768569946,104.890525817871,3670176,1612,1568,196611,3866787,1607,cam_phnompenh_23_34,11.46666667,104.8875,23,34,cam_phnompenh,2013-04-06 18:30:21.510995,83.4360669672695,2.085010024132475,1.8453511291423264,1.3811767798289027e-17,10.0,-1.99,1.0,-3.11,0.9897,2.2586,4.6913,1.0,4.0018,4.0018,0
188809,npp,127,1097,6.58407735824585,11.4691619873047,104.889831542969,3670176,131,807,196611,3866787,1607,cam_phnompenh_23_34,11.46666667,104.8875,23,34,cam_phnompenh,2013-04-18 18:05:22.286716,97.13634115374143,45.282223080328315,38.97260946440617,5.6961902963017783e-08,6.0,-45.29,1.5732132722552272,-46.0,0.9765,2.3903,5.9706,0.9449,4.9243,6.2213,0
193684,npp,767,1549,5.31735181808472,11.4646263122559,104.889991760254,3670176,766,1162,196611,3866787,1607,cam_phnompenh_23_34,11.46666667,104.8875,23,34,cam_phnompenh,2013-05-14 18:18:07.835016,96.56350042176973,26.815126535274576,23.535102494531095,1.3736956369023508e-24,8.0,-26.78,1.1367971201176101,-27.71,0.9009,3.0149,7.0449,0.7491,4.2839,3.9834,0
198393,npp,1305,1989,1.89237594604492,11.4676370620728,104.884925842285,3670176,1305,1558,196611,3866787,1607,cam_phnompenh_23_34,11.46666667,104.8875,23,34,cam_phnompenh,2013-06-09 18:30:43.072235,95.5465354144804,2.6140677053685755,2.313562631635176,3.5759989782919146e-30,10.0,-2.62,1.0,-3.11,0.9897,2.2586,4.6913,1.0,1.8924,1.8924,0
236817,npp,1918,408,2.47323393821716,11.4644393920898,104.887977600098,3670176,1915,232,196611,3866787,1607,cam_phnompenh_23_34,11.46666667,104.8875,23,34,cam_phnompenh,2013-10-28 17:48:18.097126,96.63996208779037,63.18909769012083,52.173999007180086,5.512446354359153e-07,3.0,-63.2,2.7445598364131496,-63.29,1.2951,3.0056,5.8701,0.7515,2.0646,1.8585,0
237030,npp,126,3333,3.52870726585388,11.4633102416992,104.890106201172,3670176,124,2681,196611,3866787,1607,cam_phnompenh_23_34,11.46666667,104.8875,23,34,cam_phnompenh,2013-10-29 19:09:54.167750,-78.65519020287236,55.74618415872407,47.01764089635502,0.00012597917461921413,16.0,55.72,2.0682789409984763,55.7,1.5463,3.5287,5.9201,0.6401,2.2586,2.2586,0
237224,npp,2505,2656,3.58599662780762,11.4637317657471,104.888236999512,3670176,2505,2140,196611,3866787,1607,cam_phnompenh_23_34,11.46666667,104.8875,23,34,cam_phnompenh,2013-10-30 18:51:07.411488,-79.54583312863117,33.10626301479251,28.908445355074903,2.480928347753363e-11,13.0,33.1,1.2365102219381485,33.06,1.1124,2.9683,4.6827,0.7609,2.7581,2.7286,0
237421,npp,1799,1981,1.50457346439362,11.4652042388916,104.885292053223,3670176,1799,1551,196611,3866787,1607,cam_phnompenh_23_34,11.46666667,104.8875,23,34,cam_phnompenh,2013-10-31 18:32:18.876317,90.4272209978705,3.1375415717955026,2.776552164923276,4.0304077929051614e-19,10.0,-3.08,1.0,-3.11,0.9897,2.2586,4.6913,1.0,1.5046,1.5046,0
237814,npp,338,629,5.19063234329224,11.4696588516235,104.888427734375,3670176,341,412,196611,3866787,1607,cam_phnompenh_23_34,11.46666667,104.8875,23,34,cam_phnompenh,2013-11-02 17:54:38.244809,97.33476601012595,58.448449190027915,48.95347334597745,1.3301143229771204e-31,4.0,-58.46,2.253202848596432,-58.515,1.5127,3.1156,4.7921,0.7249,3.1795,3.7628,0
238025,npp,1617,3551,3.08806729316711,11.4677057266235,104.886123657227,3670176,1620,2882,196611,3866787,1607,cam_phnompenh_23_34,11.46666667,104.8875,23,34,cam_phnompenh,2013-11-03 19:16:12.529132,-78.7416309153053,60.82043254685318,50.60214814394801,1.381866506031011e-31,17.0,60.8,2.4157378735459294,60.83,1.1622,3.1944,5.6036,0.707,2.2146,2.1834,0
239387,npp,1700,2426,0.444978475570679,11.4674682617188,104.887298583984,3670176,1700,1964,196611,3866787,1607,cam_phnompenh_23_34,11.46666667,104.8875,23,34,cam_phnompenh,2013-11-10 18:44:53.868796,-79.6891287762276,22.07560185370471,19.42822670160117,2.4420801528841606e-14,12.0,22.08,1.0837787002826917,22.165,1.3789,3.6154,5.7667,0.6247,-0.6668,0.278,0
239575,npp,972,1751,0.92606508731842,11.4675788879395,104.890937805176,3670176,972,1333,196611,3866787,1607,cam_phnompenh_23_34,11.46666667,104.8875,23,34,cam_phnompenh,2013-11-11 18:26:03.567362,96.64997167360669,16.2346399670965,14.325458817047858,2.6860844314888858e-06,9.0,-16.22,1.0442604737599883,-16.17,1.1395,3.7567,6.1887,0.6012,-0.452,0.5568,0
243764,npp,2628,1303,3.50430512428284,11.4644641876221,104.887756347656,3670176,2629,979,196611,3866787,1607,cam_phnompenh_23_34,11.46666667,104.8875,23,34,cam_phnompenh,2013-12-03 18:13:57.971116,97.64629210611729,37.7311018318403,32.79446006926795,8.711786542073532e-34,7.0,-37.72,1.357151599901897,-37.72,0.899,1.636,4.1776,1.3805,3.6352,4.8378,0
244330,npp,2500,2881,2.70061540603638,11.4650402069092,104.886947631836,3670176,2501,2323,196611,3866787,1607,cam_phnompenh_23_34,11.46666667,104.8875,23,34,cam_phnompenh,2013-12-06 18:57:58.801663,-79.43419022207402,42.05516911805394,36.36253549642278,3.748316997654806e-30,14.0,42.06,1.4867838833500562,42.06,1.1982,2.9547,4.5237,0.7644,2.0877,2.0643,0
244515,npp,1811,2206,2.01569759845734,11.4662227630615,104.885566711426,3670176,1811,1766,196611,3866787,1607,cam_phnompenh_23_34,11.46666667,104.8875,23,34,cam_phnompenh,2013-12-07 18:39:12.066088,-81.79450336174106,9.982793833231286,8.826006763609714,9.517826766710017e-26,11.0,9.97,1.0,9.97,0.9153,2.4745,5.4205,0.9127,1.7997,1.8398,0
245274,npp,986,3109,5.17591285705566,11.4650239944458,104.889045715332,3670176,985,2491,196611,3866787,1607,cam_phnompenh_23_34,11.46666667,104.8875,23,34,cam_phnompenh,2013-12-11 19:04:22.616937,-78.92262818120881,49.58362418113164,42.368908847915854,9.178805911647992e-07,15.0,49.58,1.7549928774784245,49.655,1.3295,3.5253,5.9457,0.6407,3.1991,3.316,0
248273,npp,1842,3113,3.24909400939941,11.4666185379028,104.889045715332,3670176,1844,2493,196611,3866787,1607,cam_phnompenh_23_34,11.46666667,104.8875,23,34,cam_phnompenh,2013-12-27 19:04:47.142103,-79.58629052376327,49.708488335155685,42.467818281622826,0.0001841879952042339,15.0,49.7,1.7549928774784245,49.655,1.3295,3.5253,5.9457,0.6407,2.1012,2.0816,0
248459,npp,1137,2435,4.48184108734131,11.468505859375,104.891075134277,3670176,1138,1971,196611,3866787,1607,cam_phnompenh_23_34,11.46666667,104.8875,23,34,cam_phnompenh,2013-12-28 18:46:00.390675,-80.7240775868122,22.56138163536994,19.8531872336813,1.5676221356760834e-11,12.0,22.56,1.0837787002826917,22.165,1.3789,3.6154,5.7667,0.6247,3.0581,2.7999,0
248641,npp,437,1760,6.26972198486328,11.464768409729,104.890419006348,3670176,437,1341,196611,3866787,1607,cam_phnompenh_23_34,11.46666667,104.8875,23,34,cam_phnompenh,2013-12-29 18:27:11.857684,97.54306476077727,15.743739439384642,13.896666099197155,8.262921838436072e-20,9.0,-15.73,1.0442604737599883,-16.17,1.1395,3.7567,6.1887,0.6012,4.6651,3.7695,0
261483,npp,1982,1984,1.42593908309937,11.4648656845093,104.885391235352,3670176,1982,1553,196611,3866787,1607,cam_phnompenh_23_34,11.46666667,104.8875,23,34,cam_phnompenh,2014-01-03 18:33:33.803618,83.25524715201315,3.0475419839756985,2.6972789786500666,2.2009868552726457e-32,10.0,-2.91,1.0,-3.11,0.9897,2.2586,4.6913,1.0,1.4259,1.4259,0
261661,npp,1257,1309,1.26486992835999,11.4664688110352,104.888854980469,3670176,1257,985,196611,3866787,1607,cam_phnompenh_23_34,11.46666667,104.8875,23,34,cam_phnompenh,2014-01-04 18:14:45.275088,97.74801791560553,37.470697016517306,32.58036613414043,2.770537170900388e-29,7.0,-37.48,1.357151599901897,-37.72,0.899,1.636,4.1776,1.3805,1.9851,1.7462,0
261840,npp,538,631,5.12119626998901,11.4648218154907,104.888610839844,3670176,537,414,196611,3866787,1607,cam_phnompenh_23_34,11.46666667,104.8875,23,34,cam_phnompenh,2014-01-05 17:55:54.968458,96.74168647239838,58.40051942996209,48.929090043069536,4.995110594410512e-24,4.0,-58.41,2.253202848596432,-58.515,1.5127,3.1156,4.7921,0.7249,3.1487,3.7124,0
262578,npp,2799,1535,3.13496041297913,11.4654455184937,104.888626098633,3670176,2798,1151,196611,3866787,1607,cam_phnompenh_23_34,11.46666667,104.8875,23,34,cam_phnompenh,2014-01-09 18:21:07.235307,97.23326950354742,27.471105543667992,24.09934609467828,0.00018719774229591032,8.0,-27.47,1.184412938166907,-27.71,0.9009,3.0149,7.0449,0.7491,2.3599,2.3485,0
265506,npp,533,1534,1.74625217914581,11.4652624130249,104.884872436523,3670176,533,1151,196611,3866787,1607,cam_phnompenh_23_34,11.46666667,104.8875,23,34,cam_phnompenh,2014-01-25 18:21:26.244021,98.37218626546229,27.506701743933267,24.12901217055613,1.869787743026985e-05,8.0,-27.52,1.184412938166907,-27.71,0.9009,3.0149,7.0449,0.7491,1.1874,1.3082,0
265871,npp,2152,185,0.732626557350159,11.4636697769165,104.885612487793,3670176,2152,91,196611,3866787,1607,cam_phnompenh_23_34,11.46666667,104.8875,23,34,cam_phnompenh,2014-01-27 17:43:45.589411,96.47031373635562,67.24354450290298,54.705469812465815,6.018912757021117e-22,2.0,-67.27,3.1865100272627664,-67.29,1.6285,3.814,5.7682,0.5922,1.2916,0.4338,0
266072,npp,385,3112,4.43594932556152,11.4645223617554,104.88858795166,3670176,387,2493,196611,3866787,1607,cam_phnompenh_23_34,11.46666667,104.8875,23,34,cam_phnompenh,2014-01-28 19:05:25.206298,-79.5985256102794,49.68238440829193,42.44631739950736,1.0801569370610697e-20,15.0,49.67,1.7549928774784245,49.655,1.3295,3.5253,5.9457,0.6407,2.7774,2.842,0
266442,npp,2069,1759,4.041409492492679,11.46457862854,104.88818359375,3670176,2069,1341,196611,3866787,1607,cam_phnompenh_23_34,11.46666667,104.8875,23,34,cam_phnompenh,2014-01-30 18:27:49.889825,97.50330001718692,15.802034215099827,13.947368548272676,1.242177984708344e-33,9.0,-15.78,1.0442604737599883,-16.17,1.1395,3.7567,6.1887,0.6012,2.5313,2.4298,0
266621,npp,1358,1080,2.03787457942963,11.4642648696899,104.886909484863,3670176,1356,793,196611,3866787,1607,cam_phnompenh_23_34,11.46666667,104.8875,23,34,cam_phnompenh,2014-01-31 18:08:59.559974,97.08221419554793,45.85775813366713,39.43171832553823,5.269859241308436e-34,6.0,-45.86,1.5732132722552272,-46.0,0.9765,2.3903,5.9706,0.9449,2.0346,1.9256,0
266809,npp,637,408,4.41898202896118,11.4641408920288,104.889038085938,3670176,635,232,196611,3866787,1607,cam_phnompenh_23_34,11.46666667,104.8875,23,34,cam_phnompenh,2014-02-01 17:50:09.233214,96.65259265373415,63.17375963767395,52.169624471771925,3.6972737735997917e-32,3.0,-63.2,2.7445598364131496,-63.29,1.2951,3.0056,5.8701,0.7515,2.7736,3.3207,0
266823,npp,2595,3998,1.21669578552246,11.467188835144,104.88695526123,3670176,2598,3167,196611,3866787,1607,cam_phnompenh_23_34,11.46666667,104.8875,23,34,cam_phnompenh,2014-02-01 19:30:32.057818,-78.02034220305998,68.94218422085625,55.69528469887583,1.554597050971099e-32,19.0,68.92,3.5496478698597698,68.83,1.2151,2.8005,4.3139,0.8065,1.8124,0.9813,0
267013,npp,1925,3336,4.57248497009277,11.4682960510254,104.890472412109,3670176,1926,2684,196611,3866787,1607,cam_phnompenh_23_34,11.46666667,104.8875,23,34,cam_phnompenh,2014-02-02 19:11:47.071069,-79.08516269244062,55.81853579442732,47.075088062611,1.0246281689930484e-31,16.0,55.8,2.0682789409984763,55.7,1.5463,3.5287,5.9201,0.6401,2.7632,2.9266,0
267203,npp,1225,2658,2.06919527053833,11.4661750793457,104.886451721191,3670176,1225,2142,196611,3866787,1607,cam_phnompenh_23_34,11.46666667,104.8875,23,34,cam_phnompenh,2014-02-03 18:53:00.303909,-79.60232820954424,33.204178495356174,28.993904797262005,8.25890740555586e-29,13.0,33.19,1.2365102219381485,33.06,1.1124,2.9683,4.6827,0.7609,1.5314,1.5745,0
267725,npp,2168,631,6.15206480026245,11.465238571167,104.887977600098,3670176,2168,414,196611,3866787,1607,cam_phnompenh_23_34,11.46666667,104.8875,23,34,cam_phnompenh,2014-02-06 17:56:33.470663,96.98124456991226,58.400248153082494,48.92492691903972,5.237077812184677e-10,4.0,-58.41,2.253202848596432,-58.515,1.5127,3.1156,4.7921,0.7249,3.6062,4.4597,0
267929,npp,367,3555,3.39282751083374,11.4629068374634,104.88916015625,3670176,372,2886,196611,3866787,1607,cam_phnompenh_23_34,11.46666667,104.8875,23,34,cam_phnompenh,2014-02-07 19:18:07.745867,-78.0982077086313,60.90625201253155,50.66547555539272,5.713266720316392e-13,17.0,60.89,2.5331140255951103,60.83,1.1622,3.1944,5.6036,0.707,2.3369,2.3989,0
271157,npp,476,2881,2.94424557685852,11.4693336486816,104.887451171875,3670176,476,2323,196611,3866787,1607,cam_phnompenh_23_34,11.46666667,104.8875,23,34,cam_phnompenh,2014-02-24 18:59:37.841819,-78.87111149756342,42.06297119230715,36.366925352077914,2.178917242391765e-06,14.0,42.06,1.4867838833500562,42.06,1.1982,2.9547,4.5237,0.7644,2.2515,2.2506,0
271346,npp,2836,2206,0.720386624336243,11.4639177322388,104.884162902832,3670176,2836,1766,196611,3866787,1607,cam_phnompenh_23_34,11.46666667,104.8875,23,34,cam_phnompenh,2014-02-25 18:40:51.051193,-81.50992923215422,9.98569185731604,8.828120333391729,6.297827837129252e-15,11.0,9.97,1.0,9.97,0.9153,2.4745,5.4205,0.9127,0.5044,0.6575,0
271542,npp,2127,1530,1.86388349533081,11.4653329849243,104.885131835938,3670176,2126,1148,196611,3866787,1607,cam_phnompenh_23_34,11.46666667,104.8875,23,34,cam_phnompenh,2014-02-26 18:22:00.703485,96.77825258678713,27.727610636579215,24.316986770350194,1.154997837131705e-22,8.0,-27.71,1.184412938166907,-27.71,0.9009,3.0149,7.0449,0.7491,1.2867,1.3963,0
