gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
115195,npp,942,1304,0.1950700506567955,11.5891532897949,104.987167358398,3670176,941,980,196611,3866787,239,cam_phnompenh_47_5,11.5875,104.9875,47,5,cam_phnompenh,2012-06-23 18:10:16.909205,96.8386426842008,37.70174709745429,32.76751816010183,7.073385341499544e-27,7.0,-37.68,1.357151599901897,-37.32,0.3869,0.6405,0.9188,0.6529,0.09,0.1274,0
143237,npp,505,2652,0.661537647247314,11.584771156311,104.98454284668,3670176,505,2138,196611,3866787,239,cam_phnompenh_47_5,11.5875,104.9875,47,5,cam_phnompenh,2012-10-11 18:47:31.153986,-79.68107005325808,32.91766843955032,28.74941926819582,2.2902953380071002e-10,13.0,32.92,1.2365102219381485,33.46,0.4311,0.5524,0.7202,0.7569,0.5064,0.5007,0
154803,npp,316,1082,0.25146871805191,11.5889377593994,104.986999511719,3670176,315,796,196611,3866787,239,cam_phnompenh_47_5,11.5875,104.9875,47,5,cam_phnompenh,2012-12-11 18:03:52.036947,97.40002852681553,45.76558107918867,39.35847688992729,3.495789648472713e-27,6.0,-45.8,1.5732132722552272,-45.69,0.5729,0.7093,0.9859,0.5895,0.1271,0.1482,0
155739,npp,1784,1309,0.316104248166084,11.5903434753418,104.988761901855,3670176,1784,985,196611,3866787,239,cam_phnompenh_47_5,11.5875,104.9875,47,5,cam_phnompenh,2012-12-16 18:10:08.546127,97.59307594010242,37.462466634520496,32.572759366624425,4.4672626325532e-29,7.0,-37.48,1.357151599901897,-37.32,0.3869,0.6405,0.9188,0.6529,0.1791,0.2064,0
155924,npp,1052,631,0.391440331935883,11.587477684021,104.989860534668,3670176,1051,414,196611,3866787,239,cam_phnompenh_47_5,11.5875,104.9875,47,5,cam_phnompenh,2012-12-17 17:51:16.436870,96.81234410773862,58.38117630660884,48.913807122105545,5.9428141042826905e-24,4.0,-58.41,2.253202848596432,-58.295,0.6317,0.7752,1.256,0.5394,0.2478,0.2111,0
169981,npp,2218,1750,0.2008343487977982,11.5892763137817,104.990127563477,3670176,2218,1333,196611,3866787,239,cam_phnompenh_47_5,11.5875,104.9875,47,5,cam_phnompenh,2013-01-11 18:22:32.043492,97.91438099032432,16.24678700275286,14.338073237745315,4.9430771643812184e-34,9.0,-16.28,1.0442604737599883,-15.59,0.3504,0.5465,0.6831,0.7651,0.0871,0.1537,0
170155,npp,1490,1072,0.464906930923462,11.5883083343506,104.991157531738,3670176,1492,787,196611,3866787,239,cam_phnompenh_47_5,11.5875,104.9875,47,5,cam_phnompenh,2013-01-12 18:03:41.728767,97.67518247094289,46.11967712256465,39.64254080387171,5.984490436032605e-34,6.0,-46.14,1.5732132722552272,-45.69,0.5729,0.7093,0.9859,0.5895,0.2628,0.2741,0
170350,npp,2712,3988,1.56824731826782,11.5866136550903,104.984397888184,3670176,2712,3162,196611,3866787,239,cam_phnompenh_47_5,11.5875,104.9875,47,5,cam_phnompenh,2013-01-13 19:25:10.674509,-77.75470047791849,68.77722892180613,55.60519797886159,8.673430813094935e-33,19.0,68.77,3.5496478698597698,69.025,0.9777,1.3895,1.6107,0.3009,0.4685,0.4719,0
170531,npp,2025,3325,0.593718737363815,11.5871067047119,104.984397888184,3670176,2025,2673,196611,3866787,239,cam_phnompenh_47_5,11.5875,104.9875,47,5,cam_phnompenh,2013-01-14 19:06:23.912573,-78.62552256287073,55.526924607690425,46.864234510417006,4.936797450923123e-32,16.0,55.52,2.0682789409984763,55.95,0.6889,0.9021,1.307,0.4635,0.269,0.2752,0
170716,npp,1326,2647,0.264802977442741,11.5872669219971,104.983993530273,3670176,1325,2134,196611,3866787,239,cam_phnompenh_47_5,11.5875,104.9875,47,5,cam_phnompenh,2013-01-15 18:47:35.367434,-79.2717258552418,32.710964926825454,28.57708402697292,2.850867181106117e-29,13.0,32.7,1.2365102219381485,33.46,0.4311,0.5524,0.7202,0.7569,0.1855,0.2004,0
170898,npp,630,1974,0.283873602747917,11.586199760437,104.98966217041,3670176,630,1543,196611,3866787,239,cam_phnompenh_47_5,11.5875,104.9875,47,5,cam_phnompenh,2013-01-16 18:28:48.601605,110.15757974170799,3.523112394801581,3.1180312343489565,1.245235396783695e-24,10.0,-3.49,1.0,-2.68,0.3265,0.4181,0.5456,1.0,0.2839,0.2839,0
171079,npp,2995,1299,0.498797416687012,11.5847482681274,104.986831665039,3670176,2996,976,196611,3866787,239,cam_phnompenh_47_5,11.5875,104.9875,47,5,cam_phnompenh,2013-01-17 18:10:00.053939,98.37633770026534,37.84102996311788,32.88705605879112,1.5065301636967884e-18,7.0,-37.88,1.357151599901897,-37.32,0.3869,0.6405,0.9188,0.6529,0.3137,0.3256,0
171260,npp,2261,622,0.21679799258708948,11.5861759185791,104.98641204834,3670176,2262,406,196611,3866787,239,cam_phnompenh_47_5,11.5875,104.9875,47,5,cam_phnompenh,2013-01-18 17:51:09.723154,96.81785167188498,58.58613686753612,49.055935524087936,2.2329152928617222e-11,4.0,-58.62,2.253202848596432,-58.295,0.6317,0.7752,1.256,0.5394,0.1703,0.1169,0
171454,npp,463,3547,0.31161969900131203,11.5908622741699,104.984870910645,3670176,468,2880,196611,3866787,239,cam_phnompenh_47_5,11.5875,104.9875,47,5,cam_phnompenh,2013-01-19 19:12:43.998306,-77.53291305455375,60.730246912692586,50.549439422330224,2.116384022214979e-14,17.0,60.72,2.4157378735459294,61.03,0.6899,1.0219,1.1741,0.4092,0.1241,0.1275,0
171638,npp,2856,2878,0.375469624996185,11.5902147293091,104.989379882812,3670176,2856,2320,196611,3866787,239,cam_phnompenh_47_5,11.5875,104.9875,47,5,cam_phnompenh,2013-01-20 18:53:59.004772,-78.52142290432104,41.984447078133854,36.30709822326773,3.129033447642677e-07,14.0,41.95,1.4867838833500562,42.38,0.5217,0.6636,0.78,0.6301,0.2244,0.2366,0
174800,npp,2997,2213,0.364241853356361,11.5864162445068,104.990036010742,3670176,2997,1772,196611,3866787,239,cam_phnompenh_47_5,11.5875,104.9875,47,5,cam_phnompenh,2013-02-06 18:35:32.630690,-79.23562489533427,10.389335177988164,9.184282593942012,7.146168101395157e-16,11.0,10.38,1.0,10.53,0.4024,0.4871,0.6253,0.8584,0.2953,0.3127,0
175772,npp,1450,2438,0.245356045663357,11.5851964950562,104.987281799316,3670176,1450,1974,196611,3866787,239,cam_phnompenh_47_5,11.5875,104.9875,47,5,cam_phnompenh,2013-02-11 18:41:54.373613,-79.31224809376619,22.747041358223967,20.01235021148617,4.1114806408942045e-33,12.0,22.72,1.0837787002826917,22.72,0.3231,0.5424,0.8841,0.7709,0.1441,0.1892,0
175964,npp,748,1764,0.451266527175903,11.5883760452271,104.985710144043,3670176,748,1346,196611,3866787,239,cam_phnompenh_47_5,11.5875,104.9875,47,5,cam_phnompenh,2013-02-12 18:23:05.798561,95.9035613087943,15.511321193088875,13.691024860751376,1.0980382903537375e-31,9.0,-15.51,1.0442604737599883,-15.59,0.3504,0.5465,0.6831,0.7651,0.3269,0.3452,0
176156,npp,36,1088,0.638035237789154,11.5841903686523,104.989822387695,3670176,37,799,196611,3866787,239,cam_phnompenh_47_5,11.5875,104.9875,47,5,cam_phnompenh,2013-02-13 18:04:17.222538,97.8397758339826,45.56442308265009,39.193704619352,1.939549801779739e-28,6.0,-45.59,1.5732132722552272,-45.69,0.5729,0.7093,0.9859,0.5895,0.3728,0.3761,0
176748,npp,2972,2665,0.32945255935192097,11.5847959518433,104.987632751465,3670176,2971,2147,196611,3866787,239,cam_phnompenh_47_5,11.5875,104.9875,47,5,cam_phnompenh,2013-02-16 18:48:16.070284,-79.47611954083985,33.52211366639803,29.260263706197215,1.3982730675297129e-19,13.0,33.5,1.2937979144666532,33.46,0.4311,0.5524,0.7202,0.7569,0.2458,0.2494,0
176948,npp,2273,1992,0.272365033626556,11.5906267166138,104.986595153809,3670176,2273,1561,196611,3866787,239,cam_phnompenh_47_5,11.5875,104.9875,47,5,cam_phnompenh,2013-02-17 18:29:29.262935,102.60331399686346,2.419902402074531,2.1415684978522487,4.885853107285884e-13,10.0,-2.45,1.0,-2.68,0.3265,0.4181,0.5456,1.0,0.2724,0.2724,0
177149,npp,1558,1291,0.1906207129359245,11.5845289230347,104.988090515137,3670176,1558,968,196611,3866787,239,cam_phnompenh_47_5,11.5875,104.9875,47,5,cam_phnompenh,2013-02-18 18:10:38.892823,96.98591695185787,37.1497583388534,32.30772902738087,6.639039410241116e-06,7.0,-38.2,1.357151599901897,-37.32,0.3869,0.6405,0.9188,0.6529,0.0867,0.1244,0
180152,npp,8,1999,0.523239523172379,11.5909852981567,104.98469543457,3670176,8,1568,196611,3866787,239,cam_phnompenh_47_5,11.5875,104.9875,47,5,cam_phnompenh,2013-03-05 18:29:47.377517,91.96883411982908,2.0623924340514064,1.825205603914817,0.000443415692848093,10.0,-2.05,1.0,-2.68,0.3265,0.4181,0.5456,1.0,0.5232,0.5232,0
180348,npp,2372,1326,0.448422431945801,11.5889806747437,104.988746643066,3670176,2373,1001,196611,3866787,239,cam_phnompenh_47_5,11.5875,104.9875,47,5,cam_phnompenh,2013-03-06 18:10:58.775174,97.7671920076553,36.81595752177677,32.02867644078176,9.80612614339759e-11,7.0,-36.8,1.357151599901897,-37.32,0.3869,0.6405,0.9188,0.6529,0.2766,0.2928,0
180544,npp,1654,649,0.885330259799957,11.5838813781738,104.989723205566,3670176,1655,431,196611,3866787,239,cam_phnompenh_47_5,11.5875,104.9875,47,5,cam_phnompenh,2013-03-07 17:52:08.393864,97.08678153245619,57.98090761939373,48.62315273519364,1.4436884914755819e-18,4.0,-57.98,2.2013981571160284,-58.295,0.6317,0.7752,1.256,0.5394,0.4682,0.4775,0
180755,npp,2925,3570,0.979474365711212,11.5876712799072,104.984809875488,3670176,2923,2897,196611,3866787,239,cam_phnompenh_47_5,11.5875,104.9875,47,5,cam_phnompenh,2013-03-08 19:13:42.611005,-78.21252798559581,61.21652266176803,50.870261069360424,3.3057556558138625e-16,17.0,61.2,2.5331140255951103,61.03,0.6899,1.0219,1.1741,0.4092,0.4014,0.4008,0
180954,npp,2245,2902,0.788035869598389,11.5871200561523,104.98762512207,3670176,2246,2340,196611,3866787,239,cam_phnompenh_47_5,11.5875,104.9875,47,5,cam_phnompenh,2013-03-09 18:54:57.570631,-79.50041669199163,42.81707152383564,36.97982933018809,2.037423530552698e-23,14.0,42.82,1.4867838833500562,42.38,0.5217,0.6636,0.78,0.6301,0.5018,0.4966,0
181155,npp,1535,2227,0.656104981899261,11.5899181365967,104.987152099609,3670176,1535,1785,196611,3866787,239,cam_phnompenh_47_5,11.5875,104.9875,47,5,cam_phnompenh,2013-03-10 18:36:08.971662,-75.70717417582577,11.193146075939959,9.892588426008432,3.5659979525597527e-29,11.0,11.18,1.015504800579495,10.53,0.4024,0.4871,0.6253,0.8584,0.5845,0.5632,0
181350,npp,830,1553,0.469624876976013,11.5890550613403,104.988792419434,3670176,830,1165,196611,3866787,239,cam_phnompenh_47_5,11.5875,104.9875,47,5,cam_phnompenh,2013-03-11 18:17:20.374415,97.17103801667433,26.599735335731605,23.345625826080877,1.1494684906329322e-33,8.0,-26.59,1.1367971201176101,-27.18,0.4538,0.5568,0.6878,0.751,0.3415,0.3527,0
181554,npp,115,874,0.697969257831573,11.5857706069946,104.988136291504,3670176,117,656,196611,3866787,239,cam_phnompenh_47_5,11.5875,104.9875,47,5,cam_phnompenh,2013-03-12 17:58:31.779121,97.35032750460287,52.15527960817917,44.33707935738834,3.4113420019656906e-33,5.0,-52.16,1.847645286154319,-52.56,0.5558,0.8162,1.1236,0.5123,0.3541,0.3576,0
181765,npp,1368,3794,1.087906301021576,11.5864210128784,104.988327026367,3670176,1368,3054,196611,3866787,239,cam_phnompenh_47_5,11.5875,104.9875,47,5,cam_phnompenh,2013-03-13 19:20:04.228517,-78.15826036523441,65.54314357991879,53.67480700860274,3.8562902544767428e-31,18.0,65.52,3.0,65.28,0.839,1.0869,1.9697,0.3847,0.4185,0.4185,0
182359,npp,2357,1780,0.44678583741188,11.5854978561401,104.990356445312,3670176,2357,1360,196611,3866787,239,cam_phnompenh_47_5,11.5875,104.9875,47,5,cam_phnompenh,2013-03-16 18:23:43.767897,98.35548649605035,14.630924744912631,12.917492319869009,7.765774818109147e-24,9.0,-14.63,1.015504800579495,-15.59,0.3504,0.5465,0.6831,0.7651,0.3199,0.3418,0
182754,npp,920,431,0.619437545537949,11.590163230896,104.989212036133,3670176,920,249,196611,3866787,239,cam_phnompenh_47_5,11.5875,104.9875,47,5,cam_phnompenh,2013-03-18 17:46:03.011059,97.12974055402623,62.72367939436048,51.86872709733437,6.3901492862863525e-12,3.0,-62.74,2.6065528283652384,-63.06,0.6077,0.8561,1.3216,0.4884,0.3273,0.3025,0
182767,npp,2878,4016,1.17914605140686,11.5874490737915,104.987083435059,3670176,2875,3175,196611,3866787,239,cam_phnompenh_47_5,11.5875,104.9875,47,5,cam_phnompenh,2013-03-18 19:26:24.054174,-77.89411017223497,69.22316406237823,55.84526350305769,9.582916275287135e-21,19.0,69.19,3.5496478698597698,69.025,0.9777,1.3895,1.6107,0.3009,0.3589,0.3548,0
182958,npp,2207,3354,0.782981693744659,11.5863428115845,104.984268188477,3670176,2205,2703,196611,3866787,239,cam_phnompenh_47_5,11.5875,104.9875,47,5,cam_phnompenh,2013-03-19 19:07:38.996876,-78.25461721118297,56.26679076729368,47.397125104098485,5.187744261783416e-15,16.0,56.26,2.1127631471468895,55.95,0.6889,0.9021,1.307,0.4635,0.3618,0.3629,0
183154,npp,1521,2680,0.408080637454987,11.588415145874,104.986778259277,3670176,1522,2157,196611,3866787,239,cam_phnompenh_47_5,11.5875,104.9875,47,5,cam_phnompenh,2013-03-20 18:48:53.940204,-79.80908607365068,34.1218420460821,29.767572808679677,2.207845125256146e-08,13.0,34.14,1.2937979144666532,33.46,0.4311,0.5524,0.7202,0.7569,0.3066,0.3089,0
186476,npp,1592,2010,0.387480169534683,11.5849084854126,104.985717773438,3670176,1592,1578,196611,3866787,239,cam_phnompenh_47_5,11.5875,104.9875,47,5,cam_phnompenh,2013-04-06 18:30:19.731715,81.80191304503646,1.5088017570755305,1.3354081453930147,1.5126472661235366e-17,10.0,-1.42,1.0,-2.68,0.3265,0.4181,0.5456,1.0,0.3875,0.3875,0
188236,npp,2224,3137,0.67877459526062,11.5864953994751,104.984321594238,3670176,2227,2510,196611,3866787,239,cam_phnompenh_47_5,11.5875,104.9875,47,5,cam_phnompenh,2013-04-15 19:01:46.278912,-78.74684370812159,50.426325593379744,43.022308604678464,1.1789400208399995e-24,15.0,50.42,1.847645286154319,49.94,0.5547,0.8566,1.0835,0.4881,0.3219,0.3313,0
188809,npp,108,1108,0.418019562959671,11.5840044021606,104.989181518555,3670176,107,814,196611,3866787,239,cam_phnompenh_47_5,11.5875,104.9875,47,5,cam_phnompenh,2013-04-18 18:05:20.507436,97.20388340831965,44.91286565862282,38.67650229212881,5.338209700301262e-08,6.0,-44.91,1.5732132722552272,-45.69,0.5729,0.7093,0.9859,0.5895,0.233,0.2464,0
193684,npp,747,1559,0.437982261180878,11.5865106582642,104.98600769043,3670176,747,1170,196611,3866787,239,cam_phnompenh_47_5,11.5875,104.9875,47,5,cam_phnompenh,2013-05-14 18:18:06.055736,97.85545906400256,26.28433140785218,23.07749739803265,1.381066698475323e-24,8.0,-26.29,1.1367971201176101,-27.18,0.4538,0.5568,0.6878,0.751,0.3136,0.3289,0
198393,npp,1285,2000,0.39228481054306,11.5868425369263,104.986839294434,3670176,1285,1569,196611,3866787,239,cam_phnompenh_47_5,11.5875,104.9875,47,5,cam_phnompenh,2013-06-09 18:30:41.292961,97.76150364808251,1.9794769852822305,1.751983591190075,3.8750076115287136e-30,10.0,-1.99,1.0,-2.68,0.3265,0.4181,0.5456,1.0,0.3923,0.3923,0
237421,npp,1779,1992,0.286814406514168,11.5847482681274,104.987602233887,3670176,1779,1561,196611,3866787,239,cam_phnompenh_47_5,11.5875,104.9875,47,5,cam_phnompenh,2013-10-31 18:32:17.097036,102.98171731155107,2.4285786237433427,2.149255182072146,4.454040459240559e-19,10.0,-2.45,1.0,-2.68,0.3265,0.4181,0.5456,1.0,0.2868,0.2868,0
237814,npp,318,639,0.639837920665741,11.5854578018188,104.988288879395,3670176,316,422,196611,3866787,239,cam_phnompenh_47_5,11.5875,104.9875,47,5,cam_phnompenh,2013-11-02 17:54:34.686255,96.65886702602677,58.223285824864696,48.794775779208514,1.387010002396214e-31,4.0,-58.22,2.2013981571160284,-58.295,0.6317,0.7752,1.256,0.5394,0.3566,0.3451,0
238025,npp,1596,3560,0.622763991355896,11.5849695205688,104.987953186035,3670176,1594,2889,196611,3866787,239,cam_phnompenh_47_5,11.5875,104.9875,47,5,cam_phnompenh,2013-11-03 19:16:08.970614,-78.12010342913669,61.007282154275664,50.7293606366364,1.4433720261722906e-31,17.0,60.99,2.5331140255951103,61.03,0.6899,1.0219,1.1741,0.4092,0.2606,0.2548,0
239387,npp,1680,2435,0.31057591736316703,11.5849676132202,104.985687255859,3670176,1679,1972,196611,3866787,239,cam_phnompenh_47_5,11.5875,104.9875,47,5,cam_phnompenh,2013-11-10 18:44:50.310242,-78.66893472563858,22.572417767726414,19.860192149383746,2.1901833918913336e-14,12.0,22.56,1.0837787002826917,22.72,0.3231,0.5424,0.8841,0.7709,0.2043,0.2394,0
242635,npp,1737,1761,0.698356926441193,11.5894222259521,104.99097442627,3670176,1737,1342,196611,3866787,239,cam_phnompenh_47_5,11.5875,104.9875,47,5,cam_phnompenh,2013-11-27 18:26:17.394456,97.53262714057537,15.679653549793542,13.839132081792835,8.806151085600014e-05,9.0,-15.67,1.0442604737599883,-15.59,0.3504,0.5465,0.6831,0.7651,0.5635,0.5343,0
243393,npp,930,2662,0.24972403794527098,11.590353012085,104.989707946777,3670176,931,2144,196611,3866787,239,cam_phnompenh_47_5,11.5875,104.9875,47,5,cam_phnompenh,2013-12-01 18:51:31.456017,-80.1238023171613,33.372157296909215,29.13492445414399,1.0028386242646036e-25,13.0,33.37,1.2365102219381485,33.46,0.4311,0.5524,0.7202,0.7569,0.1733,0.189,0
245274,npp,965,3119,0.247647680342197,11.589771270752,104.990020751953,3670176,966,2497,196611,3866787,239,cam_phnompenh_47_5,11.5875,104.9875,47,5,cam_phnompenh,2013-12-11 19:04:20.837655,-79.06006124697451,49.87952366179557,42.598598269254346,8.442118652217876e-07,15.0,49.88,1.7549928774784245,49.94,0.5547,0.8566,1.0835,0.4881,0.0712,0.1209,0
248273,npp,1821,3122,0.511317908763885,11.5873250961304,104.990524291992,3670176,1820,2499,196611,3866787,239,cam_phnompenh_47_5,11.5875,104.9875,47,5,cam_phnompenh,2013-12-27 19:04:43.583592,-78.74718761912926,49.97762941569386,42.67671203850807,0.00018755134873205023,15.0,49.97,1.7549928774784245,49.94,0.5547,0.8566,1.0835,0.4881,0.2214,0.2496,0
248459,npp,1117,2444,0.17921844869852072,11.585880279541,104.989814758301,3670176,1117,1979,196611,3866787,239,cam_phnompenh_47_5,11.5875,104.9875,47,5,cam_phnompenh,2013-12-28 18:45:56.832115,-78.46213539078728,23.03361767118284,20.263527734439606,1.3161242125031452e-11,12.0,23.03,1.0837787002826917,22.72,0.3231,0.5424,0.8841,0.7709,0.083,0.1382,0
248641,npp,417,1770,0.240078151226044,11.585431098938,104.985382080078,3670176,417,1351,196611,3866787,239,cam_phnompenh_47_5,11.5875,104.9875,47,5,cam_phnompenh,2013-12-29 18:27:10.078404,99.8605416906393,15.168425533573496,13.39161001419714,8.746453754893854e-20,9.0,-15.18,1.0442604737599883,-15.59,0.3504,0.5465,0.6831,0.7651,0.1247,0.1837,0
261483,npp,1962,1995,0.29747979342937503,11.5843820571899,104.987670898438,3670176,1962,1564,196611,3866787,239,cam_phnompenh_47_5,11.5875,104.9875,47,5,cam_phnompenh,2014-01-03 18:33:32.024337,94.27316442062902,2.2632077672536166,2.0031850594216105,2.1640694414300192e-32,10.0,-2.28,1.0,-2.68,0.3265,0.4181,0.5456,1.0,0.2975,0.2975,0
261661,npp,1237,1320,0.36036175489425704,11.5872030258179,104.988220214844,3670176,1238,995,196611,3866787,239,cam_phnompenh_47_5,11.5875,104.9875,47,5,cam_phnompenh,2014-01-04 18:14:43.495814,97.9115541560974,37.03782153424712,32.21925512092458,2.6613504841676956e-29,7.0,-37.04,1.357151599901897,-37.32,0.3869,0.6405,0.9188,0.6529,0.2117,0.2353,0
262578,npp,2779,1545,0.335836410522461,11.5862951278687,104.984680175781,3670176,2779,1159,196611,3866787,239,cam_phnompenh_47_5,11.5875,104.9875,47,5,cam_phnompenh,2014-01-09 18:21:05.456032,97.45083777345323,26.982961372585898,23.67920800077669,0.00017995479804193895,8.0,-26.98,1.1367971201176101,-27.18,0.4538,0.5568,0.6878,0.751,0.2238,0.2522,0
265506,npp,513,1545,0.5861831903457639,11.5862655639648,104.987403869629,3670176,514,1159,196611,3866787,239,cam_phnompenh_47_5,11.5875,104.9875,47,5,cam_phnompenh,2014-01-25 18:21:24.464748,98.63315486592576,26.975733754333106,23.672048220743946,2.0033791168239422e-05,8.0,-26.98,1.1367971201176101,-27.18,0.4538,0.5568,0.6878,0.751,0.444,0.4402,0
265688,npp,2855,864,0.452441304922104,11.5869636535645,104.985893249512,3670176,2855,650,196611,3866787,239,cam_phnompenh_47_5,11.5875,104.9875,47,5,cam_phnompenh,2014-01-26 18:02:34.136509,97.44744251432975,52.42273548221474,44.54575501560259,5.08599573621604e-14,5.0,-52.44,1.847645286154319,-52.56,0.5558,0.8162,1.1236,0.5123,0.2212,0.2318,0
266072,npp,364,3121,0.525057405233383,11.5855569839478,104.988548278809,3670176,363,2499,196611,3866787,239,cam_phnompenh_47_5,11.5875,104.9875,47,5,cam_phnompenh,2014-01-28 19:05:21.647743,-78.7594619199167,49.944887173579836,42.65012584858989,1.1461245138484936e-20,15.0,49.94,1.7549928774784245,49.94,0.5547,0.8566,1.0835,0.4881,0.2292,0.2563,0
266254,npp,2748,2443,0.276636704802513,11.5882692337036,104.989143371582,3670176,2748,1978,196611,3866787,239,cam_phnompenh_47_5,11.5875,104.9875,47,5,cam_phnompenh,2014-01-29 18:46:34.882208,-78.53596093362879,22.982379167415957,20.218426445477558,6.070844103369554e-28,12.0,22.98,1.0837787002826917,22.72,0.3231,0.5424,0.8841,0.7709,0.1729,0.2133,0
266442,npp,2049,1770,0.302790462970734,11.5842742919922,104.989837646484,3670176,2048,1350,196611,3866787,239,cam_phnompenh_47_5,11.5875,104.9875,47,5,cam_phnompenh,2014-01-30 18:27:48.110545,99.81640956623072,15.172385407117714,13.394650522143596,1.2809789100394642e-33,9.0,-15.18,1.0442604737599883,-15.59,0.3504,0.5465,0.6831,0.7651,0.1847,0.2317,0
266621,npp,1338,1091,0.597657471895218,11.5855083465576,104.988014221191,3670176,1337,802,196611,3866787,239,cam_phnompenh_47_5,11.5875,104.9875,47,5,cam_phnompenh,2014-01-31 18:08:57.780695,97.20691477199816,45.48933223516569,39.13746268671085,5.313226002048165e-34,6.0,-45.49,1.5732132722552272,-45.69,0.5729,0.7093,0.9859,0.5895,0.3472,0.3523,0
266809,npp,617,419,0.536879181861877,11.5851802825928,104.98616027832,3670176,617,240,196611,3866787,239,cam_phnompenh_47_5,11.5875,104.9875,47,5,cam_phnompenh,2014-02-01 17:50:07.453940,96.71757669263475,62.96638959904017,52.03449859960548,3.661162886623524e-32,3.0,-62.99,2.6065528283652384,-63.06,0.6077,0.8561,1.3216,0.4884,0.2957,0.2622,0
266823,npp,2573,4007,0.601252526044846,11.5899000167847,104.988746643066,3670176,2571,3171,196611,3866787,239,cam_phnompenh_47_5,11.5875,104.9875,47,5,cam_phnompenh,2014-02-01 19:30:28.499264,-77.55369181931731,69.07236882064913,55.76907399938247,1.6033807688354573e-32,19.0,69.06,3.5496478698597698,69.025,0.9777,1.3895,1.6107,0.3009,0.1961,0.1809,0
267013,npp,1904,3344,0.5467297434806819,11.5886850357056,104.986831665039,3670176,1908,2694,196611,3866787,239,cam_phnompenh_47_5,11.5875,104.9875,47,5,cam_phnompenh,2014-02-02 19:11:43.512559,-78.37827629095409,56.02173043945689,47.223622294394794,1.0369843802759086e-31,16.0,56.0,2.0682789409984763,55.95,0.6889,0.9021,1.307,0.4635,0.2463,0.2534,0
267203,npp,1205,2668,0.361341834068298,11.5845899581909,104.984771728516,3670176,1205,2149,196611,3866787,239,cam_phnompenh_47_5,11.5875,104.9875,47,5,cam_phnompenh,2014-02-03 18:52:58.524630,-79.7597723955553,33.63668292185226,29.35994869493741,9.053309620235e-29,13.0,33.63,1.2937979144666532,33.46,0.4311,0.5524,0.7202,0.7569,0.2704,0.2735,0
267725,npp,2148,641,0.675415575504303,11.5870666503906,104.984558105469,3670176,2150,424,196611,3866787,239,cam_phnompenh_47_5,11.5875,104.9875,47,5,cam_phnompenh,2014-02-06 17:56:31.691428,97.06427782415986,58.158667142537645,48.754297247553396,4.96029393647585e-10,4.0,-58.17,2.2013981571160284,-58.295,0.6317,0.7752,1.256,0.5394,0.3728,0.3643,0
267929,npp,346,3565,0.501486748456955,11.58469581604,104.989585876465,3670176,345,2893,196611,3866787,239,cam_phnompenh_47_5,11.5875,104.9875,47,5,cam_phnompenh,2014-02-07 19:18:05.966586,-78.17268955775144,61.10691463930481,50.801692779612246,5.465246982735116e-13,17.0,61.09,2.5331140255951103,61.03,0.6899,1.0219,1.1741,0.4092,0.2127,0.2052,0
271157,npp,456,2891,0.457362622022629,11.5873489379883,104.985534667969,3670176,456,2332,196611,3866787,239,cam_phnompenh_47_5,11.5875,104.9875,47,5,cam_phnompenh,2014-02-24 18:59:36.062539,-79.57959277428266,42.43568048948053,36.670821700333164,2.3250441934490264e-06,14.0,42.42,1.4867838833500562,42.38,0.5217,0.6636,0.78,0.6301,0.2794,0.2882,0
271346,npp,2815,2216,0.29268690943718,11.5880947113037,104.98991394043,3670176,2815,1775,196611,3866787,239,cam_phnompenh_47_5,11.5875,104.9875,47,5,cam_phnompenh,2014-02-25 18:40:47.492639,-76.74644881248727,10.578936765086802,9.351364268245533,6.770851444961337e-15,11.0,10.56,1.0,10.53,0.4024,0.4871,0.6253,0.8584,0.2237,0.2512,0
271542,npp,2107,1541,0.43337470293045,11.585054397583,104.986167907715,3670176,2106,1156,196611,3866787,239,cam_phnompenh_47_5,11.5875,104.9875,47,5,cam_phnompenh,2014-02-26 18:21:58.924205,96.97675616690263,27.205281033409555,23.867736883371506,1.0130128787989896e-22,8.0,-27.18,1.1367971201176101,-27.18,0.4538,0.5568,0.6878,0.751,0.3096,0.3254,0
271734,npp,1387,861,0.780597269535065,11.5879611968994,104.988792419434,3670176,1386,648,196611,3866787,239,cam_phnompenh_47_5,11.5875,104.9875,47,5,cam_phnompenh,2014-02-27 18:03:08.573423,97.0454946905156,52.52294713157332,44.616441287004804,6.322166827223851e-29,5.0,-52.53,1.847645286154319,-52.56,0.5558,0.8162,1.1236,0.5123,0.3988,0.3999,0
271924,npp,658,194,0.875949680805206,11.5876846313477,104.989677429199,3670176,661,95,196611,3866787,239,cam_phnompenh_47_5,11.5875,104.9875,47,5,cam_phnompenh,2014-02-28 17:44:18.224011,96.74207135262759,67.10223856971788,54.61491469140685,2.0204471563552923e-33,2.0,-67.12,3.1865100272627664,-67.12,0.7685,0.9957,1.3914,0.4199,0.3805,0.3678,0
