lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.96,1.0
1,0.871,0.883,0.873
2,0.792,0.815,0.791
3,0.733,0.755,0.728
4,0.69,0.703,0.679
5,0.654,0.658,0.638
6,0.618,0.619,0.598
7,0.584,0.585,0.56
8,0.561,0.555,0.534
9,0.534,0.529,0.503
10,0.518,0.507,0.482
11,0.502,0.487,0.464
12,0.49,0.47,0.45
13,0.469,0.455,0.429
14,0.451,0.441,0.411
15,0.437,0.429,0.397
16,0.416,0.418,0.377
17,0.399,0.408,0.36
18,0.382,0.398,0.343
19,0.37,0.388,0.333
20,0.366,0.379,0.331
21,0.355,0.37,0.324
22,0.355,0.361,0.33
23,0.352,0.352,0.331
24,0.347,0.343,0.33
25,0.332,0.334,0.322
26,0.317,0.323,0.314
27,0.315,0.313,0.316
28,0.315,0.304,0.32
29,0.305,0.295,0.313
30,0.293,0.287,0.301
31,0.293,0.279,0.301
32,0.285,0.27,0.291
33,0.265,0.263,0.267
34,0.252,0.257,0.249
35,0.245,0.251,0.239
36,0.234,0.246,0.224
37,0.229,0.24,0.218
38,0.227,0.235,0.212
39,0.228,0.23,0.211
40,0.218,0.226,0.2
41,0.216,0.222,0.198
42,0.217,0.219,0.199
43,0.212,0.216,0.196
44,0.209,0.215,0.193
45,0.205,0.214,0.191
46,0.211,0.213,0.199
47,0.213,0.213,0.202
48,0.22,0.213,0.21
49,0.224,0.213,0.217
50,0.223,0.212,0.218
51,0.22,0.212,0.219
52,0.22,0.213,0.222
53,0.22,0.213,0.225
54,0.222,0.213,0.231
55,0.217,0.212,0.231
56,0.209,0.212,0.228
57,0.199,0.211,0.222
58,0.198,0.21,0.224
59,0.209,0.208,0.234
60,0.214,0.207,0.239
61,0.207,0.205,0.229
62,0.206,0.203,0.223
63,0.198,0.201,0.211
64,0.189,0.198,0.197
65,0.185,0.195,0.189
66,0.187,0.193,0.187
67,0.185,0.19,0.182
68,0.184,0.187,0.178
69,0.186,0.183,0.178
70,0.189,0.18,0.179
71,0.186,0.177,0.175
72,0.179,0.174,0.168
73,0.173,0.171,0.163
74,0.172,0.167,0.162
75,0.165,0.162,0.156
76,0.156,0.158,0.148
77,0.154,0.154,0.147
78,0.146,0.149,0.14
79,0.142,0.144,0.137
80,0.136,0.139,0.132
81,0.132,0.134,0.13
82,0.131,0.129,0.131
83,0.127,0.125,0.13
84,0.12,0.12,0.127
85,0.115,0.115,0.125
86,0.106,0.11,0.119
87,0.105,0.104,0.12
88,0.098,0.099,0.114
89,0.094,0.094,0.11
90,0.087,0.09,0.101
91,0.093,0.086,0.103
92,0.086,0.082,0.093
93,0.08,0.079,0.084
94,0.078,0.077,0.079
95,0.072,0.075,0.069
96,0.07,0.073,0.065
97,0.076,0.071,0.07
98,0.073,0.069,0.068
99,0.066,0.068,0.062
100,0.062,0.067,0.058
101,0.06,0.066,0.057
102,0.065,0.065,0.064
103,0.059,0.065,0.059
104,0.061,0.065,0.063
105,0.061,0.065,0.064
106,0.066,0.066,0.07
107,0.071,0.067,0.076
108,0.078,0.068,0.084
109,0.081,0.069,0.089
110,0.079,0.07,0.088
111,0.072,0.072,0.083
112,0.068,0.073,0.08
113,0.069,0.074,0.082
114,0.067,0.074,0.083
115,0.068,0.075,0.085
116,0.069,0.075,0.087
117,0.064,0.074,0.082
118,0.069,0.072,0.085
119,0.077,0.07,0.09
120,0.081,0.068,0.09
121,0.078,0.066,0.085
122,0.069,0.064,0.074
123,0.067,0.062,0.07
124,0.064,0.059,0.065
125,0.066,0.057,0.067
126,0.064,0.055,0.066
127,0.054,0.054,0.057
128,0.047,0.052,0.052
129,0.041,0.05,0.047
130,0.036,0.048,0.044
131,0.035,0.046,0.043
132,0.026,0.044,0.034
133,0.028,0.041,0.036
134,0.026,0.039,0.033
135,0.028,0.036,0.035
136,0.03,0.032,0.036
137,0.031,0.029,0.037
138,0.034,0.025,0.041
139,0.036,0.021,0.042
140,0.035,0.017,0.041
141,0.033,0.012,0.039
142,0.026,0.007,0.033
143,0.016,0.003,0.025
144,0.005,-0.001,0.016
145,-0.003,-0.006,0.01
146,-0.015,-0.01,-0.001
147,-0.021,-0.014,-0.007
148,-0.029,-0.018,-0.016
149,-0.032,-0.021,-0.021
150,-0.034,-0.025,-0.027
151,-0.036,-0.028,-0.031
152,-0.036,-0.031,-0.034
153,-0.037,-0.033,-0.036
154,-0.04,-0.035,-0.041
155,-0.044,-0.036,-0.046
156,-0.048,-0.037,-0.05
157,-0.045,-0.037,-0.047
158,-0.041,-0.037,-0.042
159,-0.037,-0.036,-0.037
160,-0.033,-0.035,-0.032
161,-0.03,-0.034,-0.029
162,-0.023,-0.032,-0.022
163,-0.018,-0.031,-0.018
164,-0.014,-0.03,-0.014
165,-0.015,-0.029,-0.015
166,-0.022,-0.029,-0.021
167,-0.028,-0.029,-0.027
168,-0.029,-0.029,-0.028
169,-0.031,-0.03,-0.029
170,-0.031,-0.031,-0.028
171,-0.032,-0.032,-0.028
172,-0.033,-0.033,-0.027
173,-0.034,-0.034,-0.027
174,-0.036,-0.035,-0.027
175,-0.038,-0.035,-0.025
176,-0.041,-0.035,-0.026
177,-0.042,-0.034,-0.027
178,-0.044,-0.034,-0.029
179,-0.042,-0.033,-0.029
180,-0.039,-0.031,-0.028
181,-0.035,-0.03,-0.026
182,-0.029,-0.028,-0.021
183,-0.023,-0.026,-0.016
184,-0.021,-0.023,-0.014
185,-0.013,-0.02,-0.008
186,-0.012,-0.016,-0.006
187,-0.011,-0.013,-0.007
188,-0.008,-0.009,-0.004
189,-0.004,-0.005,-0.0
190,0.001,-0.002,0.005
191,0.007,0.001,0.011
192,0.01,0.003,0.014
193,0.013,0.006,0.017
194,0.01,0.008,0.012
195,0.006,0.01,0.008
196,0.008,0.012,0.011
197,0.011,0.013,0.014
198,0.01,0.013,0.013
199,0.007,0.013,0.011
200,0.008,0.013,0.013
201,0.009,0.013,0.015
202,0.01,0.013,0.018
203,0.015,0.012,0.024
204,0.019,0.012,0.03
205,0.019,0.011,0.034
206,0.017,0.011,0.033
207,0.015,0.01,0.031
208,0.007,0.009,0.024
209,0.004,0.008,0.018
210,0.001,0.008,0.013
211,-0.001,0.007,0.008
212,0.003,0.005,0.01
213,0.005,0.004,0.01
214,0.003,0.003,0.008
215,0.007,0.002,0.011
216,0.006,0.002,0.009
217,0.006,0.002,0.007
218,0.005,0.002,0.004
219,0.007,0.003,0.005
220,0.006,0.004,0.003
221,0.008,0.005,0.004
222,0.006,0.007,0.001
223,0.007,0.009,0.0
224,0.007,0.012,0.001
225,0.011,0.015,0.004
226,0.014,0.019,0.006
227,0.022,0.024,0.011
228,0.02,0.029,0.01
229,0.027,0.034,0.016
230,0.034,0.039,0.025
231,0.042,0.045,0.034
232,0.053,0.05,0.046
233,0.06,0.056,0.055
234,0.069,0.062,0.067
235,0.081,0.069,0.081
236,0.086,0.075,0.09
237,0.087,0.082,0.092
238,0.088,0.088,0.093
239,0.092,0.094,0.097
240,0.092,0.1,0.095
241,0.097,0.105,0.098
242,0.105,0.11,0.104
243,0.111,0.114,0.107
244,0.112,0.118,0.107
245,0.121,0.12,0.113
246,0.127,0.122,0.118
247,0.127,0.124,0.116
248,0.123,0.124,0.111
249,0.122,0.123,0.11
250,0.122,0.122,0.11
251,0.123,0.119,0.111
252,0.122,0.115,0.11
253,0.115,0.111,0.103
254,0.111,0.106,0.098
255,0.104,0.101,0.091
256,0.099,0.096,0.086
257,0.093,0.089,0.081
258,0.088,0.083,0.077
259,0.079,0.076,0.069
260,0.07,0.07,0.062
261,0.059,0.063,0.054
262,0.051,0.056,0.05
263,0.048,0.048,0.051
264,0.042,0.042,0.049
265,0.028,0.035,0.038
266,0.021,0.03,0.032
267,0.017,0.025,0.03
268,0.013,0.02,0.026
269,0.009,0.017,0.02
270,0.008,0.014,0.017
271,0.01,0.012,0.015
272,0.012,0.011,0.015
273,0.012,0.009,0.013
274,0.015,0.009,0.014
275,0.016,0.008,0.014
276,0.009,0.008,0.005
277,0.005,0.008,0.0
278,0.008,0.008,0.003
279,0.008,0.008,0.004
280,0.016,0.008,0.013
281,0.014,0.009,0.011
282,0.01,0.009,0.007
283,0.01,0.009,0.006
284,0.015,0.01,0.011
285,0.019,0.011,0.016
286,0.023,0.012,0.02
287,0.023,0.014,0.021
288,0.018,0.016,0.019
289,0.015,0.019,0.018
290,0.015,0.021,0.022
291,0.016,0.025,0.027
292,0.015,0.028,0.031
293,0.014,0.032,0.035
294,0.019,0.037,0.044
295,0.033,0.041,0.061
296,0.042,0.046,0.072
297,0.047,0.051,0.077
298,0.057,0.056,0.085
299,0.064,0.061,0.088
300,0.067,0.066,0.087
301,0.077,0.07,0.092
302,0.086,0.074,0.096
303,0.093,0.078,0.099
304,0.097,0.082,0.1
305,0.097,0.086,0.097
306,0.102,0.089,0.1
307,0.095,0.091,0.092
308,0.095,0.093,0.092
309,0.091,0.096,0.087
310,0.087,0.097,0.081
311,0.085,0.098,0.077
312,0.093,0.099,0.082
313,0.092,0.099,0.08
314,0.095,0.099,0.081
315,0.094,0.099,0.081
316,0.097,0.098,0.084
317,0.096,0.098,0.084
318,0.096,0.097,0.086
319,0.097,0.097,0.09
320,0.099,0.097,0.095
321,0.096,0.097,0.095
322,0.091,0.097,0.093
323,0.096,0.096,0.101
324,0.101,0.096,0.108
325,0.104,0.095,0.112
326,0.096,0.094,0.103
327,0.097,0.093,0.103
328,0.09,0.091,0.093
329,0.095,0.089,0.094
330,0.097,0.087,0.091
331,0.09,0.085,0.078
332,0.083,0.082,0.067
333,0.078,0.079,0.059
334,0.078,0.076,0.056
335,0.079,0.074,0.056
336,0.071,0.072,0.047
337,0.07,0.071,0.047
338,0.063,0.07,0.041
339,0.063,0.07,0.043
340,0.064,0.069,0.046
341,0.064,0.07,0.047
342,0.057,0.07,0.04
343,0.063,0.071,0.047
344,0.066,0.072,0.051
345,0.075,0.074,0.062
346,0.077,0.075,0.066
347,0.079,0.077,0.07
348,0.082,0.079,0.075
349,0.082,0.082,0.08
350,0.088,0.084,0.091
351,0.095,0.087,0.103
352,0.1,0.09,0.113
353,0.098,0.092,0.115
354,0.101,0.095,0.121
355,0.106,0.097,0.127
356,0.106,0.099,0.126
357,0.108,0.101,0.124
358,0.107,0.104,0.118
359,0.097,0.107,0.104
360,0.099,0.11,0.101
361,0.101,0.112,0.1
362,0.113,0.115,0.109
363,0.116,0.119,0.109
364,0.111,0.122,0.102
365,0.119,0.126,0.109
366,0.128,0.129,0.117
367,0.128,0.133,0.119
368,0.135,0.137,0.126
369,0.135,0.14,0.126
370,0.144,0.144,0.135
371,0.143,0.146,0.134
372,0.146,0.148,0.136
373,0.151,0.15,0.142
374,0.157,0.151,0.15
375,0.158,0.152,0.155
376,0.161,0.152,0.162
377,0.165,0.151,0.169
378,0.162,0.15,0.169
379,0.158,0.148,0.171
380,0.153,0.145,0.17
381,0.137,0.142,0.16
382,0.133,0.138,0.158
383,0.125,0.133,0.152
384,0.121,0.127,0.148
385,0.115,0.121,0.139
386,0.105,0.114,0.124
387,0.101,0.108,0.116
388,0.09,0.1,0.099
389,0.087,0.093,0.092
390,0.079,0.086,0.081
391,0.077,0.079,0.075
392,0.073,0.073,0.067
393,0.076,0.067,0.066
394,0.076,0.063,0.063
395,0.07,0.06,0.056
396,0.063,0.058,0.049
397,0.064,0.059,0.051
398,0.062,0.062,0.05
399,0.065,0.068,0.052
400,0.066,0.077,0.055
