gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2736,1984,1.38225996494293,11.5245237350464,104.83528137207,3670176,2736,1553,196611,3866787,922,cam_phnompenh_10_20,11.525,104.83333333,10,20,cam_phnompenh,2012-04-19 18:30:11.209819,85.02989386896533,2.980493375075676,2.637908298834144,3.1048040030256686e-26,9.0,-2.91,1.0,-3.69,2.9224,3.8023,4.8514,1.0,1.3823,1.3823,0
103804,npp,1111,2210,1.3130521774292,11.5269908905029,104.833755493164,3670176,1111,1769,196611,3866787,922,cam_phnompenh_10_20,11.525,104.83333333,10,20,cam_phnompenh,2012-04-24 18:36:25.872420,-77.71233333840406,10.214324945244776,9.030874222088373,8.716263257525521e-28,10.0,10.21,1.0,9.39,2.9569,3.9649,5.7908,0.959,1.1505,1.2592,0
143237,npp,518,2633,1.76055347919464,11.522910118103,104.832786560059,3670176,518,2124,196611,3866787,922,cam_phnompenh_10_20,11.525,104.83333333,10,20,cam_phnompenh,2012-10-11 18:47:32.933267,-79.32681633837421,32.048572551782655,28.011865770439172,1.9323540225556166e-10,12.0,32.07,1.2365102219381485,32.61,3.1742,5.1163,6.889,0.7432,1.0884,1.3084,0
154009,npp,1176,169,2.09911751747131,11.5234994888306,104.833961486816,3670176,1176,83,196611,3866787,922,cam_phnompenh_10_20,11.525,104.83333333,10,20,cam_phnompenh,2012-12-07 17:38:45.174123,96.525460663451,67.5063290060496,54.85853944811448,8.511426556399376e-06,1.0,-67.55,3.1865100272627664,-67.48,4.6943,6.7038,8.7004,0.5672,2.3572,1.1906,0
154406,npp,1768,2416,3.09088897705078,11.5239152908325,104.832054138184,3670176,1768,1956,196611,3866787,922,cam_phnompenh_10_20,11.525,104.83333333,10,20,cam_phnompenh,2012-12-09 18:41:34.469937,-79.52917093296217,21.567634321513633,18.98783538096924,1.0411068395411819e-11,11.0,21.56,1.0837787002826917,21.635,3.2521,5.235,6.5534,0.7263,1.8239,2.245,0
154607,npp,1054,1741,0.896734416484833,11.5223617553711,104.836311340332,3670176,1054,1325,196611,3866787,922,cam_phnompenh_10_20,11.525,104.83333333,10,20,cam_phnompenh,2012-12-10 18:22:44.144433,96.93600126638975,16.75685494886965,14.784776306906519,4.1962519987009055e-20,8.0,-16.77,1.0442604737599883,-16.72,3.4144,4.3955,6.5136,0.865,0.4519,0.7757,0
154803,npp,329,1063,1.42364060878754,11.5226917266846,104.83544921875,3670176,329,781,196611,3866787,922,cam_phnompenh_10_20,11.525,104.83333333,10,20,cam_phnompenh,2012-12-11 18:03:53.816227,97.15825582015744,46.42755986294523,39.885901869692795,3.2105077824820935e-27,5.0,-46.44,1.646109783506203,-46.29,3.65,4.8842,6.5159,0.7785,1.7,1.1083,0
155924,npp,1065,611,3.22770929336548,11.5219373703003,104.831985473633,3670176,1065,396,196611,3866787,922,cam_phnompenh_10_20,11.525,104.83333333,10,20,cam_phnompenh,2012-12-17 17:51:18.216100,97.00602681124936,58.844089932967414,49.23941350817678,6.700952055631068e-24,3.0,-58.88,2.253202848596432,-58.76,3.7847,5.1844,7.0172,0.7334,2.9339,2.3672,0
169981,npp,2231,1730,2.54892206192017,11.5253810882568,104.83325958252,3670176,2231,1315,196611,3866787,922,cam_phnompenh_10_20,11.525,104.83333333,10,20,cam_phnompenh,2013-01-11 18:22:33.822772,97.20471034888553,17.37235378373169,15.324643151448623,4.737176342031541e-34,8.0,-17.38,1.0442604737599883,-16.72,3.4144,4.3955,6.5136,0.865,2.034,2.2049,0
170155,npp,1502,1051,4.38941144943237,11.5260105133057,104.836227416992,3670176,1501,772,196611,3866787,922,cam_phnompenh_10_20,11.525,104.83333333,10,20,cam_phnompenh,2013-01-12 18:03:41.728767,96.94168480928819,46.81577725832603,40.19586935584419,5.982579411642056e-34,5.0,-46.83,1.646109783506203,-46.29,3.65,4.8842,6.5159,0.7785,3.5017,3.4171,0
170350,npp,2726,3970,1.59664690494537,11.5244483947754,104.833930969238,3670176,2727,3153,196611,3866787,922,cam_phnompenh_10_20,11.525,104.83333333,10,20,cam_phnompenh,2013-01-13 19:25:12.453789,-77.9191060377092,68.48975683478035,55.441191170610004,8.498794120187782e-33,18.0,68.48,3.3985290935932855,68.71,3.8828,5.7054,7.9347,0.6664,2.5933,1.0641,0
170716,npp,1339,2628,3.07130289077759,11.5254898071289,104.832794189453,3670176,1339,2121,196611,3866787,922,cam_phnompenh_10_20,11.525,104.83333333,10,20,cam_phnompenh,2013-01-15 18:47:37.146706,-79.75941950684235,31.862520608944443,27.856490958923313,3.0097259676698044e-29,12.0,31.84,1.2365102219381485,32.61,3.1742,5.1163,6.889,0.7432,2.1485,2.2825,0
170898,npp,643,1954,1.68432724475861,11.5221967697144,104.834129333496,3670176,643,1524,196611,3866787,922,cam_phnompenh_10_20,11.525,104.83333333,10,20,cam_phnompenh,2013-01-16 18:28:50.380886,110.81669500155355,4.706664533778258,4.165041871724503,1.3649145590845018e-24,9.0,-4.64,1.0,-3.69,2.9224,3.8023,4.8514,1.0,1.6843,1.6843,0
171260,npp,2273,603,5.15997791290283,11.5275268554688,104.835174560547,3670176,2276,389,196611,3866787,922,cam_phnompenh_10_20,11.525,104.83333333,10,20,cam_phnompenh,2013-01-18 17:51:11.502389,97.05593650216512,59.02704174131811,49.3651440266463,2.557080715490968e-11,3.0,-59.06,2.253202848596432,-58.76,3.7847,5.1844,7.0172,0.7334,3.7914,3.7844,0
171454,npp,477,3529,5.23728609085083,11.5271234512329,104.837272644043,3670176,475,2864,196611,3866787,922,cam_phnompenh_10_20,11.525,104.83333333,10,20,cam_phnompenh,2013-01-19 19:12:45.777586,-77.72308392291612,60.34443461838334,50.28563307985269,2.3712540660886144e-14,16.0,60.33,2.4157378735459294,60.63,4.4394,5.9085,8.3806,0.6435,3.5245,3.3704,0
171638,npp,2870,2858,1.81639909744263,11.5230646133423,104.832679748535,3670176,2870,2304,196611,3866787,922,cam_phnompenh_10_20,11.525,104.83333333,10,20,cam_phnompenh,2013-01-20 18:54:00.784007,-78.1841393112637,41.24626759671052,35.70318028721293,2.8043072556223613e-07,13.0,41.23,1.4867838833500562,41.675,3.7572,4.607,7.0147,0.8253,1.9254,1.4991,0
174800,npp,3010,2193,3.06554460525513,11.5240793228149,104.83032989502,3670176,3010,1753,196611,3866787,922,cam_phnompenh_10_20,11.525,104.83333333,10,20,cam_phnompenh,2013-02-06 18:35:34.409925,-80.85813412346717,9.224685013192289,8.156785197435907,6.249332515277254e-16,10.0,9.22,1.0,9.39,2.9569,3.9649,5.7908,0.959,2.903,2.9398,0
175388,npp,2829,3761,2.6203887462616,11.5237703323364,104.836051940918,3670176,2827,3033,196611,3866787,922,cam_phnompenh_10_20,11.525,104.83333333,10,20,cam_phnompenh,2013-02-09 19:19:27.963552,-77.87183547342107,64.94508098457123,53.30421808905906,2.898217430639717e-29,17.0,64.93,2.898275349237888,64.94,3.4014,5.0349,7.1602,0.7552,2.9692,1.9789,0
175772,npp,1463,2419,1.37433397769928,11.5232524871826,104.834342956543,3670176,1463,1958,196611,3866787,922,cam_phnompenh_10_20,11.525,104.83333333,10,20,cam_phnompenh,2013-02-11 18:41:56.152885,-80.03506963669352,21.750282948868243,19.14567289117132,4.022648504798951e-33,11.0,21.72,1.0837787002826917,21.635,3.2521,5.235,6.5534,0.7263,0.2401,0.9982,0
175964,npp,761,1745,2.03156960010529,11.5230169296265,104.835609436035,3670176,761,1328,196611,3866787,922,cam_phnompenh_10_20,11.525,104.83333333,10,20,cam_phnompenh,2013-02-12 18:23:07.577796,97.0293337733679,16.538887674198048,14.592399802061893,1.1122407275573726e-31,8.0,-16.55,1.0442604737599883,-16.72,3.4144,4.3955,6.5136,0.865,1.5386,1.7574,0
176156,npp,47,1067,3.92158627510071,11.528470993042,104.832649230957,3670176,51,784,196611,3866787,922,cam_phnompenh_10_20,11.525,104.83333333,10,20,cam_phnompenh,2013-02-13 18:04:17.222538,97.1450320719823,46.28350355733913,39.767257025433366,2.050234689923106e-28,5.0,-46.31,1.5732132722552272,-46.29,3.65,4.8842,6.5159,0.7785,3.1904,3.0529,0
176748,npp,2985,2646,2.13564038276672,11.5229043960571,104.834327697754,3670176,2985,2133,196611,3866787,922,cam_phnompenh_10_20,11.525,104.83333333,10,20,cam_phnompenh,2013-02-16 18:48:17.849564,-79.12010552531927,32.65361765926678,28.524652146887654,1.5343435226132547e-19,12.0,32.65,1.2365102219381485,32.61,3.1742,5.1163,6.889,0.7432,1.3918,1.5872,0
180152,npp,21,1980,4.10691165924072,11.5264949798584,104.835723876953,3670176,21,1549,196611,3866787,922,cam_phnompenh_10_20,11.525,104.83333333,10,20,cam_phnompenh,2013-03-05 18:29:49.156746,99.65172711121447,3.1327319185219955,2.7722728028176946,0.0004308069495109319,9.0,-3.14,1.0,-3.69,2.9224,3.8023,4.8514,1.0,4.1069,4.1069,0
180348,npp,2385,1306,2.92925977706909,11.523512840271,104.835601806641,3670176,2386,982,196611,3866787,922,cam_phnompenh_10_20,11.525,104.83333333,10,20,cam_phnompenh,2013-03-06 18:11:00.554454,98.14466088810578,37.60897774462864,32.69027776730054,1.0935410337177253e-10,6.0,-37.6,1.357151599901897,-38.08,3.7388,4.5031,6.7028,0.8444,2.6426,2.4734,0
180544,npp,1666,629,4.069440841674799,11.5253572463989,104.830940246582,3670176,1669,413,196611,3866787,922,cam_phnompenh_10_20,11.525,104.83333333,10,20,cam_phnompenh,2013-03-07 17:52:10.173137,97.31923143016719,58.45611719204387,48.95920459548538,1.263115900024918e-18,3.0,-58.46,2.253202848596432,-58.76,3.7847,5.1844,7.0172,0.7334,3.3074,2.9846,0
180755,npp,2939,3551,2.08028328418732,11.5230684280396,104.832305908203,3670176,2938,2882,196611,3866787,922,cam_phnompenh_10_20,11.525,104.83333333,10,20,cam_phnompenh,2013-03-08 19:13:44.390284,-78.3991577560737,60.824760232321594,50.60463174022069,2.8739581006932383e-16,16.0,60.8,2.4157378735459294,60.63,4.4394,5.9085,8.3806,0.6435,2.2176,1.3387,0
181350,npp,843,1533,2.21569204330444,11.5252742767334,104.831451416016,3670176,843,1150,196611,3866787,922,cam_phnompenh_10_20,11.525,104.83333333,10,20,cam_phnompenh,2013-03-11 18:17:22.153688,97.770355871686,27.568395276252904,24.17954184202249,1.0785827434463736e-33,7.0,-27.57,1.184412938166907,-28.13,3.5654,4.6852,7.1812,0.8116,1.7173,1.7982,0
181554,npp,127,853,4.16006851196289,11.5235557556152,104.830490112305,3670176,125,644,196611,3866787,922,cam_phnompenh_10_20,11.525,104.83333333,10,20,cam_phnompenh,2013-03-12 17:58:31.779121,96.73991248292589,52.75516233314141,44.79117063056591,3.326372972617496e-33,4.0,-52.75,1.9513309067639726,-53.1,4.2917,6.1949,8.3992,0.6138,2.7595,2.5534,0
181750,npp,2473,187,3.49859070777893,11.524730682373,104.835975646973,3670176,2473,91,196611,3866787,922,cam_phnompenh_10_20,11.525,104.83333333,10,20,cam_phnompenh,2013-03-13 17:39:41.407224,96.4382883063836,67.22447066638937,54.68657885312815,4.321077683011358e-31,1.0,-67.24,3.1865100272627664,-67.48,4.6943,6.7038,8.7004,0.5672,2.7964,1.9843,0
181765,npp,1382,3775,3.82962727546692,11.5243520736694,104.836715698242,3670176,1383,3042,196611,3866787,922,cam_phnompenh_10_20,11.525,104.83333333,10,20,cam_phnompenh,2013-03-13 19:20:06.007796,-78.33895560066706,65.21266541560468,53.46937928060011,3.66222193119817e-31,17.0,65.19,2.898275349237888,64.94,3.4014,5.0349,7.1602,0.7552,3.3864,2.8921,0
182359,npp,2369,1760,3.88170838356018,11.5277767181396,104.83553314209,3670176,2370,1342,196611,3866787,922,cam_phnompenh_10_20,11.525,104.83333333,10,20,cam_phnompenh,2013-03-16 18:23:45.547176,99.58566502394059,15.724490162645509,13.877648463467105,8.279702585012895e-24,8.0,-15.73,1.0442604737599883,-16.72,3.4144,4.3955,6.5136,0.865,3.3103,3.3579,0
182555,npp,1656,1082,2.99851107597351,11.5262622833252,104.833877563477,3670176,1656,795,196611,3866787,922,cam_phnompenh_10_20,11.525,104.83333333,10,20,cam_phnompenh,2013-03-17 18:04:55.163344,97.60080393525601,45.775370894499424,39.36119087975926,2.576239723456184e-18,5.0,-45.8,1.5732132722552272,-46.29,3.65,4.8842,6.5159,0.7785,2.6037,2.3343,0
182754,npp,933,411,3.66193819046021,11.5237407684326,104.834060668945,3670176,935,234,196611,3866787,922,cam_phnompenh_10_20,11.525,104.83333333,10,20,cam_phnompenh,2013-03-18 17:46:04.790340,96.9779402964425,63.12551926845129,52.13155643415892,7.187474586110937e-12,2.0,-63.14,2.7445598364131496,-63.47,4.6737,6.5451,9.5828,0.5809,2.7518,2.1273,0
182767,npp,2892,3997,2.93033242225647,11.5270347595215,104.835777282715,3670176,2890,3166,196611,3866787,922,cam_phnompenh_10_20,11.525,104.83333333,10,20,cam_phnompenh,2013-03-18 19:26:25.833454,-77.80408190540811,68.93013599798294,55.68053264401678,1.0332279368304003e-20,18.0,68.91,3.5496478698597698,68.71,3.8828,5.7054,7.9347,0.6664,3.0205,1.9529,0
182958,npp,2220,3336,5.21403312683105,11.5277433395386,104.835830688477,3670176,2219,2684,196611,3866787,922,cam_phnompenh_10_20,11.525,104.83333333,10,20,cam_phnompenh,2013-03-19 19:07:40.776155,-78.50795229632497,55.80955174494024,47.064032825101165,5.760095857925657e-15,15.0,55.8,2.0682789409984763,55.47,3.2934,5.214,7.5399,0.7292,3.8023,3.8023,0
183154,npp,1534,2659,3.29071044921875,11.5257740020752,104.830696105957,3670176,1533,2143,196611,3866787,922,cam_phnompenh_10_20,11.525,104.83333333,10,20,cam_phnompenh,2013-03-20 18:48:53.940204,-78.64315042062731,33.22771362646857,29.01172744443143,2.5146726798510743e-08,12.0,33.23,1.2365102219381485,32.61,3.1742,5.1163,6.889,0.7432,2.3259,2.4456,0
186476,npp,1604,1990,3.28267979621887,11.5279579162598,104.831832885742,3670176,1604,1559,196611,3866787,922,cam_phnompenh_10_20,11.525,104.83333333,10,20,cam_phnompenh,2013-04-06 18:30:21.510995,96.87725704139054,2.571730119927341,2.2760689952312183,1.3035218475916318e-17,9.0,-2.56,1.0,-3.69,2.9224,3.8023,4.8514,1.0,3.2827,3.2827,0
188809,npp,120,1088,2.24625730514526,11.5248832702637,104.834831237793,3670176,120,799,196611,3866787,922,cam_phnompenh_10_20,11.525,104.83333333,10,20,cam_phnompenh,2013-04-18 18:05:22.286716,97.55719230903733,45.584607145340584,39.21460537585491,6.129920685395338e-08,5.0,-45.59,1.5732132722552272,-46.29,3.65,4.8842,6.5159,0.7785,2.1255,1.7487,0
193502,npp,1473,2216,2.08083391189575,11.5238752365112,104.834457397461,3670176,1473,1775,196611,3866787,922,cam_phnompenh_10_20,11.525,104.83333333,10,20,cam_phnompenh,2013-05-13 18:36:58.192645,-82.02379466375214,10.552777199012935,9.329520524918117,1.3710742745484161e-27,10.0,10.56,1.0,9.39,2.9569,3.9649,5.7908,0.959,1.9183,1.9955,0
193684,npp,759,1540,4.72779703140259,11.527871131897,104.835662841797,3670176,760,1155,196611,3866787,922,cam_phnompenh_10_20,11.525,104.83333333,10,20,cam_phnompenh,2013-05-14 18:18:07.835016,97.51718188845021,27.249894956474563,23.90953830348047,1.4610341712864045e-24,7.0,-27.23,1.1367971201176101,-28.13,3.5654,4.6852,7.1812,0.8116,3.8398,3.8369,0
198393,npp,1298,1980,2.64546012878418,11.5232887268066,104.831840515137,3670176,1298,1549,196611,3866787,922,cam_phnompenh_10_20,11.525,104.83333333,10,20,cam_phnompenh,2013-06-09 18:30:43.072235,103.47702581477394,3.129581677760374,2.7697244013821973,3.653475928096205e-30,9.0,-3.14,1.0,-3.69,2.9224,3.8023,4.8514,1.0,2.6455,2.6455,0
233435,npp,1923,1075,4.25280237197876,11.5266532897949,104.834602355957,3670176,1925,789,196611,3866787,922,cam_phnompenh_10_20,11.525,104.83333333,10,20,cam_phnompenh,2013-10-11 18:07:01.843386,97.58550890284684,46.03855039190056,39.57434820218876,3.4213313687603726e-15,5.0,-46.03,1.5732132722552272,-46.29,3.65,4.8842,6.5159,0.7785,3.401,3.3108,0
236817,npp,1910,399,5.13667821884155,11.5258083343506,104.833976745605,3670176,1911,226,196611,3866787,922,cam_phnompenh_10_20,11.525,104.83333333,10,20,cam_phnompenh,2013-10-28 17:48:18.097126,96.90720458337363,63.359259173847974,52.28457165750608,5.26313639017239e-07,2.0,-63.37,2.7445598364131496,-63.47,4.6737,6.5451,9.5828,0.5809,3.2891,2.9841,0
237030,npp,119,3323,4.5661244392395,11.5233907699585,104.830947875977,3670176,119,2671,196611,3866787,922,cam_phnompenh_10_20,11.525,104.83333333,10,20,cam_phnompenh,2013-10-29 19:09:54.167750,-78.9762558742614,55.490566610391014,46.83057591259656,0.00012412238272439604,15.0,55.47,2.0682789409984763,55.47,3.2934,5.214,7.5399,0.7292,3.489,3.3298,0
237224,npp,2498,2647,2.96657109260559,11.5215539932251,104.834663391113,3670176,2498,2134,196611,3866787,922,cam_phnompenh_10_20,11.525,104.83333333,10,20,cam_phnompenh,2013-10-30 18:51:07.411488,-80.2059540825009,32.70056980635897,28.564639252855287,2.3513365601991588e-11,12.0,32.7,1.2365102219381485,32.61,3.1742,5.1163,6.889,0.7432,2.0638,2.2047,0
237421,npp,1791,1971,3.24741244316101,11.5276718139648,104.833374023438,3670176,1791,1541,196611,3866787,922,cam_phnompenh_10_20,11.525,104.83333333,10,20,cam_phnompenh,2013-10-31 18:32:17.097036,90.8487057299989,3.6925590456217887,3.267579968630777,3.844604103121795e-19,9.0,-3.66,1.0,-3.69,2.9224,3.8023,4.8514,1.0,3.2474,3.2474,0
237617,npp,1074,1297,4.13341951370239,11.5263862609863,104.835487365723,3670176,1075,974,196611,3866787,922,cam_phnompenh_10_20,11.525,104.83333333,10,20,cam_phnompenh,2013-11-01 18:13:28.560859,98.07114628129929,37.96661115316203,32.98846193347081,5.012339081406422e-26,6.0,-37.96,1.357151599901897,-38.08,3.7388,4.5031,6.7028,0.8444,3.5299,3.4901,0
237814,npp,330,619,5.2088794708252,11.5267839431763,104.832244873047,3670176,330,404,196611,3866787,922,cam_phnompenh_10_20,11.525,104.83333333,10,20,cam_phnompenh,2013-11-02 17:54:36.465535,96.89720613809118,58.68449832800796,49.1198310227939,1.2935731789273942e-31,3.0,-58.69,2.253202848596432,-58.76,3.7847,5.1844,7.0172,0.7334,3.8131,3.8202,0
238025,npp,1610,3541,4.97520637512207,11.5216083526611,104.834037780762,3670176,1609,2874,196611,3866787,922,cam_phnompenh_10_20,11.525,104.83333333,10,20,cam_phnompenh,2013-11-03 19:16:10.749894,-78.31200095812295,60.60736593993201,50.45721820226479,1.3343636576868852e-31,16.0,60.59,2.4157378735459294,60.63,4.4394,5.9085,8.3806,0.6435,3.416,3.2017,0
239387,npp,1693,2416,1.76321518421173,11.522834777832,104.832786560059,3670176,1692,1955,196611,3866787,922,cam_phnompenh_10_20,11.525,104.83333333,10,20,cam_phnompenh,2013-11-10 18:44:52.089515,-79.36135629038338,21.57198098763078,18.990074715601345,2.568935413563292e-14,11.0,21.56,1.0837787002826917,21.635,3.2521,5.235,6.5534,0.7263,0.5989,1.2807,0
243393,npp,943,2642,3.73345971107483,11.5266351699829,104.836120605469,3670176,942,2130,196611,3866787,922,cam_phnompenh_10_20,11.525,104.83333333,10,20,cam_phnompenh,2013-12-01 18:51:31.456017,-78.92553868867414,32.47976076839629,28.37867470212196,9.047503931560208e-26,12.0,32.47,1.2365102219381485,32.61,3.1742,5.1163,6.889,0.7432,2.684,2.7746,0
243764,npp,2620,1293,2.56376171112061,11.5245971679688,104.833992004395,3670176,2619,970,196611,3866787,922,cam_phnompenh_10_20,11.525,104.83333333,10,20,cam_phnompenh,2013-12-03 18:13:56.191834,97.5473948303569,38.11529154340861,33.11417146524781,8.571311564018146e-34,6.0,-38.12,1.357151599901897,-38.08,3.7388,4.5031,6.7028,0.8444,2.3733,2.1648,0
243949,npp,1891,617,2.73342800140381,11.5221500396729,104.833679199219,3670176,1893,401,196611,3866787,922,cam_phnompenh_10_20,11.525,104.83333333,10,20,cam_phnompenh,2013-12-04 17:55:07.673282,97.11915768673877,58.724029476347084,49.15150175575023,1.093649490357007e-32,3.0,-58.74,2.253202848596432,-58.76,3.7847,5.1844,7.0172,0.7334,2.7145,2.0047,0
244330,npp,2492,2871,7.01469230651855,11.5277185440063,104.836891174316,3670176,2492,2314,196611,3866787,922,cam_phnompenh_10_20,11.525,104.83333333,10,20,cam_phnompenh,2013-12-06 18:57:57.022382,-79.36481489506474,41.710110531434744,36.080727127330924,3.8091277946799136e-30,13.0,41.69,1.4867838833500562,41.675,3.7572,4.607,7.0147,0.8253,5.4217,5.7894,0
244515,npp,1804,2196,2.55123734474182,11.5220384597778,104.831161499023,3670176,1804,1756,196611,3866787,922,cam_phnompenh_10_20,11.525,104.83333333,10,20,cam_phnompenh,2013-12-07 18:39:10.286815,-78.00848652588172,9.406833929576878,8.317849229096526,9.863507064222778e-26,10.0,9.39,1.0,9.39,2.9569,3.9649,5.7908,0.959,2.3887,2.4466,0
245274,npp,979,3099,4.22381401062012,11.5242719650269,104.831169128418,3670176,980,2485,196611,3866787,922,cam_phnompenh_10_20,11.525,104.83333333,10,20,cam_phnompenh,2013-12-11 19:04:22.616937,-79.30780993036842,49.28267349607475,42.134865762915425,9.85864493160986e-07,14.0,49.28,1.7549928774784245,49.31,4.0914,6.0027,8.6747,0.6334,2.7887,2.6755,0
248273,npp,1835,3102,2.96519255638123,11.5230283737183,104.831802368164,3670176,1834,2487,196611,3866787,922,cam_phnompenh_10_20,11.525,104.83333333,10,20,cam_phnompenh,2013-12-27 19:04:45.362874,-78.9981416824557,49.3812233384852,42.21365741831114,0.00018088071996080385,14.0,49.37,1.7549928774784245,49.31,4.0914,6.0027,8.6747,0.6334,2.0715,1.8783,0
248459,npp,1130,2425,3.32136964797974,11.5242395401001,104.836463928223,3670176,1130,1962,196611,3866787,922,cam_phnompenh_10_20,11.525,104.83333333,10,20,cam_phnompenh,2013-12-28 18:45:58.611394,-79.13933047681483,22.03299984142555,19.393826137961696,1.1422133514585797e-11,11.0,22.03,1.0837787002826917,21.635,3.2521,5.235,6.5534,0.7263,2.0366,2.4124,0
261483,npp,1974,1975,3.39331555366516,11.5271053314209,104.833381652832,3670176,1974,1545,196611,3866787,922,cam_phnompenh_10_20,11.525,104.83333333,10,20,cam_phnompenh,2014-01-03 18:33:33.803618,92.98332589435769,3.460722900011449,3.062881072130385,2.2202443751157615e-32,9.0,-3.43,1.0,-3.69,2.9224,3.8023,4.8514,1.0,3.3933,3.3933,0
261661,npp,1250,1300,2.9368109703064,11.5221481323242,104.834899902344,3670176,1251,976,196611,3866787,922,cam_phnompenh_10_20,11.525,104.83333333,10,20,cam_phnompenh,2014-01-04 18:14:45.275088,98.2874460541117,37.82967839065103,32.8794287095353,2.851734665236415e-29,6.0,-37.84,1.357151599901897,-38.08,3.7388,4.5031,6.7028,0.8444,2.6482,2.4797,0
261840,npp,530,622,4.48963642120361,11.5277767181396,104.833801269531,3670176,533,406,196611,3866787,922,cam_phnompenh_10_20,11.525,104.83333333,10,20,cam_phnompenh,2014-01-05 17:55:54.968458,97.0629408284546,58.60614779090898,49.07403620459226,5.2398768774365385e-24,3.0,-58.62,2.253202848596432,-58.76,3.7847,5.1844,7.0172,0.7334,3.4939,3.2927,0
262578,npp,2791,1526,6.05039882659912,11.5272073745728,104.836875915527,3670176,2792,1144,196611,3866787,922,cam_phnompenh_10_20,11.525,104.83333333,10,20,cam_phnompenh,2014-01-09 18:21:07.235307,98.13133505924264,27.886985800844695,24.45696343527628,0.00019492359836702485,7.0,-27.9,1.184412938166907,-28.13,3.5654,4.6852,7.1812,0.8116,4.9549,4.9102,0
266442,npp,2061,1749,3.26206493377686,11.5259561538696,104.834976196289,3670176,2061,1332,196611,3866787,922,cam_phnompenh_10_20,11.525,104.83333333,10,20,cam_phnompenh,2014-01-30 18:27:48.110545,97.31315749355085,16.330131181537094,14.410674367749257,1.2158041000992533e-33,8.0,-16.33,1.0442604737599883,-16.72,3.4144,4.3955,6.5136,0.865,2.7169,2.8218,0
266621,npp,1350,1071,5.47494125366211,11.5274314880371,104.831840515137,3670176,1351,787,196611,3866787,922,cam_phnompenh_10_20,11.525,104.83333333,10,20,cam_phnompenh,2014-01-31 18:08:59.559974,97.56011288626894,46.16044704165818,39.67304719509353,5.268977507248127e-34,5.0,-46.17,1.5732132722552272,-46.29,3.65,4.8842,6.5159,0.7785,4.1778,4.2622,0
266809,npp,629,399,7.05667018890381,11.5254993438721,104.835098266602,3670176,631,226,196611,3866787,922,cam_phnompenh_10_20,11.525,104.83333333,10,20,cam_phnompenh,2014-02-01 17:50:09.233214,96.92004635420119,63.343943551117185,52.280268047029494,3.772853470092835e-32,2.0,-63.37,2.7445598364131496,-63.47,4.6737,6.5451,9.5828,0.5809,3.9887,4.0995,0
266823,npp,2588,3987,3.74001574516296,11.524097442627,104.830474853516,3670176,2586,3162,196611,3866787,922,cam_phnompenh_10_20,11.525,104.83333333,10,20,cam_phnompenh,2014-02-01 19:30:30.278538,-77.69463741213875,68.77300204898674,55.59979682955098,1.5515870280973846e-32,18.0,68.76,3.5496478698597698,68.71,3.8828,5.7054,7.9347,0.6664,3.2486,2.4925,0
267013,npp,1918,3326,2.49674606323242,11.5235013961792,104.836502075195,3670176,1916,2673,196611,3866787,922,cam_phnompenh_10_20,11.525,104.83333333,10,20,cam_phnompenh,2014-02-02 19:11:45.291795,-78.5911913685473,55.55903574085072,46.88548046657725,1.0437122928834935e-31,15.0,55.54,2.0682789409984763,55.47,3.2934,5.214,7.5399,0.7292,2.4885,1.8207,0
267203,npp,1218,2649,2.97324800491333,11.5240354537964,104.832832336426,3670176,1219,2135,196611,3866787,922,cam_phnompenh_10_20,11.525,104.83333333,10,20,cam_phnompenh,2014-02-03 18:53:00.303909,-80.26174791720659,32.798929247297096,28.650546573501096,8.584155356137393e-29,12.0,32.79,1.2365102219381485,32.61,3.1742,5.1163,6.889,0.7432,2.0692,2.2096,0
267725,npp,2160,621,2.92415356636047,11.5217189788818,104.833099365234,3670176,2164,406,196611,3866787,922,cam_phnompenh_10_20,11.525,104.83333333,10,20,cam_phnompenh,2014-02-06 17:56:31.691428,96.54265223396,58.63382335808166,49.08969775191005,5.644414907331152e-10,3.0,-58.65,2.253202848596432,-58.76,3.7847,5.1844,7.0172,0.7334,2.7992,2.1446,0
267929,npp,360,3545,4.2840371131897,11.5228967666626,104.83016204834,3670176,360,2878,196611,3866787,922,cam_phnompenh_10_20,11.525,104.83333333,10,20,cam_phnompenh,2014-02-07 19:18:07.745867,-78.36845244528955,60.690881829584804,50.518971038113094,6.195642680524278e-13,16.0,60.67,2.4157378735459294,60.63,4.4394,5.9085,8.3806,0.6435,3.1299,2.7569,0
271157,npp,469,2872,5.5243067741394,11.5265436172485,104.836181640625,3670176,470,2315,196611,3866787,922,cam_phnompenh_10_20,11.525,104.83333333,10,20,cam_phnompenh,2014-02-24 18:59:37.841819,-79.34810794828682,41.734673002762605,36.098797463020276,2.012711689438001e-06,13.0,41.73,1.4867838833500562,41.675,3.7572,4.607,7.0147,0.8253,4.4193,4.5594,0
