lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.943,1.0
1,0.839,0.855,0.86
2,0.743,0.778,0.764
3,0.676,0.711,0.686
4,0.636,0.653,0.627
5,0.603,0.602,0.573
6,0.565,0.559,0.517
7,0.531,0.522,0.469
8,0.499,0.49,0.428
9,0.461,0.462,0.384
10,0.45,0.439,0.363
11,0.449,0.42,0.354
12,0.417,0.403,0.321
13,0.395,0.389,0.297
14,0.374,0.376,0.274
15,0.371,0.365,0.269
16,0.36,0.356,0.26
17,0.344,0.347,0.249
18,0.325,0.339,0.234
19,0.318,0.332,0.231
20,0.31,0.324,0.231
21,0.313,0.317,0.242
22,0.312,0.309,0.251
23,0.299,0.301,0.253
24,0.294,0.293,0.264
25,0.277,0.284,0.271
26,0.261,0.273,0.279
27,0.261,0.263,0.299
28,0.258,0.253,0.312
29,0.241,0.244,0.305
30,0.236,0.234,0.3
31,0.222,0.223,0.276
32,0.225,0.212,0.262
33,0.21,0.201,0.229
34,0.192,0.19,0.192
35,0.188,0.178,0.169
36,0.165,0.166,0.135
37,0.152,0.153,0.112
38,0.135,0.141,0.089
39,0.124,0.128,0.071
40,0.115,0.117,0.056
41,0.106,0.105,0.043
42,0.094,0.093,0.031
43,0.084,0.082,0.019
44,0.071,0.072,0.006
45,0.054,0.064,-0.006
46,0.045,0.056,-0.012
47,0.042,0.049,-0.011
48,0.037,0.041,-0.014
49,0.037,0.035,-0.008
50,0.036,0.03,-0.0
51,0.034,0.026,0.007
52,0.02,0.024,0.01
53,0.015,0.022,0.023
54,0.018,0.02,0.047
55,0.011,0.019,0.063
56,0.012,0.018,0.083
57,0.012,0.018,0.102
58,0.021,0.018,0.124
59,0.035,0.017,0.142
60,0.024,0.017,0.13
61,0.022,0.017,0.119
62,0.016,0.016,0.098
63,0.015,0.015,0.081
64,0.018,0.014,0.066
65,0.02,0.013,0.054
66,0.016,0.012,0.037
67,0.011,0.011,0.022
68,0.006,0.01,0.009
69,0.011,0.008,0.005
70,0.014,0.006,0.001
71,0.01,0.004,-0.006
72,0.003,0.002,-0.013
73,-0.007,0.001,-0.022
74,-0.01,-0.001,-0.025
75,-0.01,-0.002,-0.025
76,-0.013,-0.003,-0.026
77,-0.005,-0.005,-0.017
78,-0.004,-0.006,-0.013
79,-0.008,-0.006,-0.011
80,-0.013,-0.007,-0.009
81,-0.011,-0.007,0.002
82,-0.003,-0.007,0.021
83,-0.008,-0.007,0.029
84,-0.005,-0.006,0.047
85,0.0,-0.006,0.067
86,0.005,-0.005,0.085
87,0.002,-0.004,0.094
88,-0.002,-0.003,0.097
89,-0.008,-0.002,0.09
90,-0.007,-0.001,0.084
91,-0.005,-0.001,0.076
92,-0.001,-0.0,0.067
93,0.011,0.0,0.064
94,0.01,0.001,0.049
95,0.005,0.001,0.033
96,0.003,0.002,0.022
97,-0.005,0.002,0.007
98,-0.01,0.003,-0.005
99,-0.0,0.004,-0.004
100,0.007,0.006,-0.004
101,0.013,0.007,-0.003
102,0.012,0.009,-0.007
103,0.012,0.01,-0.012
104,0.015,0.012,-0.01
105,0.016,0.014,-0.008
106,0.015,0.017,-0.008
107,0.016,0.02,-0.007
108,0.011,0.023,-0.009
109,0.017,0.027,-0.002
110,0.027,0.03,0.014
111,0.033,0.034,0.026
112,0.037,0.037,0.04
113,0.042,0.04,0.057
114,0.052,0.043,0.08
115,0.056,0.046,0.096
116,0.053,0.049,0.105
117,0.054,0.052,0.115
118,0.061,0.055,0.122
119,0.055,0.058,0.114
120,0.052,0.06,0.106
121,0.059,0.062,0.101
122,0.062,0.064,0.094
123,0.07,0.066,0.091
124,0.076,0.068,0.087
125,0.081,0.07,0.082
126,0.075,0.072,0.069
127,0.069,0.074,0.055
128,0.068,0.075,0.045
129,0.071,0.076,0.041
130,0.069,0.077,0.034
131,0.071,0.078,0.033
132,0.074,0.079,0.033
133,0.075,0.08,0.031
134,0.08,0.081,0.036
135,0.088,0.081,0.042
136,0.089,0.082,0.043
137,0.087,0.082,0.043
138,0.086,0.083,0.045
139,0.083,0.083,0.048
140,0.086,0.083,0.056
141,0.082,0.082,0.062
142,0.083,0.081,0.072
143,0.086,0.08,0.087
144,0.081,0.079,0.098
145,0.079,0.078,0.11
146,0.074,0.077,0.116
147,0.075,0.076,0.121
148,0.077,0.076,0.12
149,0.076,0.075,0.112
150,0.073,0.075,0.1
151,0.069,0.075,0.086
152,0.068,0.075,0.072
153,0.069,0.075,0.059
154,0.069,0.075,0.046
155,0.07,0.076,0.037
156,0.072,0.076,0.031
157,0.074,0.076,0.026
158,0.074,0.076,0.02
159,0.074,0.075,0.016
160,0.071,0.073,0.011
161,0.067,0.071,0.007
162,0.071,0.069,0.01
163,0.08,0.067,0.018
164,0.08,0.064,0.021
165,0.077,0.061,0.022
166,0.071,0.058,0.021
167,0.064,0.055,0.021
168,0.058,0.052,0.024
169,0.056,0.048,0.03
170,0.047,0.044,0.032
171,0.036,0.04,0.034
172,0.026,0.036,0.038
173,0.017,0.032,0.042
174,0.01,0.029,0.049
175,0.011,0.025,0.059
176,0.005,0.021,0.061
177,0.004,0.018,0.062
178,0.007,0.014,0.062
179,0.013,0.012,0.06
180,0.02,0.01,0.055
181,0.023,0.009,0.048
182,0.024,0.007,0.039
183,0.022,0.007,0.028
184,0.015,0.007,0.012
185,0.012,0.008,0.002
186,0.01,0.009,-0.006
187,0.008,0.011,-0.012
188,0.006,0.012,-0.016
189,0.002,0.014,-0.02
190,0.004,0.015,-0.018
191,0.005,0.016,-0.016
192,0.007,0.017,-0.014
193,0.015,0.017,-0.007
194,0.017,0.016,-0.005
195,0.018,0.015,-0.004
196,0.019,0.014,-0.0
197,0.014,0.011,0.001
198,0.015,0.009,0.008
199,0.018,0.007,0.019
200,0.018,0.004,0.025
201,0.013,0.001,0.028
202,0.008,-0.001,0.031
203,0.003,-0.003,0.034
204,-0.0,-0.004,0.039
205,-0.005,-0.006,0.042
206,-0.009,-0.007,0.042
207,-0.017,-0.008,0.034
208,-0.023,-0.009,0.023
209,-0.024,-0.011,0.012
210,-0.022,-0.012,0.004
211,-0.023,-0.013,-0.008
212,-0.021,-0.014,-0.018
213,-0.017,-0.013,-0.026
214,-0.015,-0.013,-0.033
215,-0.016,-0.011,-0.039
216,-0.011,-0.009,-0.04
217,0.0,-0.006,-0.034
218,0.003,-0.003,-0.032
219,0.01,0.001,-0.027
220,0.018,0.005,-0.022
221,0.018,0.01,-0.022
222,0.018,0.013,-0.023
223,0.024,0.018,-0.017
224,0.022,0.022,-0.016
225,0.019,0.025,-0.015
226,0.018,0.028,-0.009
227,0.021,0.031,0.0
228,0.023,0.033,0.011
229,0.029,0.035,0.027
230,0.035,0.036,0.043
231,0.042,0.036,0.061
232,0.048,0.036,0.078
233,0.049,0.036,0.089
234,0.047,0.036,0.097
235,0.041,0.035,0.099
236,0.035,0.035,0.099
237,0.036,0.034,0.1
238,0.034,0.033,0.092
239,0.032,0.033,0.08
240,0.027,0.033,0.064
241,0.026,0.032,0.051
242,0.022,0.032,0.038
243,0.024,0.032,0.031
244,0.028,0.032,0.028
245,0.031,0.032,0.025
246,0.03,0.031,0.019
247,0.026,0.031,0.013
248,0.026,0.031,0.013
249,0.031,0.031,0.017
250,0.03,0.031,0.017
251,0.033,0.03,0.019
252,0.035,0.031,0.021
253,0.035,0.031,0.02
254,0.039,0.032,0.023
255,0.038,0.032,0.025
256,0.035,0.033,0.029
257,0.035,0.033,0.037
258,0.033,0.032,0.043
259,0.033,0.031,0.052
260,0.029,0.029,0.057
261,0.02,0.027,0.059
262,0.015,0.025,0.065
263,0.019,0.022,0.077
264,0.021,0.02,0.086
265,0.021,0.017,0.089
266,0.019,0.014,0.086
267,0.017,0.011,0.078
268,0.016,0.009,0.068
269,0.012,0.007,0.052
270,0.008,0.005,0.035
271,-0.004,0.003,0.01
272,-0.007,0.001,-0.008
273,-0.001,0.0,-0.015
274,0.002,-0.0,-0.022
275,-0.003,-0.0,-0.033
276,-0.008,-0.0,-0.044
277,-0.011,0.001,-0.049
278,-0.007,0.002,-0.048
279,-0.002,0.003,-0.045
280,0.004,0.004,-0.04
281,0.01,0.006,-0.036
282,0.011,0.007,-0.035
283,0.012,0.009,-0.033
284,0.013,0.01,-0.029
285,0.008,0.012,-0.028
286,0.019,0.014,-0.013
287,0.024,0.015,-0.002
288,0.022,0.017,0.002
289,0.019,0.018,0.009
290,0.022,0.019,0.022
291,0.024,0.02,0.036
292,0.023,0.02,0.049
293,0.016,0.02,0.058
294,0.018,0.019,0.071
295,0.02,0.018,0.077
296,0.012,0.017,0.068
297,0.015,0.015,0.062
298,0.021,0.014,0.052
299,0.015,0.013,0.03
300,0.008,0.012,0.005
301,0.011,0.011,-0.01
302,0.012,0.011,-0.025
303,0.014,0.011,-0.037
304,0.013,0.012,-0.049
305,0.016,0.013,-0.053
306,0.01,0.014,-0.06
307,0.009,0.015,-0.061
308,0.011,0.018,-0.057
309,0.014,0.022,-0.054
310,0.018,0.025,-0.049
311,0.026,0.029,-0.04
312,0.024,0.033,-0.04
313,0.026,0.037,-0.036
314,0.032,0.039,-0.027
315,0.039,0.042,-0.014
316,0.049,0.044,0.002
317,0.058,0.044,0.015
318,0.059,0.045,0.025
319,0.054,0.045,0.031
320,0.052,0.045,0.042
321,0.051,0.045,0.057
322,0.049,0.044,0.072
323,0.054,0.042,0.088
324,0.052,0.04,0.096
325,0.049,0.038,0.098
326,0.036,0.036,0.083
327,0.042,0.034,0.077
328,0.037,0.031,0.059
329,0.028,0.028,0.036
330,0.013,0.026,0.006
331,-0.007,0.024,-0.026
332,-0.008,0.023,-0.04
333,0.0,0.022,-0.043
334,0.01,0.022,-0.042
335,0.015,0.022,-0.043
336,0.021,0.022,-0.039
337,0.027,0.023,-0.032
338,0.04,0.025,-0.021
339,0.038,0.027,-0.021
340,0.046,0.03,-0.012
341,0.039,0.032,-0.013
342,0.032,0.034,-0.014
343,0.031,0.037,-0.01
344,0.034,0.039,-0.001
345,0.051,0.041,0.019
346,0.057,0.042,0.032
347,0.042,0.043,0.027
348,0.042,0.044,0.038
349,0.045,0.043,0.056
350,0.046,0.043,0.077
351,0.055,0.042,0.105
352,0.045,0.04,0.116
353,0.033,0.038,0.118
354,0.02,0.034,0.113
355,0.014,0.031,0.105
356,0.023,0.027,0.103
357,0.028,0.023,0.092
358,0.026,0.019,0.072
359,0.016,0.016,0.044
360,0.006,0.011,0.018
361,0.004,0.008,0.002
362,0.01,0.004,-0.005
363,0.005,0.001,-0.018
364,0.003,-0.002,-0.028
365,-0.004,-0.005,-0.04
366,-0.016,-0.008,-0.052
367,-0.017,-0.011,-0.055
368,-0.01,-0.014,-0.051
369,-0.007,-0.015,-0.051
370,-0.007,-0.016,-0.052
371,-0.017,-0.018,-0.057
372,-0.028,-0.019,-0.063
373,-0.03,-0.02,-0.06
374,-0.034,-0.021,-0.058
375,-0.033,-0.021,-0.051
376,-0.026,-0.022,-0.036
377,-0.021,-0.023,-0.023
378,-0.023,-0.023,-0.012
379,-0.018,-0.024,0.011
380,-0.017,-0.025,0.03
381,-0.017,-0.025,0.047
382,-0.016,-0.026,0.061
383,-0.019,-0.027,0.068
384,-0.024,-0.028,0.066
385,-0.039,-0.029,0.047
386,-0.036,-0.031,0.036
387,-0.037,-0.032,0.02
388,-0.033,-0.034,0.004
389,-0.031,-0.036,-0.01
390,-0.037,-0.037,-0.032
391,-0.042,-0.04,-0.05
392,-0.045,-0.042,-0.062
393,-0.047,-0.044,-0.071
394,-0.041,-0.046,-0.073
395,-0.046,-0.048,-0.081
396,-0.054,-0.05,-0.089
397,-0.053,-0.052,-0.091
398,-0.054,-0.054,-0.093
399,-0.054,-0.055,-0.091
400,-0.054,-0.056,-0.089
