gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
115195,npp,949,1283,0.678684771060944,11.5656633377075,104.830368041992,3670176,950,961,196611,3866787,441,cam_phnompenh_9_10,11.56666667,104.82916667,9,10,cam_phnompenh,2012-06-23 18:10:18.688486,97.68834805255362,38.530031527716986,33.455964914641,7.624576323883138e-27,6.0,-38.53,1.357151599901897,-38.2,1.2738,2.9933,5.2402,0.6197,0.1495,0.4206,0
143237,npp,512,2630,1.6493718624115,11.5638542175293,104.826187133789,3670176,511,2122,196611,3866787,441,cam_phnompenh_9_10,11.56666667,104.82916667,9,10,cam_phnompenh,2012-10-11 18:47:31.153986,-79.02724090759867,31.93641651469787,27.91658751730391,1.9328037157288574e-10,12.0,31.93,1.2365102219381485,32.56,1.3127,2.2779,4.6616,0.8143,1.3467,1.3431,0
154009,npp,1170,168,1.1172888278961182,11.5652761459351,104.831855773926,3670176,1173,82,196611,3866787,441,cam_phnompenh_9_10,11.56666667,104.82916667,9,10,cam_phnompenh,2012-12-07 17:38:45.174123,96.70752705094361,67.52268206691058,54.86815740605708,8.462841525809546e-06,1.0,-67.56,3.1865100272627664,-67.51,3.5029,6.1871,9.2971,0.2998,0.264,0.335,0
154406,npp,1762,2415,0.784513413906097,11.5652017593384,104.832107543945,3670176,1762,1954,196611,3866787,441,cam_phnompenh_9_10,11.56666667,104.82916667,9,10,cam_phnompenh,2012-12-09 18:41:34.469937,-80.42713154240307,21.511715672439426,18.939155429332942,1.0325450722524901e-11,11.0,21.51,1.0837787002826917,21.56,1.1081,1.9775,5.5719,0.9381,0.7543,0.7359,0
154607,npp,1048,1739,0.446582078933716,11.5644273757935,104.828842163086,3670176,1048,1323,196611,3866787,441,cam_phnompenh_9_10,11.56666667,104.82916667,9,10,cam_phnompenh,2012-12-10 18:22:44.144433,98.1049314697942,16.85833741149754,14.873725650607236,4.1327477952379815e-20,8.0,-16.88,1.0442604737599883,-16.8,1.3467,2.0595,5.2251,0.9007,0.3104,0.4022,0
154803,npp,323,1061,0.698305606842041,11.5645160675049,104.827713012695,3670176,324,780,196611,3866787,441,cam_phnompenh_9_10,11.56666667,104.82916667,9,10,cam_phnompenh,2012-12-11 18:03:53.816227,97.5070569756449,46.48959824193062,39.93521647426143,3.1688667440640742e-27,5.0,-46.51,1.646109783506203,-46.34,1.7059,2.8257,5.4687,0.6565,0.5626,0.4584,0
155924,npp,1059,610,1.35029399394989,11.5645084381104,104.830406188965,3670176,1061,395,196611,3866787,441,cam_phnompenh_9_10,11.56666667,104.82916667,9,10,cam_phnompenh,2012-12-17 17:51:18.216100,97.25231457619685,58.86648169867959,49.2551159801742,6.708979957783696e-24,3.0,-58.9,2.253202848596432,-58.81,2.4294,3.9973,6.5458,0.4641,0.6802,0.6266,0
169981,npp,2225,1729,1.16997706890106,11.5666074752808,104.832595825195,3670176,2225,1314,196611,3866787,441,cam_phnompenh_9_10,11.56666667,104.82916667,9,10,cam_phnompenh,2013-01-11 18:22:33.822772,98.3342124874297,17.420693986111345,15.36698381164878,4.713412922167603e-34,8.0,-17.43,1.0442604737599883,-16.8,1.3467,2.0595,5.2251,0.9007,1.0032,1.0538,0
170155,npp,1496,1049,3.3985869884491,11.5680637359619,104.828330993652,3670176,1496,770,196611,3866787,441,cam_phnompenh_9_10,11.56666667,104.82916667,9,10,cam_phnompenh,2013-01-12 18:03:41.728767,97.28847088188273,46.877346071615875,40.24468399941387,5.9736675094358326e-34,5.0,-46.89,1.646109783506203,-46.34,1.7059,2.8257,5.4687,0.6565,2.203,2.2311,0
170338,npp,758,376,3.52484965324402,11.5641355514526,104.828659057617,3670176,759,210,196611,3866787,441,cam_phnompenh_9_10,11.56666667,104.82916667,9,10,cam_phnompenh,2013-01-13 17:44:49.629515,96.71152297115437,63.78036831608904,52.56516548276876,4.194864318505389e-32,2.0,-63.81,2.7445598364131496,-63.51,3.0232,5.0853,7.4204,0.3648,1.2865,1.2858,0
170716,npp,1333,2626,0.935830175876617,11.5678157806396,104.826446533203,3670176,1334,2119,196611,3866787,441,cam_phnompenh_9_10,11.56666667,104.82916667,9,10,cam_phnompenh,2013-01-15 18:47:37.146706,-80.33762397997995,31.772240629482692,27.779714460383353,3.0411014346693076e-29,12.0,31.76,1.2365102219381485,32.56,1.3127,2.2779,4.6616,0.8143,0.7696,0.7621,0
170898,npp,637,1951,0.859148383140564,11.5643663406372,104.827163696289,3670176,637,1522,196611,3866787,441,cam_phnompenh_9_10,11.56666667,104.82916667,9,10,cam_phnompenh,2013-01-16 18:28:48.601605,102.34432525064904,4.806886374646256,4.253697368315779,1.3852723752468164e-24,9.0,-4.82,1.0,-3.89,1.1633,1.855,4.8715,1.0,0.8591,0.8591,0
171260,npp,2267,600,1.30899333953857,11.5641746520996,104.826362609863,3670176,2266,386,196611,3866787,441,cam_phnompenh_9_10,11.56666667,104.82916667,9,10,cam_phnompenh,2013-01-18 17:51:09.723154,96.54982130595143,59.099035665201676,49.41564710299554,2.608262621445434e-11,3.0,-59.13,2.3545700244418297,-58.81,2.4294,3.9973,6.5458,0.4641,0.7133,0.6075,0
171454,npp,472,3527,1.7496839761734,11.5638437271118,104.830680847168,3670176,472,2862,196611,3866787,441,cam_phnompenh_9_10,11.56666667,104.82916667,9,10,cam_phnompenh,2013-01-19 19:12:45.777586,-77.91782065078904,60.299595863784674,50.25488713492379,2.4202668132563424e-14,16.0,60.29,2.4157378735459294,60.59,2.6524,4.4909,7.654,0.4131,0.7203,0.7227,0
171638,npp,2863,2855,0.850108504295349,11.5699043273926,104.828712463379,3670176,2862,2302,196611,3866787,441,cam_phnompenh_9_10,11.56666667,104.82916667,9,10,cam_phnompenh,2013-01-20 18:53:59.004772,-78.02630374034564,41.1602098200261,35.63269006046011,3.6453246662769916e-07,13.0,41.12,1.4276677814245327,41.605,1.731,3.3631,5.0037,0.5516,0.0948,0.4689,0
174800,npp,3004,2191,1.086428284645081,11.5641031265259,104.830574035645,3670176,3004,1751,196611,3866787,441,cam_phnompenh_9_10,11.56666667,104.82916667,9,10,cam_phnompenh,2013-02-06 18:35:32.630690,-76.504583487988,9.135930913095223,8.07847535865813,6.175431229670433e-16,10.0,9.1,1.0,9.28,1.4791,2.7514,5.1587,0.6742,0.19,0.7325,0
175388,npp,2823,3759,1.76389229297638,11.5663499832153,104.830657958984,3670176,2824,3032,196611,3866787,441,cam_phnompenh_9_10,11.56666667,104.82916667,9,10,cam_phnompenh,2013-02-09 19:19:27.963552,-78.06843988721594,64.90726198492294,53.28048550261494,2.882409931244872e-29,17.0,64.89,2.898275349237888,64.89,2.3639,2.8928,5.4046,0.6413,1.4655,1.1311,0
175772,npp,1457,2417,0.73679506778717,11.5656881332397,104.827507019043,3670176,1457,1956,196611,3866787,441,cam_phnompenh_9_10,11.56666667,104.82916667,9,10,cam_phnompenh,2013-02-11 18:41:56.152885,-80.9284680136867,21.644490661391913,19.053605701132945,4.0458295074067934e-33,11.0,21.61,1.0837787002826917,21.56,1.1081,1.9775,5.5719,0.9381,0.7103,0.6912,0
175964,npp,755,1743,1.37867188453674,11.565146446228,104.828163146973,3670176,755,1327,196611,3866787,441,cam_phnompenh_9_10,11.56666667,104.82916667,9,10,cam_phnompenh,2013-02-12 18:23:07.577796,98.2148529161396,16.64094443402824,14.681867853783935,1.1247784125769846e-31,8.0,-16.66,1.0442604737599883,-16.8,1.3467,2.0595,5.2251,0.9007,1.203,1.2418,0
176156,npp,42,1066,3.05341076850891,11.5637903213501,104.830421447754,3670176,41,782,196611,3866787,441,cam_phnompenh_9_10,11.56666667,104.82916667,9,10,cam_phnompenh,2013-02-13 18:04:17.222538,97.44649427032401,46.3155078350675,39.7927209623857,2.0742887487118153e-28,5.0,-46.34,1.5732132722552272,-46.34,1.7059,2.8257,5.4687,0.6565,1.9998,2.0045,0
176748,npp,2979,2644,1.55754673480988,11.5655746459961,104.827812194824,3670176,2980,2132,196611,3866787,441,cam_phnompenh_9_10,11.56666667,104.82916667,9,10,cam_phnompenh,2013-02-16 18:48:17.849564,-79.68324763174977,32.560170319629265,28.4453861844121,1.5721050617150398e-19,12.0,32.56,1.2365102219381485,32.56,1.3127,2.2779,4.6616,0.8143,1.2724,1.2684,0
180152,npp,15,1977,1.48734104633331,11.5679225921631,104.829139709473,3670176,15,1546,196611,3866787,441,cam_phnompenh_9_10,11.56666667,104.82916667,9,10,cam_phnompenh,2013-03-05 18:29:47.377517,87.80675200192702,3.3906792342635717,3.00049239132907,0.0004284314544266474,9.0,-3.31,1.0,-3.89,1.1633,1.855,4.8715,1.0,1.4873,1.4873,0
180348,npp,2379,1303,1.77707839012146,11.5636186599731,104.827674865723,3670176,2378,980,196611,3866787,441,cam_phnompenh_9_10,11.56666667,104.82916667,9,10,cam_phnompenh,2013-03-06 18:10:58.775174,97.20021814894194,37.73972384410299,32.79926431274139,8.398380349894018e-11,6.0,-37.72,1.357151599901897,-38.2,1.2738,2.9933,5.2402,0.6197,0.9588,1.1013,0
180544,npp,1659,627,2.56426429748535,11.5687494277954,104.82942199707,3670176,1658,411,196611,3866787,441,cam_phnompenh_9_10,11.56666667,104.82916667,9,10,cam_phnompenh,2013-03-07 17:52:08.393864,96.85029998906022,58.50713415548317,48.99533622019552,1.2498628781643665e-18,3.0,-58.51,2.253202848596432,-58.81,2.4294,3.9973,6.5458,0.4641,1.219,1.19,0
180755,npp,2933,3549,1.55427241325378,11.5671062469482,104.82689666748,3670176,2934,2881,196611,3866787,441,cam_phnompenh_9_10,11.56666667,104.82916667,9,10,cam_phnompenh,2013-03-08 19:13:44.390284,-78.63227181900908,60.78098324082178,50.57486055079192,2.8377020454093e-16,16.0,60.76,2.4157378735459294,60.59,2.6524,4.4909,7.654,0.4131,0.6394,0.642,0
181350,npp,837,1532,2.30647778511047,11.566104888916,104.83080291748,3670176,837,1149,196611,3866787,441,cam_phnompenh_9_10,11.56666667,104.82916667,9,10,cam_phnompenh,2013-03-11 18:17:22.153688,98.44565152263934,27.61286249752702,24.217781244098887,1.0869606001979328e-33,7.0,-27.62,1.184412938166907,-28.27,1.8643,3.6971,5.4826,0.5018,0.6809,1.1573,0
181554,npp,121,852,2.12329792976379,11.5644941329956,104.829345703125,3670176,121,643,196611,3866787,441,cam_phnompenh_9_10,11.56666667,104.82916667,9,10,cam_phnompenh,2013-03-12 17:58:31.779121,97.02703446398608,52.779197055363824,44.80930876765869,3.364237929394802e-33,4.0,-52.78,1.9513309067639726,-53.22,2.56,4.1326,6.6823,0.4489,0.8253,0.9531,0
181765,npp,1376,3772,2.45265340805054,11.5632352828979,104.829124450684,3670176,1381,3041,196611,3866787,441,cam_phnompenh_9_10,11.56666667,104.82916667,9,10,cam_phnompenh,2013-03-13 19:20:04.228517,-77.92763530333487,65.15302993746164,53.43237964894581,3.7078774128131887e-31,17.0,65.13,2.898275349237888,64.89,2.3639,2.8928,5.4046,0.6413,1.7031,1.5728,0
182359,npp,2363,1757,1.115877687931061,11.5686092376709,104.827949523926,3670176,2363,1339,196611,3866787,441,cam_phnompenh_9_10,11.56666667,104.82916667,9,10,cam_phnompenh,2013-03-16 18:23:43.767897,97.10826061985954,15.904921870719583,14.035998464924724,8.485847782200478e-24,8.0,-15.89,1.0442604737599883,-16.8,1.3467,2.0595,5.2251,0.9007,0.9514,1.0051,0
182754,npp,926,409,2.79966139793396,11.5675802230835,104.831344604492,3670176,924,233,196611,3866787,441,cam_phnompenh_9_10,11.56666667,104.82916667,9,10,cam_phnompenh,2013-03-18 17:46:03.011059,96.88519074268717,63.15953772636334,52.15381056015881,7.35009751294334e-12,2.0,-63.18,2.7445598364131496,-63.51,3.0232,5.0853,7.4204,0.3648,1.0222,1.0213,0
182767,npp,2886,3995,1.29139757156372,11.5696086883545,104.831466674805,3670176,2888,3165,196611,3866787,441,cam_phnompenh_9_10,11.56666667,104.82916667,9,10,cam_phnompenh,2013-03-18 19:26:25.833454,-77.97683261663855,68.9000302745209,55.6635341806542,1.0593284765266466e-20,18.0,68.88,3.5496478698597698,68.68,1.9217,3.1777,5.2966,0.5838,1.3236,0.7539,0
182958,npp,2215,3334,1.92705106735229,11.5640344619751,104.828704833984,3670176,2215,2682,196611,3866787,441,cam_phnompenh_9_10,11.56666667,104.82916667,9,10,cam_phnompenh,2013-03-19 19:07:40.776155,-78.73029039401588,55.75748213754795,47.02600213110126,5.896896263087565e-15,15.0,55.75,2.0682789409984763,55.42,1.8695,2.7803,5.3475,0.6672,1.4425,1.2857,0
183154,npp,1528,2658,1.30092227458954,11.5675344467163,104.831016540527,3670176,1528,2142,196611,3866787,441,cam_phnompenh_9_10,11.56666667,104.82916667,9,10,cam_phnompenh,2013-03-20 18:48:53.940204,-79.19665913229096,33.17699436565175,28.96878560567955,2.555329284715609e-08,12.0,33.19,1.2365102219381485,32.56,1.3127,2.2779,4.6616,0.8143,1.0649,1.0594,0
186476,npp,1598,1988,1.13945758342743,11.5685110092163,104.83145904541,3670176,1598,1557,196611,3866787,441,cam_phnompenh_9_10,11.56666667,104.82916667,9,10,cam_phnompenh,2013-04-06 18:30:19.731715,82.73735176609381,2.826621651572396,2.501625000462746,1.3023710248495081e-17,9.0,-2.68,1.0,-3.89,1.1633,1.855,4.8715,1.0,1.1395,1.1395,0
188809,npp,114,1086,0.880321979522705,11.5676021575928,104.826766967773,3670176,116,798,196611,3866787,441,cam_phnompenh_9_10,11.56666667,104.82916667,9,10,cam_phnompenh,2013-04-18 18:05:22.286716,97.92207914805358,45.65161372906326,39.26816695658477,6.263718078151839e-08,5.0,-45.66,1.5732132722552272,-46.34,1.7059,2.8257,5.4687,0.6565,0.6184,0.5779,0
193684,npp,754,1538,0.785548269748688,11.5638761520386,104.826835632324,3670176,754,1154,196611,3866787,441,cam_phnompenh_9_10,11.56666667,104.82916667,9,10,cam_phnompenh,2013-05-14 18:18:07.835016,98.10075457421333,27.345498925771846,23.991824848262578,1.4944411323939823e-24,7.0,-27.33,1.1367971201176101,-28.27,1.8643,3.6971,5.4826,0.5018,-0.7062,0.3941,0
198393,npp,1292,1978,0.825306355953217,11.5638399124146,104.831405639648,3670176,1292,1547,196611,3866787,441,cam_phnompenh_9_10,11.56666667,104.82916667,9,10,cam_phnompenh,2013-06-09 18:30:41.292961,91.1886403608618,3.292267668842884,2.913678428952482,3.733687113987336e-30,9.0,-3.26,1.0,-3.89,1.1633,1.855,4.8715,1.0,0.8253,0.8253,0
232614,npp,2750,179,1.99455428123474,11.569634437561,104.832809448242,3670176,2748,87,196611,3866787,441,cam_phnompenh_9_10,11.56666667,104.82916667,9,10,cam_phnompenh,2013-10-07 17:41:47.878512,96.15183255536095,67.36044006870613,54.77275530593631,3.51192930300631e-31,1.0,-67.37,3.1865100272627664,-67.51,3.5029,6.1871,9.2971,0.2998,0.5393,0.598,0
233435,npp,1917,1072,1.106575608253479,11.5653419494629,104.825477600098,3670176,1916,788,196611,3866787,441,cam_phnompenh_9_10,11.56666667,104.82916667,9,10,cam_phnompenh,2013-10-11 18:07:00.064105,97.37978948312819,46.127896294066296,39.64560927538362,3.4179175474028496e-15,5.0,-46.14,1.5732132722552272,-46.34,1.7059,2.8257,5.4687,0.6565,0.7623,0.7264,0
236817,npp,1904,396,1.87734079360962,11.5634679794312,104.827133178711,3670176,1900,224,196611,3866787,441,cam_phnompenh_9_10,11.56666667,104.82916667,9,10,cam_phnompenh,2013-10-28 17:48:16.317898,96.47058831852466,63.41489816462036,52.320842522034276,5.261049544006544e-07,2.0,-63.43,2.7445598364131496,-63.51,3.0232,5.0853,7.4204,0.3648,0.6862,0.6848,0
237030,npp,112,3321,2.21842575073242,11.5682210922241,104.832214355469,3670176,116,2669,196611,3866787,441,cam_phnompenh_9_10,11.56666667,104.82916667,9,10,cam_phnompenh,2013-10-29 19:09:52.388477,-78.47043305486461,55.43641950587018,46.791043986187525,0.00012426490371119102,15.0,55.42,2.0682789409984763,55.42,1.8695,2.7803,5.3475,0.6672,1.5833,1.4801,0
237224,npp,2491,2644,0.927346467971802,11.568320274353,104.828620910645,3670176,2491,2132,196611,3866787,441,cam_phnompenh_9_10,11.56666667,104.82916667,9,10,cam_phnompenh,2013-10-30 18:51:05.632206,-79.16520725098464,32.56259949975068,28.447699264480892,2.342118550068693e-11,12.0,32.56,1.2365102219381485,32.56,1.3127,2.2779,4.6616,0.8143,0.7627,0.7552,0
237421,npp,1785,1969,0.420952618122101,11.5694093704224,104.826278686523,3670176,1785,1539,196611,3866787,441,cam_phnompenh_9_10,11.56666667,104.82916667,9,10,cam_phnompenh,2013-10-31 18:32:17.097036,96.30541366058277,3.76800811781734,3.3343248517399906,3.8235813658358766e-19,9.0,-3.78,1.0,-3.89,1.1633,1.855,4.8715,1.0,0.421,0.421,0
237814,npp,324,618,1.89214980602264,11.5692558288574,104.830718994141,3670176,326,402,196611,3866787,441,cam_phnompenh_9_10,11.56666667,104.82916667,9,10,cam_phnompenh,2013-11-02 17:54:36.465535,97.14409134136936,58.7065186029336,49.135304940542454,1.290748324785924e-31,3.0,-58.71,2.253202848596432,-58.81,2.4294,3.9973,6.5458,0.4641,0.9207,0.8781,0
238025,npp,1604,3539,1.95881760120392,11.5654125213623,104.82878112793,3670176,1606,2872,196611,3866787,441,cam_phnompenh_9_10,11.56666667,104.82916667,9,10,cam_phnompenh,2013-11-03 19:16:10.749894,-78.54549742803887,60.56365656923335,50.4273844726714,1.323998332643347e-31,16.0,60.54,2.4157378735459294,60.59,2.6524,4.4909,7.654,0.4131,0.8068,0.8091,0
239387,npp,1687,2414,0.759704113006592,11.5652236938477,104.825981140137,3670176,1687,1954,196611,3866787,441,cam_phnompenh_9_10,11.56666667,104.82916667,9,10,cam_phnompenh,2013-11-10 18:44:52.089515,-80.25824177895878,21.462622123272226,18.8948771995886,2.5778471406394853e-14,11.0,21.45,1.0837787002826917,21.56,1.1081,1.9775,5.5719,0.9381,0.7314,0.7127,0
243393,npp,937,2640,0.74164342880249,11.5692548751831,104.829689025879,3670176,937,2129,196611,3866787,441,cam_phnompenh_9_10,11.56666667,104.82916667,9,10,cam_phnompenh,2013-12-01 18:51:31.456017,-79.49137259834694,32.38568880235838,28.298830536364207,8.939273373258086e-26,12.0,32.38,1.2365102219381485,32.56,1.3127,2.2779,4.6616,0.8143,0.6126,0.6039,0
243764,npp,2614,1291,0.429791510105133,11.5671195983887,104.826225280762,3670176,2614,969,196611,3866787,441,cam_phnompenh_9_10,11.56666667,104.82916667,9,10,cam_phnompenh,2013-12-03 18:13:56.191834,98.01139587839346,38.19322402341044,33.1789523542844,8.511320628322168e-34,6.0,-38.2,1.357151599901897,-38.2,1.2738,2.9933,5.2402,0.6197,-0.0339,0.2663,0
244330,npp,2487,2869,1.38683557510376,11.5631856918335,104.829811096191,3670176,2487,2313,196611,3866787,441,cam_phnompenh_9_10,11.56666667,104.82916667,9,10,cam_phnompenh,2013-12-06 18:57:57.022382,-79.7052937611542,41.63713297026629,36.021050805011136,3.812758353725137e-30,13.0,41.62,1.4867838833500562,41.605,1.731,3.3631,5.0037,0.5516,0.5258,0.765,0
244515,npp,1798,2195,0.931133925914764,11.5631265640259,104.830963134766,3670176,1798,1755,196611,3866787,441,cam_phnompenh_9_10,11.56666667,104.82916667,9,10,cam_phnompenh,2013-12-07 18:39:10.286815,-80.12530823581304,9.336571984016235,8.25584280856958,9.859289007192817e-26,10.0,9.34,1.0,9.28,1.4791,2.7514,5.1587,0.6742,0.0347,0.6278,0
245274,npp,973,3097,2.67481112480164,11.5633583068848,104.831855773926,3670176,971,2483,196611,3866787,441,cam_phnompenh_9_10,11.56666667,104.82916667,9,10,cam_phnompenh,2013-12-11 19:04:20.837655,-78.65154916858178,49.221478632009415,42.08733642809247,9.920790969615077e-07,14.0,49.22,1.7549928774784245,49.25,2.1188,3.651,6.2166,0.5081,1.2988,1.359,0
248273,npp,1829,3100,1.52903306484222,11.5656747817993,104.826194763184,3670176,1830,2485,196611,3866787,441,cam_phnompenh_9_10,11.56666667,104.82916667,9,10,cam_phnompenh,2013-12-27 19:04:45.362874,-79.32215480845542,49.32052871750741,42.16642172268224,0.00018013540042075016,14.0,49.31,1.7549928774784245,49.25,2.1188,3.651,6.2166,0.5081,0.6459,0.7769,0
248459,npp,1124,2423,0.967867791652679,11.5666971206665,104.829627990723,3670176,1124,1961,196611,3866787,441,cam_phnompenh_9_10,11.56666667,104.82916667,9,10,cam_phnompenh,2013-12-28 18:45:58.611394,-80.01684631494008,21.922551948684195,19.29774138711573,1.1220482619889476e-11,11.0,21.93,1.0837787002826917,21.56,1.1081,1.9775,5.5719,0.9381,0.9235,0.9079,0
261483,npp,1968,1972,0.665384709835052,11.5690507888794,104.826560974121,3670176,1968,1542,196611,3866787,441,cam_phnompenh_9_10,11.56666667,104.82916667,9,10,cam_phnompenh,2014-01-03 18:33:32.024337,90.54871330481294,3.63190584732312,3.2143461563271,2.2228725720583018e-32,9.0,-3.6,1.0,-3.89,1.1633,1.855,4.8715,1.0,0.6654,0.6654,0
261661,npp,1243,1297,1.25639426708221,11.5686168670654,104.827377319336,3670176,1243,974,196611,3866787,441,cam_phnompenh_9_10,11.56666667,104.82916667,9,10,cam_phnompenh,2014-01-04 18:14:43.495814,97.4205827475087,37.96143976076492,32.989182576993116,2.869705629928736e-29,6.0,-37.96,1.357151599901897,-38.2,1.2738,2.9933,5.2402,0.6197,0.5752,0.7786,0
261840,npp,524,620,2.44842171669006,11.5637979507446,104.830307006836,3670176,522,404,196611,3866787,441,cam_phnompenh_9_10,11.56666667,104.82916667,9,10,cam_phnompenh,2014-01-05 17:55:53.189177,96.91079159746928,58.64655375473832,49.10255357147549,5.27403301651685e-24,3.0,-58.67,2.253202848596432,-58.81,2.4294,3.9973,6.5458,0.4641,1.1676,1.1362,0
262578,npp,2785,1524,0.976410984992981,11.5690956115723,104.829544067383,3670176,2786,1143,196611,3866787,441,cam_phnompenh_9_10,11.56666667,104.82916667,9,10,cam_phnompenh,2014-01-09 18:21:07.235307,98.79708480275166,27.980178769647587,24.53705157538629,0.00019701896273143508,7.0,-27.99,1.184412938166907,-28.27,1.8643,3.6971,5.4826,0.5018,-0.4421,0.4899,0
266072,npp,371,3100,1.85273849964142,11.5692338943481,104.832458496094,3670176,373,2485,196611,3866787,441,cam_phnompenh_9_10,11.56666667,104.82916667,9,10,cam_phnompenh,2014-01-28 19:05:23.427023,-79.38673510534402,49.3186360759882,42.16372833075178,1.0031661395024206e-20,14.0,49.31,1.7549928774784245,49.25,2.1188,3.651,6.2166,0.5081,0.8303,0.9413,0
266442,npp,2055,1747,0.932002544403076,11.5680713653564,104.827598571777,3670176,2055,1330,196611,3866787,441,cam_phnompenh_9_10,11.56666667,104.82916667,9,10,cam_phnompenh,2014-01-30 18:27:48.110545,98.51319891470852,16.433537450369023,14.501356641973805,1.2104533754010306e-33,8.0,-16.44,1.0442604737599883,-16.8,1.3467,2.0595,5.2251,0.9007,0.7753,0.8395,0
266621,npp,1344,1069,1.65569639205933,11.5647449493408,104.829109191895,3670176,1347,786,196611,3866787,441,cam_phnompenh_9_10,11.56666667,104.82916667,9,10,cam_phnompenh,2014-01-31 18:08:57.780695,96.82479178903894,46.241824825592346,39.73797649000333,5.2749168545341755e-34,5.0,-46.24,1.5732132722552272,-46.34,1.7059,2.8257,5.4687,0.6565,1.1113,1.0869,0
266809,npp,622,397,2.13949728012085,11.5690984725952,104.832290649414,3670176,620,224,196611,3866787,441,cam_phnompenh_9_10,11.56666667,104.82916667,9,10,cam_phnompenh,2014-02-01 17:50:07.453940,96.51590093139555,63.39037694372584,52.31059307508352,3.7944389022106377e-32,2.0,-63.41,2.7445598364131496,-63.51,3.0232,5.0853,7.4204,0.3648,0.7817,0.7804,0
266823,npp,2582,3985,0.92774224281311,11.5664558410645,104.826263427734,3670176,2583,3161,196611,3866787,441,cam_phnompenh_9_10,11.56666667,104.82916667,9,10,cam_phnompenh,2014-02-01 19:30:30.278538,-77.8674890456633,68.7428416957968,55.582680092210424,1.5585766451699492e-32,18.0,68.72,3.5496478698597698,68.68,1.9217,3.1777,5.2966,0.5838,1.2212,0.5416,0
267013,npp,1912,3324,1.76830446720123,11.5662841796875,104.830848693848,3670176,1912,2671,196611,3866787,441,cam_phnompenh_9_10,11.56666667,104.82916667,9,10,cam_phnompenh,2014-02-02 19:11:45.291795,-78.8585937124887,55.507270145402735,46.847553071331824,1.0537106606406077e-31,15.0,55.49,2.0682789409984763,55.42,1.8695,2.7803,5.3475,0.6672,1.3657,1.1798,0
267203,npp,1212,2646,1.21789538860321,11.5641403198242,104.825569152832,3670176,1211,2134,196611,3866787,441,cam_phnompenh_9_10,11.56666667,104.82916667,9,10,cam_phnompenh,2014-02-03 18:52:58.524630,-79.13117129011084,32.66099728697212,28.533665377776675,9.63057257986437e-29,12.0,32.65,1.2365102219381485,32.56,1.3127,2.2779,4.6616,0.8143,0.9977,0.9918,0
267725,npp,2154,620,2.2633364200592,11.5640869140625,104.831695556641,3670176,2153,404,196611,3866787,441,cam_phnompenh_9_10,11.56666667,104.82916667,9,10,cam_phnompenh,2014-02-06 17:56:31.691428,96.78982252719811,58.654582321433324,49.10429901914134,5.736841981042426e-10,3.0,-58.67,2.253202848596432,-58.81,2.4294,3.9973,6.5458,0.4641,1.0855,1.0503,0
267929,npp,354,3544,2.42481398582458,11.5654058456421,104.83179473877,3670176,357,2876,196611,3866787,441,cam_phnompenh_9_10,11.56666667,104.82916667,9,10,cam_phnompenh,2014-02-07 19:18:07.745867,-78.6005393022861,60.66900813250196,50.504062017548996,6.296853452715994e-13,16.0,60.65,2.4157378735459294,60.59,2.6524,4.4909,7.654,0.4131,0.9997,1.0016,0
271157,npp,463,2869,1.56064975261688,11.5673131942749,104.829940795898,3670176,462,2313,196611,3866787,441,cam_phnompenh_9_10,11.56666667,104.82916667,9,10,cam_phnompenh,2014-02-24 18:59:36.062539,-79.1322089348329,41.6419213095905,36.02301947608105,1.9678764391412673e-06,13.0,41.62,1.4867838833500562,41.605,1.731,3.3631,5.0037,0.5516,0.6427,0.8608,0
271346,npp,2822,2195,1.099793136119843,11.5671129226685,104.830429077148,3670176,2822,1755,196611,3866787,441,cam_phnompenh_9_10,11.56666667,104.82916667,9,10,cam_phnompenh,2014-02-25 18:40:49.271913,-80.15656725187189,9.33847755471015,8.257112525737538,5.816167490873578e-15,10.0,9.34,1.0,9.28,1.4791,2.7514,5.1587,0.6742,0.2034,0.7415,0
271542,npp,2113,1520,2.62072825431824,11.5683145523071,104.832420349121,3670176,2114,1140,196611,3866787,441,cam_phnompenh_9_10,11.56666667,104.82916667,9,10,cam_phnompenh,2014-02-26 18:22:00.703485,98.33929189817658,28.18465014916113,24.709680918622492,1.0895743098468422e-22,7.0,-28.18,1.184412938166907,-28.27,1.8643,3.6971,5.4826,0.5018,0.9462,1.315,0
271734,npp,1394,839,2.57135128974915,11.5643243789673,104.82787322998,3670176,1396,631,196611,3866787,441,cam_phnompenh_9_10,11.56666667,104.82916667,9,10,cam_phnompenh,2014-02-27 18:03:10.352702,97.5640758317922,53.112398045761246,45.060911066747735,5.766663879444025e-29,4.0,-53.13,1.9513309067639726,-53.22,2.56,4.1326,6.6823,0.4489,1.0549,1.1542,0
