lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.975,1.0
1,0.938,0.945,0.939
2,0.908,0.919,0.906
3,0.884,0.898,0.876
4,0.874,0.879,0.859
5,0.858,0.864,0.838
6,0.849,0.851,0.823
7,0.842,0.84,0.811
8,0.83,0.831,0.796
9,0.826,0.824,0.79
10,0.822,0.818,0.784
11,0.82,0.813,0.781
12,0.816,0.809,0.776
13,0.813,0.806,0.772
14,0.811,0.803,0.77
15,0.808,0.8,0.767
16,0.808,0.798,0.765
17,0.8,0.795,0.756
18,0.792,0.793,0.749
19,0.784,0.791,0.741
20,0.782,0.789,0.74
21,0.781,0.786,0.742
22,0.776,0.784,0.739
23,0.772,0.782,0.739
24,0.767,0.779,0.739
25,0.764,0.776,0.741
26,0.763,0.773,0.745
27,0.768,0.771,0.754
28,0.768,0.768,0.759
29,0.769,0.766,0.763
30,0.769,0.765,0.764
31,0.771,0.763,0.765
32,0.78,0.761,0.771
33,0.77,0.76,0.758
34,0.768,0.759,0.752
35,0.758,0.758,0.738
36,0.755,0.758,0.732
37,0.748,0.757,0.724
38,0.745,0.756,0.718
39,0.742,0.755,0.715
40,0.745,0.753,0.716
41,0.752,0.752,0.722
42,0.751,0.749,0.72
43,0.749,0.747,0.719
44,0.746,0.745,0.716
45,0.749,0.743,0.719
46,0.744,0.741,0.713
47,0.743,0.739,0.71
48,0.742,0.737,0.709
49,0.738,0.735,0.706
50,0.732,0.734,0.701
51,0.734,0.732,0.705
52,0.733,0.731,0.706
53,0.729,0.729,0.707
54,0.723,0.728,0.707
55,0.722,0.726,0.711
56,0.717,0.724,0.71
57,0.716,0.722,0.714
58,0.717,0.72,0.718
59,0.718,0.717,0.72
60,0.715,0.715,0.716
61,0.715,0.712,0.713
62,0.715,0.71,0.708
63,0.714,0.708,0.701
64,0.714,0.706,0.696
65,0.709,0.705,0.687
66,0.708,0.703,0.682
67,0.701,0.702,0.672
68,0.698,0.7,0.668
69,0.697,0.699,0.666
70,0.692,0.698,0.661
71,0.688,0.696,0.657
72,0.688,0.695,0.658
73,0.69,0.694,0.66
74,0.688,0.692,0.659
75,0.692,0.691,0.663
76,0.692,0.69,0.662
77,0.691,0.689,0.66
78,0.69,0.688,0.659
79,0.692,0.687,0.662
80,0.693,0.686,0.665
81,0.689,0.685,0.663
82,0.685,0.685,0.662
83,0.681,0.684,0.662
84,0.68,0.684,0.666
85,0.681,0.683,0.672
86,0.681,0.682,0.677
87,0.684,0.681,0.683
88,0.68,0.68,0.683
89,0.678,0.679,0.683
90,0.673,0.678,0.677
91,0.675,0.676,0.675
92,0.673,0.675,0.669
93,0.675,0.673,0.665
94,0.675,0.672,0.661
95,0.677,0.67,0.66
96,0.676,0.668,0.657
97,0.671,0.667,0.651
98,0.666,0.665,0.645
99,0.661,0.664,0.641
100,0.66,0.663,0.639
101,0.658,0.661,0.636
102,0.654,0.66,0.632
103,0.655,0.659,0.633
104,0.656,0.658,0.634
105,0.657,0.656,0.634
106,0.655,0.655,0.631
107,0.657,0.653,0.633
108,0.655,0.652,0.631
109,0.654,0.651,0.63
110,0.651,0.65,0.628
111,0.649,0.65,0.628
112,0.649,0.649,0.63
113,0.648,0.648,0.633
114,0.645,0.648,0.635
115,0.643,0.647,0.637
116,0.646,0.646,0.644
117,0.645,0.645,0.646
118,0.643,0.644,0.646
119,0.644,0.644,0.647
120,0.644,0.642,0.645
121,0.644,0.641,0.642
122,0.64,0.639,0.635
123,0.64,0.637,0.632
124,0.636,0.636,0.625
125,0.633,0.634,0.619
126,0.631,0.632,0.615
127,0.632,0.63,0.613
128,0.631,0.628,0.611
129,0.629,0.626,0.609
130,0.625,0.623,0.604
131,0.619,0.621,0.599
132,0.614,0.618,0.593
133,0.613,0.616,0.592
134,0.61,0.613,0.589
135,0.608,0.61,0.587
136,0.607,0.607,0.585
137,0.607,0.604,0.585
138,0.605,0.602,0.583
139,0.602,0.599,0.581
140,0.598,0.597,0.579
141,0.595,0.595,0.578
142,0.593,0.593,0.579
143,0.59,0.591,0.579
144,0.59,0.589,0.582
145,0.588,0.588,0.583
146,0.584,0.586,0.582
147,0.58,0.585,0.58
148,0.578,0.584,0.58
149,0.581,0.583,0.581
150,0.582,0.582,0.58
151,0.582,0.581,0.578
152,0.581,0.58,0.573
153,0.581,0.579,0.571
154,0.578,0.577,0.565
155,0.577,0.576,0.562
156,0.576,0.576,0.56
157,0.579,0.575,0.562
158,0.578,0.574,0.56
159,0.574,0.573,0.557
160,0.575,0.573,0.558
161,0.574,0.572,0.556
162,0.572,0.572,0.554
163,0.57,0.571,0.552
164,0.567,0.57,0.549
165,0.567,0.57,0.549
166,0.565,0.569,0.546
167,0.565,0.568,0.547
168,0.565,0.567,0.548
169,0.566,0.567,0.549
170,0.565,0.566,0.55
171,0.565,0.565,0.552
172,0.565,0.564,0.556
173,0.566,0.564,0.561
174,0.567,0.563,0.566
175,0.567,0.563,0.57
176,0.567,0.562,0.572
177,0.561,0.562,0.567
178,0.559,0.561,0.565
179,0.558,0.561,0.561
180,0.558,0.56,0.558
181,0.558,0.559,0.555
182,0.558,0.558,0.551
183,0.558,0.557,0.548
184,0.557,0.556,0.545
185,0.555,0.555,0.541
186,0.552,0.554,0.536
187,0.551,0.553,0.534
188,0.55,0.551,0.532
189,0.551,0.55,0.534
190,0.551,0.548,0.535
191,0.551,0.547,0.535
192,0.549,0.545,0.532
193,0.544,0.544,0.528
194,0.544,0.543,0.527
195,0.542,0.541,0.526
196,0.538,0.54,0.522
197,0.537,0.539,0.521
198,0.537,0.538,0.521
199,0.536,0.537,0.521
200,0.534,0.536,0.522
201,0.533,0.535,0.523
202,0.532,0.534,0.526
203,0.532,0.533,0.529
204,0.532,0.532,0.533
205,0.532,0.531,0.536
206,0.53,0.53,0.536
207,0.528,0.529,0.533
208,0.531,0.529,0.534
209,0.529,0.528,0.53
210,0.531,0.528,0.528
211,0.529,0.527,0.524
212,0.528,0.527,0.52
213,0.526,0.526,0.515
214,0.526,0.526,0.513
215,0.526,0.525,0.513
216,0.525,0.524,0.511
217,0.521,0.523,0.508
218,0.519,0.522,0.505
219,0.517,0.521,0.504
220,0.518,0.52,0.505
221,0.521,0.519,0.508
222,0.525,0.519,0.512
223,0.522,0.518,0.509
224,0.522,0.518,0.509
225,0.52,0.518,0.507
226,0.519,0.518,0.505
227,0.515,0.518,0.502
228,0.513,0.518,0.5
229,0.513,0.518,0.501
230,0.513,0.517,0.503
231,0.513,0.517,0.506
232,0.514,0.517,0.51
233,0.515,0.517,0.514
234,0.514,0.517,0.517
235,0.514,0.516,0.52
236,0.518,0.516,0.524
237,0.521,0.515,0.526
238,0.522,0.514,0.524
239,0.521,0.514,0.52
240,0.521,0.513,0.515
241,0.516,0.513,0.506
242,0.517,0.512,0.504
243,0.513,0.512,0.499
244,0.51,0.511,0.494
245,0.507,0.511,0.489
246,0.504,0.511,0.486
247,0.503,0.51,0.484
248,0.501,0.51,0.482
249,0.502,0.509,0.483
250,0.505,0.508,0.487
251,0.505,0.507,0.488
252,0.504,0.505,0.487
253,0.505,0.504,0.487
254,0.507,0.504,0.49
255,0.508,0.503,0.492
256,0.511,0.502,0.496
257,0.509,0.502,0.495
258,0.506,0.502,0.494
259,0.504,0.502,0.495
260,0.504,0.501,0.499
261,0.502,0.501,0.501
262,0.498,0.501,0.502
263,0.498,0.501,0.506
264,0.495,0.501,0.507
265,0.494,0.501,0.509
266,0.496,0.5,0.511
267,0.498,0.5,0.511
268,0.496,0.499,0.505
269,0.496,0.498,0.502
270,0.497,0.498,0.498
271,0.499,0.497,0.496
272,0.501,0.497,0.495
273,0.504,0.496,0.495
274,0.504,0.496,0.494
275,0.501,0.496,0.489
276,0.495,0.495,0.483
277,0.494,0.495,0.48
278,0.491,0.495,0.478
279,0.493,0.494,0.481
280,0.494,0.494,0.482
281,0.493,0.494,0.482
282,0.492,0.493,0.48
283,0.494,0.493,0.481
284,0.493,0.493,0.48
285,0.492,0.493,0.479
286,0.492,0.493,0.48
287,0.491,0.493,0.482
288,0.494,0.493,0.487
289,0.494,0.493,0.49
290,0.494,0.494,0.494
291,0.494,0.495,0.498
292,0.493,0.496,0.503
293,0.494,0.497,0.507
294,0.494,0.498,0.51
295,0.499,0.499,0.516
296,0.5,0.501,0.516
297,0.502,0.502,0.515
298,0.503,0.502,0.512
299,0.504,0.503,0.508
300,0.505,0.504,0.504
301,0.507,0.504,0.502
302,0.508,0.504,0.498
303,0.506,0.504,0.494
304,0.506,0.505,0.492
305,0.505,0.504,0.489
306,0.504,0.504,0.486
307,0.505,0.504,0.486
308,0.504,0.503,0.486
309,0.503,0.502,0.485
310,0.498,0.501,0.481
311,0.499,0.499,0.482
312,0.495,0.498,0.478
313,0.492,0.496,0.475
314,0.491,0.493,0.473
315,0.491,0.491,0.473
316,0.489,0.489,0.472
317,0.488,0.487,0.472
318,0.487,0.485,0.473
319,0.487,0.483,0.478
320,0.49,0.481,0.485
321,0.483,0.48,0.483
322,0.477,0.479,0.484
323,0.473,0.478,0.484
324,0.473,0.477,0.487
325,0.476,0.476,0.491
326,0.472,0.476,0.487
327,0.47,0.475,0.483
328,0.467,0.474,0.476
329,0.468,0.472,0.474
330,0.467,0.471,0.468
331,0.467,0.47,0.465
332,0.468,0.468,0.463
333,0.472,0.467,0.465
334,0.475,0.465,0.466
335,0.474,0.464,0.464
336,0.476,0.463,0.465
337,0.471,0.462,0.461
338,0.468,0.461,0.459
339,0.46,0.461,0.453
340,0.456,0.46,0.451
341,0.455,0.459,0.45
342,0.454,0.459,0.449
343,0.452,0.458,0.447
344,0.446,0.457,0.441
345,0.446,0.456,0.442
346,0.444,0.455,0.441
347,0.447,0.454,0.445
348,0.452,0.453,0.452
349,0.453,0.452,0.456
350,0.453,0.451,0.46
351,0.455,0.449,0.466
352,0.462,0.448,0.476
353,0.457,0.447,0.476
354,0.455,0.446,0.475
355,0.451,0.445,0.471
356,0.448,0.444,0.467
357,0.443,0.443,0.458
358,0.438,0.443,0.449
359,0.436,0.441,0.444
360,0.434,0.44,0.437
361,0.435,0.439,0.434
362,0.432,0.437,0.429
363,0.432,0.435,0.426
364,0.429,0.432,0.421
365,0.429,0.43,0.42
366,0.43,0.429,0.42
367,0.43,0.427,0.42
368,0.428,0.425,0.42
369,0.423,0.424,0.416
370,0.425,0.423,0.418
371,0.424,0.421,0.418
372,0.42,0.42,0.414
373,0.419,0.42,0.413
374,0.417,0.419,0.413
375,0.417,0.418,0.414
376,0.414,0.417,0.414
377,0.416,0.416,0.417
378,0.416,0.415,0.419
379,0.414,0.414,0.421
380,0.415,0.414,0.425
381,0.412,0.413,0.427
382,0.411,0.412,0.429
383,0.412,0.411,0.432
384,0.414,0.41,0.434
385,0.41,0.409,0.429
386,0.409,0.408,0.426
387,0.409,0.407,0.423
388,0.405,0.406,0.416
389,0.4,0.405,0.408
390,0.4,0.404,0.405
391,0.397,0.403,0.399
392,0.397,0.402,0.397
393,0.403,0.402,0.401
394,0.405,0.401,0.402
395,0.408,0.401,0.404
396,0.404,0.401,0.402
397,0.405,0.402,0.403
398,0.401,0.403,0.399
399,0.403,0.404,0.4
400,0.404,0.407,0.4
