lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.934,1.0
1,0.789,0.793,0.895
2,0.631,0.671,0.765
3,0.529,0.566,0.638
4,0.452,0.476,0.513
5,0.384,0.401,0.388
6,0.322,0.337,0.276
7,0.284,0.285,0.189
8,0.25,0.243,0.121
9,0.225,0.209,0.07
10,0.198,0.183,0.03
11,0.181,0.164,0.002
12,0.172,0.15,-0.018
13,0.164,0.141,-0.035
14,0.155,0.136,-0.047
15,0.155,0.134,-0.053
16,0.161,0.134,-0.053
17,0.15,0.136,-0.055
18,0.139,0.139,-0.055
19,0.133,0.144,-0.048
20,0.127,0.148,-0.036
21,0.125,0.153,-0.014
22,0.123,0.157,0.02
23,0.128,0.16,0.071
24,0.128,0.163,0.134
25,0.147,0.165,0.215
26,0.152,0.161,0.301
27,0.15,0.158,0.383
28,0.15,0.155,0.45
29,0.148,0.15,0.489
30,0.16,0.145,0.495
31,0.179,0.14,0.468
32,0.217,0.134,0.419
33,0.173,0.127,0.328
34,0.143,0.119,0.242
35,0.111,0.11,0.163
36,0.099,0.101,0.098
37,0.081,0.092,0.041
38,0.06,0.082,-0.007
39,0.047,0.072,-0.04
40,0.038,0.062,-0.064
41,0.033,0.053,-0.079
42,0.025,0.043,-0.091
43,0.014,0.035,-0.101
44,0.011,0.028,-0.105
45,0.011,0.023,-0.105
46,0.013,0.02,-0.103
47,0.019,0.019,-0.097
48,0.028,0.02,-0.087
49,0.033,0.022,-0.075
50,0.034,0.026,-0.057
51,0.038,0.031,-0.028
52,0.04,0.037,0.011
53,0.035,0.043,0.06
54,0.028,0.05,0.119
55,0.04,0.057,0.194
56,0.051,0.064,0.269
57,0.082,0.07,0.344
58,0.081,0.072,0.395
59,0.095,0.074,0.423
60,0.094,0.075,0.413
61,0.089,0.076,0.378
62,0.103,0.076,0.327
63,0.104,0.075,0.261
64,0.102,0.076,0.194
65,0.089,0.075,0.127
66,0.075,0.074,0.068
67,0.061,0.073,0.019
68,0.052,0.072,-0.019
69,0.046,0.071,-0.048
70,0.041,0.07,-0.068
71,0.04,0.068,-0.082
72,0.041,0.066,-0.091
73,0.045,0.064,-0.096
74,0.05,0.062,-0.099
75,0.051,0.06,-0.099
76,0.058,0.057,-0.095
77,0.062,0.054,-0.088
78,0.066,0.051,-0.08
79,0.066,0.049,-0.068
80,0.069,0.047,-0.05
81,0.068,0.046,-0.025
82,0.066,0.044,0.009
83,0.059,0.042,0.051
84,0.055,0.039,0.105
85,0.045,0.036,0.165
86,0.024,0.032,0.221
87,0.008,0.029,0.268
88,0.001,0.024,0.3
89,0.017,0.018,0.316
90,0.002,0.012,0.297
91,-0.006,0.006,0.261
92,-0.011,-0.001,0.214
93,-0.009,-0.008,0.165
94,-0.006,-0.014,0.118
95,-0.01,-0.02,0.072
96,-0.016,-0.024,0.03
97,-0.025,-0.028,-0.007
98,-0.03,-0.03,-0.036
99,-0.032,-0.031,-0.057
100,-0.033,-0.031,-0.073
101,-0.035,-0.031,-0.085
102,-0.037,-0.031,-0.093
103,-0.036,-0.03,-0.096
104,-0.036,-0.029,-0.096
105,-0.034,-0.028,-0.093
106,-0.032,-0.027,-0.087
107,-0.031,-0.026,-0.078
108,-0.028,-0.026,-0.066
109,-0.026,-0.025,-0.049
110,-0.026,-0.026,-0.026
111,-0.023,-0.027,0.006
112,-0.015,-0.027,0.047
113,-0.017,-0.028,0.093
114,-0.017,-0.028,0.141
115,-0.016,-0.03,0.19
116,-0.011,-0.032,0.232
117,-0.021,-0.034,0.261
118,-0.034,-0.036,0.273
119,-0.046,-0.038,0.265
120,-0.056,-0.042,0.243
121,-0.062,-0.045,0.214
122,-0.061,-0.048,0.18
123,-0.057,-0.051,0.144
124,-0.052,-0.053,0.109
125,-0.05,-0.056,0.076
126,-0.056,-0.058,0.044
127,-0.06,-0.059,0.017
128,-0.061,-0.06,-0.004
129,-0.062,-0.061,-0.022
130,-0.062,-0.061,-0.034
131,-0.061,-0.059,-0.043
132,-0.059,-0.057,-0.049
133,-0.056,-0.055,-0.05
134,-0.054,-0.051,-0.049
135,-0.049,-0.047,-0.044
136,-0.045,-0.043,-0.036
137,-0.04,-0.038,-0.024
138,-0.035,-0.033,-0.01
139,-0.031,-0.029,0.007
140,-0.025,-0.024,0.031
141,-0.021,-0.02,0.06
142,-0.014,-0.017,0.095
143,-0.01,-0.015,0.133
144,-0.007,-0.013,0.172
145,-0.012,-0.011,0.202
146,-0.011,-0.009,0.225
147,-0.008,-0.008,0.237
148,-0.005,-0.007,0.238
149,-0.001,-0.007,0.228
150,-0.0,-0.008,0.204
151,0.002,-0.01,0.172
152,-0.003,-0.013,0.136
153,-0.012,-0.017,0.099
154,-0.021,-0.021,0.063
155,-0.028,-0.025,0.031
156,-0.03,-0.028,0.002
157,-0.034,-0.031,-0.022
158,-0.036,-0.034,-0.041
159,-0.039,-0.036,-0.056
160,-0.04,-0.038,-0.066
161,-0.042,-0.039,-0.073
162,-0.045,-0.039,-0.077
163,-0.047,-0.039,-0.077
164,-0.048,-0.039,-0.074
165,-0.046,-0.038,-0.068
166,-0.044,-0.037,-0.059
167,-0.041,-0.035,-0.045
168,-0.039,-0.033,-0.028
169,-0.038,-0.031,-0.007
170,-0.036,-0.029,0.018
171,-0.031,-0.027,0.049
172,-0.023,-0.024,0.085
173,-0.012,-0.021,0.123
174,-0.001,-0.019,0.16
175,0.009,-0.017,0.193
176,0.012,-0.016,0.217
177,0.002,-0.015,0.225
178,-0.009,-0.015,0.221
179,-0.017,-0.015,0.205
180,-0.025,-0.016,0.178
181,-0.026,-0.016,0.146
182,-0.025,-0.017,0.113
183,-0.025,-0.017,0.08
184,-0.024,-0.018,0.05
185,-0.023,-0.019,0.025
186,-0.023,-0.021,0.003
187,-0.024,-0.022,-0.014
188,-0.025,-0.023,-0.028
189,-0.025,-0.023,-0.038
190,-0.025,-0.023,-0.045
191,-0.024,-0.023,-0.05
192,-0.024,-0.022,-0.051
193,-0.024,-0.021,-0.05
194,-0.024,-0.02,-0.045
195,-0.023,-0.019,-0.037
196,-0.018,-0.017,-0.025
197,-0.013,-0.015,-0.01
198,-0.009,-0.013,0.01
199,-0.008,-0.011,0.033
200,-0.005,-0.01,0.061
201,-0.004,-0.01,0.092
202,-0.004,-0.01,0.126
203,-0.006,-0.011,0.161
204,-0.011,-0.012,0.192
205,-0.013,-0.014,0.219
206,-0.012,-0.015,0.236
207,-0.01,-0.016,0.237
208,-0.007,-0.017,0.224
209,-0.015,-0.019,0.199
210,-0.024,-0.021,0.169
211,-0.032,-0.023,0.133
212,-0.035,-0.026,0.097
213,-0.034,-0.028,0.064
214,-0.034,-0.03,0.035
215,-0.034,-0.031,0.011
216,-0.035,-0.033,-0.008
217,-0.036,-0.034,-0.024
218,-0.036,-0.034,-0.035
219,-0.034,-0.035,-0.042
220,-0.037,-0.034,-0.049
221,-0.034,-0.034,-0.052
222,-0.032,-0.033,-0.052
223,-0.029,-0.031,-0.049
224,-0.028,-0.03,-0.044
225,-0.026,-0.028,-0.034
226,-0.024,-0.026,-0.02
227,-0.024,-0.024,-0.003
228,-0.025,-0.022,0.017
229,-0.026,-0.02,0.041
230,-0.023,-0.019,0.069
231,-0.018,-0.017,0.102
232,-0.012,-0.015,0.138
233,-0.007,-0.015,0.175
234,-0.006,-0.014,0.206
235,-0.01,-0.014,0.23
236,-0.01,-0.015,0.244
237,-0.017,-0.015,0.241
238,-0.019,-0.016,0.223
239,-0.017,-0.016,0.194
240,-0.012,-0.017,0.157
241,-0.015,-0.017,0.115
242,-0.017,-0.017,0.073
243,-0.02,-0.018,0.034
244,-0.024,-0.02,0.0
245,-0.023,-0.021,-0.027
246,-0.025,-0.023,-0.049
247,-0.026,-0.023,-0.065
248,-0.027,-0.024,-0.077
249,-0.026,-0.024,-0.086
250,-0.024,-0.024,-0.091
251,-0.026,-0.024,-0.095
252,-0.025,-0.024,-0.094
253,-0.024,-0.024,-0.09
254,-0.022,-0.023,-0.083
255,-0.021,-0.022,-0.071
256,-0.018,-0.02,-0.055
257,-0.015,-0.018,-0.034
258,-0.012,-0.015,-0.007
259,-0.009,-0.013,0.024
260,-0.008,-0.01,0.06
261,-0.009,-0.007,0.1
262,-0.014,-0.004,0.14
263,-0.01,-0.001,0.183
264,-0.014,0.003,0.217
265,-0.001,0.006,0.24
266,0.015,0.009,0.245
267,0.028,0.012,0.232
268,0.03,0.015,0.198
269,0.016,0.017,0.15
270,0.006,0.018,0.099
271,0.008,0.018,0.05
272,0.016,0.018,0.007
273,0.018,0.018,-0.031
274,0.025,0.018,-0.059
275,0.03,0.017,-0.08
276,0.03,0.015,-0.096
277,0.027,0.014,-0.107
278,0.023,0.012,-0.116
279,0.018,0.01,-0.124
280,0.011,0.009,-0.129
281,0.006,0.008,-0.13
282,0.004,0.008,-0.128
283,0.002,0.008,-0.122
284,-0.001,0.008,-0.112
285,-0.001,0.009,-0.096
286,-0.004,0.01,-0.075
287,-0.004,0.011,-0.047
288,-0.0,0.013,-0.007
289,-0.002,0.015,0.039
290,0.004,0.018,0.095
291,0.008,0.022,0.153
292,0.021,0.024,0.217
293,0.036,0.026,0.278
294,0.044,0.028,0.322
295,0.045,0.03,0.34
296,0.033,0.031,0.323
297,0.043,0.031,0.287
298,0.047,0.031,0.228
299,0.056,0.031,0.16
300,0.049,0.03,0.087
301,0.042,0.029,0.023
302,0.036,0.027,-0.031
303,0.025,0.024,-0.075
304,0.018,0.02,-0.109
305,0.01,0.017,-0.133
306,0.008,0.015,-0.149
307,0.003,0.013,-0.161
308,-0.0,0.012,-0.168
309,0.006,0.011,-0.17
310,0.011,0.012,-0.169
311,0.004,0.013,-0.169
312,-0.002,0.014,-0.166
313,-0.006,0.016,-0.16
314,-0.002,0.019,-0.147
315,0.007,0.023,-0.126
316,0.018,0.028,-0.097
317,0.027,0.034,-0.062
318,0.039,0.04,-0.016
319,0.058,0.046,0.044
320,0.087,0.051,0.118
321,0.062,0.056,0.177
322,0.068,0.062,0.248
323,0.074,0.067,0.314
324,0.076,0.072,0.359
325,0.093,0.075,0.37
326,0.101,0.078,0.351
327,0.1,0.08,0.304
328,0.073,0.078,0.232
329,0.064,0.075,0.159
330,0.052,0.07,0.085
331,0.056,0.064,0.024
332,0.051,0.058,-0.03
333,0.053,0.052,-0.069
334,0.06,0.045,-0.095
335,0.064,0.038,-0.112
336,0.048,0.033,-0.129
337,0.038,0.029,-0.141
338,0.035,0.027,-0.146
339,0.031,0.027,-0.151
340,0.029,0.031,-0.152
341,0.028,0.036,-0.149
342,0.026,0.043,-0.144
343,0.023,0.051,-0.136
344,0.024,0.06,-0.122
345,0.027,0.069,-0.102
346,0.029,0.078,-0.073
347,0.04,0.087,-0.031
348,0.056,0.096,0.023
349,0.075,0.105,0.087
350,0.106,0.113,0.163
351,0.154,0.119,0.253
352,0.203,0.123,0.343
353,0.177,0.125,0.393
354,0.181,0.127,0.425
355,0.17,0.127,0.413
356,0.18,0.126,0.377
357,0.178,0.124,0.311
358,0.152,0.122,0.227
359,0.127,0.116,0.139
360,0.087,0.107,0.054
361,0.07,0.094,-0.013
362,0.044,0.08,-0.069
363,0.03,0.067,-0.108
364,0.022,0.054,-0.134
365,0.019,0.043,-0.15
366,0.017,0.033,-0.16
367,0.018,0.025,-0.167
368,0.02,0.02,-0.17
369,0.018,0.017,-0.172
370,0.014,0.017,-0.171
371,0.015,0.02,-0.166
372,0.02,0.025,-0.157
373,0.022,0.033,-0.145
374,0.028,0.042,-0.128
375,0.036,0.054,-0.104
376,0.037,0.068,-0.072
377,0.043,0.082,-0.026
378,0.057,0.095,0.038
379,0.08,0.107,0.117
380,0.093,0.118,0.199
381,0.107,0.127,0.281
382,0.156,0.133,0.361
383,0.211,0.137,0.426
384,0.228,0.138,0.446
385,0.192,0.136,0.413
386,0.152,0.131,0.351
387,0.106,0.122,0.272
388,0.089,0.111,0.197
389,0.069,0.098,0.118
390,0.052,0.082,0.047
391,0.035,0.064,-0.014
392,0.021,0.046,-0.06
393,0.017,0.028,-0.093
394,0.008,0.011,-0.118
395,0.005,-0.003,-0.136
396,0.005,-0.014,-0.148
397,0.004,-0.018,-0.157
398,-0.0,-0.014,-0.166
399,0.003,-0.001,-0.169
400,0.006,0.026,-0.168
