gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
115195,npp,944,1285,2.42248702049255,11.5932426452637,104.85506439209,3670176,946,964,196611,3866787,160,cam_phnompenh_16_4,11.59166667,104.85833333,16,4,cam_phnompenh,2012-06-23 18:10:16.909205,96.68414386418519,38.46646895734502,33.40331136374404,7.598440501902814e-27,7.0,-38.45,1.357151599901897,-38.08,4.1832,5.7359,9.2423,1.0975,3.8537,2.6587,0
154406,npp,1757,2417,1.34372866153717,11.5937795639038,104.858207702637,3670176,1757,1956,196611,3866787,160,cam_phnompenh_16_4,11.59166667,104.85833333,16,4,cam_phnompenh,2012-12-09 18:41:32.690659,-78.48822984987649,21.623478479240152,19.03649494998578,1.0547985853065538e-11,12.0,21.61,1.0837787002826917,21.72,3.8108,5.739,7.2645,1.0969,2.2396,1.4739,0
154607,npp,1043,1743,1.31173157691956,11.5936403274536,104.861396789551,3670176,1044,1327,196611,3866787,160,cam_phnompenh_16_4,11.59166667,104.85833333,16,4,cam_phnompenh,2012-12-10 18:22:44.144433,99.08265583877451,16.6369158864786,14.679635596562791,4.229668252882584e-20,9.0,-16.66,1.0442604737599883,-16.66,3.4542,5.3713,9.9081,1.172,2.4076,1.5373,0
154803,npp,318,1064,1.9574111700058,11.5929489135742,104.859214782715,3670176,317,782,196611,3866787,160,cam_phnompenh_16_4,11.59166667,104.85833333,16,4,cam_phnompenh,2012-12-11 18:03:52.036947,97.26837271104111,46.37928774732434,39.84757471159422,3.2162740823259297e-27,6.0,-46.41,1.646109783506203,-46.24,4.3056,6.9133,9.3528,0.9106,3.2844,1.7824,0
155924,npp,1054,612,7.4415168762207,11.5896043777466,104.855834960938,3670176,1052,397,196611,3866787,160,cam_phnompenh_16_4,11.59166667,104.85833333,16,4,cam_phnompenh,2012-12-17 17:51:16.436870,96.7059511611269,58.82212537531518,49.224170887419966,6.580372075151244e-24,4.0,-58.85,2.253202848596432,-58.69,5.7519,8.2846,10.2189,0.7599,5.9209,5.6545,0
169981,npp,2221,1731,5.60683870315552,11.5886650085449,104.856910705566,3670176,2220,1316,196611,3866787,160,cam_phnompenh_16_4,11.59166667,104.85833333,16,4,cam_phnompenh,2013-01-11 18:22:32.043492,97.3671839282201,17.29399477376963,15.256024565203102,4.737785421421196e-34,9.0,-17.32,1.0442604737599883,-16.66,3.4542,5.3713,9.9081,1.172,6.5206,6.5711,0
170155,npp,1492,1053,2.02251505851746,11.5912599563599,104.859146118164,3670176,1493,773,196611,3866787,160,cam_phnompenh_16_4,11.59166667,104.85833333,16,4,cam_phnompenh,2013-01-12 18:03:41.728767,97.52495232187866,46.74685530427594,40.14120018916868,5.97183271331795e-34,6.0,-46.76,1.646109783506203,-46.24,4.3056,6.9133,9.3528,0.9106,3.324,1.8417,0
170531,npp,2028,3307,3.44226241111755,11.5903005599976,104.858963012695,3670176,2027,2654,196611,3866787,160,cam_phnompenh_16_4,11.59166667,104.85833333,16,4,cam_phnompenh,2013-01-14 19:06:23.912573,-78.51033206590067,55.070770302719275,46.529079994006516,5.030807114219216e-32,16.0,55.06,2.0682789409984763,55.47,4.0438,6.7326,11.0995,0.935,4.7042,3.2186,0
170716,npp,1329,2630,3.34992909431458,11.5899286270142,104.85816192627,3670176,1330,2122,196611,3866787,160,cam_phnompenh_16_4,11.59166667,104.85833333,16,4,cam_phnompenh,2013-01-15 18:47:37.146706,-80.71362247113883,31.95221135071216,27.93274573482101,3.011587686778245e-29,13.0,31.93,1.2365102219381485,32.675,4.2134,6.3433,8.3616,0.9924,3.8743,3.3245,0
170898,npp,632,1955,1.83908414840698,11.5930347442627,104.859443664551,3670176,632,1525,196611,3866787,160,cam_phnompenh_16_4,11.59166667,104.85833333,16,4,cam_phnompenh,2013-01-16 18:28:48.601605,106.08078126002104,4.597360164251016,4.0683724839879085,1.3640797061440003e-24,10.0,-4.59,1.0,-3.66,3.9449,6.2951,8.4882,1.0,1.8391,1.8391,0
171260,npp,2262,604,2.32775783538818,11.594931602478,104.859130859375,3670176,2263,390,196611,3866787,160,cam_phnompenh_16_4,11.59166667,104.85833333,16,4,cam_phnompenh,2013-01-18 17:51:09.723154,96.75622435152401,59.00461573820926,49.34963135541602,2.546384553556812e-11,4.0,-59.04,2.253202848596432,-58.69,5.7519,8.2846,10.2189,0.7599,3.6514,1.7688,0
171454,npp,467,3530,2.27179574966431,11.5939407348633,104.858016967773,3670176,469,2865,196611,3866787,160,cam_phnompenh_16_4,11.59166667,104.85833333,16,4,cam_phnompenh,2013-01-19 19:12:45.777586,-78.1085880358756,60.362891847461626,50.29828270233675,2.3867108923424142e-14,17.0,60.35,2.4157378735459294,60.65,6.0273,7.9268,10.826,0.7942,3.9542,1.8041,0
171638,npp,2859,2859,2.29286289215088,11.5927419662476,104.860359191895,3670176,2859,2305,196611,3866787,160,cam_phnompenh_16_4,11.59166667,104.85833333,16,4,cam_phnompenh,2013-01-20 18:53:59.004772,-78.31434211443442,41.30221008964082,35.7490795199228,3.562053627038588e-07,14.0,41.26,1.4867838833500562,41.73,5.0804,6.1965,9.7989,1.0159,3.6695,2.3293,0
174800,npp,2999,2194,2.34732365608215,11.5941696166992,104.856750488281,3670176,2999,1754,196611,3866787,160,cam_phnompenh_16_4,11.59166667,104.85833333,16,4,cam_phnompenh,2013-02-06 18:35:32.630690,-78.36738612306647,9.29120389342609,8.215513084597031,6.274774327046009e-16,11.0,9.28,1.0,9.51,5.2754,6.4094,10.5264,0.9822,2.2331,2.3055,0
175388,npp,2819,3762,4.32409858703613,11.5886821746826,104.857055664062,3670176,2821,3034,196611,3866787,160,cam_phnompenh_16_4,11.59166667,104.85833333,16,4,cam_phnompenh,2013-02-09 19:19:27.963552,-78.1943440850522,64.96276251613008,53.31530682710614,2.9280313213889706e-29,18.0,64.95,2.898275349237888,64.93,4.9854,5.7768,7.741,1.0897,5.7939,4.7121,0
175772,npp,1452,2420,1.72173488140106,11.5927219390869,104.860229492188,3670176,1452,1958,196611,3866787,160,cam_phnompenh_16_4,11.59166667,104.85833333,16,4,cam_phnompenh,2013-02-11 18:41:54.373613,-78.99336221122411,21.80123756325607,19.190065820278463,4.0730178685828413e-33,12.0,21.77,1.0837787002826917,21.72,3.8108,5.739,7.2645,1.0969,2.5884,1.8886,0
175964,npp,750,1746,2.3211624622345,11.5933408737183,104.86124420166,3670176,750,1329,196611,3866787,160,cam_phnompenh_16_4,11.59166667,104.85833333,16,4,cam_phnompenh,2013-02-12 18:23:05.798561,95.65443578684665,16.503256489101354,14.561201802801248,1.125176835841744e-31,9.0,-16.5,1.0442604737599883,-16.66,3.4542,5.3713,9.9081,1.172,3.3742,2.7204,0
176156,npp,37,1069,3.23968076705933,11.595329284668,104.856422424316,3670176,38,785,196611,3866787,160,cam_phnompenh_16_4,11.59166667,104.85833333,16,4,cam_phnompenh,2013-02-13 18:04:17.222538,97.75307508344211,46.211835035176726,39.71021478286656,2.069165781851657e-28,6.0,-46.24,1.5732132722552272,-46.24,4.3056,6.9133,9.3528,0.9106,3.96,2.95,0
176748,npp,2974,2647,2.94836235046387,11.592381477356,104.860801696777,3670176,2973,2134,196611,3866787,160,cam_phnompenh_16_4,11.59166667,104.85833333,16,4,cam_phnompenh,2013-02-16 18:48:16.070284,-79.29082109833334,32.716259560001056,28.577817326678502,1.5503414911881192e-19,13.0,32.7,1.2365102219381485,32.675,4.2134,6.3433,8.3616,0.9924,3.5496,2.926,0
180152,npp,11,1981,4.24873685836792,11.5901327133179,104.8603515625,3670176,11,1550,196611,3866787,160,cam_phnompenh_16_4,11.59166667,104.85833333,16,4,cam_phnompenh,2013-03-05 18:29:47.377517,91.14556817782231,3.119432424212018,2.7605134057397795,0.0004306762711398157,10.0,-3.08,1.0,-3.66,3.9449,6.2951,8.4882,1.0,4.2487,4.2487,0
180348,npp,2374,1307,3.53174567222595,11.5935201644897,104.859657287598,3670176,2375,983,196611,3866787,160,cam_phnompenh_16_4,11.59166667,104.85833333,16,4,cam_phnompenh,2013-03-06 18:10:58.775174,97.59487199358308,37.57630340623235,32.66315263783985,8.592418808386328e-11,7.0,-37.56,1.357151599901897,-38.08,4.1832,5.7359,9.2423,1.0975,4.671,3.8761,0
180544,npp,1655,631,4.1681604385376,11.5929508209229,104.860717773438,3670176,1656,414,196611,3866787,160,cam_phnompenh_16_4,11.59166667,104.85833333,16,4,cam_phnompenh,2013-03-07 17:52:08.393864,97.02125403602999,58.413623939890044,48.92940164415963,1.2797757309817351e-18,4.0,-58.41,2.253202848596432,-58.69,5.7519,8.2846,10.2189,0.7599,4.4682,3.1672,0
180755,npp,2928,3552,4.0715227127075195,11.5897159576416,104.860160827637,3670176,2932,2884,196611,3866787,160,cam_phnompenh_16_4,11.59166667,104.85833333,16,4,cam_phnompenh,2013-03-08 19:13:42.611005,-78.11053531658315,60.844894616221154,50.61850209954172,2.92148761109615e-16,17.0,60.83,2.4157378735459294,60.65,6.0273,7.9268,10.826,0.7942,4.6992,3.2334,0
181350,npp,833,1535,5.76378393173218,11.5897436141968,104.854705810547,3670176,834,1152,196611,3866787,160,cam_phnompenh_16_4,11.59166667,104.85833333,16,4,cam_phnompenh,2013-03-11 18:17:22.153688,98.90219416405117,27.47230144436459,24.096892581561555,1.1004879527707382e-33,8.0,-27.47,1.184412938166907,-28.09,4.8941,7.8255,13.7766,0.8044,4.5544,4.6366,0
181554,npp,116,856,3.67542147636414,11.5944528579712,104.860412597656,3670176,118,645,196611,3866787,160,cam_phnompenh_16_4,11.59166667,104.85833333,16,4,cam_phnompenh,2013-03-12 17:58:31.779121,97.27149104547951,52.67083940229734,44.7275011302209,3.397610095144065e-33,5.0,-52.67,1.9513309067639726,-53.13,6.126,7.2854,10.5369,0.8641,4.4451,3.1758,0
181765,npp,1371,3775,3.50717306137085,11.5922336578369,104.857261657715,3670176,1370,3043,196611,3866787,160,cam_phnompenh_16_4,11.59166667,104.85833333,16,4,cam_phnompenh,2013-03-13 19:20:04.228517,-78.08521619416197,65.20857649069424,53.46703227726352,3.7669010170132033e-31,18.0,65.19,2.898275349237888,64.93,4.9854,5.7768,7.741,1.0897,5.512,3.8219,0
182555,npp,1645,1083,3.90161228179932,11.5952768325806,104.85710144043,3670176,1644,796,196611,3866787,160,cam_phnompenh_16_4,11.59166667,104.85833333,16,4,cam_phnompenh,2013-03-17 18:04:53.384072,97.16772985040282,45.750668791789074,39.34158514245698,2.614724552609288e-18,6.0,-45.76,1.5732132722552272,-46.24,4.3056,6.9133,9.3528,0.9106,4.3807,3.5527,0
182754,npp,922,412,4.72390556335449,11.5922298431396,104.855041503906,3670176,921,236,196611,3866787,160,cam_phnompenh_16_4,11.59166667,104.85833333,16,4,cam_phnompenh,2013-03-18 17:46:03.011059,97.02943102358871,63.10175907275156,52.11615912896906,7.266653612508675e-12,3.0,-63.12,2.7445598364131496,-63.45,5.4365,8.4051,12.32,0.749,4.9538,3.538,0
182767,npp,2882,3998,3.50427985191345,11.5920429229736,104.857070922852,3670176,2885,3167,196611,3866787,160,cam_phnompenh_16_4,11.59166667,104.85833333,16,4,cam_phnompenh,2013-03-18 19:26:25.833454,-78.08636405719756,68.94561185509254,55.6892645657752,1.0524947400249887e-20,19.0,68.92,3.5496478698597698,68.74,4.0236,5.8718,9.6291,1.0721,5.6281,3.7569,0
182958,npp,2210,3337,3.14926481246948,11.5937833786011,104.856147766113,3670176,2213,2686,196611,3866787,160,cam_phnompenh_16_4,11.59166667,104.85833333,16,4,cam_phnompenh,2013-03-19 19:07:40.776155,-78.94711701675635,55.833743454280395,47.081693934880306,5.835661674756662e-15,16.0,55.82,2.0682789409984763,55.47,4.0438,6.7326,11.0995,0.935,4.5626,2.9446,0
183154,npp,1524,2661,3.0010871887207,11.5910043716431,104.85668182373,3670176,1524,2144,196611,3866787,160,cam_phnompenh_16_4,11.59166667,104.85833333,16,4,cam_phnompenh,2013-03-20 18:48:53.940204,-79.56497338205412,33.30946514933969,29.080928122846643,2.5141687625916866e-08,13.0,33.32,1.2365102219381485,32.675,4.2134,6.3433,8.3616,0.9924,3.5922,2.9783,0
188809,npp,109,1089,1.43754851818085,11.5943784713745,104.858673095703,3670176,108,800,196611,3866787,160,cam_phnompenh_16_4,11.59166667,104.85833333,16,4,cam_phnompenh,2013-04-18 18:05:20.507436,97.12590483807968,45.557372205455124,39.19294466980854,6.11505446599696e-08,6.0,-45.56,1.5732132722552272,-46.24,4.3056,6.9133,9.3528,0.9106,2.8145,1.309,0
193502,npp,1462,2217,1.83058059215546,11.5940017700195,104.860282897949,3670176,1462,1776,196611,3866787,160,cam_phnompenh_16_4,11.59166667,104.85833333,16,4,cam_phnompenh,2013-05-13 18:36:56.413372,-79.83582085459737,10.603793472814422,9.374534723813936,1.4113098614165386e-27,11.0,10.61,1.015504800579495,9.51,5.2754,6.4094,10.5264,0.9822,1.7862,1.7979,0
198393,npp,1287,1981,1.2456374168396,11.5936737060547,104.856918334961,3670176,1287,1551,196611,3866787,160,cam_phnompenh_16_4,11.59166667,104.85833333,16,4,cam_phnompenh,2013-06-09 18:30:41.292961,96.05509496662695,3.085595780713669,2.7308121130251832,3.809437662909753e-30,10.0,-3.08,1.0,-3.66,3.9449,6.2951,8.4882,1.0,1.2456,1.2456,0
233435,npp,1913,1076,5.62193012237549,11.5890369415283,104.857398986816,3670176,1913,790,196611,3866787,160,cam_phnompenh_16_4,11.59166667,104.85833333,16,4,cam_phnompenh,2013-10-11 18:07:00.064105,97.62788920093008,45.99011439749097,39.53579996338836,3.2938466446853106e-15,6.0,-46.0,1.5732132722552272,-46.24,4.3056,6.9133,9.3528,0.9106,5.4743,5.1192,0
236817,npp,1899,400,2.21183276176453,11.5942401885986,104.858833312988,3670176,1898,227,196611,3866787,160,cam_phnompenh_16_4,11.59166667,104.85833333,16,4,cam_phnompenh,2013-10-28 17:48:16.317898,96.65003585274538,63.33688964547905,52.2702549209933,5.472275363062936e-07,3.0,-63.35,2.7445598364131496,-63.45,5.4365,8.4051,12.32,0.749,4.0386,1.6566,0
237030,npp,108,3324,4.0173442363739,11.5910482406616,104.857887268066,3670176,107,2672,196611,3866787,160,cam_phnompenh_16_4,11.59166667,104.85833333,16,4,cam_phnompenh,2013-10-29 19:09:52.388477,-78.64401267201696,55.5116550926824,46.84619677949162,0.0001251783066950537,16.0,55.49,2.0682789409984763,55.47,4.0438,6.7326,11.0995,0.935,4.9823,3.7563,0
237224,npp,2487,2648,7.36882305145264,11.5904664993286,104.860855102539,3670176,2487,2134,196611,3866787,160,cam_phnompenh_16_4,11.59166667,104.85833333,16,4,cam_phnompenh,2013-10-30 18:51:05.632206,-79.53908862122336,32.73958535673147,28.5978068643522,2.426164397171843e-11,13.0,32.74,1.2365102219381485,32.675,4.2134,6.3433,8.3616,0.9924,7.1245,7.3129,0
237421,npp,1781,1973,1.43595242500305,11.5916118621826,104.857513427734,3670176,1781,1543,196611,3866787,160,cam_phnompenh_16_4,11.59166667,104.85833333,16,4,cam_phnompenh,2013-10-31 18:32:17.097036,99.86838162559825,3.5277369424152027,3.1217683276577786,3.9403821722214977e-19,10.0,-3.54,1.0,-3.66,3.9449,6.2951,8.4882,1.0,1.436,1.436,0
237814,npp,319,621,4.0807788372039795,11.5937948226929,104.860992431641,3670176,324,406,196611,3866787,160,cam_phnompenh_16_4,11.59166667,104.85833333,16,4,cam_phnompenh,2013-11-02 17:54:34.686255,96.59644088848637,58.646733009994726,49.0934558387767,1.3077026278950234e-31,4.0,-58.65,2.253202848596432,-58.69,5.7519,8.2846,10.2189,0.7599,4.4294,3.1008,0
238025,npp,1599,3542,17.8099117279053,11.5878124237061,104.86107635498,3670176,1604,2875,196611,3866787,160,cam_phnompenh_16_4,11.59166667,104.85833333,16,4,cam_phnompenh,2013-11-03 19:16:08.970614,-78.01839919824172,60.62570822792501,50.46991870199384,1.3445981980349415e-31,17.0,60.61,2.4157378735459294,60.65,6.0273,7.9268,10.826,0.7942,10.3862,14.1437,0
239387,npp,1682,2418,1.65615081787109,11.5940723419189,104.859252929688,3670176,1683,1957,196611,3866787,160,cam_phnompenh_16_4,11.59166667,104.85833333,16,4,cam_phnompenh,2013-11-10 18:44:52.089515,-80.9965112297425,21.673690020638073,19.07859738730293,2.486809755012575e-14,12.0,21.66,1.0837787002826917,21.72,3.8108,5.739,7.2645,1.0969,2.5279,1.8166,0
243022,npp,2277,3980,1.67190277576447,11.5935974121094,104.857879638672,3670176,2279,3158,196611,3866787,160,cam_phnompenh_16_4,11.59166667,104.85833333,16,4,cam_phnompenh,2013-11-29 19:29:01.387560,-77.87550754619915,68.66951501837796,55.53691664847599,1.0347876768654778e-09,19.0,68.64,3.3985290935932855,68.74,4.0236,5.8718,9.6291,1.0721,5.0593,1.7924,0
243393,npp,933,2644,5.14974689483643,11.5913858413696,104.861808776855,3670176,933,2131,196611,3866787,160,cam_phnompenh_16_4,11.59166667,104.85833333,16,4,cam_phnompenh,2013-12-01 18:51:31.456017,-79.86524435458871,32.56359300881827,28.44980816636992,9.119875148955002e-26,13.0,32.56,1.2365102219381485,32.675,4.2134,6.3433,8.3616,0.9924,5.3299,5.1106,0
243764,npp,2610,1295,1.99166679382324,11.590311050415,104.857543945312,3670176,2611,972,196611,3866787,160,cam_phnompenh_16_4,11.59166667,104.85833333,16,4,cam_phnompenh,2013-12-03 18:13:56.191834,98.32789524013802,38.032247887652304,33.04511844824173,8.522997123225628e-34,7.0,-38.04,1.357151599901897,-38.08,4.1832,5.7359,9.2423,1.0975,3.5362,2.1858,0
244330,npp,2482,2872,3.68790435791016,11.5927801132202,104.855827331543,3670176,2484,2316,196611,3866787,160,cam_phnompenh_16_4,11.59166667,104.85833333,16,4,cam_phnompenh,2013-12-06 18:57:57.022382,-80.03928528251181,41.74587277594277,36.10996298032337,3.769186932843825e-30,14.0,41.73,1.4867838833500562,41.73,5.0804,6.1965,9.7989,1.0159,4.6078,3.7466,0
244515,npp,1793,2198,1.78548693656921,11.5931119918823,104.85718536377,3670176,1793,1758,196611,3866787,160,cam_phnompenh_16_4,11.59166667,104.85833333,16,4,cam_phnompenh,2013-12-07 18:39:10.286815,-81.87745574138756,9.510404349140167,8.409245410256203,9.683680260738228e-26,11.0,9.51,1.0,9.51,5.2754,6.4094,10.5264,0.9822,1.6712,1.7537,0
245274,npp,968,3100,3.44323039054871,11.593113899231,104.858245849609,3670176,968,2485,196611,3866787,160,cam_phnompenh_16_4,11.59166667,104.85833333,16,4,cam_phnompenh,2013-12-11 19:04:20.837655,-78.91764399110917,49.30970592353904,42.15604159689909,9.701032866121582e-07,15.0,49.31,1.7549928774784245,49.31,5.1203,7.2957,10.265,0.8629,4.1,2.971,0
248273,npp,1824,3103,4.49265050888062,11.5912380218506,104.858459472656,3670176,1827,2488,196611,3866787,160,cam_phnompenh_16_4,11.59166667,104.85833333,16,4,cam_phnompenh,2013-12-27 19:04:43.583592,-78.60374308080732,49.40803314366212,42.23464907796154,0.00018132715958146456,15.0,49.4,1.7549928774784245,49.31,5.1203,7.2957,10.265,0.8629,4.6979,3.8765,0
248459,npp,1119,2425,3.07729434967041,11.5948629379272,104.855461120605,3670176,1119,1963,196611,3866787,160,cam_phnompenh_16_4,11.59166667,104.85833333,16,4,cam_phnompenh,2013-12-28 18:45:56.832115,-78.10845415590326,22.03621653037265,19.396676099889433,1.1439734515107274e-11,12.0,22.03,1.0837787002826917,21.72,3.8108,5.739,7.2645,1.0969,3.8392,3.3755,0
248641,npp,419,1752,4.52784204483032,11.5907402038574,104.86141204834,3670176,419,1334,196611,3866787,160,cam_phnompenh_16_4,11.59166667,104.85833333,16,4,cam_phnompenh,2013-12-29 18:27:10.078404,99.36616082102968,16.154656732947167,14.257232795325633,7.818501364830635e-20,9.0,-16.17,1.0442604737599883,-16.66,3.4542,5.3713,9.9081,1.172,5.4874,5.3065,0
261483,npp,1964,1976,2.45936012268066,11.5912256240845,104.857765197754,3670176,1964,1546,196611,3866787,160,cam_phnompenh_16_4,11.59166667,104.85833333,16,4,cam_phnompenh,2014-01-03 18:33:32.024337,93.85254562001272,3.3698724375607,2.9824989780603532,2.2113430931565084e-32,10.0,-3.37,1.0,-3.66,3.9449,6.2951,8.4882,1.0,2.4594,2.4594,0
261661,npp,1239,1301,2.7217264175415,11.5917978286743,104.858535766602,3670176,1239,977,196611,3866787,160,cam_phnompenh_16_4,11.59166667,104.85833333,16,4,cam_phnompenh,2014-01-04 18:14:43.495814,97.73610627228618,37.798851108367565,32.85386060414997,2.831259057378471e-29,7.0,-37.8,1.357151599901897,-38.08,4.1832,5.7359,9.2423,1.0975,4.0741,2.9871,0
261840,npp,520,623,7.96283960342407,11.5888910293579,104.854858398438,3670176,520,407,196611,3866787,160,cam_phnompenh_16_4,11.59166667,104.85833333,16,4,cam_phnompenh,2014-01-05 17:55:53.189177,97.08037922531297,58.57604179309132,49.05292704276189,5.1918700634699666e-24,4.0,-58.6,2.253202848596432,-58.69,5.7519,8.2846,10.2189,0.7599,6.1523,6.0506,0
262578,npp,2781,1527,2.55521774291992,11.5911121368408,104.860359191895,3670176,2781,1145,196611,3866787,160,cam_phnompenh_16_4,11.59166667,104.85833333,16,4,cam_phnompenh,2014-01-09 18:21:05.456032,97.24189378597286,27.852450507362203,24.427348638348064,0.00019415364605706307,8.0,-27.85,1.184412938166907,-28.09,4.8941,7.8255,13.7766,0.8044,1.8454,2.0555,0
266254,npp,2751,2425,7.19949436187744,11.5893430709839,104.860572814941,3670176,2750,1963,196611,3866787,160,cam_phnompenh_16_4,11.59166667,104.85833333,16,4,cam_phnompenh,2014-01-29 18:46:34.882208,-78.0422708652016,22.039618512021562,19.399054976847115,5.5884473689659525e-28,12.0,22.03,1.0837787002826917,21.72,3.8108,5.739,7.2645,1.0969,7.6427,7.8971,0
266442,npp,2051,1751,2.72771668434143,11.590630531311,104.859031677246,3670176,2051,1334,196611,3866787,160,cam_phnompenh_16_4,11.59166667,104.85833333,16,4,cam_phnompenh,2014-01-30 18:27:48.110545,99.32193010861909,16.21356516989599,14.308438368668682,1.2227551863641157e-33,9.0,-16.22,1.0442604737599883,-16.66,3.4542,5.3713,9.9081,1.172,3.7635,3.1968,0
266621,npp,1340,1073,7.33733320236206,11.5884952545166,104.861129760742,3670176,1339,788,196611,3866787,160,cam_phnompenh_16_4,11.59166667,104.85833333,16,4,cam_phnompenh,2014-01-31 18:08:57.780695,97.0702999400036,46.10267413709952,39.62715304125254,5.285915979783876e-34,6.0,-46.1,1.5732132722552272,-46.24,4.3056,6.9133,9.3528,0.9106,6.5646,6.6812,0
266809,npp,618,400,3.98046660423279,11.5938282012939,104.856292724609,3670176,617,227,196611,3866787,160,cam_phnompenh_16_4,11.59166667,104.85833333,16,4,cam_phnompenh,2014-02-01 17:50:07.453940,96.6591643026943,63.33174751770501,52.27255347254384,3.782938197541682e-32,3.0,-63.35,2.7445598364131496,-63.45,5.4365,8.4051,12.32,0.749,4.683,2.9812,0
266823,npp,2577,3989,2.37256360054016,11.5940408706665,104.85969543457,3670176,2581,3162,196611,3866787,160,cam_phnompenh_16_4,11.59166667,104.85833333,16,4,cam_phnompenh,2014-02-01 19:30:30.278538,-78.00446815702549,68.80343274537748,55.617051055684186,1.5719989465334738e-32,19.0,68.79,3.5496478698597698,68.74,4.0236,5.8718,9.6291,1.0721,5.3093,2.5436,0
267013,npp,1908,3327,4.0437688827514595,11.5891752243042,104.856674194336,3670176,1909,2675,196611,3866787,160,cam_phnompenh_16_4,11.59166667,104.85833333,16,4,cam_phnompenh,2014-02-02 19:11:45.291795,-79.03153649514405,55.583556320316106,46.9034380223551,1.0550493856469383e-31,16.0,55.57,2.0682789409984763,55.47,4.0438,6.7326,11.0995,0.935,4.9951,3.781,0
267203,npp,1207,2650,2.07178735733032,11.5929918289185,104.859062194824,3670176,1207,2136,196611,3866787,160,cam_phnompenh_16_4,11.59166667,104.85833333,16,4,cam_phnompenh,2014-02-03 18:52:58.524630,-79.597141676467,32.837578682277616,28.68339926039739,9.571047758296763e-29,13.0,32.83,1.2365102219381485,32.675,4.2134,6.3433,8.3616,0.9924,2.8406,2.0561,0
267725,npp,2150,623,5.92677307128906,11.5891723632812,104.856254577637,3670176,2151,407,196611,3866787,160,cam_phnompenh_16_4,11.59166667,104.85833333,16,4,cam_phnompenh,2014-02-06 17:56:31.691428,96.95900040816645,58.583887282420655,49.054556181130835,5.646460363054907e-10,4.0,-58.6,2.253202848596432,-58.69,5.7519,8.2846,10.2189,0.7599,5.2487,4.5035,0
267929,npp,349,3546,5.97897243499756,11.589111328125,104.857116699219,3670176,347,2878,196611,3866787,160,cam_phnompenh_16_4,11.59166667,104.85833333,16,4,cam_phnompenh,2014-02-07 19:18:05.966586,-78.07528756637797,60.70867120529184,50.531286756909665,6.208503588742101e-13,17.0,60.7,2.4157378735459294,60.65,6.0273,7.9268,10.826,0.7942,5.4888,4.7482,0
271157,npp,459,2872,5.05128479003906,11.590220451355,104.854667663574,3670176,458,2316,196611,3866787,160,cam_phnompenh_16_4,11.59166667,104.85833333,16,4,cam_phnompenh,2014-02-24 18:59:36.062539,-79.39982445480682,41.74874339714169,36.1103556385876,2.0053171250637725e-06,14.0,41.73,1.4867838833500562,41.73,5.0804,6.1965,9.7989,1.0159,5.5248,5.1316,0
271346,npp,2818,2198,6.36255550384521,11.5904407501221,104.855537414551,3670176,2818,1758,196611,3866787,160,cam_phnompenh_16_4,11.59166667,104.85833333,16,4,cam_phnompenh,2014-02-25 18:40:49.271913,-81.55859984799396,9.51175746922516,8.410019705281057,5.926409348165833e-15,11.0,9.51,1.0,9.51,5.2754,6.4094,10.5264,0.9822,6.2483,6.2491,0
271542,npp,2109,1522,4.8940691947937,11.5906543731689,104.856132507324,3670176,2108,1142,196611,3866787,160,cam_phnompenh_16_4,11.59166667,104.85833333,16,4,cam_phnompenh,2014-02-26 18:21:58.924205,96.78690735820086,28.111857111838233,24.647236072748477,9.095428899502734e-23,8.0,-28.09,1.184412938166907,-28.09,4.8941,7.8255,13.7766,0.8044,3.8201,3.937,0
271734,npp,1389,842,3.04368495941162,11.5915441513062,104.858413696289,3670176,1388,634,196611,3866787,160,cam_phnompenh_16_4,11.59166667,104.85833333,16,4,cam_phnompenh,2014-02-27 18:03:08.573423,96.93359292619846,53.04102545750164,45.007366885516575,5.864299054366055e-29,5.0,-53.05,1.9513309067639726,-53.13,6.126,7.2854,10.5369,0.8641,4.1213,2.63,0
271924,npp,660,176,7.18850517272949,11.5888299942017,104.861152648926,3670176,662,85,196611,3866787,160,cam_phnompenh_16_4,11.59166667,104.85833333,16,4,cam_phnompenh,2014-02-28 17:44:18.224011,96.65539291486644,67.40914053671457,54.796665314563974,1.9482344464819057e-33,2.0,-67.43,3.1865100272627664,-67.435,7.219,10.2989,14.3517,0.6112,5.319,4.3939,0
271936,npp,2639,3761,5.48676681518555,11.5911750793457,104.855072021484,3670176,2636,3034,196611,3866787,160,cam_phnompenh_16_4,11.59166667,104.85833333,16,4,cam_phnompenh,2014-02-28 19:24:41.047376,-77.9945528391586,64.9578265512699,53.311392226035075,1.6936937951935305e-28,18.0,64.93,2.898275349237888,64.93,4.9854,5.7768,7.741,1.0897,6.195,5.9791,0
