gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2741,1994,1.21033787727356,11.4811363220215,104.890228271484,3670176,2741,1563,196611,3866787,1416,cam_phnompenh_24_30,11.48333333,104.89166667,24,30,cam_phnompenh,2012-04-19 18:30:12.989099,87.0151163871219,2.3882482364335695,2.113808529322762,3.175689180687271e-26,9.0,-2.33,1.0,-3.14,1.3824,2.7701,4.6277,1.0,1.2103,1.2103,0
103804,npp,1116,2219,1.061868250370026,11.4835615158081,104.889892578125,3670176,1116,1778,196611,3866787,1416,cam_phnompenh_24_30,11.48333333,104.89166667,24,30,cam_phnompenh,2012-04-24 18:36:25.872420,-76.30066044129164,10.751871674631602,9.504936658346802,8.394782143025395e-28,10.0,10.73,1.015504800579495,9.97,1.7096,2.6121,4.0094,1.0605,1.2436,1.1261,0
154406,npp,1772,2425,0.775810480117798,11.4867477416992,104.889381408691,3670176,1772,1964,196611,3866787,1416,cam_phnompenh_24_30,11.48333333,104.89166667,24,30,cam_phnompenh,2012-12-09 18:41:34.469937,-78.95212038209388,22.046270507910126,19.404324207536302,1.1132263197412814e-11,11.0,22.03,1.0837787002826917,22.14,2.3233,3.7665,6.3838,0.7355,0.0106,0.5706,0
154607,npp,1059,1751,1.50262200832367,11.4809560775757,104.89289855957,3670176,1059,1334,196611,3866787,1416,cam_phnompenh_24_30,11.48333333,104.89166667,24,30,cam_phnompenh,2012-12-10 18:22:45.923714,97.71229095073343,16.224184387499925,14.317694276033876,4.451734440284277e-20,8.0,-16.22,1.0442604737599883,-16.22,1.7935,2.4007,6.3991,1.1539,1.9102,1.7339,0
154803,npp,334,1072,1.75786089897156,11.4799604415894,104.893440246582,3670176,332,788,196611,3866787,1416,cam_phnompenh_24_30,11.48333333,104.89166667,24,30,cam_phnompenh,2012-12-11 18:03:53.816227,96.86161600880406,46.12644017901032,39.646248212301,3.36064833972676e-27,5.0,-46.14,1.5732132722552272,-46.07,2.2753,3.2846,5.4079,0.8434,1.7997,1.4825,0
155739,npp,1802,1298,1.87063837051392,11.4825487136841,104.890151977539,3670176,1802,975,196611,3866787,1416,cam_phnompenh_24_30,11.48333333,104.89166667,24,30,cam_phnompenh,2012-12-16 18:10:10.325407,97.5842441363476,37.89810043345718,32.93553187839022,4.7102179389952437e-29,6.0,-37.92,1.357151599901897,-37.72,2.0976,3.7617,5.6615,0.7364,1.3768,1.3776,0
155924,npp,1069,620,0.981206476688385,11.486533164978,104.89134979248,3670176,1068,404,196611,3866787,1416,cam_phnompenh_24_30,11.48333333,104.89166667,24,30,cam_phnompenh,2012-12-17 17:51:18.216100,96.8525745162205,58.63608032394579,49.093298774554526,6.404923282592199e-24,3.0,-58.67,2.253202848596432,-58.48,2.0238,3.6363,5.8446,0.7618,1.5918,0.7475,0
169981,npp,2236,1739,1.70666491985321,11.4826879501343,104.889869689941,3670176,2236,1323,196611,3866787,1416,cam_phnompenh_24_30,11.48333333,104.89166667,24,30,cam_phnompenh,2013-01-11 18:22:33.822772,96.20522208720448,16.888992616542833,14.90113068904731,4.847523050983756e-34,8.0,-16.88,1.0442604737599883,-16.22,1.7935,2.4007,6.3991,1.1539,2.1056,1.9693,0
170155,npp,1508,1061,2.50820469856262,11.479923248291,104.89183807373,3670176,1509,779,196611,3866787,1416,cam_phnompenh_24_30,11.48333333,104.89166667,24,30,cam_phnompenh,2013-01-12 18:03:43.508049,97.66012013221773,46.48203033075388,39.93077265839568,5.996763924062264e-34,5.0,-46.51,1.646109783506203,-46.07,2.2753,3.2846,5.4079,0.8434,2.2985,2.1153,0
170531,npp,2043,3316,2.480788230896,11.4825382232666,104.891937255859,3670176,2042,2663,196611,3866787,1416,cam_phnompenh_24_30,11.48333333,104.89166667,24,30,cam_phnompenh,2013-01-14 19:06:25.691809,-78.65202287505333,55.29611383465659,46.69470595707735,4.949348167398237e-32,15.0,55.29,2.0682789409984763,55.7,2.4528,3.5606,6.1342,0.778,2.2481,1.93,0
170716,npp,1344,2638,2.35761570930481,11.4802732467651,104.894523620605,3670176,1346,2128,196611,3866787,1416,cam_phnompenh_24_30,11.48333333,104.89166667,24,30,cam_phnompenh,2013-01-15 18:47:37.146706,-79.27754240782299,32.313165235922426,28.239417823978368,2.906663333485968e-29,12.0,32.29,1.2365102219381485,33.06,1.9739,3.3052,6.4244,0.8381,2.0038,1.9759,0
170898,npp,647,1963,1.42272794246674,11.4864654541016,104.890640258789,3670176,647,1533,196611,3866787,1416,cam_phnompenh_24_30,11.48333333,104.89166667,24,30,cam_phnompenh,2013-01-16 18:28:50.380886,109.2190679929162,4.152997420948873,3.6752873279265144,1.3017580682735173e-24,9.0,-4.12,1.0,-3.14,1.3824,2.7701,4.6277,1.0,1.4227,1.4227,0
171260,npp,2278,612,3.7954695224762,11.4847583770752,104.894203186035,3670176,2279,397,196611,3866787,1416,cam_phnompenh_24_30,11.48333333,104.89166667,24,30,cam_phnompenh,2013-01-18 17:51:11.502389,96.86059577829214,58.81851674521801,49.21907133768958,2.3783354511558872e-11,3.0,-58.85,2.253202848596432,-58.48,2.0238,3.6363,5.8446,0.7618,2.8408,2.8914,0
171454,npp,482,3539,3.48128461837769,11.4862728118896,104.893272399902,3670176,485,2872,196611,3866787,1416,cam_phnompenh_24_30,11.48333333,104.89166667,24,30,cam_phnompenh,2013-01-19 19:12:47.556867,-78.23533000463635,60.56023767349191,50.43311012633383,2.2143829021572076e-14,16.0,60.54,2.4157378735459294,60.805,2.3505,4.0488,6.1476,0.6842,2.5352,2.3818,0
171638,npp,2874,2868,4.20559072494507,11.4850158691406,104.893432617188,3670176,2874,2312,196611,3866787,1416,cam_phnompenh_24_30,11.48333333,104.89166667,24,30,cam_phnompenh,2013-01-20 18:54:00.784007,-77.9195152405593,41.61115273394413,36.00195667190204,2.602421024919622e-07,13.0,41.59,1.4867838833500562,42.06,2.119,3.5837,6.7568,0.773,3.1884,3.2509,0
174800,npp,3015,2203,1.75643157958984,11.4795875549316,104.893615722656,3670176,3015,1762,196611,3866787,1416,cam_phnompenh_24_30,11.48333333,104.89166667,24,30,cam_phnompenh,2013-02-06 18:35:34.409925,-79.1414447043148,9.811142492048416,8.674266861527704,6.730169484493993e-16,10.0,9.8,1.0,9.97,1.7096,2.6121,4.0094,1.0605,1.9144,1.8627,0
175772,npp,1467,2428,2.90486621856689,11.4860486984253,104.891845703125,3670176,1467,1965,196611,3866787,1416,cam_phnompenh_24_30,11.48333333,104.89166667,24,30,cam_phnompenh,2013-02-11 18:41:56.152885,-79.45141918441347,22.227325806483098,19.5606199656971,4.019445163791366e-33,11.0,22.19,1.0837787002826917,22.14,2.3233,3.7665,6.3838,0.7355,1.9751,2.1364,0
175964,npp,766,1754,1.88955736160278,11.4804925918579,104.891777038574,3670176,765,1336,196611,3866787,1416,cam_phnompenh_24_30,11.48333333,104.89166667,24,30,cam_phnompenh,2013-02-12 18:23:07.577796,95.97365014827642,16.057238232725386,14.17001537492202,1.089759048249496e-31,8.0,-16.06,1.0442604737599883,-16.22,1.7935,2.4007,6.3991,1.1539,2.2807,2.1804,0
176748,npp,2989,2655,2.39811563491821,11.4852027893066,104.891471862793,3670176,2989,2140,196611,3866787,1416,cam_phnompenh_24_30,11.48333333,104.89166667,24,30,cam_phnompenh,2013-02-16 18:48:17.849564,-78.75110133417392,33.06161399437093,28.870457939985876,1.4421606485742771e-19,12.0,33.06,1.2365102219381485,33.06,1.9739,3.3052,6.4244,0.8381,2.0365,2.0099,0
180152,npp,26,1989,1.96677398681641,11.4840145111084,104.890998840332,3670176,26,1558,196611,3866787,1416,cam_phnompenh_24_30,11.48333333,104.89166667,24,30,cam_phnompenh,2013-03-05 18:29:49.156746,93.50740540692186,2.631468565951316,2.328760081352627,0.00043823001341266807,9.0,-2.62,1.0,-3.14,1.3824,2.7701,4.6277,1.0,1.9668,1.9668,0
180348,npp,2390,1315,1.81071853637695,11.4813413619995,104.891273498535,3670176,2390,991,196611,3866787,1416,cam_phnompenh_24_30,11.48333333,104.89166667,24,30,cam_phnompenh,2013-03-06 18:11:00.554454,97.75919798550595,37.250030460194075,32.391034384607565,1.1726885951141782e-10,6.0,-37.24,1.357151599901897,-37.72,2.0976,3.7617,5.6615,0.7364,1.3326,1.3334,0
180544,npp,1671,638,1.76520693302155,11.4829530715942,104.889984130859,3670176,1672,421,196611,3866787,1416,cam_phnompenh_24_30,11.48333333,104.89166667,24,30,cam_phnompenh,2013-03-07 17:52:10.173137,97.12410247045712,58.24309118181437,48.808762616083825,1.3455632995437925e-18,3.0,-58.25,2.2013981571160284,-58.48,2.0238,3.6363,5.8446,0.7618,1.9202,1.3448,0
180755,npp,2943,3561,2.08977544307709,11.4839458465576,104.893829345703,3670176,2948,2891,196611,3866787,1416,cam_phnompenh_24_30,11.48333333,104.89166667,24,30,cam_phnompenh,2013-03-08 19:13:44.390284,-78.24398811898278,61.0331379207384,50.746040897162274,3.0742266465846813e-16,16.0,61.01,2.5331140255951103,60.805,2.3505,4.0488,6.1476,0.6842,1.9968,1.4298,0
181155,npp,1553,2218,3.54327321052551,11.4847059249878,104.892761230469,3670176,1553,1777,196611,3866787,1416,cam_phnompenh_24_30,11.48333333,104.89166667,24,30,cam_phnompenh,2013-03-10 18:36:12.530176,-81.08013393896734,10.649877122778522,9.413651677470302,3.339744319401322e-29,10.0,10.67,1.015504800579495,9.97,1.7096,2.6121,4.0094,1.0605,3.6871,3.7576,0
181554,npp,132,864,3.16426181793213,11.4841356277466,104.894378662109,3670176,134,650,196611,3866787,1416,cam_phnompenh_24_30,11.48333333,104.89166667,24,30,cam_phnompenh,2013-03-12 17:58:33.558357,97.394202596797,52.444454151760524,44.5561601821797,3.300645997773018e-33,4.0,-52.44,1.847645286154319,-52.885,2.5816,3.257,4.2279,0.8505,2.72,2.6913,0
181765,npp,1386,3784,2.48944330215454,11.485408782959,104.891143798828,3670176,1385,3048,196611,3866787,1416,cam_phnompenh_24_30,11.48333333,104.89166667,24,30,cam_phnompenh,2013-03-13 19:20:06.007796,-78.19843319420785,65.37191501354779,53.5684699816112,3.650142303455829e-31,17.0,65.35,3.0,65.1,2.5252,3.6852,5.4472,0.7517,2.3716,1.8713,0
181964,npp,710,3120,1.65226864814758,11.4857387542725,104.892143249512,3670176,711,2498,196611,3866787,1416,cam_phnompenh_24_30,11.48333333,104.89166667,24,30,cam_phnompenh,2013-03-14 19:01:20.968866,-78.9865556018753,49.90851423606905,42.61641246371465,2.23984231233611e-30,14.0,49.91,1.7549928774784245,49.64,2.46,3.0779,4.495,0.9,1.9578,1.4871,0
182359,npp,2374,1769,2.16163969039917,11.485239982605,104.891242980957,3670176,2374,1350,196611,3866787,1416,cam_phnompenh_24_30,11.48333333,104.89166667,24,30,cam_phnompenh,2013-03-16 18:23:45.547176,98.55368378471755,15.230667499759384,13.444195864928966,7.843049985940005e-24,8.0,-15.24,1.0442604737599883,-16.22,1.7935,2.4007,6.3991,1.1539,2.5412,2.4943,0
182555,npp,1661,1091,1.75150942802429,11.4839096069336,104.891235351562,3670176,1660,802,196611,3866787,1416,cam_phnompenh_24_30,11.48333333,104.89166667,24,30,cam_phnompenh,2013-03-17 18:04:55.163344,97.30471899848457,45.47129254465362,39.11818526077663,2.409044714143295e-18,5.0,-45.49,1.5732132722552272,-46.07,2.2753,3.2846,5.4079,0.8434,1.7956,1.4772,0
182754,npp,938,420,2.25186419487,11.4822750091553,104.891395568848,3670176,937,241,196611,3866787,1416,cam_phnompenh_24_30,11.48333333,104.89166667,24,30,cam_phnompenh,2013-03-18 17:46:04.790340,96.81320163594434,62.95091503111983,52.01756824123316,6.679608962583569e-12,2.0,-62.96,2.6065528283652384,-63.27,2.2911,3.1052,6.0109,0.8921,2.4427,2.0089,0
182767,npp,2897,4008,2.06792533397675,11.4842510223389,104.892845153809,3670176,2901,3171,196611,3866787,1416,cam_phnompenh_24_30,11.48333333,104.89166667,24,30,cam_phnompenh,2013-03-18 19:26:27.612690,-78.18558727703974,69.09312831405407,55.7720717676018,9.709460665262352e-21,18.0,69.07,3.5496478698597698,68.87,2.7236,4.1775,6.3269,0.6631,2.1758,1.3713,0
182958,npp,2225,3346,4.17373466491699,11.4863386154175,104.893363952637,3670176,2228,2695,196611,3866787,1416,cam_phnompenh_24_30,11.48333333,104.89166667,24,30,cam_phnompenh,2013-03-19 19:07:42.555434,-79.08873999867261,56.0692704057016,47.25321136159023,5.366206164392802e-15,15.0,56.05,2.0682789409984763,55.7,2.4528,3.5606,6.1342,0.778,3.0666,3.2471,0
183154,npp,1539,2670,3.82452797889709,11.4826612472534,104.892921447754,3670176,1540,2150,196611,3866787,1416,cam_phnompenh_24_30,11.48333333,104.89166667,24,30,cam_phnompenh,2013-03-20 18:48:55.719484,-79.83004793500484,33.706236264142355,29.41644028665879,2.3246471699842328e-08,12.0,33.71,1.2937979144666532,33.06,1.9739,3.3052,6.4244,0.8381,3.1715,3.2054,0
186476,npp,1609,2000,4.62529945373535,11.4844551086426,104.89372253418,3670176,1609,1568,196611,3866787,1416,cam_phnompenh_24_30,11.48333333,104.89166667,24,30,cam_phnompenh,2013-04-06 18:30:21.510995,88.13221286049922,2.0392057095238396,1.8048154870934112,1.385100068582925e-17,9.0,-1.99,1.0,-3.14,1.3824,2.7701,4.6277,1.0,4.6253,4.6253,0
188809,npp,125,1097,2.37870144844055,11.4827098846436,104.891754150391,3670176,124,806,196611,3866787,1416,cam_phnompenh_24_30,11.48333333,104.89166667,24,30,cam_phnompenh,2013-04-18 18:05:22.286716,97.25953881712881,45.28115293711985,38.971752210393205,5.7092825182135127e-08,5.0,-45.29,1.5732132722552272,-46.07,2.2753,3.2846,5.4079,0.8434,2.1943,2.0061,0
193502,npp,1478,2225,1.78559672832489,11.4806814193726,104.889450073242,3670176,1478,1784,196611,3866787,1416,cam_phnompenh_24_30,11.48333333,104.89166667,24,30,cam_phnompenh,2013-05-13 18:36:58.192645,-80.44862219707251,11.060065820946315,9.776799876118508,1.3173005005659301e-27,10.0,11.06,1.015504800579495,9.97,1.7096,2.6121,4.0094,1.0605,1.9562,1.8936,0
193684,npp,764,1549,3.6869068145752,11.4849214553833,104.893081665039,3670176,764,1162,196611,3866787,1416,cam_phnompenh_24_30,11.48333333,104.89166667,24,30,cam_phnompenh,2013-05-14 18:18:07.835016,96.9194362511559,26.810055086149777,23.530732607530965,1.3849491009514901e-24,7.0,-26.78,1.1367971201176101,-27.66,2.5771,3.6869,6.3404,0.7513,2.7701,2.7701,0
198393,npp,1303,1990,3.77630472183228,11.4797744750977,104.893775939941,3670176,1303,1559,196611,3866787,1416,cam_phnompenh_24_30,11.48333333,104.89166667,24,30,cam_phnompenh,2013-06-09 18:30:43.072235,98.04972433958282,2.5484460147490338,2.2554930187287043,3.604415583255269e-30,9.0,-2.56,1.0,-3.14,1.3824,2.7701,4.6277,1.0,3.7763,3.7763,0
236817,npp,1915,408,2.33033418655396,11.4847135543823,104.890625,3670176,1914,233,196611,3866787,1416,cam_phnompenh_24_30,11.48333333,104.89166667,24,30,cam_phnompenh,2013-10-28 17:48:18.097126,96.744743304058,63.188311836224734,52.17348747859068,5.548529639950107e-07,2.0,-63.2,2.7445598364131496,-63.27,2.2911,3.1052,6.0109,0.8921,2.4878,2.0789,0
237030,npp,123,3333,3.84876489639282,11.4834871292114,104.894104003906,3670176,122,2681,196611,3866787,1416,cam_phnompenh_24_30,11.48333333,104.89166667,24,30,cam_phnompenh,2013-10-29 19:09:54.167750,-78.78738159016531,55.74571212727168,47.01729597948679,0.00012616004204013767,15.0,55.72,2.0682789409984763,55.7,2.4528,3.5606,6.1342,0.778,2.9095,2.9943,0
237224,npp,2502,2656,2.3816831111908,11.4839897155762,104.891868591309,3670176,2502,2140,196611,3866787,1416,cam_phnompenh_24_30,11.48333333,104.89166667,24,30,cam_phnompenh,2013-10-30 18:51:07.411488,-79.82352413131805,33.10521844746222,28.907560704868185,2.493110849992653e-11,12.0,33.1,1.2365102219381485,33.06,1.9739,3.3052,6.4244,0.8381,2.0233,1.9961,0
237421,npp,1796,1981,0.687216758728027,11.4850082397461,104.888496398926,3670176,1796,1551,196611,3866787,1416,cam_phnompenh_24_30,11.48333333,104.89166667,24,30,cam_phnompenh,2013-10-31 18:32:18.876317,93.57572060844254,3.112179362635721,2.7541128131759036,4.044853396177476e-19,9.0,-3.08,1.0,-3.14,1.3824,2.7701,4.6277,1.0,0.6872,0.6872,0
237814,npp,335,628,2.10994267463684,11.4846019744873,104.890129089355,3670176,340,413,196611,3866787,1416,cam_phnompenh_24_30,11.48333333,104.89166667,24,30,cam_phnompenh,2013-11-02 17:54:36.465535,96.70111780528791,58.47791895967441,48.974425032362426,1.3304352217876626e-31,3.0,-58.48,2.253202848596432,-58.48,2.0238,3.6363,5.8446,0.7618,2.0927,1.6074,0
238025,npp,1614,3550,2.42048025131226,11.4817695617676,104.890632629395,3670176,1612,2881,196611,3866787,1416,cam_phnompenh_24_30,11.48333333,104.89166667,24,30,cam_phnompenh,2013-11-03 19:16:10.749894,-78.14801437433019,60.80319137294384,50.590612685718064,1.3831424249525641e-31,16.0,60.78,2.4157378735459294,60.805,2.3505,4.0488,6.1476,0.6842,2.0961,1.656,0
239387,npp,1698,2426,1.44583785533905,11.4808759689331,104.889625549316,3670176,1698,1964,196611,3866787,1416,cam_phnompenh_24_30,11.48333333,104.89166667,24,30,cam_phnompenh,2013-11-10 18:44:53.868796,-79.98094609308146,22.07439783654754,19.427179589910562,2.4336999880776953e-14,11.0,22.08,1.0837787002826917,22.14,2.3233,3.7665,6.3838,0.7355,0.6288,1.0634,0
239575,npp,970,1751,1.32762145996094,11.4809322357178,104.893028259277,3670176,970,1334,196611,3866787,1416,cam_phnompenh_24_30,11.48333333,104.89166667,24,30,cam_phnompenh,2013-11-11 18:26:03.567362,97.05247648540852,16.23046099924712,14.32179381104047,2.6777884563252476e-06,8.0,-16.22,1.0442604737599883,-16.22,1.7935,2.4007,6.3991,1.1539,1.7426,1.5319,0
243578,npp,256,1977,2.9904637336731,11.4845695495605,104.891540527344,3670176,256,1546,196611,3866787,1416,cam_phnompenh_24_30,11.48333333,104.89166667,24,30,cam_phnompenh,2013-12-02 18:32:44.711638,83.92546832887518,3.4553242936406323,3.0578480372564427,1.8691509649316722e-32,9.0,-3.31,1.0,-3.14,1.3824,2.7701,4.6277,1.0,2.9905,2.9905,0
243764,npp,2625,1303,1.2224258184433,11.4846696853638,104.890716552734,3670176,2626,980,196611,3866787,1416,cam_phnompenh_24_30,11.48333333,104.89166667,24,30,cam_phnompenh,2013-12-03 18:13:57.971116,97.88150956801096,37.72984086721939,32.79341003984522,8.69098142310888e-34,6.0,-37.72,1.357151599901897,-37.72,2.0976,3.7617,5.6615,0.7364,0.8991,0.9002,0
244330,npp,2497,2881,1.70638453960419,11.4849996566772,104.890655517578,3670176,2499,2323,196611,3866787,1416,cam_phnompenh_24_30,11.48333333,104.89166667,24,30,cam_phnompenh,2013-12-06 18:57:58.801663,-79.6356355355027,42.054739738844994,36.36218507446226,3.739150881551252e-30,13.0,42.06,1.4867838833500562,42.06,2.119,3.5837,6.7568,0.773,1.5075,1.319,0
244515,npp,1808,2205,0.918306231498718,11.4852733612061,104.888679504395,3670176,1808,1765,196611,3866787,1416,cam_phnompenh_24_30,11.48333333,104.89166667,24,30,cam_phnompenh,2013-12-07 18:39:10.286815,-76.80144391736053,9.943241462783295,8.791137359703862,9.495383171664198e-26,10.0,9.92,1.0,9.97,1.7096,2.6121,4.0094,1.0605,1.0763,0.9739,0
245274,npp,983,3109,3.99868893623352,11.4852018356323,104.892913818359,3670176,984,2491,196611,3866787,1416,cam_phnompenh_24_30,11.48333333,104.89166667,24,30,cam_phnompenh,2013-12-11 19:04:22.616937,-79.08297046159802,49.58294367274316,42.3683802725488,9.174695991357913e-07,14.0,49.58,1.7549928774784245,49.64,2.46,3.0779,4.495,0.9,3.2948,3.5989,0
248273,npp,1839,3112,4.56271553039551,11.4836177825928,104.893714904785,3670176,1843,2494,196611,3866787,1416,cam_phnompenh_24_30,11.48333333,104.89166667,24,30,cam_phnompenh,2013-12-27 19:04:45.362874,-78.77433962902317,49.68239603847856,42.447703705341425,0.00018420854452569368,14.0,49.67,1.7549928774784245,49.64,2.46,3.0779,4.495,0.9,3.6162,4.1065,0
248459,npp,1135,2434,4.64707469940186,11.4801864624023,104.892974853516,3670176,1134,1970,196611,3866787,1416,cam_phnompenh_24_30,11.48333333,104.89166667,24,30,cam_phnompenh,2013-12-28 18:45:58.611394,-78.43842332201768,22.515159088433304,19.81306806582735,1.224085464631035e-11,11.0,22.51,1.0837787002826917,22.14,2.3233,3.7665,6.3838,0.7355,3.5826,3.4177,0
248641,npp,434,1760,5.20094156265259,11.4847316741943,104.893547058105,3670176,434,1342,196611,3866787,1416,cam_phnompenh_24_30,11.48333333,104.89166667,24,30,cam_phnompenh,2013-12-29 18:27:11.857684,98.16524993672184,15.740287300411518,13.893636398778414,8.247550424202629e-20,8.0,-15.73,1.0442604737599883,-16.22,1.7935,2.4007,6.3991,1.1539,5.4517,6.0014,0
261483,npp,1979,1984,1.16243362426758,11.4846448898315,104.888595581055,3670176,1979,1554,196611,3866787,1416,cam_phnompenh_24_30,11.48333333,104.89166667,24,30,cam_phnompenh,2014-01-03 18:33:33.803618,86.44213040031812,3.000922714856791,2.6560260464265335,2.199797950246334e-32,9.0,-2.91,1.0,-3.14,1.3824,2.7701,4.6277,1.0,1.1624,1.1624,0
261661,npp,1254,1309,5.44169235229492,11.4866065979004,104.891799926758,3670176,1255,985,196611,3866787,1416,cam_phnompenh_24_30,11.48333333,104.89166667,24,30,cam_phnompenh,2014-01-04 18:14:45.275088,97.98466390834135,37.469680398480996,32.57951857710993,2.769835861645489e-29,6.0,-37.48,1.357151599901897,-37.72,2.0976,3.7617,5.6615,0.7364,4.0081,4.0073,0
261840,npp,535,631,3.11694812774658,11.4854679107666,104.891380310059,3670176,536,414,196611,3866787,1416,cam_phnompenh_24_30,11.48333333,104.89166667,24,30,cam_phnompenh,2014-01-05 17:55:54.968458,96.86616415099444,58.39946598872433,48.9283463811101,4.99575946751618e-24,3.0,-58.41,2.253202848596432,-58.48,2.0238,3.6363,5.8446,0.7618,2.5397,2.3745,0
262578,npp,2796,1535,2.22259950637817,11.4853324890137,104.891647338867,3670176,2796,1151,196611,3866787,1416,cam_phnompenh_24_30,11.48333333,104.89166667,24,30,cam_phnompenh,2014-01-09 18:21:07.235307,97.57261772216532,27.46788857344847,24.096578429636605,0.00018744565206024296,7.0,-27.47,1.184412938166907,-27.66,2.5771,3.6869,6.3404,0.7513,1.5338,1.6699,0
265506,npp,530,1535,5.31006813049316,11.4841804504395,104.894515991211,3670176,531,1151,196611,3866787,1416,cam_phnompenh_24_30,11.48333333,104.89166667,24,30,cam_phnompenh,2014-01-25 18:21:26.244021,98.71281777881477,27.45940947228221,24.088328200047776,1.877305583700357e-05,7.0,-27.47,1.184412938166907,-27.66,2.5771,3.6869,6.3404,0.7513,4.1406,3.9897,0
265871,npp,2149,186,1.42892324924469,11.4831972122192,104.895202636719,3670176,2151,91,196611,3866787,1416,cam_phnompenh_24_30,11.48333333,104.89166667,24,30,cam_phnompenh,2014-01-27 17:43:45.589411,96.56365320487372,67.22591942015023,54.69502350027772,6.038798128370578e-22,1.0,-67.25,3.1865100272627664,-67.31,2.8193,4.2287,5.9881,0.6551,1.8915,0.9361,0
266072,npp,382,3111,4.8312406539917,11.4817695617676,104.89192199707,3670176,380,2492,196611,3866787,1416,cam_phnompenh_24_30,11.48333333,104.89166667,24,30,cam_phnompenh,2014-01-28 19:05:23.427023,-78.78627856689695,49.65025143140803,42.421519734409536,1.0789203046653756e-20,14.0,49.64,1.7549928774784245,49.64,2.46,3.0779,4.495,0.9,3.7692,4.3482,0
266254,npp,2766,2433,2.36992740631104,11.4827070236206,104.8916015625,3670176,2766,1970,196611,3866787,1416,cam_phnompenh_24_30,11.48333333,104.89166667,24,30,cam_phnompenh,2014-01-29 18:46:36.661444,-78.51382225489458,22.458364438039016,19.763106961711365,5.785568474418597e-28,11.0,22.45,1.0837787002826917,22.14,2.3233,3.7665,6.3838,0.7355,1.4815,1.743,0
266442,npp,2066,1759,2.40066576004028,11.4845533370972,104.891311645508,3670176,2066,1341,196611,3866787,1416,cam_phnompenh_24_30,11.48333333,104.89166667,24,30,cam_phnompenh,2014-01-30 18:27:49.889825,98.12328446663273,15.798482486447194,13.944251756909528,1.2424502049319293e-33,8.0,-15.78,1.0442604737599883,-16.22,1.7935,2.4007,6.3991,1.1539,2.7701,2.7701,0
266621,npp,1355,1080,1.97800099849701,11.4847545623779,104.889839172363,3670176,1355,793,196611,3866787,1416,cam_phnompenh_24_30,11.48333333,104.89166667,24,30,cam_phnompenh,2014-01-31 18:08:59.559974,97.26517381738502,45.856015596338615,39.43032763997078,5.27395510664987e-34,5.0,-45.86,1.5732132722552272,-46.07,2.2753,3.2846,5.4079,0.8434,1.9396,1.6682,0
266809,npp,634,408,3.72491192817688,11.4843950271606,104.89168548584,3670176,633,232,196611,3866787,1416,cam_phnompenh_24_30,11.48333333,104.89166667,24,30,cam_phnompenh,2014-02-01 17:50:09.233214,96.75737897010465,63.17297933483705,52.169116298811,3.703405460189075e-32,2.0,-63.2,2.7445598364131496,-63.27,2.2911,3.1052,6.0109,0.8921,2.9959,3.3229,0
266823,npp,2592,3997,1.8727365732193,11.4836931228638,104.890045166016,3670176,2597,3167,196611,3866787,1416,cam_phnompenh_24_30,11.48333333,104.89166667,24,30,cam_phnompenh,2014-02-01 19:30:30.278538,-77.56900069860576,68.9243617841064,55.68545921113477,1.5584419600713327e-32,18.0,68.91,3.5496478698597698,68.87,2.7236,4.1775,6.3269,0.6631,2.1209,1.2418,0
267013,npp,1923,3336,3.48880624771118,11.4817485809326,104.893180847168,3670176,1925,2684,196611,3866787,1416,cam_phnompenh_24_30,11.48333333,104.89166667,24,30,cam_phnompenh,2014-02-02 19:11:47.071069,-79.1731864049406,55.81873419343615,47.07523293144941,1.0270752977709885e-31,15.0,55.8,2.0682789409984763,55.7,2.4528,3.5606,6.1342,0.778,2.7354,2.7143,0
267203,npp,1222,2658,1.067500174045563,11.4864368438721,104.890090942383,3670176,1223,2142,196611,3866787,1416,cam_phnompenh_24_30,11.48333333,104.89166667,24,30,cam_phnompenh,2014-02-03 18:53:00.303909,-79.87925869686134,33.203309593840416,28.993169074953922,8.292744392721312e-29,12.0,33.19,1.2365102219381485,33.06,1.9739,3.3052,6.4244,0.8381,0.9604,0.8947,0
267725,npp,2165,631,2.42096567153931,11.4858980178833,104.890747070312,3670176,2167,414,196611,3866787,1416,cam_phnompenh_24_30,11.48333333,104.89166667,24,30,cam_phnompenh,2014-02-06 17:56:33.470663,97.10575383594036,58.399494753384246,48.924395140674605,5.26043462503375e-10,3.0,-58.41,2.253202848596432,-58.48,2.0238,3.6363,5.8446,0.7618,2.2308,1.8443,0
267929,npp,364,3555,4.43965196609497,11.4827747344971,104.89323425293,3670176,362,2885,196611,3866787,1416,cam_phnompenh_24_30,11.48333333,104.89166667,24,30,cam_phnompenh,2014-02-07 19:18:07.745867,-78.20882283125792,60.90565003246614,50.665066800539414,5.738609347263584e-13,16.0,60.89,2.5331140255951103,60.805,2.3505,4.0488,6.1476,0.6842,2.9244,3.0375,0
