gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100978,npp,490,3350,6.21543025970459,11.5759229660034,104.940856933594,3670176,489,2699,196611,3866787,324,cam_phnompenh_36_7,11.57916667,104.94166667,36,7,cam_phnompenh,2012-04-01 19:07:54.795562,-78.60263438299401,56.135901319859975,47.30599376193395,3.203597454711651e-05,16.0,56.16,2.0682789409984763,55.77,3.9806,6.3242,8.865,0.6343,3.9587,3.9423,0
102595,npp,1274,1773,5.99216461181641,11.5760297775269,104.940307617188,3670176,1274,1354,196611,3866787,324,cam_phnompenh_36_7,11.57916667,104.94166667,36,7,cam_phnompenh,2012-04-14 18:23:56.577275,96.65028621132262,15.022423223824024,13.263294582074185,3.81181186092591e-05,9.0,-15.02,1.0442604737599883,-16.0,4.3436,5.7447,7.1372,0.6983,4.2482,4.1841,0
103202,npp,2725,1998,6.10897731781006,11.5817098617554,104.940963745117,3670176,2725,1567,196611,3866787,324,cam_phnompenh_36_7,11.57916667,104.94166667,36,7,cam_phnompenh,2012-04-19 18:30:11.209819,96.56721545148177,2.068799165969416,1.8310991916580968,3.393538227541009e-26,10.0,-2.1,1.0,-2.97,2.9653,4.0113,6.4616,1.0,6.109,6.109,0
103322,npp,2001,1323,2.99751996994019,11.5799903869629,104.942024230957,3670176,2002,998,196611,3866787,324,cam_phnompenh_36_7,11.57916667,104.94166667,36,7,cam_phnompenh,2012-04-20 18:11:20.861315,97.80939532483775,36.91351517534617,32.11495473516435,2.146869948668598e-30,7.0,-36.92,1.357151599901897,-37.48,3.2901,5.0517,7.6486,0.7941,2.4977,2.3802,0
103686,npp,1811,2900,5.02315950393677,11.5768442153931,104.940277099609,3670176,1812,2339,196611,3866787,324,cam_phnompenh_36_7,11.57916667,104.94166667,36,7,cam_phnompenh,2012-04-23 18:55:14.431134,-79.70845666059314,42.731984010809484,36.917036960787165,3.4996552866343857e-29,14.0,42.74,1.4867838833500562,42.18,3.1652,4.8897,9.8734,0.8204,4.1011,4.1208,0
103804,npp,1101,2223,2.27981638908386,11.5768003463745,104.939895629883,3670176,1101,1782,196611,3866787,324,cam_phnompenh_36_7,11.57916667,104.94166667,36,7,cam_phnompenh,2012-04-24 18:36:24.093141,-78.1691231346912,10.977898984079998,9.70422734753863,8.747749352006839e-28,11.0,10.95,1.015504800579495,10.21,3.5937,4.8176,8.4889,0.8326,1.5123,1.8983,0
108621,npp,2152,3343,3.7651903629303,11.5806150436401,104.938919067383,3670176,2152,2692,196611,3866787,324,cam_phnompenh_36_7,11.57916667,104.94166667,36,7,cam_phnompenh,2012-05-19 19:07:25.316603,-78.90507169897613,55.966197604082495,47.18352110512655,4.042652573884716e-23,16.0,55.98,2.0682789409984763,55.77,3.9806,6.3242,8.865,0.6343,2.774,2.3882,0
108790,npp,1448,2665,4.87152528762817,11.5763273239136,104.940971374512,3670176,1448,2147,196611,3866787,324,cam_phnompenh_36_7,11.57916667,104.94166667,36,7,cam_phnompenh,2012-05-20 18:48:36.768854,-79.31096395715846,33.50155223187526,29.245897788773952,3.2829564176111293e-29,13.0,33.5,1.2937979144666532,33.21,3.0707,5.083,8.5493,0.7892,3.8478,3.8444,0
115195,npp,945,1299,0.9672731757164,11.5772800445557,104.944107055664,3670176,946,975,196611,3866787,324,cam_phnompenh_36_7,11.57916667,104.94166667,36,7,cam_phnompenh,2012-06-23 18:10:18.688486,98.0143657768618,37.88639627473943,32.92112621002424,7.206578671770068e-27,7.0,-37.88,1.357151599901897,-37.48,3.2901,5.0517,7.6486,0.7941,1.0017,0.7681,0
115684,npp,30,2197,4.43484544754028,11.579628944397,104.939849853516,3670176,30,1757,196611,3866787,324,cam_phnompenh_36_7,11.57916667,104.94166667,36,7,cam_phnompenh,2012-06-27 18:35:20.236766,-82.30497372699625,9.464695173887637,8.368140096329256,1.5128604609631858e-13,11.0,9.45,1.0,10.21,3.5937,4.8176,8.4889,0.8326,3.6286,3.6926,0
121542,npp,2327,849,1.28167319297791,11.5798873901367,104.944801330566,3670176,2328,641,196611,3866787,324,cam_phnompenh_36_7,11.57916667,104.94166667,36,7,cam_phnompenh,2012-07-15 17:57:43.274072,97.30147352229568,52.86806794450195,44.877322437356405,4.3671064520122156e-18,5.0,-52.86,1.9513309067639726,-52.78,3.1998,4.2943,7.2981,0.9341,2.4674,1.1972,0
132023,npp,2697,2884,0.79623943567276,11.579628944397,104.94409942627,3670176,2697,2325,196611,3866787,324,cam_phnompenh_36_7,11.57916667,104.94166667,36,7,cam_phnompenh,2012-08-13 18:54:12.827376,-79.09991941872657,42.13170697702409,36.426746473695424,7.996119522523241e-10,14.0,42.16,1.4867838833500562,42.18,3.1652,4.8897,9.8734,0.8204,1.2581,0.6532,0
144817,npp,2949,848,3.63214445114136,11.5796813964844,104.944709777832,3670176,2950,640,196611,3866787,324,cam_phnompenh_36_7,11.57916667,104.94166667,36,7,cam_phnompenh,2012-10-19 17:57:24.152855,97.47481251688698,52.897411545284875,44.89821712898653,1.3353816499953253e-25,5.0,-52.88,1.9513309067639726,-52.78,3.1998,4.2943,7.2981,0.9341,3.6719,3.3927,0
154607,npp,1043,1755,0.899967670440674,11.581241607666,104.943176269531,3670176,1044,1338,196611,3866787,324,cam_phnompenh_36_7,11.57916667,104.94166667,36,7,cam_phnompenh,2012-12-10 18:22:44.144433,99.11412927031338,15.978256845603276,14.101975487564195,4.562395112680639e-20,9.0,-16.0,1.0442604737599883,-16.0,4.3436,5.7447,7.1372,0.6983,-0.6281,0.6284,0
154803,npp,318,1076,1.94744491577148,11.5807771682739,104.943244934082,3670176,317,791,196611,3866787,324,cam_phnompenh_36_7,11.57916667,104.94166667,36,7,cam_phnompenh,2012-12-11 18:03:52.036947,97.27138101666115,45.97096025983231,39.52237580307657,3.4036008492426015e-27,6.0,-46.0,1.5732132722552272,-45.9,3.7542,5.7694,8.0261,0.6953,1.5819,1.354,0
155924,npp,1054,624,6.74296474456787,11.5795373916626,104.939659118652,3670176,1052,408,196611,3866787,324,cam_phnompenh_36_7,11.57916667,104.94166667,36,7,cam_phnompenh,2012-12-17 17:51:16.436870,96.72080677096889,58.5437290282048,49.0284500643714,6.173827890644768e-24,4.0,-58.58,2.253202848596432,-58.44,4.0172,6.6048,8.7863,0.6073,4.0726,4.0952,0
169981,npp,2221,1743,6.9516282081604,11.5764141082764,104.939231872559,3670176,2220,1327,196611,3866787,324,cam_phnompenh_36_7,11.57916667,104.94166667,36,7,cam_phnompenh,2013-01-11 18:22:32.043492,97.33345384170818,16.63499941550931,14.678504915674795,4.870604246522921e-34,9.0,-16.66,1.0442604737599883,-16.0,4.3436,5.7447,7.1372,0.6983,5.167,4.854,0
170155,npp,1492,1065,6.21460056304932,11.5812902450562,104.939971923828,3670176,1493,782,196611,3866787,324,cam_phnompenh_36_7,11.57916667,104.94166667,36,7,cam_phnompenh,2013-01-12 18:03:41.728767,97.54608096853514,46.35891919400483,39.833007082951546,5.98099836715343e-34,6.0,-46.38,1.5732132722552272,-45.9,3.7542,5.7694,8.0261,0.6953,4.2943,4.3208,0
170350,npp,2714,3982,4.74674081802368,11.5818948745728,104.941108703613,3670176,2713,3159,196611,3866787,324,cam_phnompenh_36_7,11.57916667,104.94166667,36,7,cam_phnompenh,2013-01-13 19:25:10.674509,-77.70523911020445,68.68366035149312,55.55204520458484,8.62565784878007e-33,19.0,68.68,3.3985290935932855,68.92,5.8734,6.7725,8.6375,0.5923,3.4152,2.8115,0
170531,npp,2027,3319,7.81843614578247,11.5815162658691,104.940979003906,3670176,2026,2667,196611,3866787,324,cam_phnompenh_36_7,11.57916667,104.94166667,36,7,cam_phnompenh,2013-01-14 19:06:23.912573,-78.54306734743356,55.37478363055266,46.75264788783101,4.965430653221711e-32,16.0,55.37,2.0682789409984763,55.77,3.9806,6.3242,8.865,0.6343,4.7338,4.9591,0
170716,npp,1328,2641,6.67509508132935,11.581018447876,104.940612792969,3670176,1330,2131,196611,3866787,324,cam_phnompenh_36_7,11.57916667,104.94166667,36,7,cam_phnompenh,2013-01-15 18:47:35.367434,-79.08475212129457,32.44360714010469,28.35024326764202,2.9014361539810065e-29,13.0,32.43,1.2365102219381485,33.21,3.0707,5.083,8.5493,0.7892,5.2988,5.2677,0
170898,npp,632,1967,4.63997030258179,11.5804443359375,104.940391540527,3670176,632,1537,196611,3866787,324,cam_phnompenh_36_7,11.57916667,104.94166667,36,7,cam_phnompenh,2013-01-16 18:28:48.601605,107.35887866506798,3.9069265758872413,3.457606461100151,1.2863383247487379e-24,10.0,-3.89,1.0,-2.97,2.9653,4.0113,6.4616,1.0,4.64,4.64,0
171079,npp,2997,1293,2.63506841659546,11.5770235061646,104.94393157959,3670176,2997,970,196611,3866787,324,cam_phnompenh_36_7,11.57916667,104.94166667,36,7,cam_phnompenh,2013-01-17 18:10:00.053939,98.21095301407091,38.081943939879,33.08748493174173,1.5617892148477846e-18,7.0,-38.12,1.357151599901897,-37.48,3.2901,5.0517,7.6486,0.7941,2.2306,2.0924,0
171260,npp,2263,616,3.19546365737915,11.5775318145752,104.942710876465,3670176,2263,400,196611,3866787,324,cam_phnompenh_36_7,11.57916667,104.94166667,36,7,cam_phnompenh,2013-01-18 17:51:09.723154,96.72844248907091,58.72600387785147,49.154296347976576,2.3278198775478835e-11,4.0,-58.76,2.253202848596432,-58.44,4.0172,6.6048,8.7863,0.6073,2.4982,1.9407,0
171454,npp,467,3542,8.96277904510498,11.5780591964722,104.940086364746,3670176,469,2875,196611,3866787,324,cam_phnompenh_36_7,11.57916667,104.94166667,36,7,cam_phnompenh,2013-01-19 19:12:45.777586,-78.0984679655523,60.62195641095552,50.475429493142514,2.1961935874288452e-14,17.0,60.61,2.4157378735459294,60.9,5.8987,7.2954,10.1062,0.5498,4.7015,4.9281,0
174800,npp,2999,2206,6.10831212997437,11.5808334350586,104.939430236816,3670176,2999,1766,196611,3866787,324,cam_phnompenh_36_7,11.57916667,104.94166667,36,7,cam_phnompenh,2013-02-06 18:35:32.630690,-78.5174527065947,9.987400807411397,8.829780083066886,6.819411304107472e-16,11.0,9.97,1.0,10.21,3.5937,4.8176,8.4889,0.8326,5.302,5.086,0
175772,npp,1452,2432,1.74123895168304,11.5787572860718,104.943214416504,3670176,1452,1969,196611,3866787,324,cam_phnompenh_36_7,11.57916667,104.94166667,36,7,cam_phnompenh,2013-02-11 18:41:54.373613,-79.01736512455746,22.433316444021834,19.7397478397944,4.0924434715194565e-33,12.0,22.4,1.0837787002826917,22.375,2.9289,3.9145,6.4047,1.0247,2.006,1.7843,0
175964,npp,750,1758,2.66778039932251,11.5811595916748,104.942970275879,3670176,750,1340,196611,3866787,324,cam_phnompenh_36_7,11.57916667,104.94166667,36,7,cam_phnompenh,2013-02-12 18:23:05.798561,95.54346646208056,15.846026310936479,13.984756395198781,1.1049452367326865e-31,9.0,-15.84,1.0442604737599883,-16.0,4.3436,5.7447,7.1372,0.6983,1.0648,1.8628,0
176748,npp,2974,2659,1.57638025283813,11.5778818130493,104.943588256836,3670176,2973,2142,196611,3866787,324,cam_phnompenh_36_7,11.57916667,104.94166667,36,7,cam_phnompenh,2013-02-16 18:48:16.070284,-79.2867536033913,33.25512398558417,29.0343572052292,1.4430647445178243e-19,13.0,33.23,1.2365102219381485,33.21,3.0707,5.083,8.5493,0.7892,1.1754,1.244,0
180152,npp,11,1993,6.70167970657349,11.5775098800659,104.941146850586,3670176,11,1562,196611,3866787,324,cam_phnompenh_36_7,11.57916667,104.94166667,36,7,cam_phnompenh,2013-03-05 18:29:47.377517,88.92194232655129,2.435767489740633,2.155600537771835,0.0004394729350105145,10.0,-2.39,1.0,-2.97,2.9653,4.0113,6.4616,1.0,6.7017,6.7017,0
180348,npp,2374,1319,4.91634321212769,11.5821933746338,104.940246582031,3670176,2375,995,196611,3866787,324,cam_phnompenh_36_7,11.57916667,104.94166667,36,7,cam_phnompenh,2013-03-06 18:10:58.775174,97.60267689766597,37.096304607891646,32.26283958909463,9.356510053219252e-11,7.0,-37.08,1.357151599901897,-37.48,3.2901,5.0517,7.6486,0.7941,3.9116,3.9038,0
180544,npp,1656,642,7.27389430999756,11.5763645172119,104.938232421875,3670176,1656,425,196611,3866787,324,cam_phnompenh_36_7,11.57916667,104.94166667,36,7,cam_phnompenh,2013-03-07 17:52:08.393864,96.99422885935962,58.1498295882525,48.74292622402863,1.3790966474292988e-18,4.0,-58.15,2.2013981571160284,-58.44,4.0172,6.6048,8.7863,0.6073,4.3152,4.4177,0
181155,npp,1538,2222,3.62144947052002,11.577823638916,104.943481445312,3670176,1538,1780,196611,3866787,324,cam_phnompenh_36_7,11.57916667,104.94166667,36,7,cam_phnompenh,2013-03-10 18:36:10.750943,-80.14727504505805,10.873012013425047,9.610391118587991,3.470817240612728e-29,11.0,10.89,1.015504800579495,10.21,3.5937,4.8176,8.4889,0.8326,2.8334,3.0153,0
181554,npp,117,868,4.29434299468994,11.5775728225708,104.944213867188,3670176,118,652,196611,3866787,324,cam_phnompenh_36_7,11.57916667,104.94166667,36,7,cam_phnompenh,2013-03-12 17:58:31.779121,97.24321118403552,52.32776136424494,44.4679122621979,3.3959110394699e-33,5.0,-52.33,1.847645286154319,-52.78,3.1998,4.2943,7.2981,0.9341,4.0113,4.0113,0
182754,npp,922,425,2.87146854400635,11.5811748504639,104.945251464844,3670176,922,244,196611,3866787,324,cam_phnompenh_36_7,11.57916667,104.94166667,36,7,cam_phnompenh,2013-03-18 17:46:03.011059,97.04718044749383,62.84476444028214,51.94816891790086,6.6358868432347334e-12,3.0,-62.86,2.6065528283652384,-63.2,3.3693,4.9081,6.704,0.8173,3.23,2.3468,0
182767,npp,2881,4011,4.72076034545898,11.580753326416,104.945014953613,3670176,2885,3173,196611,3866787,324,cam_phnompenh_36_7,11.57916667,104.94166667,36,7,cam_phnompenh,2013-03-18 19:26:25.833454,-78.09747097564383,69.14351922980998,55.80056026560081,9.836316469215896e-21,19.0,69.12,3.5496478698597698,68.92,5.8734,6.7725,8.6375,0.5923,3.4333,2.7961,0
182958,npp,2210,3349,7.04988718032837,11.5780954360962,104.939788818359,3670176,2212,2698,196611,3866787,324,cam_phnompenh_36_7,11.57916667,104.94166667,36,7,cam_phnompenh,2013-03-19 19:07:40.776155,-78.93304525480691,56.14099507412209,47.30555363105757,5.376437824953179e-15,16.0,56.13,2.0682789409984763,55.77,3.9806,6.3242,8.865,0.6343,4.3622,4.4716,0
183154,npp,1523,2674,1.69933712482452,11.5819339752197,104.944641113281,3670176,1524,2152,196611,3866787,324,cam_phnompenh_36_7,11.57916667,104.94166667,36,7,cam_phnompenh,2013-03-20 18:48:53.940204,-79.63684346726139,33.86848596732407,29.553628461584857,2.296131467069302e-08,13.0,33.88,1.2937979144666532,33.21,3.0707,5.083,8.5493,0.7892,1.396,1.341,0
186476,npp,1594,2004,1.90167391300201,11.5780506134033,104.94327545166,3670176,1594,1572,196611,3866787,324,cam_phnompenh_36_7,11.57916667,104.94166667,36,7,cam_phnompenh,2013-04-06 18:30:19.731715,81.57613383045486,1.874858809129679,1.6593747938340724,1.45163488239742e-17,10.0,-1.76,1.0,-2.97,2.9653,4.0113,6.4616,1.0,1.9017,1.9017,0
188809,npp,110,1101,7.01237297058105,11.5767755508423,104.939849853516,3670176,108,809,196611,3866787,324,cam_phnompenh_36_7,11.57916667,104.94166667,36,7,cam_phnompenh,2013-04-18 18:05:20.507436,97.07435529944766,45.150926186581,38.86750374427895,5.5998727781238564e-08,6.0,-45.15,1.5732132722552272,-45.9,3.7542,5.7694,8.0261,0.6953,4.8014,4.8755,0
233435,npp,1913,1088,4.4700813293457,11.5778903961182,104.940673828125,3670176,1913,799,196611,3866787,324,cam_phnompenh_36_7,11.57916667,104.94166667,36,7,cam_phnompenh,2013-10-11 18:07:00.064105,97.6433956648242,45.582007259675564,39.20996523802062,3.0470677543827077e-15,6.0,-45.59,1.5732132722552272,-45.9,3.7542,5.7694,8.0261,0.6953,3.1854,3.1079,0
237030,npp,107,3336,4.37785577774048,11.581916809082,104.941589355469,3670176,106,2684,196611,3866787,324,cam_phnompenh_36_7,11.57916667,104.94166667,36,7,cam_phnompenh,2013-10-29 19:09:52.388477,-78.67439114785145,55.81752215865741,47.06991360471519,0.00012800024053795137,16.0,55.8,2.0682789409984763,55.77,3.9806,6.3242,8.865,0.6343,3.0703,2.7768,0
237224,npp,2487,2660,1.31216144561768,11.5761594772339,104.943786621094,3670176,2487,2143,196611,3866787,324,cam_phnompenh_36_7,11.57916667,104.94166667,36,7,cam_phnompenh,2013-10-30 18:51:05.632206,-79.53305166692866,33.278962130418,29.054750367023107,2.6465895583647957e-11,13.0,33.28,1.2365102219381485,33.21,3.0707,5.083,8.5493,0.7892,0.9617,1.0355,0
237421,npp,1781,1985,3.953458070755,11.5789451599121,104.938362121582,3670176,1781,1555,196611,3866787,324,cam_phnompenh_36_7,11.57916667,104.94166667,36,7,cam_phnompenh,2013-10-31 18:32:17.097036,100.09218370371208,2.832398650358551,2.5065711031222055,4.251057310469714e-19,10.0,-2.85,1.0,-2.97,2.9653,4.0113,6.4616,1.0,3.9535,3.9535,0
237814,npp,320,633,2.27659702301025,11.5769004821777,104.943336486816,3670176,324,417,196611,3866787,324,cam_phnompenh_36_7,11.57916667,104.94166667,36,7,cam_phnompenh,2013-11-02 17:54:34.686255,96.5686884897633,58.369136097616035,48.89785540894659,1.3589689164107072e-31,4.0,-58.37,2.2013981571160284,-58.44,4.0172,6.6048,8.7863,0.6073,2.0452,1.3827,0
238025,npp,1598,3553,6.99903964996338,11.5809755325317,104.938812255859,3670176,1596,2884,196611,3866787,324,cam_phnompenh_36_7,11.57916667,104.94166667,36,7,cam_phnompenh,2013-11-03 19:16:08.970614,-78.05360881398266,60.86339649824575,50.631724604519974,1.4050364676067219e-31,17.0,60.85,2.5331140255951103,60.9,5.8987,7.2954,10.1062,0.5498,3.8943,3.8484,0
239387,npp,1682,2430,3.78498601913452,11.580358505249,104.942176818848,3670176,1683,1967,196611,3866787,324,cam_phnompenh_36_7,11.57916667,104.94166667,36,7,cam_phnompenh,2013-11-10 18:44:52.089515,-80.96418021739646,22.306012677172685,19.62859725928914,2.2894303002858216e-14,12.0,22.3,1.0837787002826917,22.375,2.9289,3.9145,6.4047,1.0247,3.8918,3.8785,0
242635,npp,1740,1754,6.56028938293457,11.5765829086304,104.940307617188,3670176,1740,1337,196611,3866787,324,cam_phnompenh_36_7,11.57916667,104.94166667,36,7,cam_phnompenh,2013-11-27 18:26:17.394456,96.9422857049584,16.068695925250804,14.180482774070995,8.623891726554184e-05,9.0,-16.06,1.0442604737599883,-16.0,4.3436,5.7447,7.1372,0.6983,4.7923,4.5808,0
243764,npp,2610,1307,7.73626804351807,11.5786962509155,104.939002990723,3670176,2611,983,196611,3866787,324,cam_phnompenh_36_7,11.57916667,104.94166667,36,7,cam_phnompenh,2013-12-03 18:13:56.191834,98.34601450025357,37.55118468087884,32.64462973369736,8.639405595715532e-34,7.0,-37.56,1.357151599901897,-37.48,3.2901,5.0517,7.6486,0.7941,5.9894,6.143,0
244330,npp,2482,2885,2.23795342445374,11.5775318145752,104.942581176758,3670176,2483,2326,196611,3866787,324,cam_phnompenh_36_7,11.57916667,104.94166667,36,7,cam_phnompenh,2013-12-06 18:57:57.022382,-80.01978792841206,42.21596058395305,36.4937566337385,3.648290986229054e-30,14.0,42.2,1.4867838833500562,42.18,3.1652,4.8897,9.8734,0.8204,2.2278,1.8359,0
244515,npp,1793,2210,3.57408785820007,11.5797843933105,104.939964294434,3670176,1793,1770,196611,3866787,324,cam_phnompenh_36_7,11.57916667,104.94166667,36,7,cam_phnompenh,2013-12-07 18:39:10.286815,-81.78141438228354,10.207563438703188,9.02429367119551,9.163144269988623e-26,11.0,10.21,1.0,10.21,3.5937,4.8176,8.4889,0.8326,2.7678,2.9759,0
245274,npp,968,3112,5.97748184204102,11.5782670974731,104.938682556152,3670176,968,2493,196611,3866787,324,cam_phnompenh_36_7,11.57916667,104.94166667,36,7,cam_phnompenh,2013-12-11 19:04:20.837655,-78.90686317875429,49.669614265574474,42.43580828644292,8.891256051727564e-07,15.0,49.67,1.7549928774784245,49.73,4.5746,5.9736,9.4717,0.6715,4.0135,4.0139,0
248273,npp,1823,3115,3.83616256713867,11.5827512741089,104.940406799316,3670176,1827,2496,196611,3866787,324,cam_phnompenh_36_7,11.57916667,104.94166667,36,7,cam_phnompenh,2013-12-27 19:04:43.583592,-78.64704289722017,49.767858122716795,42.51414876756517,0.00018523956283763513,15.0,49.76,1.7549928774784245,49.73,4.5746,5.9736,9.4717,0.6715,2.7934,2.576,0
248459,npp,1119,2437,5.82347011566162,11.5807228088379,104.938636779785,3670176,1119,1973,196611,3866787,324,cam_phnompenh_36_7,11.57916667,104.94166667,36,7,cam_phnompenh,2013-12-28 18:45:56.832115,-78.15598836586867,22.66843843699111,19.94632490708974,1.2504074397910904e-11,12.0,22.66,1.0837787002826917,22.375,2.9289,3.9145,6.4047,1.0247,5.7727,5.9674,0
261483,npp,1964,1988,9.0534553527832,11.5785846710205,104.938484191895,3670176,1964,1557,196611,3866787,324,cam_phnompenh_36_7,11.57916667,104.94166667,36,7,cam_phnompenh,2014-01-03 18:33:32.024337,92.52996351362465,2.6802914874712576,2.3722956936403063,2.1817452371500383e-32,10.0,-2.68,1.0,-2.97,2.9653,4.0113,6.4616,1.0,9.0535,9.0535,0
261661,npp,1239,1313,7.84353971481323,11.5804262161255,104.939483642578,3670176,1239,989,196611,3866787,324,cam_phnompenh_36_7,11.57916667,104.94166667,36,7,cam_phnompenh,2014-01-04 18:14:43.495814,97.74638163812288,37.31840050408657,32.4534518838226,2.7225240737660317e-29,7.0,-37.32,1.357151599901897,-37.48,3.2901,5.0517,7.6486,0.7941,6.0684,6.2282,0
261840,npp,520,635,8.57158660888672,11.578537940979,104.938400268555,3670176,520,419,196611,3866787,324,cam_phnompenh_36_7,11.57916667,104.94166667,36,7,cam_phnompenh,2014-01-05 17:55:53.189177,97.0965093284819,58.29605163818024,48.855373361142156,4.87143189893467e-24,4.0,-58.32,2.2013981571160284,-58.44,4.0172,6.6048,8.7863,0.6073,4.9047,5.2058,0
262038,npp,1790,3560,7.2558741569519,11.5789861679077,104.941055297852,3670176,1788,2889,196611,3866787,324,cam_phnompenh_36_7,11.57916667,104.94166667,36,7,cam_phnompenh,2014-01-06 19:17:27.485489,-78.21118895307939,61.00353325153637,50.73578834152198,1.376883653686773e-25,17.0,60.99,2.5331140255951103,60.9,5.8987,7.2954,10.1062,0.5498,3.9957,3.9896,0
262578,npp,2781,1539,7.36702442169189,11.578761100769,104.940803527832,3670176,2781,1154,196611,3866787,324,cam_phnompenh_36_7,11.57916667,104.94166667,36,7,cam_phnompenh,2014-01-09 18:21:05.456032,97.21996813187748,27.282887833196906,23.93744818267026,0.0001846612368525,8.0,-27.28,1.1367971201176101,-27.565,2.8282,4.1162,7.255,0.9745,6.871,7.1793,0
265871,npp,2133,190,4.15956830978394,11.5824928283691,104.94116973877,3670176,2135,93,196611,3866787,324,cam_phnompenh_36_7,11.57916667,104.94166667,36,7,cam_phnompenh,2014-01-27 17:43:43.810131,96.48616414011475,67.16378237109083,54.6583744378224,6.1272537861744845e-22,2.0,-67.19,3.1865100272627664,-67.23,4.6877,6.0332,7.3694,0.6649,3.4233,2.7656,0
266072,npp,366,3115,3.37621903419495,11.5796880722046,104.945236206055,3670176,365,2495,196611,3866787,324,cam_phnompenh_36_7,11.57916667,104.94166667,36,7,cam_phnompenh,2014-01-28 19:05:21.647743,-78.65832269293355,49.76519970103463,42.51086176380118,1.1048507014377037e-20,15.0,49.76,1.7549928774784245,49.73,4.5746,5.9736,9.4717,0.6715,2.5313,2.2671,0
266254,npp,2750,2437,1.79826557636261,11.5819149017334,104.944946289062,3670176,2750,1973,196611,3866787,324,cam_phnompenh_36_7,11.57916667,104.94166667,36,7,cam_phnompenh,2014-01-29 18:46:34.882208,-78.23385991005773,22.669799354605395,19.946909243713524,5.905796784790665e-28,12.0,22.66,1.0837787002826917,22.375,2.9289,3.9145,6.4047,1.0247,2.0586,1.8427,0
266442,npp,2051,1763,4.28109073638916,11.5782108306885,104.940475463867,3670176,2051,1345,196611,3866787,324,cam_phnompenh_36_7,11.57916667,104.94166667,36,7,cam_phnompenh,2014-01-30 18:27:48.110545,99.36205664685782,15.555200823273614,13.730751333501212,1.2590997204428376e-33,9.0,-15.56,1.0442604737599883,-16.0,4.3436,5.7447,7.1372,0.6983,2.6097,2.9893,0
266621,npp,1340,1085,2.75525999069214,11.5774192810059,104.944671630859,3670176,1339,797,196611,3866787,324,cam_phnompenh_36_7,11.57916667,104.94166667,36,7,cam_phnompenh,2014-01-31 18:08:57.780695,97.07962757564124,45.694444645154206,39.30144092826573,5.302090642983554e-34,6.0,-45.69,1.5732132722552272,-45.9,3.7542,5.7694,8.0261,0.6953,2.0954,1.9156,0
266809,npp,619,413,3.15979933738708,11.5767345428467,104.943222045898,3670176,618,236,196611,3866787,324,cam_phnompenh_36_7,11.57916667,104.94166667,36,7,cam_phnompenh,2014-02-01 17:50:07.453940,96.64065675899009,63.084057106337134,52.111354930468856,3.696029619672535e-32,3.0,-63.1,2.7445598364131496,-63.2,3.3693,4.9081,6.704,0.8173,3.3743,2.5825,0
266823,npp,2576,4001,4.68070793151855,11.578426361084,104.944709777832,3670176,2581,3168,196611,3866787,324,cam_phnompenh_36_7,11.57916667,104.94166667,36,7,cam_phnompenh,2014-02-01 19:30:28.499264,-77.47592270106846,68.98175539010387,55.71807237194174,1.590043790516553e-32,19.0,68.97,3.5496478698597698,68.92,5.8734,6.7725,8.6375,0.5923,3.422,2.7723,0
267013,npp,1907,3339,4.83931493759155,11.5803003311157,104.940650939941,3670176,1909,2688,196611,3866787,324,cam_phnompenh_36_7,11.57916667,104.94166667,36,7,cam_phnompenh,2014-02-02 19:11:45.291795,-79.06013030942745,55.88982083664347,47.12728927312605,1.0414867483998222e-31,16.0,55.88,2.0682789409984763,55.77,3.9806,6.3242,8.865,0.6343,3.2934,3.0695,0
267203,npp,1207,2662,3.07071113586426,11.5786466598511,104.942070007324,3670176,1207,2145,196611,3866787,324,cam_phnompenh_36_7,11.57916667,104.94166667,36,7,cam_phnompenh,2014-02-03 18:52:58.524630,-79.58960419962384,33.37685635245462,29.140163077643603,9.203089311566749e-29,13.0,33.37,1.2365102219381485,33.21,3.0707,5.083,8.5493,0.7892,2.3839,2.4233,0
267929,npp,348,3558,4.25219392776489,11.5807008743286,104.940208435059,3670176,347,2888,196611,3866787,324,cam_phnompenh_36_7,11.57916667,104.94166667,36,7,cam_phnompenh,2014-02-07 19:18:05.966586,-78.10641561460682,60.96274640356938,50.70401344880534,5.717688047077443e-13,17.0,60.95,2.5331140255951103,60.9,5.8987,7.2954,10.1062,0.5498,2.8099,2.338,0
271157,npp,458,2885,2.40797853469849,11.5812501907349,104.942642211914,3670176,458,2326,196611,3866787,324,cam_phnompenh_36_7,11.57916667,104.94166667,36,7,cam_phnompenh,2014-02-24 18:59:36.062539,-79.45302835888215,42.2187087451704,36.49401605230397,2.2206403888961574e-06,14.0,42.2,1.4867838833500562,42.18,3.1652,4.8897,9.8734,0.8204,2.3421,1.9754,0
