gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
107030,npp,1647,2217,43.5945663452148,11.5617923736572,104.919952392578,3670144,1647,1776,196611,3866755,510,cam_phnompenh_30_11,11.5625,104.91666667,30,11,cam_phnompenh,2012-05-10 18:36:12.605152,-76.21955707186363,10.63921657231903,9.405552432397535,0.029584268866989543,10.0,10.61,1.015504800579495,10.03,33.5607,37.7096,42.7508,1.0205,44.279,44.4897,43.7564914180286,0
131476,npp,2879,1302,24.4981937408447,11.5641584396362,104.914489746094,3670144,2882,980,196611,3866755,510,cam_phnompenh_30_11,11.5625,104.91666667,30,11,cam_phnompenh,2012-08-10 18:10:17.405874,97.10781324157439,37.77765753821872,32.83485062019528,0.002290073074299507,6.0,-37.76,1.357151599901897,-37.68,30.9195,33.6362,39.2332,1.1441,31.7507,28.0289,27.972143443366228,0
141662,npp,2286,841,15.2641668319702,11.5625057220459,104.915046691895,3670144,2284,633,196611,3866755,510,cam_phnompenh_30_11,11.5625,104.91666667,30,11,cam_phnompenh,2012-10-03 17:57:20.697249,96.79219910070854,53.09119483736757,45.04586218935075,0.0848922576796109,4.0,-53.07,1.9513309067639726,-52.83,28.9321,32.9355,37.1061,1.1685,29.4279,17.8356,15.73165306274544,0
143237,npp,510,2643,17.3240127563477,11.5618410110474,104.916770935059,3670176,509,2131,196611,3866787,510,cam_phnompenh_30_11,11.5625,104.91666667,30,11,cam_phnompenh,2012-10-11 18:47:31.153986,-79.21713298163247,32.516577440761225,28.409302314802297,2.1246543952837454e-10,12.0,32.52,1.2365102219381485,33.08,30.1879,33.2977,40.4925,1.1558,25.5656,20.0223,20.0223,0
145994,npp,654,402,36.923168182373,11.562801361084,104.91820526123,3670144,652,228,196611,3866755,510,cam_phnompenh_30_11,11.5625,104.91666667,30,11,cam_phnompenh,2012-10-25 17:44:52.422546,96.49114961987951,63.337579621966384,52.26881264531965,0.031533515058234665,2.0,-63.31,2.7445598364131496,-63.25,26.7354,32.5874,37.5708,1.1809,40.0637,43.6043,42.82278182341866,0
148550,npp,460,2427,30.2822132110596,11.5655403137207,104.915962219238,3670144,460,1965,196611,3866755,510,cam_phnompenh_30_11,11.5625,104.91666667,30,11,cam_phnompenh,2012-11-07 18:41:30.499571,-78.84727942119243,22.12554887917203,19.471296839169344,0.004023972096331825,11.0,22.14,1.0837787002826917,22.19,32.0974,36.4017,40.4488,1.0572,32.8375,32.0144,31.91467095521918,0
151712,npp,410,1754,43.001392364502,11.5596408843994,104.91943359375,3670144,410,1337,196611,3866755,510,cam_phnompenh_30_11,11.5625,104.91666667,30,11,cam_phnompenh,2012-11-24 18:22:44.837617,96.30176621069174,16.06238128044936,14.174836286850958,0.02858501152163546,8.0,-16.06,1.0442604737599883,-16.11,31.845,37.1985,38.9221,1.0346,44.0409,44.4873,43.77885674396941,0
152809,npp,1162,1303,39.8523445129395,11.5631246566772,104.919593811035,3670144,1162,980,196611,3866755,510,cam_phnompenh_30_11,11.5625,104.91666667,30,11,cam_phnompenh,2012-11-30 18:10:11.048553,97.69831804440122,37.69181534298578,32.76180292993387,0.13917606249241396,6.0,-37.72,1.357151599901897,-37.68,30.9195,33.6362,39.2332,1.1441,43.0642,45.5959,42.14659780891937,0
152989,npp,431,625,21.706859588623,11.5632696151733,104.917755126953,3670144,436,411,196611,3866755,510,cam_phnompenh_30_11,11.5625,104.91666667,30,11,cam_phnompenh,2012-12-01 17:51:18.946133,96.49577882668669,58.537079663221334,49.02064618166133,0.09848061694834508,3.0,-58.55,2.253202848596432,-58.48,26.9655,33.1798,39.3998,1.1599,33.3921,25.1769,22.736182812463426,0
153478,npp,295,2204,28.4126377105713,11.5644912719727,104.917953491211,3670144,295,1764,196611,3866755,510,cam_phnompenh_30_11,11.5625,104.91666667,30,11,cam_phnompenh,2012-12-04 18:35:17.924676,-77.72284755085823,9.868101571621805,8.724925737102483,0.03217155056584941,10.0,9.86,1.0,10.03,33.5607,37.7096,42.7508,1.0205,29.187,28.9961,28.198768922586492,0
154406,npp,1760,2426,32.2382507324219,11.56321144104,104.916709899902,3670176,1760,1964,196611,3866787,510,cam_phnompenh_30_11,11.5625,104.91666667,30,11,cam_phnompenh,2012-12-09 18:41:32.690659,-78.08061083470452,22.103152988089125,19.453848479039443,1.127720511000789e-11,11.0,22.08,1.0837787002826917,22.19,32.0974,36.4017,40.4488,1.0572,34.6424,34.0824,34.0824,0
154607,npp,1046,1752,31.807035446167,11.5643854141235,104.919700622559,3670176,1046,1335,196611,3866787,510,cam_phnompenh_30_11,11.5625,104.91666667,30,11,cam_phnompenh,2012-12-10 18:22:44.144433,98.50081866353085,16.143217007577572,14.246691518222587,4.4828561564391625e-20,8.0,-16.17,1.0442604737599883,-16.11,31.845,37.1985,38.9221,1.0346,33.321,32.9062,32.9062,0
154803,npp,322,1074,40.7722511291504,11.5602397918701,104.91911315918,3670176,323,789,196611,3866787,510,cam_phnompenh_30_11,11.5625,104.91666667,30,11,cam_phnompenh,2012-12-11 18:03:53.816227,97.59151206846457,46.05212292653492,39.58702696947137,3.3642199776246506e-27,5.0,-46.07,1.5732132722552272,-45.97,30.803,35.7986,38.1011,1.075,41.6454,43.8306,43.8306,0
155739,npp,1790,1299,29.3275756835938,11.5593233108521,104.915252685547,3670176,1789,976,196611,3866787,510,cam_phnompenh_30_11,11.5625,104.91666667,30,11,cam_phnompenh,2012-12-16 18:10:08.546127,97.11687085479986,37.8668559803456,32.909620826440225,4.6376717945187595e-29,6.0,-37.88,1.357151599901897,-37.68,30.9195,33.6362,39.2332,1.1441,35.3092,33.5543,33.5543,0
155924,npp,1058,622,38.7627944946289,11.5608644485474,104.915382385254,3670176,1060,406,196611,3866787,510,cam_phnompenh_30_11,11.5625,104.91666667,30,11,cam_phnompenh,2012-12-17 17:51:18.216100,97.31060366727688,58.58739654344556,49.059037478101615,6.2887904706281076e-24,3.0,-58.62,2.253202848596432,-58.48,26.9655,33.1798,39.3998,1.1599,40.9618,44.9595,44.9595,0
157819,npp,915,1069,35.6184921264648,11.5619916915894,104.917831420898,3670144,916,785,196611,3866755,510,cam_phnompenh_30_11,11.5625,104.91666667,30,11,cam_phnompenh,2012-12-27 18:03:49.423583,97.6746037513167,46.20549410436637,39.710308330026756,0.2058610729437836,5.0,-46.24,1.5732132722552272,-45.97,30.803,35.7986,38.1011,1.075,38.3694,38.2903,33.18829440186126,0
168356,npp,1656,616,42.1983642578125,11.5622596740723,104.914489746094,3670144,1656,401,196611,3866755,510,cam_phnompenh_30_11,11.5625,104.91666667,30,11,cam_phnompenh,2013-01-02 17:51:12.087600,97.10926579914157,58.72679163168042,49.15828029685802,0.034764963990485793,3.0,-58.76,2.253202848596432,-58.48,26.9655,33.1798,39.3998,1.1599,42.4865,48.9442,48.08259446009792,0
169981,npp,2224,1740,27.7793350219727,11.5594358444214,104.915603637695,3670176,2223,1324,196611,3866787,510,cam_phnompenh_30_11,11.5625,104.91666667,30,11,cam_phnompenh,2013-01-11 18:22:32.043492,96.75923597104304,16.805054101744375,14.827579514478543,4.8436085794800025e-34,8.0,-16.83,1.0442604737599883,-16.11,31.845,37.1985,38.9221,1.0346,29.464,28.7393,28.7393,0
170155,npp,1495,1062,21.5446491241455,11.563045501709,104.916870117188,3670176,1495,780,196611,3866787,510,cam_phnompenh_30_11,11.5625,104.91666667,30,11,cam_phnompenh,2013-01-12 18:03:41.728767,97.35909404583207,46.45718862071437,39.91115325983366,5.982423901660552e-34,5.0,-46.47,1.646109783506203,-45.97,30.803,35.7986,38.1011,1.075,29.8247,23.1607,23.1607,0
170350,npp,2718,3979,15.1167078018188,11.5600204467773,104.914093017578,3670176,2715,3158,196611,3866787,510,cam_phnompenh_30_11,11.5625,104.91666667,30,11,cam_phnompenh,2013-01-13 19:25:10.674509,-77.59534468918015,68.63457310246481,55.52410028788867,8.591495458760514e-33,18.0,68.63,3.3985290935932855,68.88,22.2042,25.7199,30.2639,1.4963,35.364,22.6187,22.6187,0
170531,npp,2030,3316,19.1451587677002,11.565411567688,104.916656494141,3670176,2028,2663,196611,3866787,510,cam_phnompenh_30_11,11.5625,104.91666667,30,11,cam_phnompenh,2013-01-14 19:06:23.912573,-78.4130544918622,55.299101544380775,46.69706558695792,4.974726459789741e-32,15.0,55.29,2.0682789409984763,55.685,29.0392,32.1342,38.4778,1.1976,32.2038,22.9283,22.9283,0
170716,npp,1332,2639,29.9118099212646,11.5595178604126,104.915580749512,3670176,1332,2128,196611,3866787,510,cam_phnompenh_30_11,11.5625,104.91666667,30,11,cam_phnompenh,2013-01-15 18:47:37.146706,-80.41146558327934,32.35420359375175,28.274263206570563,2.921617685621636e-29,12.0,32.34,1.2365102219381485,33.08,30.1879,33.2977,40.4925,1.1558,35.7457,34.5707,34.5707,0
170898,npp,635,1964,28.7410335540771,11.563910484314,104.917007446289,3670176,635,1534,196611,3866787,510,cam_phnompenh_30_11,11.5625,104.91666667,30,11,cam_phnompenh,2013-01-16 18:28:48.601605,104.6063717513113,4.062049221157139,3.594840064687554,1.3020546403515207e-24,9.0,-4.06,1.0,-2.995,33.0204,38.4839,43.8614,1.0,28.741,28.741,28.741,0
171079,npp,3000,1289,25.8072204589844,11.5605497360229,104.913642883301,3670176,3000,967,196611,3866787,510,cam_phnompenh_30_11,11.5625,104.91666667,30,11,cam_phnompenh,2013-01-17 18:10:00.053939,97.97249862185141,38.24256138674266,33.22099794371607,1.5971201973084835e-18,6.0,-38.28,1.357151599901897,-37.68,30.9195,33.6362,39.2332,1.1441,32.7152,29.5266,29.5266,0
171260,npp,2266,613,40.1698913574219,11.5592861175537,104.91911315918,3670176,2265,398,196611,3866787,510,cam_phnompenh_30_11,11.5625,104.91666667,30,11,cam_phnompenh,2013-01-18 17:51:09.723154,96.60125183565972,58.79615227323778,49.203552663413085,2.371137586587062e-11,3.0,-58.83,2.253202848596432,-58.48,26.9655,33.1798,39.3998,1.1599,41.5862,46.5915,46.5915,0
171454,npp,470,3539,30.5230121612549,11.5615491867065,104.915107727051,3670176,471,2872,196611,3866787,510,cam_phnompenh_30_11,11.5625,104.91666667,30,11,cam_phnompenh,2013-01-19 19:12:45.777586,-77.98540526744517,60.55738151801045,50.43134415530762,2.2338731034406645e-14,16.0,60.54,2.4157378735459294,60.85,26.2993,30.9658,37.5084,1.2428,38.3006,37.9336,37.9336,0
171638,npp,2862,2868,27.9336166381836,11.5623245239258,104.915725708008,3670176,2861,2312,196611,3866787,510,cam_phnompenh_30_11,11.5625,104.91666667,30,11,cam_phnompenh,2013-01-20 18:53:59.004772,-78.11396830452442,41.62921593243496,36.016789759245505,3.3328696933506655e-07,13.0,41.59,1.4867838833500562,42.06,31.0503,35.6855,39.4439,1.0784,33.2701,30.1242,30.1242,0
171820,npp,2169,2194,27.5427722930908,11.5638494491577,104.915557861328,3670144,2169,1754,196611,3866755,510,cam_phnompenh_30_11,11.5625,104.91666667,30,11,cam_phnompenh,2013-01-21 18:35:12.230720,-79.12461012703561,9.296784283255539,8.22098246889228,0.003743573252117003,10.0,9.28,1.0,10.03,33.5607,37.7096,42.7508,1.0205,28.3171,28.1083,28.015520284941587,0
171998,npp,1465,1519,31.4079895019531,11.561502456665,104.917053222656,3670144,1465,1139,196611,3866755,510,cam_phnompenh_30_11,11.5625,104.91666667,30,11,cam_phnompenh,2013-01-22 18:16:23.673035,97.36248260934863,28.21519187552917,24.73779004796471,0.022664362036815718,7.0,-28.23,1.184412938166907,-27.66,30.022,33.7289,38.7336,1.141,36.5244,35.8359,35.27419253225716,0
172182,npp,750,839,36.676513671875,11.560492515564,104.919448852539,3670144,748,630,196611,3866755,510,cam_phnompenh_30_11,11.5625,104.91666667,30,11,cam_phnompenh,2013-01-23 17:57:33.332151,96.9609501366954,53.095512682273416,45.0523643755688,0.05358882439407802,4.0,-53.13,1.9513309067639726,-52.83,28.9321,32.9355,37.1061,1.1685,40.4011,42.8551,41.526968954404396,0
172368,npp,25,172,28.5103092193604,11.5644330978394,104.916061401367,3670144,25,83,196611,3866755,510,cam_phnompenh_30_11,11.5625,104.91666667,30,11,cam_phnompenh,2013-01-24 17:38:42.994232,96.26791538206082,67.46456598248659,54.8348289606434,0.09683685548430672,1.0,-67.49,3.1865100272627664,-67.31,22.0081,29.3588,35.0097,1.3108,38.2177,37.3717,34.97172135555758,0
172382,npp,2008,3763,27.622802734375,11.5636711120605,104.913696289062,3670144,2008,3035,196611,3866755,510,cam_phnompenh_30_11,11.5625,104.91666667,30,11,cam_phnompenh,2013-01-24 19:19:07.597046,-78.1402654536965,64.97324322841921,53.32617005055069,0.054795750498259424,17.0,64.97,2.898275349237888,65.13,23.3008,27.7386,33.4797,1.3874,38.444,38.3233,36.96525682166353,0
172563,npp,1333,3098,30.670202255249,11.5631313323975,104.916603088379,3670144,1334,2484,196611,3866755,510,cam_phnompenh_30_11,11.5625,104.91666667,30,11,cam_phnompenh,2013-01-25 19:00:22.600345,-79.22655312934344,49.25942683039771,42.1165555154303,0.1149768436338377,14.0,49.25,1.7549928774784245,49.625,30.3071,33.2231,37.8234,1.1584,37.0293,35.5268,32.67724475632188,0
172748,npp,628,2421,36.2457389831543,11.5635805130005,104.916595458984,3670144,628,1959,196611,3866755,510,cam_phnompenh_30_11,11.5625,104.91666667,30,11,cam_phnompenh,2013-01-26 18:41:35.825606,-79.64354360600095,21.827059920970886,19.213718977203428,0.2099806696692299,11.0,21.82,1.0837787002826917,22.19,32.0974,36.4017,40.4488,1.0572,38.3401,38.3191,33.1149954219291,0
173482,npp,2857,3325,32.7077026367188,11.5596542358398,104.916007995605,3670144,2857,2673,196611,3866755,510,cam_phnompenh_30_11,11.5625,104.91666667,30,11,cam_phnompenh,2013-01-30 19:06:44.418861,-78.78993160856801,55.53320322856478,46.86584262124773,0.08363587054180409,15.0,55.52,2.0682789409984763,55.685,29.0392,32.1342,38.4778,1.1976,38.7612,39.1708,37.09799102447301,0
173847,npp,1458,1975,31.7063255310059,11.5647382736206,104.919639587402,3670144,1458,1544,196611,3866755,510,cam_phnompenh_30_11,11.5625,104.91666667,30,11,cam_phnompenh,2013-02-01 18:29:10.854319,95.11480487238494,3.43288239360399,3.0380199834290407,0.029388057336990778,9.0,-3.43,1.0,-2.995,33.0204,38.4839,43.8614,1.0,31.7063,31.7063,30.977954271943418,0
174033,npp,750,1299,30.8495044708252,11.5606307983398,104.914657592773,3670144,749,976,196611,3866755,510,cam_phnompenh_30_11,11.5625,104.91666667,30,11,cam_phnompenh,2013-02-02 18:10:20.511857,97.13414598721928,37.86773625792993,32.90810540132372,0.011254386649449834,6.0,-37.88,1.357151599901897,-37.68,30.9195,33.6362,39.2332,1.1441,36.4306,35.2956,35.01667430089616,0
174800,npp,3002,2203,25.7694473266602,11.5641117095947,104.915374755859,3670176,3002,1763,196611,3866787,510,cam_phnompenh_30_11,11.5625,104.91666667,30,11,cam_phnompenh,2013-02-06 18:35:32.630690,-77.46553378078596,9.822601250925413,8.684400023776588,6.697910272092684e-16,10.0,9.8,1.0,10.03,33.5607,37.7096,42.7508,1.0205,26.5438,26.2986,26.2986,0
175388,npp,2821,3771,21.7180309295654,11.5627965927124,104.916854858398,3670176,2823,3040,196611,3866787,510,cam_phnompenh_30_11,11.5625,104.91666667,30,11,cam_phnompenh,2013-02-09 19:19:27.963552,-78.1187745833332,65.13019828162415,53.42009103068606,3.04524977567534e-29,17.0,65.11,2.898275349237888,65.13,23.3008,27.7386,33.4797,1.3874,36.4066,30.1311,30.1311,0
175772,npp,1455,2429,37.5977973937988,11.5621185302734,104.918891906738,3670176,1455,1966,196611,3866787,510,cam_phnompenh_30_11,11.5625,104.91666667,30,11,cam_phnompenh,2013-02-11 18:41:54.373613,-78.57748644224856,22.27975054798995,19.606255980462144,4.0740835957473093e-33,11.0,22.24,1.0837787002826917,22.19,32.0974,36.4017,40.4488,1.0572,39.5876,39.7485,39.7485,0
175964,npp,753,1756,30.2071018218994,11.5650081634521,104.91886138916,3670176,754,1338,196611,3866787,510,cam_phnompenh_30_11,11.5625,104.91666667,30,11,cam_phnompenh,2013-02-12 18:23:07.577796,98.61741098035772,15.9263298910938,14.055173701369851,1.10575618220196e-31,8.0,-15.95,1.0442604737599883,-16.11,31.845,37.1985,38.9221,1.0346,31.7889,31.2509,31.2509,0
176156,npp,41,1078,20.3071880340576,11.5594253540039,104.915710449219,3670176,41,792,196611,3866787,510,cam_phnompenh_30_11,11.5625,104.91666667,30,11,cam_phnompenh,2013-02-13 18:04:17.222538,97.52149556659771,45.90553112815861,39.46611603726134,1.9917634195936538e-28,5.0,-45.93,1.5732132722552272,-45.97,30.803,35.7986,38.1011,1.075,28.6369,21.8305,21.8305,0
176748,npp,2977,2657,31.9292411804199,11.5638523101807,104.919715881348,3670176,2978,2141,196611,3866787,510,cam_phnompenh_30_11,11.5625,104.91666667,30,11,cam_phnompenh,2013-02-16 18:48:17.849564,-79.86146175615727,33.14299045125553,28.939376411054557,1.4611804365009436e-19,12.0,33.15,1.2365102219381485,33.08,30.1879,33.2977,40.4925,1.1558,37.3772,36.9023,36.9023,0
177345,npp,850,632,34.5173873901367,11.5594863891602,104.916488647461,3670144,852,415,196611,3866755,510,cam_phnompenh_30_11,11.5625,104.91666667,30,11,cam_phnompenh,2013-02-19 17:51:50.297481,97.30015317903924,58.36745120623712,48.89641636958681,0.004783493179679781,3.0,-58.39,2.253202848596432,-58.48,26.9655,33.1798,39.3998,1.1599,39.0776,40.0354,39.91684718847332,0
178347,npp,2378,857,30.6046752929688,11.5649442672729,104.917869567871,3670144,2378,646,196611,3866755,510,cam_phnompenh_30_11,11.5625,104.91666667,30,11,cam_phnompenh,2013-02-24 17:58:11.923861,96.97174675576252,52.63158926197743,44.69668785267824,0.1628981097199362,4.0,-52.64,1.847645286154319,-52.83,28.9321,32.9355,37.1061,1.1685,37.2224,35.7604,31.723176955193026,0
178951,npp,2256,2436,44.9793739318848,11.5589847564697,104.918388366699,3670144,2255,1972,196611,3866755,510,cam_phnompenh_30_11,11.5625,104.91666667,30,11,cam_phnompenh,2013-02-27 18:42:12.549809,-78.41294654659376,22.618921732846072,19.900679900978982,0.1317732016464475,11.0,22.61,1.0837787002826917,22.19,32.0974,36.4017,40.4488,1.0572,46.3986,47.5523,44.28646832589602,0
179148,npp,1555,1763,27.3395481109619,11.5637331008911,104.916030883789,3670144,1555,1345,196611,3866755,510,cam_phnompenh_30_11,11.5625,104.91666667,30,11,cam_phnompenh,2013-02-28 18:23:25.744775,98.12580649956777,15.581849207378234,13.752705738146357,0.0899288429577113,8.0,-15.56,1.0442604737599883,-16.11,31.845,37.1985,38.9221,1.0346,29.0428,28.2843,26.05552768455756,0
179346,npp,843,1085,30.8286380767822,11.5662212371826,104.913787841797,3670144,843,797,196611,3866755,510,cam_phnompenh_30_11,11.5625,104.91666667,30,11,cam_phnompenh,2013-03-01 18:04:35.376361,97.31502506500094,45.692883653583614,39.295774852979356,0.05412719588439198,5.0,-45.69,1.5732132722552272,-45.97,30.803,35.7986,38.1011,1.075,35.3248,33.1411,31.7996260998366,0
179548,npp,122,415,32.1694679260254,11.5619697570801,104.91716003418,3670144,121,237,196611,3866755,510,cam_phnompenh_30_11,11.5625,104.91666667,30,11,cam_phnompenh,2013-03-02 17:45:45.006155,96.7839371451866,63.054299466319094,52.08538108216427,0.026083751377449428,2.0,-63.06,2.7445598364131496,-63.25,26.7354,32.5874,37.5708,1.1809,38.3317,37.9904,37.343947304280555,0
179560,npp,2082,4001,29.9981956481934,11.5607357025146,104.917922973633,3670144,2085,3168,196611,3866755,510,cam_phnompenh_30_11,11.5625,104.91666667,30,11,cam_phnompenh,2013-03-02 19:26:07.827050,-77.84863219974147,68.98900520610606,55.714298277555706,0.04109854856826478,18.0,68.97,3.5496478698597698,68.88,22.2042,25.7199,30.2639,1.4963,39.6892,44.8854,43.86682459925911,0
180152,npp,14,1990,34.6886024475098,11.5608682632446,104.917755126953,3670176,14,1559,196611,3866787,510,cam_phnompenh_30_11,11.5625,104.91666667,30,11,cam_phnompenh,2013-03-05 18:29:47.377517,85.87859981815227,2.644926060245157,2.3406738606792974,0.00043776122795714003,9.0,-2.56,1.0,-2.995,33.0204,38.4839,43.8614,1.0,34.6886,34.6886,34.6886,0
180348,npp,2377,1316,25.4518966674805,11.5649042129517,104.917304992676,3670176,2377,991,196611,3866787,510,cam_phnompenh_30_11,11.5625,104.91666667,30,11,cam_phnompenh,2013-03-06 18:10:58.775174,97.36274832617345,37.21771364097774,32.36416665834982,9.192274767982912e-11,6.0,-37.2,1.357151599901897,-37.68,30.9195,33.6362,39.2332,1.1441,32.4534,29.1201,29.1201,0
180544,npp,1658,639,22.8870296478271,11.5652694702148,104.915077209473,3670176,1658,422,196611,3866787,510,cam_phnompenh_30_11,11.5625,104.91666667,30,11,cam_phnompenh,2013-03-07 17:52:08.393864,96.90712276708183,58.222401622790464,48.79429639740732,1.353211136371872e-18,3.0,-58.22,2.2013981571160284,-58.48,26.9655,33.1798,39.3998,1.1599,33.8084,26.5458,26.5458,0
180755,npp,2931,3562,20.0071468353271,11.5623931884766,104.916770935059,3670176,2933,2891,196611,3866787,510,cam_phnompenh_30_11,11.5625,104.91666667,30,11,cam_phnompenh,2013-03-08 19:13:44.390284,-78.68459926140191,61.052484145590455,50.759144248611655,3.1037399524754305e-16,16.0,61.03,2.5331140255951103,60.85,26.2993,30.9658,37.5084,1.2428,34.1578,24.8646,24.8646,0
181155,npp,1541,2218,25.8109893798828,11.5620889663696,104.913185119629,3670176,1541,1777,196611,3866787,510,cam_phnompenh_30_11,11.5625,104.91666667,30,11,cam_phnompenh,2013-03-10 18:36:10.750943,-79.20370989973016,10.651444074282345,9.41505794493565,3.404079071442942e-29,10.0,10.67,1.015504800579495,10.03,33.5607,37.7096,42.7508,1.0205,26.767,26.341,26.341,0
181350,npp,836,1544,19.2685127258301,11.5614547729492,104.914161682129,3670176,836,1159,196611,3866787,510,cam_phnompenh_30_11,11.5625,104.91666667,30,11,cam_phnompenh,2013-03-11 18:17:22.153688,98.59065941809558,27.029269846280428,23.71560496153006,1.1157929103701776e-33,7.0,-27.03,1.1367971201176101,-27.66,30.022,33.7289,38.7336,1.141,25.7637,21.985,21.985,0
181554,npp,120,864,28.0723323822021,11.5605907440186,104.91333770752,3670176,120,650,196611,3866787,510,cam_phnompenh_30_11,11.5625,104.91666667,30,11,cam_phnompenh,2013-03-12 17:58:31.779121,97.08879925290299,52.44295131457392,44.55516682625651,3.374622882689994e-33,4.0,-52.44,1.847645286154319,-52.83,28.9321,32.9355,37.1061,1.1685,35.8518,32.8015,32.8015,0
181765,npp,1374,3784,23.6107482910156,11.5598583221436,104.912986755371,3670176,1371,3048,196611,3866787,510,cam_phnompenh_30_11,11.5625,104.91666667,30,11,cam_phnompenh,2013-03-13 19:20:04.228517,-77.97741161650525,65.36777806816443,53.566103300758364,3.7641280741141065e-31,17.0,65.35,3.0,65.13,23.3008,27.7386,33.4797,1.3874,37.108,32.757,32.757,0
182359,npp,2362,1770,29.4395275115967,11.5620346069336,104.917030334473,3670176,2362,1351,196611,3866787,510,cam_phnompenh_30_11,11.5625,104.91666667,30,11,cam_phnompenh,2013-03-16 18:23:43.767897,97.26518152992502,15.190663824562204,13.409106685144938,8.019903496456232e-24,8.0,-15.18,1.0442604737599883,-16.11,31.845,37.1985,38.9221,1.0346,31.0538,30.4568,30.4568,0
182555,npp,1649,1093,15.9397287368774,11.5636072158813,104.916549682617,3670176,1651,803,196611,3866787,510,cam_phnompenh_30_11,11.5625,104.91666667,30,11,cam_phnompenh,2013-03-17 18:04:55.163344,98.04457811221491,45.400350700669684,39.06142349851849,2.45363267907956e-18,5.0,-45.42,1.5732132722552272,-45.97,30.803,35.7986,38.1011,1.075,25.8608,17.1354,17.1354,0
182754,npp,925,421,22.9112873077393,11.5634460449219,104.914497375488,3670176,923,242,196611,3866787,510,cam_phnompenh_30_11,11.5625,104.91666667,30,11,cam_phnompenh,2013-03-18 17:46:03.011059,96.93137187627022,62.92528107958578,52.00089132147628,6.778330638227016e-12,2.0,-62.94,2.6065528283652384,-63.25,26.7354,32.5874,37.5708,1.1809,34.7717,27.057,27.057,0
182767,npp,2884,4008,18.1805553436279,11.5649747848511,104.920257568359,3670176,2887,3171,196611,3866787,510,cam_phnompenh_30_11,11.5625,104.91666667,30,11,cam_phnompenh,2013-03-18 19:26:25.833454,-78.01658200354342,69.09696066021004,55.77443926344531,9.927960128996996e-21,18.0,69.07,3.5496478698597698,68.88,22.2042,25.7199,30.2639,1.4963,36.36,27.203,27.203,0
182958,npp,2213,3346,29.5916347503662,11.5617589950562,104.914642333984,3670176,2214,2695,196611,3866787,510,cam_phnompenh_30_11,11.5625,104.91666667,30,11,cam_phnompenh,2013-03-19 19:07:40.776155,-78.80493167162409,56.06396255674171,47.249507198472244,5.456041578505722e-15,15.0,56.05,2.0682789409984763,55.685,29.0392,32.1342,38.4778,1.1976,37.2546,35.439,35.439,0
183154,npp,1527,2670,31.8651580810547,11.5600128173828,104.913459777832,3670176,1527,2150,196611,3866787,510,cam_phnompenh_30_11,11.5625,104.91666667,30,11,cam_phnompenh,2013-03-20 18:48:53.940204,-79.28425684064328,33.70095079572645,29.41205479315421,2.347915891629399e-08,12.0,33.71,1.2937979144666532,33.08,30.1879,33.2977,40.4925,1.1558,37.3767,36.8282,36.8282,0
183352,npp,828,1997,37.3670082092285,11.5603628158569,104.919784545898,3670144,828,1565,196611,3866755,510,cam_phnompenh_30_11,11.5625,104.91666667,30,11,cam_phnompenh,2013-03-21 18:30:05.336311,86.81932760283885,2.2215554729751084,1.9660825794372174,0.0016496638494312643,9.0,-2.16,1.0,-2.995,33.0204,38.4839,43.8614,1.0,37.367,37.367,37.326115173769914,0
183549,npp,102,1322,33.6499900817871,11.5603218078613,104.912986755371,3670144,102,998,196611,3866755,510,cam_phnompenh_30_11,11.5625,104.91666667,30,11,cam_phnompenh,2013-03-22 18:11:16.733479,97.63272895349883,36.976166699420574,32.16348316513276,0.015536137189194646,6.0,-36.96,1.357151599901897,-37.68,30.9195,33.6362,39.2332,1.1441,38.4941,38.4997,38.114656544337215,0
183942,npp,651,3568,38.4844055175781,11.5601186752319,104.917701721191,3670144,650,2895,196611,3866755,510,cam_phnompenh_30_11,11.5625,104.91666667,30,11,cam_phnompenh,2013-03-24 19:14:00.567069,-78.31371410021968,61.173782796447206,50.84331519454945,0.03863262293830519,16.0,61.16,2.5331140255951103,60.85,26.2993,30.9658,37.5084,1.2428,41.4521,47.8279,46.87043943845012,0
184132,npp,3041,2899,34.9885673522949,11.562050819397,104.916046142578,3670144,3043,2338,196611,3866755,510,cam_phnompenh_30_11,11.5625,104.91666667,30,11,cam_phnompenh,2013-03-25 18:55:15.525217,-79.73071927496434,42.742493408960456,36.91796199622225,0.08910906251980949,13.0,42.71,1.4867838833500562,42.06,31.0503,35.6855,39.4439,1.0784,38.0152,37.7324,35.52394490297875,0
185103,npp,1479,3126,29.8785839080811,11.5653896331787,104.917594909668,3670144,1480,2502,196611,3866755,510,cam_phnompenh_30_11,11.5625,104.91666667,30,11,cam_phnompenh,2013-03-30 19:01:35.333108,-79.20258045505487,50.09658208121933,42.76453572200486,0.06702892507499024,14.0,50.09,1.7549928774784245,49.625,30.3071,33.2231,37.8234,1.1584,36.5783,34.6099,32.94867310518434,0
