gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2733,1988,13.5241098403931,11.5399837493896,104.865356445312,3670176,2733,1557,196611,3866787,785,cam_phnompenh_17_17,11.5375,104.8625,17,17,cam_phnompenh,2012-04-19 18:30:11.209819,87.38176622675594,2.713321482327398,2.4014860077061333,3.183474734745987e-26,9.0,-2.68,1.0,-3.43,7.1397,10.1741,11.8661,1.0,13.5241,13.5241,0
103322,npp,2009,1312,4.18692493438721,11.5368404388428,104.860801696777,3670176,2009,988,196611,3866787,785,cam_phnompenh_17_17,11.5375,104.8625,17,17,cam_phnompenh,2012-04-20 18:11:20.861315,97.16857558526095,37.35780847848109,32.48585852601497,2.0381382792776614e-30,6.0,-37.36,1.357151599901897,-37.86,9.103,10.9039,12.6481,0.9331,5.2248,3.9067,0
103804,npp,1109,2214,9.12695026397705,11.5359239578247,104.863616943359,3670176,1109,1773,196611,3866787,785,cam_phnompenh_17_17,11.5375,104.8625,17,17,cam_phnompenh,2012-04-24 18:36:25.872420,-78.41236298407428,10.440297879951768,9.2301819941446,8.69986440494628e-28,10.0,10.44,1.0,9.63,8.6603,10.8253,12.9772,0.9398,8.4757,8.5779,0
108790,npp,1456,2655,10.4437055587769,11.5343465805054,104.862228393555,3670176,1455,2140,196611,3866787,785,cam_phnompenh_17_17,11.5375,104.8625,17,17,cam_phnompenh,2012-05-20 18:48:36.768854,-78.57190534953506,33.06156071696595,28.873434670637355,3.087802273072264e-29,12.0,33.06,1.2365102219381485,32.81,7.73,10.4596,13.0069,0.9727,10.1612,10.1586,0
132023,npp,2705,2874,7.60813140869141,11.5405292510986,104.861152648926,3670176,2707,2318,196611,3866787,785,cam_phnompenh_17_17,11.5375,104.8625,17,17,cam_phnompenh,2012-08-13 18:54:14.606657,-79.79130586423935,41.77303088138798,36.1337445316823,7.251131404256355e-10,13.0,41.8,1.4867838833500562,41.8,7.6081,9.8023,12.1507,1.0379,8.6983,7.8967,0
154009,npp,1174,173,20.083345413208,11.5338926315308,104.864234924316,3670176,1175,85,196611,3866787,785,cam_phnompenh_17_17,11.5375,104.8625,17,17,cam_phnompenh,2012-12-07 17:38:45.174123,96.59235122347471,67.4374822110093,54.81800009230485,8.829997192963469e-06,1.0,-67.48,3.1865100272627664,-67.4,9.5003,12.1312,14.206,0.8387,12.6697,16.8434,0
154406,npp,1765,2420,8.67905902862549,11.5394401550293,104.863006591797,3670176,1765,1959,196611,3866787,785,cam_phnompenh_17_17,11.5375,104.8625,17,17,cam_phnompenh,2012-12-09 18:41:34.469937,-79.9772124944742,21.775952460403495,19.169146474373303,1.0717252023830433e-11,11.0,21.77,1.0837787002826917,21.87,8.7213,10.3627,12.4473,0.9818,8.6206,8.5211,0
154607,npp,1051,1744,3.95616555213928,11.5393009185791,104.859939575195,3670176,1051,1328,196611,3866787,785,cam_phnompenh_17_17,11.5375,104.8625,17,17,cam_phnompenh,2012-12-10 18:22:44.144433,97.51253656156476,16.587205739064,14.636054330125708,4.2711367375560887e-20,8.0,-16.61,1.0442604737599883,-16.47,10.3285,11.1715,12.6437,0.9107,3.2646,3.603,0
154803,npp,326,1067,9.50952434539795,11.5395011901855,104.866012573242,3670176,327,784,196611,3866787,785,cam_phnompenh_17_17,11.5375,104.8625,17,17,cam_phnompenh,2012-12-11 18:03:53.816227,97.34203561018856,46.29250992452543,39.77847870851122,3.263841411814603e-27,5.0,-46.31,1.5732132722552272,-46.17,7.6236,11.9983,13.8892,0.848,8.5921,8.0637,0
155924,npp,1062,615,6.37636661529541,11.5392980575562,104.862800598145,3670176,1063,400,196611,3866787,785,cam_phnompenh_17_17,11.5375,104.8625,17,17,cam_phnompenh,2012-12-17 17:51:18.216100,97.1353937100373,58.75061072958973,49.17380454447791,6.545497967229671e-24,3.0,-58.78,2.253202848596432,-58.69,8.7821,11.2983,14.0598,0.9005,7.9897,5.7419,0
169981,npp,2229,1734,10.3400707244873,11.5346279144287,104.862831115723,3670176,2229,1318,196611,3866787,785,cam_phnompenh_17_17,11.5375,104.8625,17,17,cam_phnompenh,2013-01-11 18:22:33.822772,97.57165992558949,17.14977267330888,15.129653331657428,4.776727456151274e-34,8.0,-17.16,1.0442604737599883,-16.47,10.3285,11.1715,12.6437,0.9107,9.3779,9.4169,0
170155,npp,1500,1055,12.2166948318481,11.5358781814575,104.865097045898,3670176,1499,774,196611,3866787,785,cam_phnompenh_17_17,11.5375,104.8625,17,17,cam_phnompenh,2013-01-12 18:03:41.728767,97.0611548509513,46.68562575810837,40.092610937664816,5.983129082040809e-34,5.0,-46.7,1.646109783506203,-46.17,7.6236,11.9983,13.8892,0.848,10.3067,10.3593,0
170350,npp,2723,3974,3.71719551086426,11.5383520126343,104.866195678711,3670176,2726,3155,196611,3866787,785,cam_phnompenh_17_17,11.5375,104.8625,17,17,cam_phnompenh,2013-01-13 19:25:12.453789,-77.99927011986136,68.55509913531193,55.47854261544032,8.535749673747374e-33,18.0,68.54,3.3985290935932855,68.77,7.6661,9.3615,12.6417,1.0868,8.5133,4.0399,0
170716,npp,1337,2632,11.1878452301025,11.5341815948486,104.862182617188,3670176,1337,2123,196611,3866787,785,cam_phnompenh_17_17,11.5375,104.8625,17,17,cam_phnompenh,2013-01-15 18:47:37.146706,-79.9466707823836,32.04109993412498,28.008298147502938,2.9762863996809756e-29,12.0,32.02,1.2365102219381485,32.81,7.73,10.4596,13.0069,0.9727,10.763,10.8825,0
170898,npp,640,1957,9.50735855102539,11.5383968353271,104.864501953125,3670176,640,1527,196611,3866787,785,cam_phnompenh_17_17,11.5375,104.8625,17,17,cam_phnompenh,2013-01-16 18:28:48.601605,100.41524016504599,4.454967685400553,3.9424202471383514,1.3418021233974058e-24,9.0,-4.47,1.0,-3.43,7.1397,10.1741,11.8661,1.0,9.5074,9.5074,0
171260,npp,2270,606,11.5616245269775,11.5374698638916,104.865928649902,3670176,2268,391,196611,3866787,785,cam_phnompenh_17_17,11.5375,104.8625,17,17,cam_phnompenh,2013-01-18 17:51:09.723154,96.42874028878468,58.96116686878729,49.3192220259472,2.486048913874301e-11,3.0,-58.99,2.253202848596432,-58.69,8.7821,11.2983,14.0598,0.9005,10.291,10.4112,0
171454,npp,475,3532,8.17133522033691,11.5367317199707,104.860443115234,3670176,474,2867,196611,3866787,785,cam_phnompenh_17_17,11.5375,104.8625,17,17,cam_phnompenh,2013-01-19 19:12:45.777586,-77.79806468437441,60.4083530509217,50.32942323251715,2.32889923941522e-14,16.0,60.39,2.4157378735459294,60.7,7.0192,10.8219,13.9778,0.9401,9.0769,7.6822,0
171638,npp,2867,2862,10.4536285400391,11.538236618042,104.862510681152,3670176,2868,2307,196611,3866787,785,cam_phnompenh_17_17,11.5375,104.8625,17,17,cam_phnompenh,2013-01-20 18:54:00.784007,-78.39085485351936,41.38737055592539,35.8187842224409,2.7375039497349864e-07,13.0,41.37,1.4867838833500562,41.8,7.6081,9.8023,12.1507,1.0379,10.6122,10.8501,0
174800,npp,3007,2196,7.82388401031494,11.5384950637817,104.861610412598,3670176,3007,1756,196611,3866787,785,cam_phnompenh_17_17,11.5375,104.8625,17,17,cam_phnompenh,2013-02-06 18:35:32.630690,-75.57249684239339,9.440392587293527,8.347168408317014,6.411294089725623e-16,10.0,9.39,1.0,9.63,8.6603,10.8253,12.9772,0.9398,7.1726,7.3532,0
175388,npp,2826,3764,7.08609342575073,11.5394248962402,104.861083984375,3670176,2825,3035,196611,3866787,785,cam_phnompenh_17_17,11.5375,104.8625,17,17,cam_phnompenh,2013-02-09 19:19:27.963552,-77.96544238404782,65.00050334838589,53.338960614885835,2.942452965091197e-29,17.0,64.98,2.898275349237888,65.0,6.9708,9.4615,12.2097,1.0753,9.3545,7.6198,0
175772,npp,1460,2423,12.0037183761597,11.5387754440308,104.865379333496,3670176,1460,1961,196611,3866787,785,cam_phnompenh_17_17,11.5375,104.8625,17,17,cam_phnompenh,2013-02-11 18:41:56.152885,-80.4738080682445,21.96009183481027,19.3282131488091,4.0421369117260996e-33,11.0,21.93,1.0837787002826917,21.87,8.7213,10.3627,12.4473,0.9818,11.6882,11.7852,0
175964,npp,758,1749,12.7691211700439,11.5389213562012,104.866035461426,3670176,758,1332,196611,3866787,785,cam_phnompenh_17_17,11.5375,104.8625,17,17,cam_phnompenh,2013-02-12 18:23:07.577796,97.61176332611248,16.31459888207274,14.395738679564351,1.1099911191824556e-31,8.0,-16.33,1.0442604737599883,-16.47,10.3285,11.1715,12.6437,0.9107,11.704,11.6291,0
176156,npp,45,1071,7.49338674545288,11.5385246276855,104.862747192383,3670176,44,786,196611,3866787,785,cam_phnompenh_17_17,11.5375,104.8625,17,17,cam_phnompenh,2013-02-13 18:04:17.222538,97.27036505518079,46.14610728144425,39.65787693122576,2.0281095863100174e-28,5.0,-46.17,1.5732132722552272,-46.17,7.6236,11.9983,13.8892,0.848,7.3106,6.3541,0
176748,npp,2982,2650,8.162184715271,11.5383605957031,104.865409851074,3670176,2983,2136,196611,3866787,785,cam_phnompenh_17_17,11.5375,104.8625,17,17,cam_phnompenh,2013-02-16 18:48:17.849564,-79.40050415473546,32.83103620781399,28.67508194662272,1.5076481487144616e-19,12.0,32.83,1.2365102219381485,32.81,7.73,10.4596,13.0069,0.9727,8.3161,7.9394,0
180152,npp,19,1984,10.8882169723511,11.5354862213135,104.864791870117,3670176,19,1553,196611,3866787,785,cam_phnompenh_17_17,11.5375,104.8625,17,17,cam_phnompenh,2013-03-05 18:29:49.156746,101.97625982273044,2.901688964402388,2.567853626407045,0.0004333933793208315,9.0,-2.91,1.0,-3.43,7.1397,10.1741,11.8661,1.0,10.8882,10.8882,0
180348,npp,2382,1309,8.77722263336182,11.5378494262695,104.865310668945,3670176,2381,985,196611,3866787,785,cam_phnompenh_17_17,11.5375,104.8625,17,17,cam_phnompenh,2013-03-06 18:10:58.775174,96.9656544155978,37.50213766487062,32.60135034672088,8.796523310701749e-11,6.0,-37.48,1.357151599901897,-37.86,9.103,10.9039,12.6481,0.9331,8.6071,8.1897,0
180544,npp,1663,632,6.85430192947388,11.5369758605957,104.860282897949,3670176,1668,416,196611,3866787,785,cam_phnompenh_17_17,11.5375,104.8625,17,17,cam_phnompenh,2013-03-07 17:52:08.393864,96.69048851811743,58.39292918346606,48.91479775548951,1.2944541830994498e-18,3.0,-58.39,2.253202848596432,-58.69,8.7821,11.2983,14.0598,0.9005,8.2018,6.1723,0
180755,npp,2936,3555,6.66558218002319,11.538290977478,104.863510131836,3670176,2936,2885,196611,3866787,785,cam_phnompenh_17_17,11.5375,104.8625,17,17,cam_phnompenh,2013-03-08 19:13:44.390284,-78.50884985833247,60.90857709564598,50.66157147230698,2.956439044487444e-16,16.0,60.89,2.5331140255951103,60.7,7.0192,10.8219,13.9778,0.9401,8.5333,6.2666,0
181350,npp,841,1537,4.56746768951416,11.5346059799194,104.860153198242,3670176,841,1153,196611,3866787,785,cam_phnompenh_17_17,11.5375,104.8625,17,17,cam_phnompenh,2013-03-11 18:17:22.153688,97.99697784482909,27.378103027701563,24.01585535059855,1.0906519256719877e-33,7.0,-27.38,1.1367971201176101,-27.99,8.2266,11.0791,13.5525,0.9183,4.446,4.1944,0
181554,npp,124,857,6.68472766876221,11.539379119873,104.85986328125,3670176,123,646,196611,3866787,785,cam_phnompenh_17_17,11.5375,104.8625,17,17,cam_phnompenh,2013-03-12 17:58:31.779121,96.88189055067559,52.64595589600759,44.70870230764612,3.345847767722992e-33,4.0,-52.64,1.847645286154319,-53.07,8.4035,10.4133,14.0077,0.977,8.1561,6.5312,0
181750,npp,2471,191,8.40812587738037,11.5350971221924,104.865707397461,3670176,2472,94,196611,3866787,785,cam_phnompenh_17_17,11.5375,104.8625,17,17,cam_phnompenh,2013-03-13 17:39:41.407224,96.50503985456743,67.1561171283123,54.646028864732564,4.308001400068945e-31,1.0,-67.17,3.1865100272627664,-67.4,9.5003,12.1312,14.206,0.8387,9.0057,7.0517,0
181765,npp,1379,3778,6.85551309585571,11.5402498245239,104.861457824707,3670176,1382,3044,196611,3866787,785,cam_phnompenh_17_17,11.5375,104.8625,17,17,cam_phnompenh,2013-03-13 19:20:06.007796,-78.43178391949915,65.26708799056468,53.50328416262235,3.7006952122022814e-31,17.0,65.24,3.0,65.0,6.9708,9.4615,12.2097,1.0753,9.3054,7.3719,0
182359,npp,2367,1763,8.2041597366333,11.53586769104,104.86449432373,3670176,2367,1344,196611,3866787,785,cam_phnompenh_17_17,11.5375,104.8625,17,17,cam_phnompenh,2013-03-16 18:23:43.767897,96.2448461117045,15.585099298213922,13.755357591913615,8.169916938956874e-24,8.0,-15.56,1.0442604737599883,-16.47,10.3285,11.1715,12.6437,0.9107,7.3326,7.4717,0
182555,npp,1654,1086,6.42842626571655,11.5361757278442,104.863494873047,3670176,1654,798,196611,3866787,785,cam_phnompenh_17_17,11.5375,104.8625,17,17,cam_phnompenh,2013-03-17 18:04:55.163344,97.72814795900082,45.638947272530196,39.25222623407503,2.527323829486874e-18,5.0,-45.66,1.5732132722552272,-46.17,7.6236,11.9983,13.8892,0.848,6.6336,5.451,0
182754,npp,930,415,6.29944467544556,11.5407371520996,104.863464355469,3670176,933,237,196611,3866787,785,cam_phnompenh_17_17,11.5375,104.8625,17,17,cam_phnompenh,2013-03-18 17:46:04.790340,97.08829833980974,63.049160989853966,52.08175510612781,7.0429550343367265e-12,2.0,-63.06,2.7445598364131496,-63.4,9.1777,10.8693,12.7838,0.936,8.509,5.8965,0
182767,npp,2890,4001,9.2806921005249,11.5347375869751,104.865135192871,3670176,2889,3168,196611,3866787,785,cam_phnompenh_17_17,11.5375,104.8625,17,17,cam_phnompenh,2013-03-18 19:26:25.833454,-77.8556565610297,68.99083922030087,55.71475919209067,1.016109280557035e-20,18.0,68.97,3.5496478698597698,68.77,7.6661,9.3615,12.6417,1.0868,10.1513,10.0863,0
182958,npp,2218,3339,7.96561336517334,11.5372381210327,104.859283447266,3670176,2217,2688,196611,3866787,785,cam_phnompenh_17_17,11.5375,104.8625,17,17,cam_phnompenh,2013-03-19 19:07:40.776155,-78.59287509930014,55.88584724724557,47.119714768063965,5.666160347659996e-15,15.0,55.88,2.0682789409984763,55.54,8.5479,11.1969,13.5352,0.9087,8.6118,7.238,0
183154,npp,1532,2663,9.72461891174316,11.534441947937,104.86092376709,3670176,1531,2145,196611,3866787,785,cam_phnompenh_17_17,11.5375,104.8625,17,17,cam_phnompenh,2013-03-20 18:48:53.940204,-78.82949711272492,33.40546795937577,29.16216866972149,2.4487438736180627e-08,12.0,33.41,1.2365102219381485,32.81,7.73,10.4596,13.0069,0.9727,9.5797,9.4592,0
186476,npp,1602,1994,8.11571836471558,11.5369310379028,104.860855102539,3670176,1602,1563,196611,3866787,785,cam_phnompenh_17_17,11.5375,104.8625,17,17,cam_phnompenh,2013-04-06 18:30:21.510995,99.4862483547439,2.33498055529603,2.066563974429075,1.3406309481554126e-17,9.0,-2.33,1.0,-3.43,7.1397,10.1741,11.8661,1.0,8.1157,8.1157,0
188809,npp,118,1092,12.0012855529785,11.5347661972046,104.864242553711,3670176,118,802,196611,3866787,785,cam_phnompenh_17_17,11.5375,104.8625,17,17,cam_phnompenh,2013-04-18 18:05:22.286716,97.6846468399398,45.44832884956251,39.10560050223255,5.967864581868607e-08,5.0,-45.46,1.5732132722552272,-46.17,7.6236,11.9983,13.8892,0.848,10.176,10.1766,0
193502,npp,1470,2219,12.9055595397949,11.5383720397949,104.864776611328,3670176,1470,1778,196611,3866787,785,cam_phnompenh_17_17,11.5375,104.8625,17,17,cam_phnompenh,2013-05-13 18:36:56.413372,-77.36405177415426,10.735925772663613,9.491048670899678,1.3685210764325795e-27,10.0,10.73,1.015504800579495,9.63,8.6603,10.8253,12.9772,0.9398,12.2226,12.1292,0
193684,npp,757,1544,12.8078355789185,11.5373678207397,104.865562438965,3670176,757,1158,196611,3866787,785,cam_phnompenh_17_17,11.5375,104.8625,17,17,cam_phnompenh,2013-05-14 18:18:07.835016,97.75079152958706,27.049870812270772,23.73731793822784,1.4431939128532384e-24,7.0,-27.03,1.1367971201176101,-27.99,8.2266,11.0791,13.5525,0.9183,11.6948,11.7616,0
198393,npp,1295,1983,7.1143159866333,11.5387945175171,104.861862182617,3670176,1295,1552,196611,3866787,785,cam_phnompenh_17_17,11.5375,104.8625,17,17,cam_phnompenh,2013-06-09 18:30:41.292961,87.21380089985512,3.041545703901167,2.6918349438685896,3.701588527695791e-30,9.0,-2.97,1.0,-3.43,7.1397,10.1741,11.8661,1.0,7.1143,7.1143,0
233435,npp,1921,1079,6.96624279022217,11.5365114212036,104.864402770996,3670176,1923,792,196611,3866787,785,cam_phnompenh_17_17,11.5375,104.8625,17,17,cam_phnompenh,2013-10-11 18:07:01.843386,97.71160434877109,45.90205708177433,39.465502510452055,3.3155468605896126e-15,5.0,-45.9,1.5732132722552272,-46.17,7.6236,11.9983,13.8892,0.848,6.9755,5.9071,0
236817,npp,1908,403,10.319673538208,11.5361099243164,104.86287689209,3670176,1910,229,196611,3866787,785,cam_phnompenh_17_17,11.5375,104.8625,17,17,cam_phnompenh,2013-10-28 17:48:18.097126,96.98241740031021,63.28261139718782,52.23481180282397,5.437774737222797e-07,2.0,-63.29,2.7445598364131496,-63.4,9.1777,10.8693,12.7838,0.936,9.9738,9.6596,0
237030,npp,116,3327,8.27078628540039,11.5383195877075,104.862281799316,3670176,118,2675,196611,3866787,785,cam_phnompenh_17_17,11.5375,104.8625,17,17,cam_phnompenh,2013-10-29 19:09:54.167750,-79.10365817348442,55.59249839737356,46.90523909051841,0.00012520810710006303,15.0,55.57,2.0682789409984763,55.54,8.5479,11.1969,13.5352,0.9087,8.7594,7.5153,0
237224,npp,2495,2650,13.0251569747925,11.5342130661011,104.864967346191,3670176,2494,2136,196611,3866787,785,cam_phnompenh_17_17,11.5375,104.8625,17,17,cam_phnompenh,2013-10-30 18:51:05.632206,-78.79213862873402,32.83556155334982,28.679172490175013,2.4295387316848272e-11,12.0,32.83,1.2365102219381485,32.81,7.73,10.4596,13.0069,0.9727,12.2489,12.6696,0
237421,npp,1789,1975,10.2868223190308,11.5366735458374,104.862457275391,3670176,1789,1545,196611,3866787,785,cam_phnompenh_17_17,11.5375,104.8625,17,17,cam_phnompenh,2013-10-31 18:32:17.097036,92.20621994227393,3.4460538903755853,3.0495044404422864,3.952508420755101e-19,9.0,-3.43,1.0,-3.43,7.1397,10.1741,11.8661,1.0,10.2868,10.2868,0
237617,npp,1071,1300,10.3515567779541,11.5403518676758,104.86540222168,3670176,1074,977,196611,3866787,785,cam_phnompenh_17_17,11.5375,104.8625,17,17,cam_phnompenh,2013-11-01 18:13:26.781578,96.9020942087367,37.85991079176861,32.899783321944284,5.1227440480453634e-26,6.0,-37.84,1.357151599901897,-37.86,9.103,10.9039,12.6481,0.9331,9.7671,9.6587,0
237814,npp,328,623,9.17096138000488,11.537205696106,104.86190032959,3670176,328,407,196611,3866787,785,cam_phnompenh_17_17,11.5375,104.8625,17,17,cam_phnompenh,2013-11-02 17:54:36.465535,96.9850331855318,58.59145135113403,49.0543912169709,1.3108240129900193e-31,3.0,-58.6,2.253202848596432,-58.69,8.7821,11.2983,14.0598,0.9005,9.2299,8.2584,0
238025,npp,1607,3545,14.2716703414917,11.5367574691772,104.865882873535,3670176,1608,2877,196611,3866787,785,cam_phnompenh_17_17,11.5375,104.8625,17,17,cam_phnompenh,2013-11-03 19:16:10.749894,-78.4229124178133,60.693714687379156,50.51609184688394,1.3558695829497792e-31,16.0,60.67,2.4157378735459294,60.7,7.0192,10.8219,13.9778,0.9401,11.6022,13.4174,0
239387,npp,1690,2420,10.4845190048218,11.5382652282715,104.86376953125,3670176,1690,1958,196611,3866787,785,cam_phnompenh_17_17,11.5375,104.8625,17,17,cam_phnompenh,2013-11-10 18:44:52.089515,-79.80886549484566,21.780059659700452,19.171160218262443,2.4866100254146795e-14,11.0,21.77,1.0837787002826917,21.87,8.7213,10.3627,12.4473,0.9818,10.2865,10.2937,0
243393,npp,941,2645,4.15991449356079,11.5364665985107,104.859039306641,3670176,940,2133,196611,3866787,785,cam_phnompenh_17_17,11.5375,104.8625,17,17,cam_phnompenh,2013-12-01 18:51:31.456017,-79.1138365059086,32.61263296163287,28.491410996384086,9.186855260375459e-26,12.0,32.61,1.2365102219381485,32.81,7.73,10.4596,13.0069,0.9727,5.0794,4.0464,0
243764,npp,2618,1297,13.3119325637817,11.5343389511108,104.863288879395,3670176,2617,974,196611,3866787,785,cam_phnompenh_17_17,11.5375,104.8625,17,17,cam_phnompenh,2013-12-03 18:13:56.191834,97.7067026234156,37.95382237097959,32.97988337063608,8.59644868238604e-34,6.0,-37.96,1.357151599901897,-37.86,9.103,10.9039,12.6481,0.9331,11.9484,12.4209,0
243949,npp,1887,620,9.51253128051758,11.5403261184692,104.863990783691,3670176,1892,405,196611,3866787,785,cam_phnompenh_17_17,11.5375,104.8625,17,17,cam_phnompenh,2013-12-04 17:55:05.894001,96.53417657202485,58.66191300684501,49.10800714412787,1.0860760373870576e-32,3.0,-58.67,2.253202848596432,-58.69,8.7821,11.2983,14.0598,0.9005,9.3815,8.566,0
244330,npp,2490,2874,8.14935874938965,11.5373954772949,104.859230041504,3670176,2490,2318,196611,3866787,785,cam_phnompenh_17_17,11.5375,104.8625,17,17,cam_phnompenh,2013-12-06 18:57:57.022382,-79.49668068875445,41.81803488013466,36.168939480127236,3.774637962532597e-30,13.0,41.8,1.4867838833500562,41.8,7.6081,9.8023,12.1507,1.0379,9.0623,8.4585,0
244515,npp,1801,2200,9.15237808227539,11.5375642776489,104.862037658691,3670176,1801,1760,196611,3866787,785,cam_phnompenh_17_17,11.5375,104.8625,17,17,cam_phnompenh,2013-12-07 18:39:10.286815,-79.10125935899524,9.631415870590883,8.516024805171893,9.659352702706861e-26,10.0,9.63,1.0,9.63,8.6603,10.8253,12.9772,0.9398,8.5011,8.6018,0
245274,npp,976,3102,10.7006607055664,11.5370244979858,104.861297607422,3670176,979,2487,196611,3866787,785,cam_phnompenh_17_17,11.5375,104.8625,17,17,cam_phnompenh,2013-12-11 19:04:20.837655,-78.48687106793717,49.3727360001059,42.20509529354667,9.573181707311419e-07,14.0,49.37,1.7549928774784245,49.43,8.3979,10.9149,12.161,0.9321,10.052,9.9744,0
248273,npp,1832,3106,10.5853157043457,11.538197517395,104.862426757812,3670176,1832,2489,196611,3866787,785,cam_phnompenh_17_17,11.5375,104.8625,17,17,cam_phnompenh,2013-12-27 19:04:45.362874,-79.15454742775289,49.50065298673694,42.30653647864249,0.00018212064951526102,14.0,49.49,1.7549928774784245,49.43,8.3979,10.9149,12.161,0.9321,9.9863,9.8669,0
248459,npp,1127,2428,5.97338533401489,11.5408554077148,104.860687255859,3670176,1128,1966,196611,3866787,785,cam_phnompenh_17_17,11.5375,104.8625,17,17,cam_phnompenh,2013-12-28 18:45:58.611394,-79.57983876589674,22.188015936060786,19.528652453111608,1.1660287828986399e-11,11.0,22.19,1.0837787002826917,21.87,8.7213,10.3627,12.4473,0.9818,6.124,5.8646,0
248641,npp,427,1753,6.53321933746338,11.5363740921021,104.859870910645,3670176,427,1336,196611,3866787,785,cam_phnompenh_17_17,11.5375,104.8625,17,17,cam_phnompenh,2013-12-29 18:27:10.078404,97.74610063684561,16.103443282969266,14.212306222636379,7.907048441984145e-20,8.0,-16.11,1.0442604737599883,-16.47,10.3285,11.1715,12.6437,0.9107,5.7324,5.9499,0
261483,npp,1972,1979,11.0553693771362,11.5360727310181,104.862442016602,3670176,1972,1548,196611,3866787,785,cam_phnompenh_17_17,11.5375,104.8625,17,17,cam_phnompenh,2014-01-03 18:33:33.803618,94.59409442231576,3.217232814077689,2.8474334047289314,2.2094695804260495e-32,9.0,-3.2,1.0,-3.43,7.1397,10.1741,11.8661,1.0,11.0554,11.0554,0
261661,npp,1247,1303,12.3006191253662,11.5360488891602,104.864181518555,3670176,1246,979,196611,3866787,785,cam_phnompenh_17_17,11.5375,104.8625,17,17,cam_phnompenh,2014-01-04 18:14:43.495814,97.11042485864004,37.72412223379558,32.79163331076408,2.8144863975404566e-29,6.0,-37.72,1.357151599901897,-37.86,9.103,10.9039,12.6481,0.9331,11.2032,11.4773,0
261840,npp,527,625,7.7067699432373,11.5388631820679,104.862228393555,3670176,532,410,196611,3866787,785,cam_phnompenh_17_17,11.5375,104.8625,17,17,cam_phnompenh,2014-01-05 17:55:53.189177,96.79295136668725,58.53187407149989,49.02181597330188,5.135463624064615e-24,3.0,-58.55,2.253202848596432,-58.69,8.7821,11.2983,14.0598,0.9005,8.5801,6.9399,0
262578,npp,2789,1530,11.3258972167969,11.5366067886353,104.865501403809,3670176,2789,1147,196611,3866787,785,cam_phnompenh_17_17,11.5375,104.8625,17,17,cam_phnompenh,2014-01-09 18:21:07.235307,98.3590036202151,27.698575928913026,24.29499289431555,0.00019193881778221158,7.0,-27.71,1.184412938166907,-27.99,8.2266,11.0791,13.5525,0.9183,10.3825,10.4007,0
266442,npp,2059,1753,11.1721973419189,11.5352115631104,104.864295959473,3670176,2059,1335,196611,3866787,785,cam_phnompenh_17_17,11.5375,104.8625,17,17,cam_phnompenh,2014-01-30 18:27:48.110545,97.70536358093254,16.107784522950247,14.215649760548391,1.2279381378462166e-33,8.0,-16.11,1.0442604737599883,-16.47,10.3285,11.1715,12.6437,0.9107,10.1748,10.1748,0
266621,npp,1348,1075,7.75372409820557,11.53733253479,104.861770629883,3670176,1349,790,196611,3866787,785,cam_phnompenh_17_17,11.5375,104.8625,17,17,cam_phnompenh,2014-01-31 18:08:59.559974,97.68621442467462,46.02373254673059,39.56410658322342,5.277018459578088e-34,5.0,-46.03,1.5732132722552272,-46.17,7.6236,11.9983,13.8892,0.848,7.476,6.5748,0
266809,npp,627,403,10.8068027496338,11.5357666015625,104.863983154297,3670176,629,229,196611,3866787,785,cam_phnompenh_17_17,11.5375,104.8625,17,17,cam_phnompenh,2014-02-01 17:50:09.233214,96.9951750382574,63.267262597744065,52.23046121658512,3.750609029374895e-32,2.0,-63.29,2.7445598364131496,-63.4,9.1777,10.8693,12.7838,0.936,10.1513,10.1156,0
266823,npp,2585,3991,7.92895650863647,11.5384120941162,104.860969543457,3670176,2585,3163,196611,3866787,785,cam_phnompenh_17_17,11.5375,104.8625,17,17,cam_phnompenh,2014-02-01 19:30:30.278538,-77.77491243560881,68.83331272721206,55.63397742596726,1.5616828716847305e-32,18.0,68.82,3.5496478698597698,68.77,7.6661,9.3615,12.6417,1.0868,9.7705,8.6172,0
267013,npp,1915,3329,6.31588649749756,11.5396490097046,104.86100769043,3670176,1914,2677,196611,3866787,785,cam_phnompenh_17_17,11.5375,104.8625,17,17,cam_phnompenh,2014-02-02 19:11:45.291795,-78.72015457301259,55.63494480750347,46.94105530833922,1.043761246895674e-31,15.0,55.62,2.0682789409984763,55.54,8.5479,11.1969,13.5352,0.9087,7.8142,5.739,0
267203,npp,1215,2652,11.2714815139771,11.5367259979248,104.863174438477,3670176,1214,2137,196611,3866787,785,cam_phnompenh_17_17,11.5375,104.8625,17,17,cam_phnompenh,2014-02-03 18:52:58.524630,-78.85205077329405,32.93309318650458,28.76435683321429,9.405852716216613e-29,12.0,32.92,1.2365102219381485,32.81,7.73,10.4596,13.0069,0.9727,10.8307,10.9638,0
