gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103804,npp,1107,2217,3.84054970741272,11.5459938049316,104.886497497559,3670176,1107,1776,196611,3866787,695,cam_phnompenh_23_15,11.54583333,104.8875,23,15,cam_phnompenh,2012-04-24 18:36:25.872420,-79.07451472951055,10.608918628527066,9.378884302770837,8.703285396915314e-28,10.0,10.61,1.015504800579495,9.8,7.9098,9.3811,13.831,1.1584,5.4107,4.4487,0
108790,npp,1454,2658,3.96802592277527,11.5442209243774,104.885360717773,3670176,1453,2142,196611,3866787,695,cam_phnompenh_23_15,11.54583333,104.8875,23,15,cam_phnompenh,2012-05-20 18:48:36.768854,-78.75896731480981,33.19384007230564,28.985468095358407,3.1397295291984484e-29,12.0,33.19,1.2365102219381485,32.92,7.6921,11.1381,13.5637,0.9756,5.068,3.8713,0
144817,npp,2955,840,8.54160690307617,11.5462942123413,104.885566711426,3670176,2954,632,196611,3866787,695,cam_phnompenh_23_15,11.54583333,104.8875,23,15,cam_phnompenh,2012-10-19 17:57:24.152855,97.17743875239903,53.11306595581603,45.06057674569026,1.3981129785995016e-25,4.0,-53.1,1.9513309067639726,-52.96,10.8582,13.0453,16.1187,0.833,8.5587,7.1151,0
154009,npp,1172,176,8.87976264953613,11.5450630187988,104.887306213379,3670176,1174,87,196611,3866787,695,cam_phnompenh_23_15,11.54583333,104.8875,23,15,cam_phnompenh,2012-12-07 17:38:45.174123,96.65786459411525,67.38581107111,54.78752402788978,9.078742280706163e-06,1.0,-67.43,3.1865100272627664,-67.36,11.9923,15.1728,18.3668,0.7162,8.8918,6.3596,0
154406,npp,1763,2423,8.1224479675293,11.5494298934937,104.885986328125,3670176,1764,1962,196611,3866787,695,cam_phnompenh_23_15,11.54583333,104.8875,23,15,cam_phnompenh,2012-12-09 18:41:34.469937,-80.27101541422661,21.93310505956957,19.305883043398392,1.0953771014086407e-11,11.0,21.93,1.0837787002826917,22.03,8.6834,9.7917,13.229,1.1098,9.3265,9.0142,0
154607,npp,1049,1748,12.5599594116211,11.548529624939,104.88932800293,3670176,1049,1331,196611,3866787,695,cam_phnompenh_23_15,11.54583333,104.8875,23,15,cam_phnompenh,2012-12-10 18:22:44.144433,97.90069461095429,16.365152242532428,14.441346644796669,4.3767261777872614e-20,8.0,-16.39,1.0442604737599883,-16.33,8.7245,12.0951,14.6792,0.8984,11.3118,11.2843,0
154803,npp,325,1070,5.80361413955688,11.5435104370117,104.888122558594,3670176,326,786,196611,3866787,695,cam_phnompenh_23_15,11.54583333,104.8875,23,15,cam_phnompenh,2012-12-11 18:03:53.816227,97.40545384762859,46.189662870983454,39.69660555841257,3.308203492415153e-27,5.0,-46.2,1.5732132722552272,-46.07,9.4527,12.9128,16.3733,0.8415,6.3478,4.884,0
155739,npp,1793,1296,8.20806789398193,11.5451803207397,104.885353088379,3670176,1794,973,196611,3866787,695,cam_phnompenh_23_15,11.54583333,104.8875,23,15,cam_phnompenh,2012-12-16 18:10:10.325407,98.28406928473302,37.97606260678395,33.00040175615521,4.7092703727898986e-29,6.0,-38.0,1.357151599901897,-37.84,9.0346,11.209,15.109,0.9695,8.6554,7.9574,0
155924,npp,1061,618,7.08551454544067,11.5436134338379,104.884719848633,3670176,1062,403,196611,3866787,695,cam_phnompenh_23_15,11.54583333,104.8875,23,15,cam_phnompenh,2012-12-17 17:51:18.216100,97.18086924549424,58.68072435513631,49.1246958960448,6.437196100562412e-24,3.0,-58.71,2.253202848596432,-58.55,11.4571,12.7961,16.5045,0.8492,8.3322,6.0171,0
169981,npp,2227,1737,5.90441179275513,11.5448875427246,104.88549041748,3670176,2227,1321,196611,3866787,695,cam_phnompenh_23_15,11.54583333,104.8875,23,15,cam_phnompenh,2013-01-11 18:22:33.822772,97.94898962052798,16.982768166587288,14.983315092620673,4.8055206611346455e-34,8.0,-16.99,1.0442604737599883,-16.33,8.7245,12.0951,14.6792,0.8984,4.9384,5.3047,0
170155,npp,1498,1058,8.00071430206299,11.546591758728,104.887168884277,3670176,1498,777,196611,3866787,695,cam_phnompenh_23_15,11.54583333,104.8875,23,15,cam_phnompenh,2013-01-12 18:03:41.728767,97.18023472961706,46.58778643308246,40.01492739221814,5.982969522423612e-34,5.0,-46.6,1.646109783506203,-46.07,9.4527,12.9128,16.3733,0.8415,7.8826,6.7329,0
170531,npp,2034,3314,8.252197265625,11.5450477600098,104.890312194824,3670176,2036,2661,196611,3866787,695,cam_phnompenh_23_15,11.54583333,104.8875,23,15,cam_phnompenh,2013-01-14 19:06:25.691809,-79.05331456677304,55.244373342725325,46.65667759844962,4.983349638303802e-32,15.0,55.24,2.0682789409984763,55.62,8.9542,11.8539,14.4645,0.9167,9.1252,7.5649,0
170716,npp,1335,2635,5.94517040252686,11.5440645217896,104.884872436523,3670176,1335,2126,196611,3866787,695,cam_phnompenh_23_15,11.54583333,104.8875,23,15,cam_phnompenh,2013-01-15 18:47:37.146706,-80.13332024880705,32.17514481728985,28.122193394402483,2.952441383966279e-29,12.0,32.16,1.2365102219381485,32.92,7.6921,11.1381,13.5637,0.9756,6.667,5.8003,0
170898,npp,638,1960,8.46910095214844,11.5484018325806,104.886863708496,3670176,638,1530,196611,3866787,695,cam_phnompenh_23_15,11.54583333,104.8875,23,15,cam_phnompenh,2013-01-16 18:28:48.601605,102.01070207133681,4.283589944231098,3.790822286077798,1.3244478675154488e-24,9.0,-4.3,1.0,-3.34,7.4089,10.8667,14.2027,1.0,8.4691,8.4691,0
171260,npp,2268,609,13.4811182022095,11.5488300323486,104.888999938965,3670176,2267,394,196611,3866787,695,cam_phnompenh_23_15,11.54583333,104.8875,23,15,cam_phnompenh,2013-01-18 17:51:09.723154,96.51439704543702,58.89036343271357,49.269625719261214,2.436899658279565e-11,3.0,-58.92,2.253202848596432,-58.55,11.4571,12.7961,16.5045,0.8492,11.1707,11.4484,0
171454,npp,473,3536,8.83478355407715,11.5450325012207,104.89045715332,3670176,473,2869,196611,3866787,695,cam_phnompenh_23_15,11.54583333,104.8875,23,15,cam_phnompenh,2013-01-19 19:12:45.777586,-77.87213876446808,60.493783433801795,50.38787976563745,2.271516041812063e-14,16.0,60.48,2.4157378735459294,60.76,9.8993,12.9492,15.5496,0.8392,9.1635,7.4139,0
171638,npp,2865,2865,6.64708137512207,11.5479974746704,104.884651184082,3670176,2867,2310,196611,3866787,695,cam_phnompenh_23_15,11.54583333,104.8875,23,15,cam_phnompenh,2013-01-20 18:54:00.784007,-78.5281057804986,41.49371468933854,35.90585613974978,2.6874657853172154e-07,13.0,41.48,1.4867838833500562,41.95,9.1454,12.2265,14.427,0.8888,7.114,5.9078,0
174800,npp,3005,2199,5.8169732093811,11.5485143661499,104.884483337402,3670176,3005,1759,196611,3866787,695,cam_phnompenh_23_15,11.54583333,104.8875,23,15,cam_phnompenh,2013-02-06 18:35:32.630690,-76.35301237792368,9.603597124407292,8.491177911217102,6.533427950553236e-16,10.0,9.57,1.0,9.8,7.9098,9.3811,13.831,1.1584,7.3025,6.7381,0
175388,npp,2824,3767,7.09324169158936,11.54847240448,104.884757995605,3670176,2824,3038,196611,3866787,695,cam_phnompenh_23_15,11.54583333,104.8875,23,15,cam_phnompenh,2013-02-09 19:19:27.963552,-78.02659205646172,65.05609384838229,53.37376458264209,2.9857657618523154e-29,17.0,65.04,2.898275349237888,65.06,8.9437,11.039,14.1033,0.9844,9.5052,6.9825,0
175772,npp,1458,2426,9.15048122406006,11.5487642288208,104.88842010498,3670176,1459,1964,196611,3866787,695,cam_phnompenh_23_15,11.54583333,104.8875,23,15,cam_phnompenh,2013-02-11 18:41:56.152885,-80.76110269637819,22.118202734498453,19.465731270063774,4.055794829344217e-33,11.0,22.08,1.0837787002826917,22.03,8.6834,9.7917,13.229,1.1098,10.275,10.1551,0
175964,npp,757,1752,6.49806451797485,11.5424976348877,104.887504577637,3670176,757,1335,196611,3866787,695,cam_phnompenh_23_15,11.54583333,104.8875,23,15,cam_phnompenh,2013-02-12 18:23:07.577796,97.80615406481542,16.148841753646778,14.250365851897154,1.1064487621984032e-31,8.0,-16.17,1.0442604737599883,-16.33,8.7245,12.0951,14.6792,0.8984,5.5069,5.8381,0
176156,npp,43,1074,9.45269203186035,11.5494594573975,104.885765075684,3670176,43,789,196611,3866787,695,cam_phnompenh_23_15,11.54583333,104.8875,23,15,cam_phnompenh,2013-02-13 18:04:17.222538,97.39512783711436,46.042806679173054,39.57557432466496,2.0133415206078016e-28,5.0,-46.07,1.5732132722552272,-46.07,9.4527,12.9128,16.3733,0.8415,8.6673,7.9548,0
176748,npp,2980,2653,10.9358959197998,11.548303604126,104.888481140137,3670176,2981,2138,196611,3866787,695,cam_phnompenh_23_15,11.54583333,104.8875,23,15,cam_phnompenh,2013-02-16 18:48:17.849564,-79.58577968400085,32.96461587225543,28.78828582048458,1.4871268670033299e-19,12.0,32.97,1.2365102219381485,32.92,7.6921,11.1381,13.5637,0.9756,10.7031,10.6694,0
180152,npp,17,1987,7.47510433197021,11.545524597168,104.887107849121,3670176,17,1556,196611,3866787,695,cam_phnompenh_23_15,11.54583333,104.8875,23,15,cam_phnompenh,2013-03-05 18:29:49.156746,104.56735514800371,2.733651557258075,2.4191739366658194,0.0004352568391977767,9.0,-2.74,1.0,-3.34,7.4089,10.8667,14.2027,1.0,7.4751,7.4751,0
180348,npp,2380,1312,11.0311470031738,11.548508644104,104.887489318848,3670176,2380,988,196611,3866787,695,cam_phnompenh_23_15,11.54583333,104.8875,23,15,cam_phnompenh,2013-03-06 18:10:58.775174,97.12394311441818,37.380203470744135,32.499701893386295,8.965729648012848e-11,6.0,-37.36,1.357151599901897,-37.84,9.0346,11.209,15.109,0.9695,10.7356,10.6942,0
180544,npp,1661,636,12.7384786605835,11.5472841262817,104.890762329102,3670176,1659,419,196611,3866787,695,cam_phnompenh_23_15,11.54583333,104.8875,23,15,cam_phnompenh,2013-03-07 17:52:08.393864,96.77855088925422,58.296003214826655,48.846341788851504,1.328333583654583e-18,3.0,-58.29,2.2013981571160284,-58.55,11.4571,12.7961,16.5045,0.8492,10.8405,10.8177,0
180755,npp,2934,3558,7.5162205696106,11.5476531982422,104.886123657227,3670176,2935,2888,196611,3866787,695,cam_phnompenh_23_15,11.54583333,104.8875,23,15,cam_phnompenh,2013-03-08 19:13:44.390284,-78.57899248523053,60.97026891585814,50.703429376215475,3.0185400464529307e-16,16.0,60.95,2.5331140255951103,60.76,9.8993,12.9492,15.5496,0.8392,8.7219,6.3074,0
181155,npp,1544,2215,9.12808036804199,11.5453319549561,104.889366149902,3670176,1544,1774,196611,3866787,695,cam_phnompenh_23_15,11.54583333,104.8875,23,15,cam_phnompenh,2013-03-10 18:36:10.750943,-78.23197190348114,10.486876203748078,9.269955229429996,3.3512224438588227e-29,10.0,10.5,1.0,9.8,7.9098,9.3811,13.831,1.1584,10.6136,10.5736,0
181350,npp,839,1541,6.27492570877075,11.5441436767578,104.890151977539,3670176,839,1156,196611,3866787,695,cam_phnompenh_23_15,11.54583333,104.8875,23,15,cam_phnompenh,2013-03-11 18:17:22.153688,98.23401439063068,27.178839080674788,23.844373154261273,1.1033824782554905e-33,7.0,-27.18,1.1367971201176101,-27.8,11.0952,13.7824,14.606,0.7884,4.2626,4.9474,0
181554,npp,123,861,8.86542892456055,11.5426626205444,104.889236450195,3670176,122,648,196611,3866787,695,cam_phnompenh_23_15,11.54583333,104.8875,23,15,cam_phnompenh,2013-03-12 17:58:31.779121,96.935875766809,52.53048647996263,44.62140827559273,3.353791359727538e-33,4.0,-52.53,1.847645286154319,-52.96,10.8582,13.0453,16.1187,0.833,8.6044,7.3849,0
181765,npp,1377,3782,14.3431873321533,11.5483198165894,104.890731811523,3670176,1381,3047,196611,3866787,695,cam_phnompenh_23_15,11.54583333,104.8875,23,15,cam_phnompenh,2013-03-13 19:20:06.007796,-78.49109454664594,65.33712343416542,53.54685277798403,3.732489631729651e-31,17.0,65.31,3.0,65.06,8.9437,11.039,14.1033,0.9844,11.968,14.1192,0
182359,npp,2365,1766,6.99379301071167,11.5461454391479,104.886871337891,3670176,2365,1347,196611,3866787,695,cam_phnompenh_23_15,11.54583333,104.8875,23,15,cam_phnompenh,2013-03-16 18:23:43.767897,96.64577681419975,15.415898597013372,13.606845034371629,8.102173008727032e-24,8.0,-15.4,1.0442604737599883,-16.33,8.7245,12.0951,14.6792,0.8984,5.9816,6.2835,0
182555,npp,1652,1089,8.23004055023193,11.5469856262207,104.886131286621,3670176,1653,800,196611,3866787,695,cam_phnompenh_23_15,11.54583333,104.8875,23,15,cam_phnompenh,2013-03-17 18:04:55.163344,97.85470219831335,45.5366117794126,39.170425535959964,2.4945140694188115e-18,5.0,-45.56,1.5732132722552272,-46.07,9.4527,12.9128,16.3733,0.8415,7.8901,6.9259,0
182754,npp,929,418,10.2120628356934,11.5471286773682,104.885284423828,3670176,933,240,196611,3866787,695,cam_phnompenh_23_15,11.54583333,104.8875,23,15,cam_phnompenh,2013-03-18 17:46:04.790340,97.13885350242529,62.99025214241872,52.04328314850317,6.9181723320131066e-12,2.0,-63.01,2.6065528283652384,-63.33,12.8731,15.3896,17.4793,0.7061,8.8803,7.2108,0
182767,npp,2888,4004,8.67986679077148,11.5438671112061,104.887916564941,3670176,2888,3170,196611,3866787,695,cam_phnompenh_23_15,11.54583333,104.8875,23,15,cam_phnompenh,2013-03-18 19:26:25.833454,-77.90847533361128,69.03634253583911,55.74037329462724,1.0046588044259847e-20,18.0,69.01,3.5496478698597698,68.825,9.0856,12.7529,15.1887,0.8521,9.7192,7.3961,0
182958,npp,2216,3343,7.42022514343262,11.5454349517822,104.889739990234,3670176,2216,2691,196611,3866787,695,cam_phnompenh_23_15,11.54583333,104.8875,23,15,cam_phnompenh,2013-03-19 19:07:40.776155,-78.67651516023659,55.987756371035985,47.194010148610865,5.535707782662436e-15,15.0,55.98,2.0682789409984763,55.62,8.9542,11.8539,14.4645,0.9167,8.723,6.8022,0
183154,npp,1530,2667,7.06835842132568,11.5436019897461,104.890213012695,3670176,1530,2148,196611,3866787,695,cam_phnompenh_23_15,11.54583333,104.8875,23,15,cam_phnompenh,2013-03-20 18:48:53.940204,-79.01767509103001,33.57649652940807,29.306835067607768,2.3872311942790863e-08,12.0,33.59,1.2937979144666532,32.92,7.6921,11.1381,13.5637,0.9756,7.7211,6.8961,0
186476,npp,1600,1997,6.18377733230591,11.5458612442017,104.889846801758,3670176,1600,1565,196611,3866787,695,cam_phnompenh_23_15,11.54583333,104.8875,23,15,cam_phnompenh,2013-04-06 18:30:19.731715,76.50556716797048,2.3808296468710255,2.1071427121995923,1.3787654486076811e-17,9.0,-2.16,1.0,-3.34,7.4089,10.8667,14.2027,1.0,6.1838,6.1838,0
188236,npp,2233,3125,9.02487087249756,11.5448007583618,104.884368896484,3670176,2233,2502,196611,3866787,695,cam_phnompenh_23_15,11.54583333,104.8875,23,15,cam_phnompenh,2013-04-15 19:01:48.058184,-79.24005457150609,50.06908778649633,42.7462111694016,1.2140413461881786e-24,14.0,50.06,1.7549928774784245,49.535,9.2677,11.7329,15.1671,0.9262,9.3236,8.3585,0
188809,npp,116,1095,6.28044271469116,11.545539855957,104.88671875,3670176,117,805,196611,3866787,695,cam_phnompenh_23_15,11.54583333,104.8875,23,15,cam_phnompenh,2013-04-18 18:05:22.286716,97.8113700812318,45.34611172056301,39.02377789355246,5.85284120862995e-08,5.0,-45.35,1.5732132722552272,-46.07,9.4527,12.9128,16.3733,0.8415,6.6509,5.2853,0
193502,npp,1468,2222,10.7855644226074,11.5484552383423,104.887161254883,3670176,1468,1781,196611,3866787,695,cam_phnompenh_23_15,11.54583333,104.8875,23,15,cam_phnompenh,2013-05-13 18:36:56.413372,-78.02062047398115,10.898045920354749,9.633990329207428,1.3662085542664599e-27,10.0,10.89,1.015504800579495,9.8,7.9098,9.3811,13.831,1.1584,12.2497,12.4935,0
193684,npp,755,1547,14.1221733093262,11.5478515625,104.888442993164,3670176,756,1161,196611,3866787,695,cam_phnompenh_23_15,11.54583333,104.8875,23,15,cam_phnompenh,2013-05-14 18:18:07.835016,97.98716469265747,26.899808315220252,23.608062316245114,1.4319549592284459e-24,7.0,-26.88,1.1367971201176101,-27.8,11.0952,13.7824,14.606,0.7884,11.1655,11.1345,0
198393,npp,1293,1987,14.4086618423462,11.5477828979492,104.890907287598,3670176,1293,1556,196611,3866787,695,cam_phnompenh_23_15,11.54583333,104.8875,23,15,cam_phnompenh,2013-06-09 18:30:41.292961,88.56670629361292,2.7901512568125093,2.4693851932471866,3.736712402120284e-30,9.0,-2.74,1.0,-3.34,7.4089,10.8667,14.2027,1.0,14.4087,14.4087,0
233435,npp,1919,1081,7.02520942687988,11.5434017181396,104.886405944824,3670176,1917,794,196611,3866787,695,cam_phnompenh_23_15,11.54583333,104.8875,23,15,cam_phnompenh,2013-10-11 18:07:00.064105,97.26818560917593,45.822269425361085,39.401896486610376,3.2398844427582617e-15,5.0,-45.83,1.5732132722552272,-46.07,9.4527,12.9128,16.3733,0.8415,7.1243,5.912,0
236817,npp,1906,406,9.95809650421143,11.5471906661987,104.884948730469,3670176,1909,231,196611,3866787,695,cam_phnompenh_23_15,11.54583333,104.8875,23,15,cam_phnompenh,2013-10-28 17:48:18.097126,97.05634649938317,63.22506233560073,52.197400573506606,5.578412514530011e-07,2.0,-63.24,2.7445598364131496,-63.33,12.8731,15.3896,17.4793,0.7061,8.8876,7.0314,0
237030,npp,114,3330,8.95416831970215,11.5478734970093,104.885513305664,3670176,117,2678,196611,3866787,695,cam_phnompenh_23_15,11.54583333,104.8875,23,15,cam_phnompenh,2013-10-29 19:09:54.167750,-79.18793206741464,55.6690244824074,46.961233962311525,0.00012601410211202045,15.0,55.65,2.0682789409984763,55.62,8.9542,11.8539,14.4645,0.9167,9.4646,8.2084,0
237224,npp,2493,2653,6.06377458572388,11.5440673828125,104.888031005859,3670176,2492,2138,196611,3866787,695,cam_phnompenh_23_15,11.54583333,104.8875,23,15,cam_phnompenh,2013-10-30 18:51:05.632206,-78.97916107915212,32.96823472678745,28.791607877799407,2.4908243672016223e-11,12.0,32.97,1.2365102219381485,32.92,7.6921,11.1381,13.5637,0.9756,6.7629,5.916,0
237421,npp,1787,1978,4.73683071136475,11.5467185974121,104.884819030762,3670176,1787,1548,196611,3866787,695,cam_phnompenh_23_15,11.54583333,104.8875,23,15,cam_phnompenh,2013-10-31 18:32:17.097036,93.86058955438345,3.258841548852812,2.8838751897877875,4.0379124647032176e-19,9.0,-3.26,1.0,-3.34,7.4089,10.8667,14.2027,1.0,4.7368,4.7368,0
237617,npp,1070,1303,6.54440355300903,11.5443067550659,104.886787414551,3670176,1069,979,196611,3866787,695,cam_phnompenh_23_15,11.54583333,104.8875,23,15,cam_phnompenh,2013-11-01 18:13:26.781578,96.98058414623524,37.73861662074935,32.79881553975395,5.203232827866595e-26,6.0,-37.72,1.357151599901897,-37.84,9.0346,11.209,15.109,0.9695,7.4296,6.3445,0
237814,npp,326,626,11.7361059188843,11.5484457015991,104.884567260742,3670176,327,410,196611,3866787,695,cam_phnompenh_23_15,11.54583333,104.8875,23,15,cam_phnompenh,2013-11-02 17:54:36.465535,97.07174325650911,58.52151053100306,49.00514404606119,1.3240256785597068e-31,3.0,-58.53,2.253202848596432,-58.55,11.4571,12.7961,16.5045,0.8492,10.3962,9.9665,0
238025,npp,1605,3548,9.899338722229,11.5464372634888,104.889488220215,3670176,1607,2879,196611,3866787,695,cam_phnompenh_23_15,11.54583333,104.8875,23,15,cam_phnompenh,2013-11-03 19:16:10.749894,-78.496337085364,60.75860123145715,50.56027662366524,1.3722863691943876e-31,16.0,60.74,2.4157378735459294,60.76,9.8993,12.9492,15.5496,0.8392,9.6042,8.3073,0
238413,npp,197,2203,8.52494144439697,11.5446844100952,104.889068603516,3670176,197,1762,196611,3866787,695,cam_phnompenh_23_15,11.54583333,104.8875,23,15,cam_phnompenh,2013-11-05 18:38:35.461596,-79.95249466768806,9.792160125905603,8.657245205299647,1.1922772672241874e-32,10.0,9.8,1.0,9.8,7.9098,9.3811,13.831,1.1584,10.0105,9.8749,0
239387,npp,1688,2423,9.13363361358643,11.5481901168823,104.886756896973,3670176,1688,1961,196611,3866787,695,cam_phnompenh_23_15,11.54583333,104.8875,23,15,cam_phnompenh,2013-11-10 18:44:52.089515,-80.10239009877878,21.936947848098704,19.307653809879973,2.4275553309351057e-14,11.0,21.93,1.0837787002826917,22.03,8.6834,9.7917,13.229,1.1098,10.2595,10.1364,0
239575,npp,961,1749,11.2482776641846,11.5431003570557,104.888778686523,3670176,961,1332,196611,3866787,695,cam_phnompenh_23_15,11.54583333,104.8875,23,15,cam_phnompenh,2013-11-11 18:26:03.567362,98.86190703686091,16.33112228865786,14.410069987627958,2.6800183900572456e-06,8.0,-16.33,1.0442604737599883,-16.33,8.7245,12.0951,14.6792,0.8984,10.0557,10.1058,0
242635,npp,1746,1748,9.38106250762939,11.5450754165649,104.886772155762,3670176,1746,1331,196611,3866787,695,cam_phnompenh_23_15,11.54583333,104.8875,23,15,cam_phnompenh,2013-11-27 18:26:19.173729,99.36201539555591,16.37896647865039,14.452571197426833,8.435792138173276e-05,8.0,-16.39,1.0442604737599883,-16.33,8.7245,12.0951,14.6792,0.8984,8.2677,8.4283,0
243393,npp,939,2649,5.69459009170532,11.5451278686523,104.888854980469,3670176,939,2135,196611,3866787,695,cam_phnompenh_23_15,11.54583333,104.8875,23,15,cam_phnompenh,2013-12-01 18:51:31.456017,-79.3004346861291,32.790532169681946,28.642277272006794,9.378070033352969e-26,12.0,32.79,1.2365102219381485,32.92,7.6921,11.1381,13.5637,0.9756,6.4643,5.5558,0
243764,npp,2616,1300,6.76567697525024,11.5449895858765,104.885696411133,3670176,2616,977,196611,3866787,695,cam_phnompenh_23_15,11.54583333,104.8875,23,15,cam_phnompenh,2013-12-03 18:13:56.191834,97.86601306995131,37.8326544452836,32.87905262568557,8.611989147807658e-34,6.0,-37.84,1.357151599901897,-37.84,9.0346,11.209,15.109,0.9695,7.5926,6.559,0
243949,npp,1886,623,8.1008448600769,11.5447235107422,104.885818481445,3670176,1884,407,196611,3866787,695,cam_phnompenh_23_15,11.54583333,104.8875,23,15,cam_phnompenh,2013-12-04 17:55:05.894001,96.5788563189865,58.59192401770894,49.05876907921734,1.0818548066958717e-32,3.0,-58.6,2.253202848596432,-58.55,11.4571,12.7961,16.5045,0.8492,8.7828,6.8794,0
244330,npp,2488,2878,6.9343695640564,11.5459117889404,104.888282775879,3670176,2488,2320,196611,3866787,695,cam_phnompenh_23_15,11.54583333,104.8875,23,15,cam_phnompenh,2013-12-06 18:57:57.022382,-79.62676535685004,41.96225114305127,36.28673802191875,3.7310660840131665e-30,13.0,41.95,1.4867838833500562,41.95,9.1454,12.2265,14.427,0.8888,7.3072,6.1631,0
244515,npp,1799,2203,5.90266895294189,11.547553062439,104.88493347168,3670176,1799,1763,196611,3866787,695,cam_phnompenh_23_15,11.54583333,104.8875,23,15,cam_phnompenh,2013-12-07 18:39:10.286815,-79.80292652576463,9.802330698809099,8.666823930545332,9.511015000544457e-26,10.0,9.8,1.0,9.8,7.9098,9.3811,13.831,1.1584,7.3882,6.8374,0
245274,npp,974,3106,7.84697580337524,11.5454235076904,104.890579223633,3670176,972,2489,196611,3866787,695,cam_phnompenh_23_15,11.54583333,104.8875,23,15,cam_phnompenh,2013-12-11 19:04:20.837655,-78.59113356593501,49.49157669226911,42.297516512149045,9.297096291096665e-07,14.0,49.49,1.7549928774784245,49.535,9.2677,11.7329,15.1671,0.9262,8.6524,7.2676,0
248273,npp,1830,3109,8.16292858123779,11.5479259490967,104.885154724121,3670176,1831,2491,196611,3866787,695,cam_phnompenh_23_15,11.54583333,104.8875,23,15,cam_phnompenh,2013-12-27 19:04:45.362874,-79.25806483771414,49.59046889738569,42.37632622938183,0.0001830629938833697,14.0,49.58,1.7549928774784245,49.535,9.2677,11.7329,15.1671,0.9262,8.8325,7.5602,0
248459,npp,1126,2432,7.29010438919067,11.5429315567017,104.889549255371,3670176,1126,1969,196611,3866787,695,cam_phnompenh_23_15,11.54583333,104.8875,23,15,cam_phnompenh,2013-12-28 18:45:58.611394,-79.72630804951943,22.397999454544394,19.711229182400732,1.2004547536858685e-11,11.0,22.4,1.0837787002826917,22.03,8.6834,9.7917,13.229,1.1098,8.5585,8.0905,0
248641,npp,425,1757,7.18336868286133,11.5456056594849,104.889137268066,3670176,425,1339,196611,3866787,695,cam_phnompenh_23_15,11.54583333,104.8875,23,15,cam_phnompenh,2013-12-29 18:27:10.078404,98.1495108210265,15.88182610369976,14.017863732880357,8.099337755191208e-20,8.0,-15.89,1.0442604737599883,-16.33,8.7245,12.0951,14.6792,0.8984,6.1631,6.4538,0
261483,npp,1970,1982,5.22339296340942,11.5460901260376,104.884757995605,3670176,1970,1552,196611,3866787,695,cam_phnompenh_23_15,11.54583333,104.8875,23,15,cam_phnompenh,2014-01-03 18:33:33.803618,96.51070735802948,3.0342185557556514,2.685489247506514,2.201261398629484e-32,9.0,-3.02,1.0,-3.34,7.4089,10.8667,14.2027,1.0,5.2234,5.2234,0
261661,npp,1245,1306,9.8097677230835,11.5467157363892,104.88646697998,3670176,1244,982,196611,3866787,695,cam_phnompenh_23_15,11.54583333,104.8875,23,15,cam_phnompenh,2014-01-04 18:14:43.495814,97.26857185725507,37.60220032200651,32.69006675528978,2.7865126407267614e-29,6.0,-37.6,1.357151599901897,-37.84,9.0346,11.209,15.109,0.9695,9.8356,9.5101,0
261840,npp,526,628,8.08849477767944,11.5432529449463,104.883926391602,3670176,524,412,196611,3866787,695,cam_phnompenh_23_15,11.54583333,104.8875,23,15,cam_phnompenh,2014-01-05 17:55:53.189177,96.83821852724918,58.4620700324417,48.972606845410105,5.0550009209909836e-24,3.0,-58.48,2.253202848596432,-58.55,11.4571,12.7961,16.5045,0.8492,8.7774,6.8689,0
262578,npp,2787,1533,10.02657508850098,11.5469512939453,104.887435913086,3670176,2788,1150,196611,3866787,695,cam_phnompenh_23_15,11.54583333,104.8875,23,15,cam_phnompenh,2014-01-09 18:21:07.235307,98.58799191795386,27.55736845008587,24.173553063174563,0.00018975358293918127,7.0,-27.57,1.184412938166907,-27.8,11.0952,13.7824,14.606,0.7884,7.6956,7.9054,0
265506,npp,521,1532,11.3082094192505,11.5450859069824,104.890106201172,3670176,521,1149,196611,3866787,695,cam_phnompenh_23_15,11.54583333,104.8875,23,15,cam_phnompenh,2014-01-25 18:21:24.464748,97.69093379592712,27.61190966039865,24.21957303072205,1.830253980583974e-05,7.0,-27.62,1.184412938166907,-27.8,11.0952,13.7824,14.606,0.7884,8.7777,8.9159,0
265871,npp,2139,183,7.99887657165527,11.5474309921265,104.886917114258,3670176,2138,89,196611,3866787,695,cam_phnompenh_23_15,11.54583333,104.8875,23,15,cam_phnompenh,2014-01-27 17:43:43.810131,96.29303366437038,67.28417456879014,54.72975160303503,5.90868208771666e-22,1.0,-67.31,3.1865100272627664,-67.36,11.9923,15.1728,18.3668,0.7162,8.6153,5.7287,0
