lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.984,1.0
1,0.85,0.854,0.894
2,0.734,0.742,0.789
3,0.638,0.646,0.689
4,0.568,0.564,0.602
5,0.491,0.496,0.507
6,0.431,0.44,0.423
7,0.384,0.394,0.354
8,0.349,0.357,0.299
9,0.325,0.328,0.259
10,0.313,0.306,0.23
11,0.297,0.291,0.201
12,0.291,0.28,0.183
13,0.289,0.273,0.169
14,0.295,0.27,0.162
15,0.295,0.269,0.156
16,0.287,0.271,0.151
17,0.275,0.273,0.148
18,0.267,0.277,0.15
19,0.264,0.281,0.157
20,0.27,0.284,0.174
21,0.269,0.288,0.192
22,0.264,0.29,0.215
23,0.269,0.292,0.252
24,0.275,0.292,0.299
25,0.264,0.291,0.336
26,0.264,0.287,0.383
27,0.279,0.281,0.436
28,0.315,0.275,0.497
29,0.307,0.267,0.508
30,0.294,0.258,0.494
31,0.287,0.248,0.464
32,0.283,0.237,0.421
33,0.255,0.226,0.362
34,0.228,0.216,0.304
35,0.21,0.206,0.253
36,0.186,0.196,0.2
37,0.162,0.186,0.152
38,0.142,0.178,0.113
39,0.128,0.169,0.082
40,0.122,0.161,0.059
41,0.119,0.153,0.041
42,0.118,0.147,0.029
43,0.121,0.142,0.021
44,0.129,0.139,0.02
45,0.14,0.138,0.024
46,0.15,0.138,0.031
47,0.152,0.14,0.037
48,0.165,0.144,0.053
49,0.161,0.15,0.062
50,0.158,0.156,0.075
51,0.164,0.164,0.098
52,0.175,0.172,0.132
53,0.183,0.18,0.172
54,0.184,0.185,0.214
55,0.189,0.188,0.259
56,0.194,0.19,0.303
57,0.19,0.188,0.337
58,0.18,0.184,0.357
59,0.18,0.179,0.364
60,0.187,0.172,0.353
61,0.19,0.165,0.327
62,0.187,0.156,0.291
63,0.182,0.148,0.253
64,0.168,0.141,0.209
65,0.15,0.134,0.163
66,0.129,0.128,0.117
67,0.115,0.122,0.081
68,0.103,0.117,0.051
69,0.091,0.114,0.025
70,0.075,0.111,0.0
71,0.064,0.108,-0.019
72,0.053,0.106,-0.035
73,0.054,0.103,-0.041
74,0.059,0.101,-0.043
75,0.08,0.1,-0.033
76,0.095,0.099,-0.023
77,0.114,0.099,-0.008
78,0.127,0.1,0.005
79,0.148,0.101,0.027
80,0.16,0.102,0.047
81,0.156,0.104,0.064
82,0.138,0.105,0.078
83,0.128,0.107,0.101
84,0.121,0.108,0.13
85,0.115,0.108,0.161
86,0.098,0.107,0.186
87,0.083,0.106,0.205
88,0.074,0.102,0.213
89,0.072,0.097,0.209
90,0.067,0.092,0.191
91,0.066,0.085,0.169
92,0.065,0.079,0.143
93,0.065,0.072,0.115
94,0.066,0.065,0.086
95,0.071,0.058,0.062
96,0.074,0.053,0.039
97,0.072,0.048,0.016
98,0.063,0.045,-0.009
99,0.05,0.044,-0.032
100,0.043,0.043,-0.052
101,0.035,0.044,-0.068
102,0.028,0.044,-0.083
103,0.026,0.045,-0.092
104,0.027,0.046,-0.095
105,0.028,0.046,-0.095
106,0.031,0.046,-0.09
107,0.039,0.044,-0.079
108,0.047,0.042,-0.064
109,0.051,0.04,-0.048
110,0.049,0.038,-0.033
111,0.052,0.035,-0.011
112,0.051,0.032,0.014
113,0.045,0.029,0.039
114,0.039,0.026,0.065
115,0.034,0.023,0.092
116,0.028,0.02,0.113
117,0.02,0.016,0.126
118,0.008,0.012,0.13
119,-0.001,0.008,0.126
120,-0.011,0.004,0.114
121,-0.016,-0.001,0.1
122,-0.021,-0.006,0.083
123,-0.022,-0.011,0.065
124,-0.022,-0.016,0.046
125,-0.022,-0.02,0.027
126,-0.025,-0.025,0.006
127,-0.025,-0.028,-0.013
128,-0.024,-0.031,-0.029
129,-0.025,-0.033,-0.044
130,-0.026,-0.035,-0.057
131,-0.032,-0.036,-0.069
132,-0.035,-0.036,-0.078
133,-0.038,-0.036,-0.084
134,-0.042,-0.036,-0.088
135,-0.042,-0.035,-0.086
136,-0.041,-0.035,-0.081
137,-0.04,-0.034,-0.072
138,-0.038,-0.034,-0.062
139,-0.035,-0.034,-0.049
140,-0.029,-0.034,-0.031
141,-0.024,-0.034,-0.01
142,-0.023,-0.035,0.01
143,-0.026,-0.035,0.03
144,-0.03,-0.036,0.048
145,-0.034,-0.036,0.065
146,-0.04,-0.036,0.072
147,-0.041,-0.036,0.076
148,-0.041,-0.036,0.077
149,-0.041,-0.037,0.072
150,-0.042,-0.037,0.063
151,-0.041,-0.038,0.052
152,-0.041,-0.039,0.039
153,-0.041,-0.04,0.025
154,-0.039,-0.041,0.01
155,-0.039,-0.043,-0.006
156,-0.041,-0.044,-0.023
157,-0.044,-0.045,-0.039
158,-0.045,-0.046,-0.053
159,-0.044,-0.046,-0.063
160,-0.041,-0.045,-0.07
161,-0.04,-0.044,-0.076
162,-0.038,-0.043,-0.078
163,-0.039,-0.041,-0.08
164,-0.042,-0.04,-0.08
165,-0.044,-0.038,-0.076
166,-0.046,-0.036,-0.069
167,-0.049,-0.035,-0.06
168,-0.047,-0.033,-0.047
169,-0.043,-0.032,-0.032
170,-0.038,-0.031,-0.015
171,-0.032,-0.03,0.005
172,-0.025,-0.029,0.028
173,-0.017,-0.029,0.052
174,-0.015,-0.028,0.07
175,-0.012,-0.028,0.088
176,-0.012,-0.027,0.101
177,-0.015,-0.028,0.107
178,-0.02,-0.028,0.106
179,-0.026,-0.029,0.099
180,-0.032,-0.03,0.09
181,-0.036,-0.031,0.078
182,-0.04,-0.031,0.065
183,-0.039,-0.032,0.053
184,-0.038,-0.033,0.041
185,-0.039,-0.033,0.029
186,-0.038,-0.033,0.018
187,-0.037,-0.033,0.008
188,-0.037,-0.033,-0.002
189,-0.037,-0.033,-0.01
190,-0.036,-0.033,-0.016
191,-0.036,-0.033,-0.021
192,-0.036,-0.033,-0.023
193,-0.037,-0.033,-0.022
194,-0.036,-0.033,-0.019
195,-0.034,-0.032,-0.012
196,-0.03,-0.032,-0.002
197,-0.028,-0.032,0.01
198,-0.027,-0.033,0.023
199,-0.026,-0.034,0.037
200,-0.025,-0.035,0.052
201,-0.024,-0.037,0.066
202,-0.028,-0.04,0.077
203,-0.033,-0.043,0.09
204,-0.039,-0.046,0.102
205,-0.047,-0.049,0.11
206,-0.056,-0.052,0.113
207,-0.062,-0.055,0.11
208,-0.068,-0.058,0.101
209,-0.072,-0.061,0.088
210,-0.071,-0.064,0.072
211,-0.07,-0.066,0.054
212,-0.071,-0.068,0.033
213,-0.074,-0.07,0.011
214,-0.077,-0.071,-0.009
215,-0.078,-0.072,-0.027
216,-0.078,-0.073,-0.04
217,-0.074,-0.072,-0.052
218,-0.069,-0.072,-0.06
219,-0.065,-0.07,-0.067
220,-0.062,-0.068,-0.071
221,-0.061,-0.066,-0.073
222,-0.059,-0.064,-0.072
223,-0.057,-0.062,-0.069
224,-0.055,-0.059,-0.063
225,-0.054,-0.056,-0.055
226,-0.055,-0.053,-0.046
227,-0.054,-0.051,-0.035
228,-0.053,-0.049,-0.023
229,-0.051,-0.047,-0.009
230,-0.047,-0.045,0.008
231,-0.043,-0.044,0.025
232,-0.039,-0.043,0.041
233,-0.039,-0.043,0.054
234,-0.039,-0.042,0.065
235,-0.039,-0.042,0.072
236,-0.041,-0.042,0.073
237,-0.043,-0.043,0.068
238,-0.045,-0.043,0.059
239,-0.042,-0.043,0.047
240,-0.04,-0.043,0.031
241,-0.043,-0.043,0.009
242,-0.043,-0.042,-0.013
243,-0.041,-0.042,-0.034
244,-0.039,-0.041,-0.054
245,-0.04,-0.041,-0.072
246,-0.044,-0.041,-0.089
247,-0.045,-0.04,-0.101
248,-0.05,-0.039,-0.112
249,-0.049,-0.039,-0.117
250,-0.047,-0.038,-0.119
251,-0.042,-0.038,-0.115
252,-0.037,-0.037,-0.107
253,-0.034,-0.037,-0.099
254,-0.031,-0.037,-0.087
255,-0.028,-0.036,-0.072
256,-0.025,-0.035,-0.058
257,-0.024,-0.034,-0.041
258,-0.023,-0.033,-0.023
259,-0.023,-0.032,-0.002
260,-0.029,-0.031,0.017
261,-0.034,-0.029,0.037
262,-0.037,-0.028,0.058
263,-0.035,-0.026,0.078
264,-0.031,-0.025,0.097
265,-0.032,-0.025,0.107
266,-0.032,-0.025,0.108
267,-0.028,-0.025,0.1
268,-0.027,-0.026,0.077
269,-0.024,-0.026,0.048
270,-0.029,-0.026,0.009
271,-0.024,-0.026,-0.024
272,-0.017,-0.025,-0.055
273,-0.017,-0.024,-0.085
274,-0.013,-0.023,-0.108
275,-0.012,-0.021,-0.127
276,-0.01,-0.019,-0.142
277,-0.012,-0.017,-0.154
278,-0.016,-0.016,-0.163
279,-0.02,-0.014,-0.169
280,-0.025,-0.013,-0.172
281,-0.025,-0.011,-0.168
282,-0.023,-0.01,-0.16
283,-0.021,-0.008,-0.148
284,-0.017,-0.006,-0.131
285,-0.013,-0.004,-0.113
286,0.003,-0.001,-0.087
287,0.017,0.002,-0.058
288,0.03,0.006,-0.028
289,0.031,0.009,0.0
290,0.026,0.013,0.028
291,0.025,0.017,0.061
292,0.016,0.02,0.088
293,0.009,0.023,0.116
294,0.0,0.027,0.139
295,0.008,0.03,0.161
296,0.014,0.032,0.164
297,0.023,0.033,0.153
298,0.031,0.033,0.125
299,0.043,0.033,0.091
300,0.051,0.032,0.056
301,0.051,0.03,0.019
302,0.045,0.027,-0.019
303,0.041,0.025,-0.048
304,0.042,0.023,-0.069
305,0.037,0.021,-0.086
306,0.025,0.02,-0.105
307,0.019,0.019,-0.117
308,0.012,0.018,-0.128
309,0.003,0.018,-0.135
310,-0.0,0.019,-0.136
311,0.006,0.02,-0.128
312,0.005,0.021,-0.123
313,0.004,0.022,-0.115
314,0.002,0.023,-0.106
315,0.006,0.024,-0.089
316,0.012,0.024,-0.067
317,0.014,0.025,-0.044
318,0.024,0.025,-0.013
319,0.043,0.027,0.029
320,0.062,0.029,0.077
321,0.059,0.031,0.115
322,0.056,0.035,0.151
323,0.053,0.038,0.186
324,0.054,0.042,0.215
325,0.055,0.045,0.228
326,0.051,0.047,0.215
327,0.031,0.049,0.172
328,0.034,0.049,0.13
329,0.034,0.049,0.087
330,0.036,0.047,0.04
331,0.035,0.044,-0.003
332,0.038,0.04,-0.038
333,0.037,0.037,-0.067
334,0.036,0.033,-0.09
335,0.041,0.031,-0.104
336,0.044,0.03,-0.115
337,0.044,0.03,-0.124
338,0.039,0.031,-0.134
339,0.048,0.033,-0.135
340,0.046,0.037,-0.137
341,0.048,0.042,-0.133
342,0.04,0.047,-0.132
343,0.043,0.054,-0.121
344,0.042,0.061,-0.111
345,0.036,0.069,-0.102
346,0.036,0.076,-0.085
347,0.047,0.083,-0.057
348,0.065,0.091,-0.018
349,0.08,0.098,0.024
350,0.096,0.104,0.072
351,0.123,0.11,0.127
352,0.148,0.115,0.179
353,0.16,0.12,0.217
354,0.169,0.124,0.241
355,0.17,0.127,0.243
356,0.161,0.128,0.22
357,0.14,0.129,0.178
358,0.12,0.128,0.13
359,0.114,0.125,0.085
360,0.105,0.119,0.04
361,0.099,0.112,0.0
362,0.096,0.104,-0.032
363,0.093,0.094,-0.057
364,0.089,0.084,-0.077
365,0.079,0.074,-0.094
366,0.075,0.065,-0.106
367,0.068,0.057,-0.118
368,0.062,0.05,-0.128
369,0.045,0.046,-0.14
370,0.031,0.043,-0.145
371,0.027,0.042,-0.142
372,0.028,0.043,-0.132
373,0.026,0.046,-0.124
374,0.023,0.051,-0.113
375,0.021,0.057,-0.099
376,0.029,0.064,-0.073
377,0.037,0.072,-0.041
378,0.05,0.08,0.002
379,0.066,0.087,0.049
380,0.083,0.093,0.099
381,0.092,0.099,0.142
382,0.115,0.103,0.192
383,0.155,0.106,0.24
384,0.159,0.106,0.248
385,0.151,0.105,0.229
386,0.138,0.102,0.193
387,0.125,0.097,0.154
388,0.101,0.09,0.103
389,0.073,0.082,0.047
390,0.047,0.071,-0.005
391,0.029,0.06,-0.048
392,0.019,0.047,-0.079
393,0.016,0.034,-0.101
394,0.01,0.021,-0.12
395,0.002,0.01,-0.139
396,0.004,0.0,-0.148
397,0.003,-0.007,-0.156
398,-0.007,-0.009,-0.166
399,-0.0,-0.006,-0.165
400,0.01,0.004,-0.155
