gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103202,npp,2748,1992,0.321183711290359,11.4375782012939,104.869430541992,3670176,2748,1560,196611,3866787,1938,cam_phnompenh_18_41,11.4375,104.86666667,18,41,cam_phnompenh,2012-04-19 18:30:12.989099,78.92284473600836,2.620912619913548,2.319707098395374,3.088301978576592e-26,9.0,-2.45,1.0,-3.2,0.3956,1.0657,2.1962,1.0,0.3212,0.3212,0.3212,0
131476,npp,2899,1300,0.653985500335693,11.4380741119385,104.86791229248,3670144,2900,976,196611,3866755,1938,cam_phnompenh_18_41,11.4375,104.86666667,18,41,cam_phnompenh,2012-08-10 18:10:20.964385,97.6712169940522,37.868716196742135,32.91051442765342,0.002267598650203643,6.0,-37.84,1.357151599901897,-37.84,0.9277,1.7501,2.8516,0.6089,0.258,0.3982,0.35572286304026735,0
145994,npp,674,399,4.43100309371948,11.4406089782715,104.866828918457,3670144,677,226,196611,3866755,1938,cam_phnompenh_18_41,11.4375,104.86666667,18,41,cam_phnompenh,2012-10-25 17:44:55.981059,96.76735389445422,63.4036541988928,52.311374853882924,0.0316233882728097,2.0,-63.37,2.7445598364131496,-63.31,1.1962,2.5962,5.3611,0.4105,1.7342,1.8189,1.2265240102390662,0
146194,npp,1958,3324,1.96062231063843,11.4394569396973,104.863754272461,3670144,1959,2672,196611,3866755,1938,cam_phnompenh_18_41,11.4375,104.86666667,18,41,cam_phnompenh,2012-10-26 19:06:32.096588,-79.10083438708905,55.479411920763496,46.820369355537515,0.027472876788044692,15.0,55.49,2.0682789409984763,55.62,0.9813,2.4561,4.3186,0.4339,0.8262,0.8507,0.3360722681926832,0
148550,npp,480,2424,0.2203212752938271,11.4381227493286,104.865913391113,3670144,480,1962,196611,3866755,1938,cam_phnompenh_18_41,11.4375,104.86666667,18,41,cam_phnompenh,2012-11-07 18:41:32.278852,-78.55436711548597,21.979730678852334,19.344427704589453,0.004004875648106401,11.0,21.98,1.0837787002826917,22.14,0.7947,1.8095,4.0979,0.589,-0.4006,0.1298,0.05477982330513548,0
152809,npp,1182,1299,3.32875084877014,11.435676574707,104.866706848145,3670144,1181,976,196611,3866755,1938,cam_phnompenh_18_41,11.4375,104.86666667,18,41,cam_phnompenh,2012-11-30 18:10:12.827834,96.85330749041168,37.87574892235525,32.914888907668654,0.13909396499876614,6.0,-37.88,1.357151599901897,-37.84,0.9277,1.7501,2.8516,0.6089,2.2289,2.027,-0.578537536809808,0
152989,npp,452,622,8.10593414306641,11.4345655441284,104.866874694824,3670144,453,407,196611,3866755,1938,cam_phnompenh_18_41,11.4375,104.86666667,18,41,cam_phnompenh,2012-12-01 17:51:22.504694,97.13659318206595,58.594000811150266,49.06040558214604,0.09839567669306798,3.0,-58.62,2.253202848596432,-58.58,0.8036,2.0879,4.0748,0.5104,3.7366,4.1375,2.294331397495464,0
153478,npp,315,2201,0.980438470840454,11.4367361068726,104.86865234375,3670144,315,1761,196611,3866755,1938,cam_phnompenh_18_41,11.4375,104.86666667,18,41,cam_phnompenh,2012-12-04 18:35:19.703956,-76.99056901043244,9.711247654442694,8.586516814065218,0.03213543211943989,10.0,9.68,1.0,9.8,0.5458,1.1947,2.2679,0.8921,0.8515,0.8746,0.2726322967315876,0
153830,npp,1926,844,0.670959532260895,11.4378805160522,104.867630004883,3670144,1927,637,196611,3866755,1938,cam_phnompenh_18_41,11.4375,104.86666667,18,41,cam_phnompenh,2012-12-06 17:57:39.055405,97.48411261748689,52.95310330798777,44.94407026536003,0.0035297236791576045,4.0,-52.99,1.9513309067639726,-52.91,0.7222,2.1631,3.4493,0.4927,0.301,0.3306,0.26448047036625105,0
154406,npp,1780,2424,0.1508339513093233,11.4374780654907,104.866943359375,3670176,1780,1962,196611,3866787,1938,cam_phnompenh_18_41,11.4375,104.86666667,18,41,cam_phnompenh,2012-12-09 18:41:36.249211,-80.42336440123313,21.99377479637795,19.358611383811834,1.0984744872377206e-11,11.0,21.98,1.0837787002826917,22.14,0.7947,1.8095,4.0979,0.589,-0.4647,0.0888,0.0888,0
154803,npp,341,1070,0.23967929184436798,11.4394159317017,104.867164611816,3670176,342,786,196611,3866787,1938,cam_phnompenh_18_41,11.4375,104.86666667,18,41,cam_phnompenh,2012-12-11 18:03:55.595506,97.53298204441863,46.182034860860796,39.690413913724754,3.330210887465881e-27,5.0,-46.2,1.5732132722552272,-46.085,0.5904,2.0835,4.3839,0.5115,-0.1063,0.1226,0.1226,0
155739,npp,1809,1297,0.27019256353378296,11.4399166107178,104.87036895752,3670176,1811,973,196611,3866787,1938,cam_phnompenh_18_41,11.4375,104.86666667,18,41,cam_phnompenh,2012-12-16 18:10:12.104681,98.44614937083128,37.92903287816119,32.961179812421726,4.764952502911893e-29,6.0,-37.96,1.357151599901897,-37.84,0.9277,1.7501,2.8516,0.6089,-0.0248,0.1645,0.1645,0
155924,npp,1077,618,0.588005810976028,11.4398441314697,104.864059448242,3670176,1079,403,196611,3866787,1938,cam_phnompenh_18_41,11.4375,104.86666667,18,41,cam_phnompenh,2012-12-17 17:51:19.995379,96.91428779629419,58.69239453796611,49.13281760251101,6.539706360264014e-24,3.0,-58.71,2.253202848596432,-58.58,0.8036,2.0879,4.0748,0.5104,0.4001,0.3001,0.3001,0
158194,npp,1474,3322,8.99628639221191,11.4352121353149,104.868026733398,3670144,1476,2669,196611,3866755,1938,cam_phnompenh_18_41,11.4375,104.86666667,18,41,cam_phnompenh,2012-12-29 19:06:35.160694,-79.24271055619798,55.45561392235166,46.81192452715365,0.16752164123894123,15.0,55.44,2.0682789409984763,55.62,0.9813,2.4561,4.3186,0.4339,4.2279,3.9035,0.7654492263383301,0
168356,npp,1676,612,1.56730663776398,11.4345254898071,104.863121032715,3670144,1674,397,196611,3866755,1938,cam_phnompenh_18_41,11.4375,104.86666667,18,41,cam_phnompenh,2013-01-02 17:51:13.866880,96.67612064079609,58.82967987871077,49.23043040813043,0.03473580678489953,3.0,-58.85,2.253202848596432,-58.58,0.8036,2.0879,4.0748,0.5104,0.8347,0.8,0.14932152915310604,0
169981,npp,2243,1738,0.186295211315155,11.4391536712646,104.868438720703,3670176,2243,1322,196611,3866787,1938,cam_phnompenh_18_41,11.4375,104.86666667,18,41,cam_phnompenh,2013-01-11 18:22:35.602007,98.32191608096524,16.92411874008306,14.93187560853339,4.839428602268396e-34,8.0,-16.94,1.0442604737599883,-16.22,0.4394,1.5715,3.756,0.6781,-0.2608,0.1263,0.1263,0
170155,npp,1515,1058,0.25276230275631,11.4358539581299,104.865165710449,3670176,1514,777,196611,3866787,1938,cam_phnompenh_18_41,11.4375,104.86666667,18,41,cam_phnompenh,2013-01-12 18:03:43.508049,97.24821297631247,46.58098561247859,40.009398207027594,6.0034649749049714e-34,5.0,-46.6,1.646109783506203,-46.085,0.5904,2.0835,4.3839,0.5115,-0.0464,0.1293,0.1293,0
170350,npp,2738,3978,0.1886449009180069,11.4385242462158,104.867813110352,3670176,2742,3157,196611,3866787,1938,cam_phnompenh_18_41,11.4375,104.86666667,18,41,cam_phnompenh,2013-01-13 19:25:14.233063,-78.110626794791,68.62476139785483,55.5180566456431,8.514354958479094e-33,18.0,68.61,3.3985290935932855,68.84,0.8481,2.2833,4.1548,0.4667,0.4494,0.088,0.088,0
170531,npp,2051,3315,0.330388575792313,11.4345655441284,104.869293212891,3670176,2053,2662,196611,3866787,1938,cam_phnompenh_18_41,11.4375,104.86666667,18,41,cam_phnompenh,2013-01-14 19:06:27.471089,-79.11818237871255,55.275786913603916,46.6796045386186,4.941112839560596e-32,15.0,55.26,2.0682789409984763,55.62,0.9813,2.4561,4.3186,0.4339,0.0379,0.1434,0.1434,0
170716,npp,1351,2636,0.2039610892534256,11.4390420913696,104.866371154785,3670176,1351,2126,196611,3866787,1938,cam_phnompenh_18_41,11.4375,104.86666667,18,41,cam_phnompenh,2013-01-15 18:47:38.925987,-79.4883922040432,32.20396516359812,28.1466340449904,2.9207073155326367e-29,12.0,32.2,1.2365102219381485,32.92,0.5735,1.3143,3.4391,0.8108,0.1677,0.1654,0.1654,0
170898,npp,655,1961,0.24259894341230398,11.4360580444336,104.868705749512,3670176,655,1531,196611,3866787,1938,cam_phnompenh_18_41,11.4375,104.86666667,18,41,cam_phnompenh,2013-01-16 18:28:50.380886,102.81308570252375,4.220331840402141,3.734853190209878,1.3059196815944512e-24,9.0,-4.24,1.0,-3.2,0.3956,1.0657,2.1962,1.0,0.2426,0.2426,0.2426,0
171260,npp,2285,609,0.407063394784927,11.4387035369873,104.866661071777,3670176,2283,394,196611,3866787,1938,cam_phnompenh_18_41,11.4375,104.86666667,18,41,cam_phnompenh,2013-01-18 17:51:11.502389,96.56830874104377,58.890647451873136,49.269650011372626,2.412335428383161e-11,3.0,-58.92,2.253202848596432,-58.58,0.8036,2.0879,4.0748,0.5104,0.3197,0.2078,0.2078,0
171638,npp,2882,2866,0.2082969769835472,11.4368047714233,104.864166259766,3670176,2883,2311,196611,3866787,1938,cam_phnompenh_18_41,11.4375,104.86666667,18,41,cam_phnompenh,2013-01-20 18:54:02.563287,-78.61324556898133,41.53500452246619,35.93953701437086,2.631949306503655e-07,13.0,41.51,1.4867838833500562,41.965,0.6438,1.5785,2.5449,0.6751,0.1441,0.1406,0.1406,0
171820,npp,2189,2191,0.440017580986023,11.4357719421387,104.866142272949,3670144,2189,1751,196611,3866755,1938,cam_phnompenh_18_41,11.4375,104.86666667,18,41,cam_phnompenh,2013-01-21 18:35:14.010001,-78.35172922333317,9.1359673088616,8.079020463043761,0.0037470179795649375,10.0,9.1,1.0,9.8,0.5458,1.1947,2.2679,0.8921,0.3111,0.3925,0.3223100676262677,0
171998,npp,1484,1515,1.44108378887177,11.4409875869751,104.864700317383,3670144,1484,1136,196611,3866755,1938,cam_phnompenh_18_41,11.4375,104.86666667,18,41,cam_phnompenh,2013-01-22 18:16:25.452316,97.2578572775315,28.39665627027267,24.893514648175113,0.02267995898036785,7.0,-28.41,1.184412938166907,-27.8,0.5422,1.4288,2.5078,0.7459,1.0761,1.0749,0.6500542170993591,0
172182,npp,770,836,3.14897012710571,11.4360408782959,104.866928100586,3670144,772,627,196611,3866755,1938,cam_phnompenh_18_41,11.4375,104.86666667,18,41,cam_phnompenh,2013-01-23 17:57:36.890660,97.31664578127086,53.18729186152064,45.12114588799135,0.053606846107428385,4.0,-53.21,1.9513309067639726,-52.91,0.7222,2.1631,3.4493,0.4927,1.5709,1.5514,0.547225233940736,0
172368,npp,45,168,5.33272838592529,11.4379434585571,104.865699768066,3670144,43,81,196611,3866755,1938,cam_phnompenh_18_41,11.4375,104.86666667,18,41,cam_phnompenh,2013-01-24 17:38:44.773514,96.22273637785494,67.52950726427991,54.87282353178954,0.09684895017667082,1.0,-67.56,3.1865100272627664,-67.37,0.9175,2.0687,4.6852,0.5151,2.09,2.7471,0.9329050053560757,0
172382,npp,2028,3761,3.92831754684448,11.4386596679688,104.866996765137,3670144,2026,3033,196611,3866755,1938,cam_phnompenh_18_41,11.4375,104.86666667,18,41,cam_phnompenh,2013-01-24 19:19:09.376326,-78.10626289504252,64.94133561270723,53.30594506717694,0.05481536379988724,17.0,64.93,2.898275349237888,65.1,0.8498,2.0716,3.6997,0.5144,1.7063,2.0208,0.9939870252188248,0
172563,npp,1353,3095,8.62010669708252,11.4366426467896,104.863693237305,3670144,1353,2482,196611,3866755,1938,cam_phnompenh_18_41,11.4375,104.86666667,18,41,cam_phnompenh,2013-01-25 19:00:24.379581,-79.13548841540586,49.16886693570422,42.04586324404721,0.1150262078763553,14.0,49.16,1.7549928774784245,49.52,0.8169,1.7388,3.925,0.6129,4.9867,5.2833,3.1286047740684477,0
172748,npp,648,2418,6.76011180877686,11.4356880187988,104.866363525391,3670144,648,1957,196611,3866755,1938,cam_phnompenh_18_41,11.4375,104.86666667,18,41,cam_phnompenh,2013-01-26 18:41:37.604886,-79.34133215744271,21.678464833866975,19.084350847207634,0.2100419769277936,11.0,21.66,1.0837787002826917,22.14,0.7947,1.8095,4.0979,0.589,5.6337,3.9815,0.04694931553313175,0
172930,npp,3019,1743,7.0845947265625,11.436089515686,104.865371704102,3670144,3019,1327,196611,3866755,1938,cam_phnompenh_18_41,11.4375,104.86666667,18,41,cam_phnompenh,2013-01-27 18:22:49.052091,97.66515477884711,16.628460597547818,14.671998531844752,0.22242636642464206,8.0,-16.66,1.0442604737599883,-16.22,0.4394,1.5715,3.756,0.6781,6.3451,4.8044,0.6378623151999543,0
173110,npp,2307,1066,4.78924942016602,11.4394464492798,104.866172790527,3670144,2309,783,196611,3866755,1938,cam_phnompenh_18_41,11.4375,104.86666667,18,41,cam_phnompenh,2013-01-28 18:04:00.493885,97.7386027875227,46.31751083255792,39.79738827470185,0.16037116795801262,5.0,-46.34,1.5732132722552272,-46.085,0.5904,2.0835,4.3839,0.5115,2.7856,2.4497,-0.5544065975819938,0
173303,npp,475,3984,3.65191507339478,11.4383125305176,104.863914489746,3670144,474,3160,196611,3866755,1938,cam_phnompenh_18_41,11.4375,104.86666667,18,41,cam_phnompenh,2013-01-29 19:25:31.201061,-77.83400767168655,68.72245325265924,55.569424213308935,0.11479915050314943,18.0,68.71,3.3985290935932855,68.84,0.8481,2.2833,4.1548,0.4667,1.4684,1.7045,-0.4459419392493973,0
173482,npp,2876,3322,2.86096954345703,11.4409503936768,104.864936828613,3670144,2875,2670,196611,3866755,1938,cam_phnompenh_18_41,11.4375,104.86666667,18,41,cam_phnompenh,2013-01-30 19:06:46.198135,-78.77044502919924,55.4622837105129,46.8136921888629,0.08367008238822286,15.0,55.44,2.0682789409984763,55.62,0.9813,2.4561,4.3186,0.4339,1.2615,1.2414,-0.32592565911409443,0
173847,npp,1478,1971,1.28108894824982,11.4383420944214,104.864814758301,3670144,1478,1541,196611,3866755,1938,cam_phnompenh_18_41,11.4375,104.86666667,18,41,cam_phnompenh,2013-02-01 18:29:12.633598,93.58641938585399,3.6657595122825897,3.244042696284787,0.02939219649340921,9.0,-3.66,1.0,-3.2,0.3956,1.0657,2.1962,1.0,1.2811,1.2811,0.7305191660037395,0
174033,npp,770,1297,1.0133136510849,11.4346380233765,104.868766784668,3670144,771,973,196611,3866755,1938,cam_phnompenh_18_41,11.4375,104.86666667,18,41,cam_phnompenh,2013-02-02 18:10:24.070411,98.386175451403,37.93006237532591,32.95976528274913,0.011257326981133868,6.0,-37.96,1.357151599901897,-37.84,0.9277,1.7501,2.8516,0.6089,0.5228,0.617,0.4061253728100545,0
174221,npp,51,620,0.720945656299591,11.4365968704224,104.868186950684,3670144,53,404,196611,3866755,1938,cam_phnompenh_18_41,11.4375,104.86666667,18,41,cam_phnompenh,2013-02-03 17:51:33.726025,97.10283914953828,58.64578770833026,49.096010533806684,0.0012601421837645185,3.0,-58.67,2.253202848596432,-58.58,0.8036,2.0879,4.0748,0.5104,0.4591,0.368,0.3443947504009605,0
174800,npp,3022,2200,0.235405623912811,11.4361209869385,104.865158081055,3670176,3022,1760,196611,3866787,1938,cam_phnompenh_18_41,11.4375,104.86666667,18,41,cam_phnompenh,2013-02-06 18:35:34.409925,-76.70315977609233,9.659481953220531,8.540462725516665,6.63621060273285e-16,10.0,9.63,1.0,9.8,0.5458,1.1947,2.2679,0.8921,0.1064,0.21,0.21,0
175388,npp,2841,3769,0.520448595285416,11.4376440048218,104.870025634766,3670176,2841,3038,196611,3866787,1938,cam_phnompenh_18_41,11.4375,104.86666667,18,41,cam_phnompenh,2013-02-09 19:19:29.742832,-78.08428595641095,65.09834191745203,53.39997126128728,2.97398724665071e-29,17.0,65.08,2.898275349237888,65.1,0.8498,2.0716,3.6997,0.5144,0.5305,0.2677,0.2677,0
175772,npp,1475,2427,0.25615356862545,11.4365348815918,104.868423461914,3670176,1475,1964,196611,3866787,1938,cam_phnompenh_18_41,11.4375,104.86666667,18,41,cam_phnompenh,2013-02-11 18:41:57.932122,-79.61318311070004,22.145582311310733,19.489513183866432,3.9826273958548785e-33,11.0,22.14,1.0837787002826917,22.14,0.7947,1.8095,4.0979,0.589,-0.3675,0.1509,0.1509,0
175964,npp,773,1752,0.379298716783524,11.4380397796631,104.864395141602,3670176,773,1335,196611,3866787,1938,cam_phnompenh_18_41,11.4375,104.86666667,18,41,cam_phnompenh,2013-02-12 18:23:09.357077,98.20851275997096,16.138418334493405,14.241183638808186,1.0846691454565273e-31,8.0,-16.17,1.0442604737599883,-16.22,0.4394,1.5715,3.756,0.6781,-0.076,0.2572,0.2572,0
176156,npp,60,1074,0.475444734096527,11.4385185241699,104.863693237305,3670176,59,789,196611,3866787,1938,cam_phnompenh_18_41,11.4375,104.86666667,18,41,cam_phnompenh,2013-02-13 18:04:19.001817,97.46198974738019,46.036001046779276,39.57002172666359,1.9672525714897716e-28,5.0,-46.07,1.5732132722552272,-46.085,0.5904,2.0835,4.3839,0.5115,0.0436,0.2432,0.2432,0
176748,npp,2997,2654,0.33718623220920596,11.4365568161011,104.868942260742,3670176,2997,2139,196611,3866787,1938,cam_phnompenh_18_41,11.4375,104.86666667,18,41,cam_phnompenh,2013-02-16 18:48:19.628843,-79.687835497599,33.01698038231245,28.83256343319764,1.4362981986797025e-19,12.0,33.01,1.2365102219381485,32.92,0.5735,1.3143,3.4391,0.8108,0.2755,0.2734,0.2734,0
177345,npp,869,628,1.48019742965698,11.4390726089478,104.864593505859,3670144,870,412,196611,3866755,1938,cam_phnompenh_18_41,11.4375,104.86666667,18,41,cam_phnompenh,2013-02-19 17:51:52.076710,97.26596844359734,58.46105157539552,48.96228181829839,0.004789503291830631,3.0,-58.48,2.253202848596432,-58.58,0.8036,2.0879,4.0748,0.5104,0.796,0.7555,0.6657820125254927,0
178951,npp,2275,2434,5.02036237716675,11.4402704238892,104.868934631348,3670144,2276,1970,196611,3866755,1938,cam_phnompenh_18_41,11.4375,104.86666667,18,41,cam_phnompenh,2013-02-27 18:42:16.108318,-80.84369580587237,22.508983772234888,19.80503855261281,0.13188395006402262,11.0,22.51,1.0837787002826917,22.14,0.7947,1.8095,4.0979,0.589,4.0284,2.9568,0.4863219861076682,0
179148,npp,1575,1760,3.75599551200867,11.4354038238525,104.868103027344,3670144,1575,1342,196611,3866755,1938,cam_phnompenh_18_41,11.4375,104.86666667,18,41,cam_phnompenh,2013-02-28 18:23:27.524054,97.70108004625136,15.7419733832365,13.893190386224314,0.09000263757602558,8.0,-15.73,1.0442604737599883,-16.22,0.4394,1.5715,3.756,0.6781,3.1576,2.5471,0.8611515793168751,0
179346,npp,863,1082,3.10076522827148,11.4372539520264,104.867279052734,3670144,861,795,196611,3866755,1938,cam_phnompenh_18_41,11.4375,104.86666667,18,41,cam_phnompenh,2013-03-01 18:04:37.155634,97.19248258593194,45.79264844819447,39.3753174967436,0.05417012954969764,5.0,-45.8,1.5732132722552272,-46.085,0.5904,2.0835,4.3839,0.5115,1.7123,1.5861,0.5713736895030679,0
179548,npp,142,411,1.62071537971497,11.4348487854004,104.866508483887,3670144,139,234,196611,3866755,1938,cam_phnompenh_18_41,11.4375,104.86666667,18,41,cam_phnompenh,2013-03-02 17:45:46.785435,96.4117045274856,63.142403725508096,52.14273437793777,0.026100535216095032,2.0,-63.14,2.7445598364131496,-63.31,1.1962,2.5962,5.3611,0.4105,0.7103,0.6653,0.17637926043401547,0
179560,npp,2102,3998,1.63654756546021,11.4377765655518,104.86442565918,3670144,2103,3167,196611,3866755,1938,cam_phnompenh_18_41,11.4375,104.86666667,18,41,cam_phnompenh,2013-03-02 19:26:09.606330,-77.82666562660886,68.947922972983,55.69091227181895,0.04113936060604421,18.0,68.92,3.5496478698597698,68.84,0.8481,2.2833,4.1548,0.4667,0.8835,0.7638,-0.006831193814582415,0
180152,npp,33,1988,0.5402162969112401,11.4397506713867,104.869888305664,3670176,33,1557,196611,3866787,1938,cam_phnompenh_18_41,11.4375,104.86666667,18,41,cam_phnompenh,2013-03-05 18:29:50.936025,96.06083941143598,2.7033738960015943,2.3923805794260997,0.00043791158116398735,9.0,-2.68,1.0,-3.2,0.3956,1.0657,2.1962,1.0,0.5402,0.5402,0.5402,0
180348,npp,2397,1312,0.417654931545258,11.437183380127,104.864295959473,3670176,2396,988,196611,3866787,1938,cam_phnompenh_18_41,11.4375,104.86666667,18,41,cam_phnompenh,2013-03-06 18:11:00.554454,97.2032833777144,37.374191103456134,32.49459277971699,1.1573182785390286e-10,6.0,-37.36,1.357151599901897,-37.84,0.9277,1.7501,2.8516,0.6089,0.0839,0.2543,0.2543,0
180544,npp,1678,636,0.703650951385498,11.436595916748,104.869262695312,3670176,1676,419,196611,3866787,1938,cam_phnompenh_18_41,11.4375,104.86666667,18,41,cam_phnompenh,2013-03-07 17:52:10.173137,96.83045538989502,58.293129272007846,48.84414105419043,1.333205434256833e-18,3.0,-58.29,2.2013981571160284,-58.58,0.8036,2.0879,4.0748,0.5104,0.4369,0.3592,0.3592,0
181554,npp,139,861,0.641933679580688,11.4386739730835,104.866584777832,3670176,138,648,196611,3866787,1938,cam_phnompenh_18_41,11.4375,104.86666667,18,41,cam_phnompenh,2013-03-12 17:58:33.558357,97.04130846969073,52.53258533095148,44.62285115600783,3.2549268744821496e-33,4.0,-52.53,1.847645286154319,-52.91,0.7222,2.1631,3.4493,0.4927,0.2424,0.3163,0.3163,0
181750,npp,2486,194,1.101784408092499,11.4369106292725,104.864959716797,3670176,2487,96,196611,3866787,1938,cam_phnompenh_18_41,11.4375,104.86666667,18,41,cam_phnompenh,2013-03-13 17:39:43.186452,96.6192168769666,67.11040309121844,54.618663822575556,4.163200082285955e-31,1.0,-67.12,3.1865100272627664,-67.37,0.9175,2.0687,4.6852,0.5151,0.7623,0.5676,0.5676,0
181765,npp,1394,3783,0.830893635749817,11.4383039474487,104.867736816406,3670176,1397,3047,196611,3866787,1938,cam_phnompenh_18_41,11.4375,104.86666667,18,41,cam_phnompenh,2013-03-13 19:20:07.787077,-78.25350622258982,65.34780224380415,53.55338845610682,3.573350133212882e-31,17.0,65.33,3.0,65.1,0.8498,2.0716,3.6997,0.5144,0.6521,0.4274,0.4274,0
181964,npp,718,3118,0.427440583705902,11.4341478347778,104.868171691895,3670176,716,2497,196611,3866787,1938,cam_phnompenh_18_41,11.4375,104.86666667,18,41,cam_phnompenh,2013-03-14 19:01:20.968866,-78.56244363797981,49.85110974915007,42.57193968881884,2.1959848094630233e-30,14.0,49.85,1.7549928774784245,49.52,0.8169,1.7388,3.925,0.6129,0.3185,0.262,0.262,0
182359,npp,2382,1767,0.439400970935822,11.4340696334839,104.869445800781,3670176,2381,1348,196611,3866787,1938,cam_phnompenh_18_41,11.4375,104.86666667,18,41,cam_phnompenh,2013-03-16 18:23:45.547176,96.85126967069935,15.35035637961278,13.549274454625065,7.749132132824084e-24,8.0,-15.35,1.0442604737599883,-16.22,0.4394,1.5715,3.756,0.6781,-0.0184,0.298,0.298,0
182555,npp,1669,1090,0.569098562002182,11.4349603652954,104.869285583496,3670176,1670,801,196611,3866787,1938,cam_phnompenh_18_41,11.4375,104.86666667,18,41,cam_phnompenh,2013-03-17 18:04:56.942580,97.38179580808932,45.524736696842865,39.160871640910315,2.3945442578308013e-18,5.0,-45.52,1.5732132722552272,-46.085,0.5904,2.0835,4.3839,0.5115,0.1031,0.2911,0.2911,0
182754,npp,946,419,1.17373740673065,11.4360847473145,104.869117736816,3670176,949,240,196611,3866787,1938,cam_phnompenh_18_41,11.4375,104.86666667,18,41,cam_phnompenh,2013-03-18 17:46:06.569575,97.18871654802018,62.97445316521997,52.03277597278672,6.68205364345295e-12,2.0,-62.99,2.6065528283652384,-63.31,1.1962,2.5962,5.3611,0.4105,0.52,0.4818,0.4818,0
182767,npp,2904,4006,0.795325577259064,11.4403915405273,104.869201660156,3670176,2905,3170,196611,3866787,1938,cam_phnompenh_18_41,11.4375,104.86666667,18,41,cam_phnompenh,2013-03-18 19:26:27.612690,-77.98999811704199,69.0621797136364,55.7546854904503,9.652409829031583e-21,18.0,69.04,3.5496478698597698,68.84,0.8481,2.2833,4.1548,0.4667,0.6465,0.3712,0.3712,0
182958,npp,2233,3344,1.18649852275848,11.4348726272583,104.868614196777,3670176,2233,2692,196611,3866787,1938,cam_phnompenh_18_41,11.4375,104.86666667,18,41,cam_phnompenh,2013-03-19 19:07:42.555434,-78.7399074285732,56.01837344389031,47.21615402541633,5.35456396470961e-15,15.0,56.0,2.0682789409984763,55.62,0.9813,2.4561,4.3186,0.4339,0.4519,0.5148,0.5148,0
183154,npp,1546,2667,0.281705960631371,11.43980884552,104.864936828613,3670176,1546,2148,196611,3866787,1938,cam_phnompenh_18_41,11.4375,104.86666667,18,41,cam_phnompenh,2013-03-20 18:48:55.719484,-79.209726214059,33.582755127005214,29.312045637577704,2.3502710290916327e-08,12.0,33.59,1.2937979144666532,32.92,0.5735,1.3143,3.4391,0.8108,0.2676,0.2284,0.2284,0
183352,npp,847,1993,0.632787823677063,11.4400386810303,104.865684509277,3670144,847,1562,196611,3866755,1938,cam_phnompenh_18_41,11.4375,104.86666667,18,41,cam_phnompenh,2013-03-21 18:30:07.115585,86.54540890498009,2.4536540848841346,2.171459041423925,0.0016568601883183108,9.0,-2.39,1.0,-3.2,0.3956,1.0657,2.1962,1.0,0.6328,0.6328,0.6017633449305481,0
183549,npp,121,1319,1.20467984676361,11.4388074874878,104.868148803711,3670144,121,994,196611,3866755,1938,cam_phnompenh_18_41,11.4375,104.86666667,18,41,cam_phnompenh,2013-03-22 18:11:18.512759,97.55673697166965,37.08970448750201,32.258200971216574,0.015558211510996177,6.0,-37.08,1.357151599901897,-37.84,0.9277,1.7501,2.8516,0.6089,0.6638,0.7336,0.4421602952084472,0
183942,npp,671,3566,2.95726752281189,11.4347772598267,104.869445800781,3670144,676,2894,196611,3866755,1938,cam_phnompenh_18_41,11.4375,104.86666667,18,41,cam_phnompenh,2013-03-24 19:14:02.346304,-78.26822010473101,61.13061130818814,50.81394806573832,0.03871753719445828,16.0,61.11,2.5331140255951103,60.78,1.0493,1.9242,2.6162,0.5538,1.4735,1.6378,0.9125349139562896,0
184132,npp,3061,2896,4.54319095611572,11.4349403381348,104.864410400391,3670144,3061,2336,196611,3866755,1938,cam_phnompenh_18_41,11.4375,104.86666667,18,41,cam_phnompenh,2013-03-25 18:55:17.304497,-79.61106883363513,42.638770646507446,36.833511141331456,0.08926704781869672,13.0,42.6,1.4867838833500562,41.965,0.6438,1.5785,2.5449,0.6751,3.0597,3.0672,1.3950308020490059,0
184322,npp,2365,2221,6.1563401222229,11.4376993179321,104.868270874023,3670144,2365,1779,196611,3866755,1938,cam_phnompenh_18_41,11.4375,104.86666667,18,41,cam_phnompenh,2013-03-26 18:36:28.701084,-76.61653361891193,10.920697742112536,9.652122990801338,0.1742615109554716,10.0,10.84,1.015504800579495,9.8,0.5458,1.1947,2.2679,0.8921,5.9516,5.4918,2.227496562969481,0
185103,npp,1499,3123,2.87086176872253,11.4385261535645,104.865112304688,3670144,1498,2500,196611,3866755,1938,cam_phnompenh_18_41,11.4375,104.86666667,18,41,cam_phnompenh,2013-03-30 19:01:37.112381,-79.11206384795393,50.01086409744989,42.69808536110565,0.06712081508375536,14.0,50.0,1.7549928774784245,49.52,0.8169,1.7388,3.925,0.6129,1.7108,1.7596,0.502278712167376,0
