gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2741,1984,0.450917303562164,11.4916410446167,104.823028564453,3670176,2741,1553,196611,3866787,1303,cam_phnompenh_7_28,11.49166667,104.82083333,7,28,cam_phnompenh,2012-04-19 18:30:12.989099,89.34113943044851,2.953868832613932,2.6143452562192806,3.0470350134464847e-26,10.0,-2.91,1.0,-3.72,0.8827,1.9203,5.5641,1.0,0.4509,0.4509,0
154009,npp,1181,168,0.484939366579056,11.4901733398438,104.822547912598,3670176,1179,82,196611,3866787,1303,cam_phnompenh_7_28,11.49166667,104.82083333,7,28,cam_phnompenh,2012-12-07 17:38:45.174123,96.3711273671107,67.52446460927429,54.869205535774455,8.41283339437468e-06,2.0,-67.56,3.1865100272627664,-67.48,2.0847,2.3617,6.092,0.8131,1.3313,0.3943,0
154406,npp,1773,2415,0.6039132475852971,11.4916038513184,104.819435119629,3670176,1773,1955,196611,3866787,1303,cam_phnompenh_7_28,11.49166667,104.82083333,7,28,cam_phnompenh,2012-12-09 18:41:34.469937,-78.77937519095971,21.521511992434963,18.947683938695814,1.034276880396566e-11,12.0,21.51,1.0837787002826917,21.61,1.9997,3.3478,6.0889,0.5736,-0.6115,0.3464,0
154607,npp,1059,1740,0.589338779449463,11.4923372268677,104.817832946777,3670176,1059,1325,196611,3866787,1303,cam_phnompenh_7_28,11.49166667,104.82083333,7,28,cam_phnompenh,2012-12-10 18:22:45.923714,97.73613775265869,16.827723572237343,14.846875049355,4.15281397726069e-20,9.0,-16.83,1.0442604737599883,-16.745,1.1393,2.6333,5.235,0.7293,-0.037,0.4298,0
154803,npp,334,1061,0.542240411043167,11.4911003112793,104.817375183105,3670176,332,780,196611,3866787,1303,cam_phnompenh_7_28,11.49166667,104.82083333,7,28,cam_phnompenh,2012-12-11 18:03:53.816227,96.86466870556842,46.49490001076144,39.939429915752505,3.1927415927961534e-27,6.0,-46.51,1.646109783506203,-46.31,1.5335,2.6104,4.7819,0.7356,0.6639,0.3989,0
155739,npp,1802,1288,1.077119708061218,11.4920043945312,104.82177734375,3670176,1802,965,196611,3866787,1303,cam_phnompenh_7_28,11.49166667,104.82083333,7,28,cam_phnompenh,2012-12-16 18:10:10.325407,97.57604128556288,38.29936736280155,33.26918619067254,4.8701598027773154e-29,7.0,-38.32,1.357151599901897,-38.12,1.513,2.6025,5.2523,0.7379,0.7964,0.7948,0
155924,npp,1069,610,0.867049276828766,11.4949951171875,104.821311950684,3670176,1068,395,196611,3866787,1303,cam_phnompenh_7_28,11.49166667,104.82083333,7,28,cam_phnompenh,2012-12-17 17:51:18.216100,96.83960223994934,58.86823444436371,49.256344894506945,6.755776624595616e-24,4.0,-58.9,2.253202848596432,-58.81,1.3377,2.9667,5.281,0.6473,0.9885,0.5612,0
169981,npp,2236,1729,0.675631284713745,11.4929237365723,104.821189880371,3670176,2236,1314,196611,3866787,1303,cam_phnompenh_7_28,11.49166667,104.82083333,7,28,cam_phnompenh,2013-01-11 18:22:33.822772,96.27067518944898,17.43764646752724,15.381831688955923,4.737086527124709e-34,9.0,-17.43,1.0442604737599883,-16.745,1.1393,2.6333,5.235,0.7293,0.0456,0.4927,0
170155,npp,1508,1050,0.76623398065567,11.4899559020996,104.817840576172,3670176,1509,771,196611,3866787,1303,cam_phnompenh_7_28,11.49166667,104.82083333,7,28,cam_phnompenh,2013-01-12 18:03:43.508049,97.64729722668127,46.836889122070446,40.212481785233024,5.988229456278083e-34,6.0,-46.86,1.646109783506203,-46.31,1.5335,2.6104,4.7819,0.7356,0.8,0.5637,0
170338,npp,769,377,0.780936002731323,11.4941902160645,104.820297241211,3670176,773,211,196611,3866787,1303,cam_phnompenh_7_28,11.49166667,104.82083333,7,28,cam_phnompenh,2013-01-13 17:44:51.408797,96.97121515305518,63.75733024403995,52.55014274986358,4.1991583915913174e-32,3.0,-63.79,2.7445598364131496,-63.48,1.8633,2.6872,5.2494,0.7146,1.2257,0.5581,0
170716,npp,1344,2627,0.831717014312744,11.4933080673218,104.82014465332,3670176,1346,2121,196611,3866787,1303,cam_phnompenh_7_28,11.49166667,104.82083333,7,28,cam_phnompenh,2013-01-15 18:47:37.146706,-79.28053109504309,31.820601621973648,27.820844519884947,3.008862740530374e-29,13.0,31.8,1.2365102219381485,32.61,1.3592,2.4691,4.5665,0.7777,0.5961,0.6468,0
170898,npp,648,1953,0.63268381357193,11.4903955459595,104.822113037109,3670176,648,1523,196611,3866787,1303,cam_phnompenh_7_28,11.49166667,104.82083333,7,28,cam_phnompenh,2013-01-16 18:28:50.380886,107.2722589625272,4.718099550304609,4.1751560278779305,1.3659407155672375e-24,10.0,-4.7,1.0,-3.72,0.8827,1.9203,5.5641,1.0,0.6327,0.6327,0
171260,npp,2278,602,1.55634963512421,11.4935302734375,104.823547363281,3670176,2279,388,196611,3866787,1303,cam_phnompenh_7_28,11.49166667,104.82083333,7,28,cam_phnompenh,2013-01-18 17:51:11.502389,96.84880915381301,59.05129646702753,49.38210533803641,2.5613463770695975e-11,4.0,-59.09,2.253202848596432,-58.81,1.3377,2.9667,5.281,0.6473,1.2944,1.0074,0
171454,npp,483,3529,1.2816721200943,11.4926109313965,104.823608398438,3670176,485,2864,196611,3866787,1303,cam_phnompenh_7_28,11.49166667,104.82083333,7,28,cam_phnompenh,2013-01-19 19:12:47.556867,-78.20555598134709,60.344584116296865,50.285551596955486,2.3699065367410045e-14,17.0,60.33,2.4157378735459294,60.61,1.4369,2.5518,4.9284,0.7525,1.3946,0.9645,0
171638,npp,2875,2857,0.5608831942081449,11.491304397583,104.820083618164,3670176,2874,2303,196611,3866787,1303,cam_phnompenh_7_28,11.49166667,104.82083333,7,28,cam_phnompenh,2013-01-20 18:54:00.784007,-77.84210134826004,41.216139966513225,35.6784864457092,2.8064663200156926e-07,14.0,41.19,1.4867838833500562,41.66,1.5388,2.0883,3.3472,0.9196,0.893,0.5158,0
174800,npp,3015,2192,0.538579642772675,11.4917898178101,104.817901611328,3670176,3015,1752,196611,3866787,1303,cam_phnompenh_7_28,11.49166667,104.82083333,7,28,cam_phnompenh,2013-02-06 18:35:34.409925,-79.04520534451636,9.172637449759232,8.110849796306296,6.236172010152775e-16,11.0,9.16,1.0,9.39,1.7649,2.7368,6.2253,0.7017,-0.2779,0.3779,0
175388,npp,2835,3761,0.946603357791901,11.4887056350708,104.822860717773,3670176,2837,3033,196611,3866787,1303,cam_phnompenh_7_28,11.49166667,104.82083333,7,28,cam_phnompenh,2013-02-09 19:19:29.742832,-78.28815880963575,64.9492652935076,53.30662898154451,2.878936546788981e-29,18.0,64.93,2.898275349237888,64.93,1.5644,2.1863,4.4599,0.8783,1.4926,0.8314,0
175772,npp,1468,2418,0.48776176571846,11.490930557251,104.821708679199,3670176,1468,1957,196611,3866787,1303,cam_phnompenh_7_28,11.49166667,104.82083333,7,28,cam_phnompenh,2013-02-11 18:41:56.152885,-79.29338391402405,21.70184865248351,19.10352431716726,3.999368805046933e-33,12.0,21.66,1.0837787002826917,21.61,1.9997,3.3478,6.0889,0.5736,-0.7187,0.2798,0
175964,npp,766,1744,0.823492407798767,11.4906530380249,104.823593139648,3670176,766,1327,196611,3866787,1303,cam_phnompenh_7_28,11.49166667,104.82083333,7,28,cam_phnompenh,2013-02-12 18:23:07.577796,96.05064278933794,16.605248920660888,14.650576634573191,1.1064193308860583e-31,9.0,-16.61,1.0442604737599883,-16.745,1.1393,2.6333,5.235,0.7293,0.1872,0.6005,0
176748,npp,2990,2645,0.822758316993713,11.4904861450195,104.821479797363,3670176,2989,2132,196611,3866787,1303,cam_phnompenh_7_28,11.49166667,104.82083333,7,28,cam_phnompenh,2013-02-16 18:48:17.849564,-78.65098884254341,32.61380149540337,28.49088123910621,1.5275672514049872e-19,13.0,32.61,1.2365102219381485,32.61,1.3592,2.4691,4.5665,0.7777,0.5888,0.6399,0
180152,npp,26,1979,1.83728015422821,11.4945306777954,104.823677062988,3670176,26,1548,196611,3866787,1303,cam_phnompenh_7_28,11.49166667,104.82083333,7,28,cam_phnompenh,2013-03-05 18:29:49.156746,94.48559189084,3.207168004271408,2.838129341239957,0.00043090470432623527,10.0,-3.2,1.0,-3.72,0.8827,1.9203,5.5641,1.0,1.8373,1.8373,0
180348,npp,2390,1305,0.723838984966278,11.4908075332642,104.823951721191,3670176,2390,981,196611,3866787,1303,cam_phnompenh_7_28,11.49166667,104.82083333,7,28,cam_phnompenh,2013-03-06 18:11:00.554454,97.75065796129932,37.65023117724206,32.7246413506918,1.0920754130976692e-10,7.0,-37.64,1.357151599901897,-38.12,1.513,2.6025,5.2523,0.7379,0.5361,0.5341,0
180544,npp,1671,628,1.26421821117401,11.4917135238647,104.819488525391,3670176,1672,412,196611,3866787,1303,cam_phnompenh_7_28,11.49166667,104.82083333,7,28,cam_phnompenh,2013-03-07 17:52:10.173137,97.11052295195577,58.47986824946571,48.97594967921008,1.2588128952162269e-18,4.0,-58.48,2.253202848596432,-58.81,1.3377,2.9667,5.281,0.6473,1.1647,0.8183,0
180755,npp,2944,3550,1.16451668739319,11.4900188446045,104.818298339844,3670176,2948,2883,196611,3866787,1303,cam_phnompenh_7_28,11.49166667,104.82083333,7,28,cam_phnompenh,2013-03-08 19:13:44.390284,-78.20818860749728,60.803827645605885,50.59039895533857,2.850154777463822e-16,17.0,60.78,2.4157378735459294,60.61,1.4369,2.5518,4.9284,0.7525,1.3461,0.8763,0
181350,npp,848,1532,0.815194666385651,11.4930057525635,104.819808959961,3670176,850,1150,196611,3866787,1303,cam_phnompenh_7_28,11.49166667,104.82083333,7,28,cam_phnompenh,2013-03-11 18:17:22.153688,97.20726219018776,27.61998949667936,24.223909701553687,1.0678125044837642e-33,8.0,-27.62,1.184412938166907,-28.18,1.8655,2.8837,5.5047,0.6659,0.1739,0.5429,0
181554,npp,132,853,1.2200380563736,11.4930753707886,104.817916870117,3670176,134,644,196611,3866787,1303,cam_phnompenh_7_28,11.49166667,104.82083333,7,28,cam_phnompenh,2013-03-12 17:58:33.558357,97.37307823703887,52.7533771925582,44.789677718212474,3.296360321152836e-33,5.0,-52.75,1.9513309067639726,-53.21,2.1123,3.3994,5.3424,0.5649,0.8035,0.6892,0
181750,npp,2478,185,1.3369003534317,11.4923763275146,104.817718505859,3670176,2475,91,196611,3866787,1303,cam_phnompenh_7_28,11.49166667,104.82083333,7,28,cam_phnompenh,2013-03-13 17:39:41.407224,96.28227946406321,67.25953050158962,54.70734875869295,4.289937943895788e-31,2.0,-67.27,3.1865100272627664,-67.48,2.0847,2.3617,6.092,0.8131,1.5987,1.087,0
181765,npp,1387,3774,1.65023398399353,11.4924478530884,104.822532653809,3670176,1386,3042,196611,3866787,1303,cam_phnompenh_7_28,11.49166667,104.82083333,7,28,cam_phnompenh,2013-03-13 19:20:06.007796,-78.17890948237236,65.1938750567273,53.45766310463238,3.6109811472906105e-31,18.0,65.17,2.898275349237888,64.93,1.5644,2.1863,4.4599,0.8783,1.7353,1.4494,0
182359,npp,2375,1759,0.89660656452179,11.4888219833374,104.822540283203,3670176,2375,1341,196611,3866787,1303,cam_phnompenh_7_28,11.49166667,104.82083333,7,28,cam_phnompenh,2013-03-16 18:23:45.547176,98.33982552858723,15.77945842717561,13.925882032877356,8.18636579665674e-24,9.0,-15.78,1.0442604737599883,-16.745,1.1393,2.6333,5.235,0.7293,0.2573,0.6539,0
182555,npp,1661,1081,1.042158901691437,11.4930276870728,104.822113037109,3670176,1660,794,196611,3866787,1303,cam_phnompenh_7_28,11.49166667,104.82083333,7,28,cam_phnompenh,2013-03-17 18:04:55.163344,97.29433647229641,45.811172690177195,39.389770610076546,2.559169166546439e-18,6.0,-45.83,1.5732132722552272,-46.31,1.5335,2.6104,4.7819,0.7356,0.9235,0.7666,0
182754,npp,938,410,1.1187228560447688,11.490779876709,104.823028564453,3670176,937,234,196611,3866787,1303,cam_phnompenh_7_28,11.49166667,104.82083333,7,28,cam_phnompenh,2013-03-18 17:46:04.790340,96.8018976798966,63.14525267868516,52.14441445301046,7.156135944940151e-12,3.0,-63.16,2.7445598364131496,-63.48,1.8633,2.6872,5.2494,0.7146,1.3488,0.7995,0
182767,npp,2898,3997,1.34806883335114,11.4927015304565,104.818458557129,3670176,2901,3166,196611,3866787,1303,cam_phnompenh_7_28,11.49166667,104.82083333,7,28,cam_phnompenh,2013-03-18 19:26:27.612690,-78.17196406380307,68.92593769431213,55.677948164688324,1.0276071167106728e-20,19.0,68.91,3.5496478698597698,68.71,1.7496,3.0592,5.0184,0.6277,1.4383,0.8462,0
182958,npp,2226,3336,1.49579238891602,11.4925985336304,104.82243347168,3670176,2228,2684,196611,3866787,1303,cam_phnompenh_7_28,11.49166667,104.82083333,7,28,cam_phnompenh,2013-03-19 19:07:42.555434,-79.05711942509885,55.813186162296205,47.06652813695865,5.7335946842035085e-15,16.0,55.8,2.0682789409984763,55.44,1.5995,2.9926,6.7367,0.6417,1.1966,0.9598,0
183154,npp,1540,2659,0.656863749027252,11.4895839691162,104.817481994629,3670176,1540,2143,196611,3866787,1303,cam_phnompenh_7_28,11.49166667,104.82083333,7,28,cam_phnompenh,2013-03-20 18:48:55.719484,-79.75998589978606,33.22642202671676,29.010553205195603,2.51198332683032e-08,13.0,33.23,1.2365102219381485,32.61,1.3592,2.4691,4.5665,0.7777,0.4547,0.5109,0
186476,npp,1610,1989,0.724105298519135,11.4894371032715,104.818725585938,3670176,1610,1558,196611,3866787,1303,cam_phnompenh_7_28,11.49166667,104.82083333,7,28,cam_phnompenh,2013-04-06 18:30:21.510995,89.4873944461977,2.6744281614833247,2.366946227367051,1.287686412841153e-17,10.0,-2.62,1.0,-3.72,0.8827,1.9203,5.5641,1.0,0.7241,0.7241,0
188236,npp,2243,3118,0.989078402519226,11.49059009552,104.81763458252,3670176,2244,2497,196611,3866787,1303,cam_phnompenh_7_28,11.49166667,104.82083333,7,28,cam_phnompenh,2013-04-15 19:01:49.837464,-79.21520114029389,49.8457356204043,42.57318658385857,1.2211068834812381e-24,15.0,49.85,1.7549928774784245,49.31,2.1186,3.2103,5.2262,0.5982,0.6547,0.5916,0
188809,npp,125,1087,0.876437366008759,11.4917764663696,104.823135375977,3670176,124,798,196611,3866787,1303,cam_phnompenh_7_28,11.49166667,104.82083333,7,28,cam_phnompenh,2013-04-18 18:05:22.286716,97.24986582855672,45.62049399506919,39.24329433260655,6.139178303680801e-08,6.0,-45.63,1.5732132722552272,-46.31,1.5335,2.6104,4.7819,0.7356,0.8181,0.6447,0
193684,npp,765,1539,0.68016517162323,11.4881410598755,104.822532653809,3670176,764,1154,196611,3866787,1303,cam_phnompenh_7_28,11.49166667,104.82083333,7,28,cam_phnompenh,2013-05-14 18:18:07.835016,96.81752651191086,27.307037214901975,23.958722978406733,1.4436504603796886e-24,8.0,-27.28,1.1367971201176101,-28.18,1.8655,2.8837,5.5047,0.6659,-0.018,0.4529,0
198393,npp,1303,1979,0.70569896697998,11.4913530349731,104.819786071777,3670176,1303,1548,196611,3866787,1303,cam_phnompenh_7_28,11.49166667,104.82083333,7,28,cam_phnompenh,2013-06-09 18:30:43.072235,98.22928725236278,3.185164171904666,2.8189048006403534,3.584557866086451e-30,10.0,-3.2,1.0,-3.72,0.8827,1.9203,5.5641,1.0,0.7057,0.7057,0
233435,npp,1928,1074,0.798131942749023,11.4933433532715,104.822761535645,3670176,1928,789,196611,3866787,1303,cam_phnompenh_7_28,11.49166667,104.82083333,7,28,cam_phnompenh,2013-10-11 18:07:01.843386,97.28067597736613,46.074485595993465,39.60298822500708,3.4903500739697307e-15,6.0,-46.07,1.5732132722552272,-46.31,1.5335,2.6104,4.7819,0.7356,0.7684,0.5871,0
236817,npp,1915,398,0.765175938606262,11.4926805496216,104.822799682617,3670176,1914,225,196611,3866787,1303,cam_phnompenh_7_28,11.49166667,104.82083333,7,28,cam_phnompenh,2013-10-28 17:48:18.097126,96.73154896857744,63.37928809469525,52.29756182061503,5.16954285476415e-07,3.0,-63.39,2.7445598364131496,-63.48,1.8633,2.6872,5.2494,0.7146,1.22,0.5468,0
237030,npp,124,3322,1.22296559810638,11.4912347793579,104.817481994629,3670176,123,2670,196611,3866787,1303,cam_phnompenh_7_28,11.49166667,104.82083333,7,28,cam_phnompenh,2013-10-29 19:09:54.167750,-78.75640085731177,55.465485872953124,46.81219099466343,0.0001236005054826419,16.0,55.44,2.0682789409984763,55.44,1.5995,2.9926,6.7367,0.6417,1.0647,0.7848,0
237224,npp,2503,2646,1.19368481636047,11.489107131958,104.821754455566,3670176,2503,2133,196611,3866787,1303,cam_phnompenh_7_28,11.49166667,104.82083333,7,28,cam_phnompenh,2013-10-30 18:51:07.411488,-79.73879414384328,32.65618626880302,28.526999447327427,2.3155013180444527e-11,13.0,32.65,1.2365102219381485,32.61,1.3592,2.4691,4.5665,0.7777,0.8888,0.9284,0
237421,npp,1797,1971,1.76220893859863,11.4889583587646,104.82007598877,3670176,1797,1541,196611,3866787,1303,cam_phnompenh_7_28,11.49166667,104.82083333,7,28,cam_phnompenh,2013-10-31 18:32:18.876317,93.52756445836673,3.69423947820454,3.269062167769966,3.7925188056335036e-19,10.0,-3.66,1.0,-3.72,0.8827,1.9203,5.5641,1.0,1.7622,1.7622,0
237814,npp,335,618,1.15867364406586,11.4929695129395,104.820640563965,3670176,340,403,196611,3866787,1303,cam_phnompenh_7_28,11.49166667,104.82083333,7,28,cam_phnompenh,2013-11-02 17:54:36.465535,96.68916381610136,58.709352041762536,49.13729567326443,1.288253508484418e-31,4.0,-58.71,2.253202848596432,-58.81,1.3377,2.9667,5.281,0.6473,1.1179,0.75,0
238025,npp,1615,3540,1.26093590259552,11.4887046813965,104.820114135742,3670176,1620,2874,196611,3866787,1303,cam_phnompenh_7_28,11.49166667,104.82083333,7,28,cam_phnompenh,2013-11-03 19:16:10.749894,-78.12047886599295,60.58659633460104,50.443044644901086,1.3289826530182526e-31,17.0,60.57,2.4157378735459294,60.61,1.4369,2.5518,4.9284,0.7525,1.386,0.9489,0
239387,npp,1698,2416,0.67892998456955,11.4922695159912,104.820671081543,3670176,1698,1955,196611,3866787,1303,cam_phnompenh_7_28,11.49166667,104.82083333,7,28,cam_phnompenh,2013-11-10 18:44:53.868796,-79.98134862121341,21.547379790791112,18.968635029556985,2.6070443197481134e-14,12.0,21.56,1.0837787002826917,21.61,1.9997,3.3478,6.0889,0.5736,-0.5423,0.3894,0
243764,npp,2625,1293,0.33692662417888597,11.4944105148315,104.822677612305,3670176,2627,970,196611,3866787,1303,cam_phnompenh_7_28,11.49166667,104.82083333,7,28,cam_phnompenh,2013-12-03 18:13:57.971116,97.87311101269972,38.13065559051963,33.12689821375754,8.593206451654623e-34,7.0,-38.12,1.357151599901897,-38.12,1.513,2.6025,5.2523,0.7379,0.251,0.2486,0
244330,npp,2498,2871,1.19062566757202,11.4900283813477,104.822868347168,3670176,2499,2315,196611,3866787,1303,cam_phnompenh_7_28,11.49166667,104.82083333,7,28,cam_phnompenh,2013-12-06 18:57:58.801663,-79.5778173519491,41.69322282841479,36.06686736786243,3.837114574584369e-30,14.0,41.69,1.4867838833500562,41.66,1.5388,2.0883,3.3472,0.9196,1.3166,1.0949,0
244515,npp,1809,2196,5.42369604110718,11.4906558990479,104.818893432617,3670176,1809,1756,196611,3866787,1303,cam_phnompenh_7_28,11.49166667,104.82083333,7,28,cam_phnompenh,2013-12-07 18:39:12.066088,-82.58216646049497,9.404029501245525,8.315353545652702,9.949440795049218e-26,11.0,9.39,1.0,9.39,1.7649,2.7368,6.2253,0.7017,4.6072,3.8056,0
245274,npp,984,3098,3.91959261894226,11.4920349121094,104.818061828613,3670176,984,2484,196611,3866787,1303,cam_phnompenh_7_28,11.49166667,104.82083333,7,28,cam_phnompenh,2013-12-11 19:04:22.616937,-79.0403043921824,49.25322640652962,42.11193498732173,9.937886746775922e-07,15.0,49.25,1.7549928774784245,49.31,2.1186,3.2103,5.2262,0.5982,2.3245,2.3446,0
248273,npp,1840,3101,6.59610176086426,11.4907760620117,104.818710327148,3670176,1843,2487,196611,3866787,1303,cam_phnompenh_7_28,11.49166667,104.82083333,7,28,cam_phnompenh,2013-12-27 19:04:45.362874,-78.7310124343533,49.352754889903295,42.19150465976132,0.00018064719418083976,15.0,49.34,1.7549928774784245,49.31,2.1186,3.2103,5.2262,0.5982,3.8496,3.9456,0
248459,npp,1135,2424,1.85369157791138,11.4919376373291,104.823768615723,3670176,1135,1962,196611,3866787,1303,cam_phnompenh_7_28,11.49166667,104.82083333,7,28,cam_phnompenh,2013-12-28 18:45:58.611394,-78.40555093270076,21.98824395336484,19.35489269836501,1.1367301269321375e-11,12.0,21.98,1.0837787002826917,21.61,1.9997,3.3478,6.0889,0.5736,0.5417,1.0633,0
261483,npp,1980,1974,9.2421293258667,11.488582611084,104.820259094238,3670176,1980,1544,196611,3866787,1303,cam_phnompenh_7_28,11.49166667,104.82083333,7,28,cam_phnompenh,2014-01-03 18:33:33.803618,87.55295500234902,3.57791286237657,3.1665701948714498,2.225123572445498e-32,10.0,-3.49,1.0,-3.72,0.8827,1.9203,5.5641,1.0,9.2421,9.2421,0
261840,npp,535,621,1.3377081155777,11.4940795898438,104.822296142578,3670176,536,405,196611,3866787,1303,cam_phnompenh_7_28,11.49166667,104.82083333,7,28,cam_phnompenh,2014-01-05 17:55:54.968458,96.85483440498805,58.630470190590664,49.09115259966346,5.2662576738939655e-24,4.0,-58.65,2.253202848596432,-58.81,1.3377,2.9667,5.281,0.6473,1.1974,0.8659,0
262578,npp,2797,1524,5.78812408447266,11.4892148971558,104.817481994629,3670176,2796,1143,196611,3866787,1303,cam_phnompenh_7_28,11.49166667,104.82083333,7,28,cam_phnompenh,2014-01-09 18:21:07.235307,97.46247331392571,27.985228380509636,24.541390591900687,0.00019600416534515004,8.0,-27.99,1.184412938166907,-28.18,1.8655,2.8837,5.5047,0.6659,4.3725,3.8544,0
265506,npp,531,1524,1.68120276927948,11.4883441925049,104.820365905762,3670176,531,1143,196611,3866787,1303,cam_phnompenh_7_28,11.49166667,104.82083333,7,28,cam_phnompenh,2014-01-25 18:21:26.244021,98.58334568454069,27.975987577446688,24.53247491434688,1.7291658324647902e-05,8.0,-27.99,1.184412938166907,-28.18,1.8655,2.8837,5.5047,0.6659,0.9051,1.1196,0
266442,npp,2067,1749,4.7756724357605,11.4882583618164,104.822326660156,3670176,2067,1332,196611,3866787,1303,cam_phnompenh_7_28,11.49166667,104.82083333,7,28,cam_phnompenh,2014-01-30 18:27:49.889825,97.93390961559201,16.347939251936616,14.426271741533293,1.2123976072503823e-33,9.0,-16.33,1.0442604737599883,-16.745,1.1393,2.6333,5.235,0.7293,3.9719,3.4827,0
266621,npp,1355,1070,1.14958870410919,11.4940595626831,104.819961547852,3670176,1355,786,196611,3866787,1303,cam_phnompenh_7_28,11.49166667,104.82083333,7,28,cam_phnompenh,2014-01-31 18:08:59.559974,97.25581241505326,46.196493662916744,39.70175440593743,5.260777322721999e-34,6.0,-46.2,1.5732132722552272,-46.31,1.5335,2.6104,4.7819,0.7356,0.9918,0.8457,0
266809,npp,634,398,1.82904171943665,11.4924011230469,104.823959350586,3670176,633,225,196611,3866787,1303,cam_phnompenh_7_28,11.49166667,104.82083333,7,28,cam_phnompenh,2014-02-01 17:50:09.233214,96.74438496863573,63.363873871233174,52.29320089197146,3.768905798465926e-32,3.0,-63.39,2.7445598364131496,-63.48,1.8633,2.6872,5.2494,0.7146,1.6076,1.3071,0
266823,npp,2593,3988,1.79853928089142,11.4940338134766,104.824378967285,3670176,2597,3162,196611,3866787,1303,cam_phnompenh_7_28,11.49166667,104.82083333,7,28,cam_phnompenh,2014-02-01 19:30:32.057818,-78.08983699226994,68.7912459818867,55.60990886849629,1.5444917691366497e-32,19.0,68.77,3.5496478698597698,68.71,1.7496,3.0592,5.0184,0.6277,1.5652,1.129,0
267013,npp,1924,3326,1.45133233070374,11.4879760742188,104.823127746582,3670176,1925,2673,196611,3866787,1303,cam_phnompenh_7_28,11.49166667,104.82083333,7,28,cam_phnompenh,2014-02-02 19:11:47.071069,-79.14251987851044,55.5635704115578,46.88863137842643,1.0380075213616698e-31,16.0,55.54,2.0682789409984763,55.44,1.5995,2.9926,6.7367,0.6417,1.1751,0.9313,0
267203,npp,1223,2648,4.93218326568604,11.4915866851807,104.81990814209,3670176,1223,2135,196611,3866787,1303,cam_phnompenh_7_28,11.49166667,104.82083333,7,28,cam_phnompenh,2014-02-03 18:53:00.303909,-79.79603910956145,32.75428155282738,28.612690526977122,8.553597271085253e-29,13.0,32.74,1.2365102219381485,32.61,1.3592,2.4691,4.5665,0.7777,3.9122,3.8359,0
267725,npp,2165,621,1.2165299654007,11.4945888519287,104.821586608887,3670176,2167,405,196611,3866787,1303,cam_phnompenh_7_28,11.49166667,104.82083333,7,28,cam_phnompenh,2014-02-06 17:56:33.470663,97.09312012575067,58.63070810273999,49.08732557152902,5.656128767183661e-10,4.0,-58.65,2.253202848596432,-58.81,1.3377,2.9667,5.281,0.6473,1.1436,0.7875,0
267929,npp,365,3545,2.24882888793945,11.488582611084,104.823089599609,3670176,363,2877,196611,3866787,1303,cam_phnompenh_7_28,11.49166667,104.82083333,7,28,cam_phnompenh,2014-02-07 19:18:07.745867,-78.17605061712274,60.69159774151556,50.51945890897102,6.148692247697753e-13,17.0,60.67,2.4157378735459294,60.61,1.4369,2.5518,4.9284,0.7525,1.7949,1.6923,0
271157,npp,474,2871,1.64630901813507,11.4945936203003,104.823387145996,3670176,474,2315,196611,3866787,1303,cam_phnompenh_7_28,11.49166667,104.82083333,7,28,cam_phnompenh,2014-02-24 18:59:37.841819,-79.0107727123266,41.700327557928766,36.070720400493435,2.0085177730181095e-06,14.0,41.69,1.4867838833500562,41.66,1.5388,2.0883,3.3472,0.9196,1.623,1.5139,0
271346,npp,2833,2196,0.916582703590393,11.4950456619263,104.818588256836,3670176,2833,1756,196611,3866787,1303,cam_phnompenh_7_28,11.49166667,104.82083333,7,28,cam_phnompenh,2014-02-25 18:40:51.051193,-82.63341606516664,9.40770791005839,8.318182725779247,5.856093219871963e-15,11.0,9.39,1.0,9.39,1.7649,2.7368,6.2253,0.7017,0.1001,0.6431,0
271542,npp,2124,1520,1.38517725467682,11.4949035644531,104.821342468262,3670176,2124,1140,196611,3866787,1303,cam_phnompenh_7_28,11.49166667,104.82083333,7,28,cam_phnompenh,2014-02-26 18:22:00.703485,97.12417398257911,28.192841816406965,24.716715316610433,1.0911237285643346e-22,8.0,-28.18,1.184412938166907,-28.18,1.8655,2.8837,5.5047,0.6659,0.6551,0.9224,0
271734,npp,1405,839,3.54203939437866,11.4903631210327,104.817733764648,3670176,1403,631,196611,3866787,1303,cam_phnompenh_7_28,11.49166667,104.82083333,7,28,cam_phnompenh,2014-02-27 18:03:10.352702,97.038286536763,53.11512587125323,45.06296258228257,5.74533442699169e-29,5.0,-53.13,1.9513309067639726,-53.21,2.1123,3.3994,5.3424,0.5649,1.9934,2.0009,0
271924,npp,676,173,2.0410597324371302,11.4889888763428,104.821685791016,3670176,678,84,196611,3866787,1303,cam_phnompenh_7_28,11.49166667,104.82083333,7,28,cam_phnompenh,2014-02-28 17:44:20.003291,96.73414714820545,67.45531046401493,54.823661493821625,1.9124049772138477e-33,2.0,-67.48,3.1865100272627664,-67.48,2.0847,2.3617,6.092,0.8131,1.8197,1.6596,0
