gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2740,1980,0.595351308584213,11.5023813247681,104.797180175781,3670176,2740,1550,196611,3866787,1154,cam_phnompenh_2_25,11.50416667,104.8,2,25,cam_phnompenh,2012-04-19 18:30:12.989099,91.05755207103662,3.1717664387186737,2.807156012382557,3.005505160911648e-26,9.0,-3.14,1.0,-4.01,0.6788,1.1492,1.8195,1.0,0.5954,0.5954,0
103804,npp,1115,2206,0.51629838347435,11.5046949386597,104.801712036133,3670176,1115,1765,196611,3866787,1154,cam_phnompenh_2_25,11.50416667,104.8,2,25,cam_phnompenh,2012-04-24 18:36:25.872420,-76.31571005580106,9.998923833343635,8.840861502174828,8.671511997743012e-28,10.0,9.97,1.0,9.16,0.7827,1.1136,1.4582,1.0319,0.5519,0.5328,0
143237,npp,522,2629,1.36502552032471,11.5008153915405,104.800979614258,3670176,521,2121,196611,3866787,1154,cam_phnompenh_2_25,11.50416667,104.8,2,25,cam_phnompenh,2012-10-11 18:47:32.933267,-78.94322607581725,31.872753823868198,27.86242679452747,1.8617616073685177e-10,12.0,31.89,1.2365102219381485,32.43,0.7842,1.0088,2.3143,1.1391,1.4372,1.5549,0
154009,npp,1179,165,0.695634603500366,11.5062265396118,104.802787780762,3670176,1178,80,196611,3866787,1154,cam_phnompenh_2_25,11.50416667,104.8,2,25,cam_phnompenh,2012-12-07 17:38:45.174123,96.42806713124203,67.57533406630421,54.8990948759036,8.199723802761718e-06,1.0,-67.61,3.1865100272627664,-67.55,1.4813,2.2023,3.3503,0.5218,0.6763,0.363,0
154406,npp,1772,2412,0.296263605356216,11.5017433166504,104.800018310547,3670176,1772,1952,196611,3866787,1154,cam_phnompenh_2_25,11.50416667,104.8,2,25,cam_phnompenh,2012-12-09 18:41:34.469937,-78.92183752192663,21.361978399788075,18.808779442038233,1.011580851163766e-11,11.0,21.35,1.0837787002826917,21.51,0.6533,1.345,2.0836,0.8544,0.1815,0.2531,0
154607,npp,1058,1737,0.342278853058815,11.502124786377,104.798324584961,3670176,1058,1322,196611,3866787,1154,cam_phnompenh_2_25,11.50416667,104.8,2,25,cam_phnompenh,2012-12-10 18:22:45.923714,97.93416374996923,16.991291970873537,14.990224581986952,4.072835998923697e-20,8.0,-16.99,1.0442604737599883,-16.94,0.9634,1.2555,1.9678,0.9153,0.2747,0.3133,0
154803,npp,332,1058,0.471255511045456,11.5070905685425,104.799171447754,3670176,331,778,196611,3866787,1154,cam_phnompenh_2_25,11.50416667,104.8,2,25,cam_phnompenh,2012-12-11 18:03:53.816227,96.9793003870189,46.59015966875835,40.01510919764622,3.145744398218228e-27,5.0,-46.6,1.646109783506203,-46.475,0.9808,1.5403,2.1169,0.7461,0.4997,0.3516,0
155739,npp,1801,1285,1.33087432384491,11.5016393661499,104.802108764648,3670176,1801,962,196611,3866787,1154,cam_phnompenh_2_25,11.50416667,104.8,2,25,cam_phnompenh,2012-12-16 18:10:10.325407,97.6506814733232,38.41943846237848,33.368915063433846,4.9158249338544105e-29,6.0,-38.45,1.357151599901897,-38.3,1.0192,1.3283,2.0498,0.8651,1.151,1.1514,0
155924,npp,1068,607,1.117672741413116,11.5045070648193,104.801071166992,3670176,1067,392,196611,3866787,1154,cam_phnompenh_2_25,11.50416667,104.8,2,25,cam_phnompenh,2012-12-17 17:51:18.216100,96.87690867859456,58.93772641126754,49.30504273365812,6.860754550518969e-24,3.0,-58.97,2.253202848596432,-58.88,1.0513,1.5475,2.4891,0.7426,0.9584,0.83,0
156294,npp,1635,2862,0.41485857963562,11.5062456130981,104.802886962891,3670176,1637,2307,196611,3866787,1154,cam_phnompenh_2_25,11.50416667,104.8,2,25,cam_phnompenh,2012-12-19 18:54:05.682795,-79.60566407909315,41.372600762764804,35.80603461524529,6.205370685568635e-20,13.0,41.37,1.4867838833500562,41.51,0.7674,1.3424,1.7746,0.856,0.5253,0.3551,0
169981,npp,2235,1726,0.642677783966064,11.5027055740356,104.801567077637,3670176,2235,1311,196611,3866787,1154,cam_phnompenh_2_25,11.50416667,104.8,2,25,cam_phnompenh,2013-01-11 18:22:33.822772,96.47512766269661,17.5997624464782,15.5238051283583,4.702274270378849e-34,8.0,-17.6,1.0442604737599883,-16.94,0.9634,1.2555,1.9678,0.9153,0.5623,0.5883,0
170155,npp,1506,1047,0.980766534805298,11.5061464309692,104.799407958984,3670176,1508,769,196611,3866787,1154,cam_phnompenh_2_25,11.50416667,104.8,2,25,cam_phnompenh,2013-01-12 18:03:43.508049,97.75976358563264,46.93339983075031,40.2889792161699,5.983427122229531e-34,5.0,-46.96,1.646109783506203,-46.475,0.9808,1.5403,2.1169,0.7461,0.8092,0.7317,0
170338,npp,767,373,1.27869474887848,11.5049428939819,104.799865722656,3670176,764,208,196611,3866787,1154,cam_phnompenh_2_25,11.50416667,104.8,2,25,cam_phnompenh,2013-01-13 17:44:49.629515,96.39539812827006,63.840421546055104,52.60377569541837,4.2234817826599905e-32,2.0,-63.87,2.7445598364131496,-63.54,1.2787,1.6618,2.6598,0.6915,1.0096,0.8842,0
170350,npp,2730,3966,1.44415700435638,11.5035514831543,104.800231933594,3670176,2729,3151,196611,3866787,1154,cam_phnompenh_2_25,11.50416667,104.8,2,25,cam_phnompenh,2013-01-13 19:25:12.453789,-77.80821870863579,68.42456299650456,55.403852070996564,8.459080503753212e-33,18.0,68.42,3.3166247903554,68.635,1.4324,1.8913,2.5998,0.6076,1.0144,0.8775,0
170716,npp,1343,2624,0.76938658952713,11.5034980773926,104.801162719727,3670176,1342,2118,196611,3866787,1154,cam_phnompenh_2_25,11.50416667,104.8,2,25,cam_phnompenh,2013-01-15 18:47:37.146706,-79.37756139238917,31.68564675046284,27.706053244637182,3.039296548250711e-29,12.0,31.67,1.2365102219381485,32.43,0.7842,1.0088,2.3143,1.1391,0.9555,0.8764,0
170898,npp,646,1949,0.869982302188873,11.5077409744263,104.797218322754,3670176,646,1520,196611,3866787,1154,cam_phnompenh_2_25,11.50416667,104.8,2,25,cam_phnompenh,2013-01-16 18:28:50.380886,108.18671306778128,4.963305044324646,4.392028927677409,1.3953019853592407e-24,9.0,-4.93,1.0,-4.01,0.6788,1.1492,1.8195,1.0,0.87,0.87,0
171260,npp,2277,598,0.94221705198288,11.5030126571655,104.796699523926,3670176,2278,385,196611,3866787,1154,cam_phnompenh_2_25,11.50416667,104.8,2,25,cam_phnompenh,2013-01-18 17:51:11.502389,96.87981990156412,59.14163159512703,49.4452227229007,2.6393525934023146e-11,3.0,-59.18,2.3545700244418297,-58.88,1.0513,1.5475,2.4891,0.7426,0.8921,0.6997,0
171454,npp,482,3525,1.32227921485901,11.5046377182007,104.79793548584,3670176,485,2861,196611,3866787,1154,cam_phnompenh_2_25,11.50416667,104.8,2,25,cam_phnompenh,2013-01-19 19:12:47.556867,-78.24771314378143,60.25835856838438,50.22640741662856,2.4391170413800416e-14,16.0,60.24,2.4157378735459294,60.54,1.3659,1.783,2.9623,0.6445,0.9584,0.8522,0
171638,npp,2874,2854,0.60320857167244,11.5012292861938,104.800834655762,3670176,2873,2300,196611,3866787,1154,cam_phnompenh_2_25,11.50416667,104.8,2,25,cam_phnompenh,2013-01-20 18:54:00.784007,-77.90459823891861,41.10217583074336,35.58504305565682,2.8714238769265907e-07,13.0,41.08,1.4276677814245327,41.51,0.7674,1.3424,1.7746,0.856,0.6314,0.5164,0
174800,npp,3014,2189,0.614324182271957,11.501784324646,104.798408508301,3670176,3014,1749,196611,3866787,1154,cam_phnompenh_2_25,11.50416667,104.8,2,25,cam_phnompenh,2013-02-06 18:35:34.409925,-79.3861615121472,8.996603195685273,7.955476992707559,6.102318088951654e-16,10.0,8.99,1.0,9.16,0.7827,1.1136,1.4582,1.0319,0.6499,0.634,0
175388,npp,2833,3757,1.84208726882935,11.5074863433838,104.797966003418,3670176,2837,3031,196611,3866787,1154,cam_phnompenh_2_25,11.50416667,104.8,2,25,cam_phnompenh,2013-02-09 19:19:29.742832,-78.35789075786575,64.87485371780045,53.25991890380956,2.831211259578552e-29,17.0,64.85,2.898275349237888,64.87,1.629,2.2593,3.1619,0.5086,1.0052,0.9369,0
175772,npp,1467,2415,0.471373289823532,11.5010786056519,104.80224609375,3670176,1467,1954,196611,3866787,1154,cam_phnompenh_2_25,11.50416667,104.8,2,25,cam_phnompenh,2013-02-11 18:41:56.152885,-79.43863550998614,21.54278657737967,18.965080900545335,3.999061975039784e-33,11.0,21.51,1.0837787002826917,21.51,0.6533,1.345,2.0836,0.8544,0.3431,0.4027,0
175964,npp,765,1740,0.963446855545044,11.5014114379883,104.797264099121,3670176,764,1324,196611,3866787,1154,cam_phnompenh_2_25,11.50416667,104.8,2,25,cam_phnompenh,2013-02-12 18:23:07.577796,96.27381759578951,16.821843820685984,14.840426135877584,1.114710872406141e-31,8.0,-16.83,1.0442604737599883,-16.94,0.9634,1.2555,1.9678,0.9153,0.8695,0.8819,0
176748,npp,2989,2642,0.875589489936829,11.500786781311,104.802146911621,3670176,2988,2130,196611,3866787,1154,cam_phnompenh_2_25,11.50416667,104.8,2,25,cam_phnompenh,2013-02-16 18:48:17.849564,-78.74275614023693,32.47796406807207,28.37563624932944,1.5582246859526165e-19,12.0,32.47,1.2365102219381485,32.43,0.7842,1.0088,2.3143,1.1391,1.0414,0.9974,0
180152,npp,25,1975,1.14916014671326,11.5053415298462,104.797782897949,3670176,25,1545,196611,3866787,1154,cam_phnompenh_2_25,11.50416667,104.8,2,25,cam_phnompenh,2013-03-05 18:29:49.156746,95.74263943701115,3.4328589571904127,3.0378005541722723,0.0004278368547200674,9.0,-3.43,1.0,-4.01,0.6788,1.1492,1.8195,1.0,1.1492,1.1492,0
180348,npp,2389,1301,1.20146560668945,11.5013580322266,104.797859191895,3670176,2389,978,196611,3866787,1154,cam_phnompenh_2_25,11.50416667,104.8,2,25,cam_phnompenh,2013-03-06 18:11:00.554454,97.82547713045564,37.80988367605858,32.85757465169745,1.0600114078971294e-10,6.0,-37.8,1.357151599901897,-38.3,1.0192,1.3283,2.0498,0.8651,1.0557,1.0394,0
180544,npp,1670,625,1.30477631092072,11.50119972229,104.799667358398,3670176,1671,409,196611,3866787,1154,cam_phnompenh_2_25,11.50416667,104.8,2,25,cam_phnompenh,2013-03-07 17:52:10.173137,97.1479580713329,58.5489721390324,49.02463722614938,1.2336243738089456e-18,3.0,-58.55,2.253202848596432,-58.88,1.0513,1.5475,2.4891,0.7426,1.0414,0.9689,0
180755,npp,2943,3547,1.78304600715637,11.5010747909546,104.798828125,3670176,2948,2880,196611,3866787,1154,cam_phnompenh_2_25,11.50416667,104.8,2,25,cam_phnompenh,2013-03-08 19:13:44.390284,-78.25017340510804,60.73831731449051,50.545823927985026,2.7906804531945975e-16,16.0,60.72,2.4157378735459294,60.54,1.3659,1.783,2.9623,0.6445,1.1492,1.1492,0
181350,npp,847,1529,1.17874395847321,11.5024938583374,104.800842285156,3670176,846,1147,196611,3866787,1154,cam_phnompenh_2_25,11.50416667,104.8,2,25,cam_phnompenh,2013-03-11 18:17:22.153688,97.3210091833874,27.759696940683565,24.344022130710876,1.0632262870663747e-33,7.0,-27.76,1.184412938166907,-28.32,0.7995,1.2789,1.7837,0.8985,1.0646,1.0592,0
181554,npp,131,850,1.116428732872009,11.5023727416992,104.798904418945,3670176,133,642,196611,3866787,1154,cam_phnompenh_2_25,11.50416667,104.8,2,25,cam_phnompenh,2013-03-12 17:58:33.558357,97.41752956302003,52.83335844848619,44.850020731295174,3.301812202236808e-33,4.0,-52.83,1.9513309067639726,-53.29,1.1828,2.0474,2.4628,0.5613,0.672,0.6266,0
181750,npp,2477,182,1.20554149150848,11.5015201568604,104.797431945801,3670176,2475,89,196611,3866787,1154,cam_phnompenh_2_25,11.50416667,104.8,2,25,cam_phnompenh,2013-03-13 17:39:41.407224,96.30895163100473,67.31030774457747,54.737394959167325,4.323377277683607e-31,1.0,-67.32,3.1865100272627664,-67.55,1.4813,2.2023,3.3503,0.5218,0.8363,0.629,0
181765,npp,1386,3771,2.47689604759216,11.5034112930298,104.802864074707,3670176,1385,3040,196611,3866787,1154,cam_phnompenh_2_25,11.50416667,104.8,2,25,cam_phnompenh,2013-03-13 19:20:06.007796,-78.21518949152282,65.13771549063654,53.42261619158164,3.611356566649521e-31,17.0,65.11,2.898275349237888,64.87,1.629,2.2593,3.1619,0.5086,1.2242,1.2598,0
182359,npp,2373,1755,0.978653609752655,11.5062646865845,104.797462463379,3670176,2373,1338,196611,3866787,1154,cam_phnompenh_2_25,11.50416667,104.8,2,25,cam_phnompenh,2013-03-16 18:23:45.547176,98.74804492415608,15.997910204574536,14.117539310334593,8.381602917010456e-24,8.0,-16.0,1.0442604737599883,-16.94,0.9634,1.2555,1.9678,0.9153,0.8841,0.8958,0
182555,npp,1660,1078,1.006454586982727,11.5026206970215,104.802207946777,3670176,1659,791,196611,3866787,1154,cam_phnompenh_2_25,11.50416667,104.8,2,25,cam_phnompenh,2013-03-17 18:04:55.163344,97.35212273613227,45.91277915814739,39.47084431397763,2.6129839780040862e-18,5.0,-45.93,1.5732132722552272,-46.475,0.9808,1.5403,2.1169,0.7461,0.8098,0.7509,0
182754,npp,936,406,1.39601039886475,11.5074806213379,104.797836303711,3670176,936,231,196611,3866787,1154,cam_phnompenh_2_25,11.50416667,104.8,2,25,cam_phnompenh,2013-03-18 17:46:04.790340,96.86637499019503,63.221010978619525,52.19373072040246,7.385274508905057e-12,2.0,-63.24,2.7445598364131496,-63.54,1.2787,1.6618,2.6598,0.6915,1.0523,0.9653,0
182767,npp,2897,3994,1.5534702539444,11.5034236907959,104.800155639648,3670176,2901,3165,196611,3866787,1154,cam_phnompenh_2_25,11.50416667,104.8,2,25,cam_phnompenh,2013-03-18 19:26:27.612690,-78.20431443225881,68.8805373561811,55.65230481756016,1.046699899954971e-20,18.0,68.86,3.5496478698597698,68.635,1.4324,1.8913,2.5998,0.6076,1.054,0.9439,0
182958,npp,2225,3333,1.30043864250183,11.5032005310059,104.803039550781,3670176,2228,2681,196611,3866787,1154,cam_phnompenh_2_25,11.50416667,104.8,2,25,cam_phnompenh,2013-03-19 19:07:42.555434,-79.10484507642109,55.736505649169494,47.01051658611992,5.8629073126238825e-15,15.0,55.72,2.0682789409984763,55.37,1.1036,1.4726,2.2637,0.7803,1.0659,1.0148,0
183154,npp,1538,2656,0.973185479640961,11.5066423416138,104.79907989502,3670176,1539,2140,196611,3866787,1154,cam_phnompenh_2_25,11.50416667,104.8,2,25,cam_phnompenh,2013-03-20 18:48:55.719484,-79.9472920077737,33.09090258314981,28.895798859227252,2.5753726922997197e-08,12.0,33.1,1.2365102219381485,32.43,0.7842,1.0088,2.3143,1.1391,1.1204,1.1086,0
186476,npp,1608,1986,0.678812921047211,11.5057859420776,104.800666809082,3670176,1608,1555,196611,3866787,1154,cam_phnompenh_2_25,11.50416667,104.8,2,25,cam_phnompenh,2013-04-06 18:30:21.510995,92.37255766375472,2.826533022454797,2.5015403745737124,1.265030417442167e-17,9.0,-2.79,1.0,-4.01,0.6788,1.1492,1.8195,1.0,0.6788,0.6788,0
188236,npp,2242,3115,1.62704110145569,11.5010366439819,104.798553466797,3670176,2244,2495,196611,3866787,1154,cam_phnompenh_2_25,11.50416667,104.8,2,25,cam_phnompenh,2013-04-15 19:01:49.837464,-79.27161296719035,49.75528078290819,42.50304963032647,1.2399826077365583e-24,14.0,49.76,1.7549928774784245,49.22,0.971,1.4857,2.5584,0.7735,1.2297,1.2585,0
188809,npp,124,1083,0.716489613056183,11.5022430419922,104.796447753906,3670176,123,796,196611,3866787,1154,cam_phnompenh_2_25,11.50416667,104.8,2,25,cam_phnompenh,2013-04-18 18:05:22.286716,97.30701026648632,45.755936532564995,39.351511079130425,6.32873011981715e-08,5.0,-45.76,1.5732132722552272,-46.475,0.9808,1.5403,2.1169,0.7461,0.6255,0.5345,0
189194,npp,680,3339,1.1091998219490051,11.5047798156738,104.796798706055,3670176,680,2688,196611,3866787,1154,cam_phnompenh_2_25,11.50416667,104.8,2,25,cam_phnompenh,2013-04-20 19:08:07.926666,-78.6276967204002,55.87049627565142,47.11544782900381,3.886206903425886e-05,15.0,55.88,2.0682789409984763,55.37,1.1036,1.4726,2.2637,0.7803,0.9734,0.8656,0
193684,npp,763,1535,0.583379209041595,11.506103515625,104.797264099121,3670176,763,1152,196611,3866787,1154,cam_phnompenh_2_25,11.50416667,104.8,2,25,cam_phnompenh,2013-05-14 18:18:07.835016,97.06291827114653,27.498241512879236,24.123252476377015,1.4773793778583328e-24,7.0,-27.47,1.184412938166907,-28.32,0.7995,1.2789,1.7837,0.8985,0.5619,0.5242,0
198393,npp,1302,1976,0.5526436567306521,11.5011081695557,104.800651550293,3670176,1302,1545,196611,3866787,1154,cam_phnompenh_2_25,11.50416667,104.8,2,25,cam_phnompenh,2013-06-09 18:30:43.072235,99.24677740946004,3.3573513301783717,2.971255418698526,3.5925018547979175e-30,9.0,-3.37,1.0,-4.01,0.6788,1.1492,1.8195,1.0,0.5526,0.5526,0
237030,npp,123,3319,0.791090667247772,11.5018367767334,104.798393249512,3670176,122,2667,196611,3866787,1154,cam_phnompenh_2_25,11.50416667,104.8,2,25,cam_phnompenh,2013-10-29 19:09:54.167750,-78.80421525235187,55.38890740086515,46.75602327916159,0.00012298809497049364,15.0,55.37,2.0682789409984763,55.37,1.1036,1.4726,2.2637,0.7803,0.8196,0.6173,0
237224,npp,2501,2643,0.37419106066227004,11.5060749053955,104.803596496582,3670176,2502,2131,196611,3866787,1154,cam_phnompenh_2_25,11.50416667,104.8,2,25,cam_phnompenh,2013-10-30 18:51:07.411488,-79.92918328732912,32.52093117807052,28.412263010635282,2.273479584146705e-11,12.0,32.52,1.2365102219381485,32.43,0.7842,1.0088,2.3143,1.1391,0.6359,0.4263,0
237814,npp,334,615,0.75273609161377,11.5024375915527,104.800582885742,3670176,332,400,196611,3866787,1154,cam_phnompenh_2_25,11.50416667,104.8,2,25,cam_phnompenh,2013-11-02 17:54:36.465535,96.7268739219361,58.77850520694948,49.1858562172495,1.2760263114183653e-31,3.0,-58.78,2.253202848596432,-58.88,1.0513,1.5475,2.4891,0.7426,0.7964,0.559,0
238025,npp,1613,3537,1.30244481563568,11.5065135955811,104.802307128906,3670176,1611,2870,196611,3866787,1154,cam_phnompenh_2_25,11.50416667,104.8,2,25,cam_phnompenh,2013-11-03 19:16:10.749894,-78.20085746049486,60.52118625553241,50.39837582881079,1.3132963396355252e-31,16.0,60.5,2.4157378735459294,60.54,1.3659,1.783,2.9623,0.6445,0.9502,0.8394,0
239387,npp,1697,2413,0.432107657194138,11.5023469924927,104.801231384277,3670176,1697,1952,196611,3866787,1154,cam_phnompenh_2_25,11.50416667,104.8,2,25,cam_phnompenh,2013-11-10 18:44:53.868796,-80.13173909302562,21.388934884189485,18.830696761076783,2.6566425084509562e-14,11.0,21.4,1.0837787002826917,21.51,0.6533,1.345,2.0836,0.8544,0.3068,0.3692,0
243764,npp,2624,1289,0.403471648693085,11.501259803772,104.802612304688,3670176,2626,967,196611,3866787,1154,cam_phnompenh_2_25,11.50416667,104.8,2,25,cam_phnompenh,2013-12-03 18:13:56.191834,97.2342792264195,38.278437933229036,33.249761350824166,8.559966922967964e-34,6.0,-38.28,1.357151599901897,-38.3,1.0192,1.3283,2.0498,0.8651,0.4677,0.3491,0
244330,npp,2496,2866,0.615259170532227,11.5072364807129,104.798980712891,3670176,2499,2312,196611,3866787,1154,cam_phnompenh_2_25,11.50416667,104.8,2,25,cam_phnompenh,2013-12-06 18:57:57.022382,-79.0984408759146,41.53096825997566,35.93419625335415,3.869271378653386e-30,13.0,41.51,1.4867838833500562,41.51,0.7674,1.3424,1.7746,0.856,0.6601,0.5267,0
244515,npp,1807,2192,0.30337633192539204,11.5065279006958,104.800331115723,3670176,1807,1752,196611,3866787,1154,cam_phnompenh_2_25,11.50416667,104.8,2,25,cam_phnompenh,2013-12-07 18:39:10.286815,-76.86254810139773,9.185956089239701,8.122914450157829,1.007186491294758e-25,10.0,9.16,1.0,9.16,0.7827,1.1136,1.4582,1.0319,0.339,0.3131,0
245274,npp,983,3095,0.423557192087173,11.5023832321167,104.799415588379,3670176,983,2482,196611,3866787,1154,cam_phnompenh_2_25,11.50416667,104.8,2,25,cam_phnompenh,2013-12-11 19:04:22.616937,-79.09699271278807,49.163142940890204,42.041752606150126,1.0153472564974029e-06,14.0,49.16,1.7549928774784245,49.22,0.971,1.4857,2.5584,0.7735,0.5439,0.3276,0
248273,npp,1839,3098,0.970969557762146,11.5012302398682,104.799995422363,3670176,1837,2484,196611,3866787,1154,cam_phnompenh_2_25,11.50416667,104.8,2,25,cam_phnompenh,2013-12-27 19:04:45.362874,-78.78742613644958,49.26234759476571,42.12112062154663,0.00017966887087295365,14.0,49.25,1.7549928774784245,49.22,0.971,1.4857,2.5584,0.7735,0.8558,0.751,0
248459,npp,1134,2420,0.648662984371185,11.5032949447632,104.797386169434,3670176,1134,1959,196611,3866787,1154,cam_phnompenh_2_25,11.50416667,104.8,2,25,cam_phnompenh,2013-12-28 18:45:58.611394,-78.53955732762888,21.77581986417453,19.170063000244042,1.1031687530968351e-11,11.0,21.77,1.0837787002826917,21.51,0.6533,1.345,2.0836,0.8544,0.5067,0.5542,0
261483,npp,1978,1971,0.456032007932663,11.5049362182617,104.802192687988,3670176,1978,1540,196611,3866787,1154,cam_phnompenh_2_25,11.50416667,104.8,2,25,cam_phnompenh,2014-01-03 18:33:33.803618,89.82176008742167,3.725210806674041,3.2968946211300345,2.231899662884648e-32,9.0,-3.66,1.0,-4.01,0.6788,1.1492,1.8195,1.0,0.456,0.456,0
261661,npp,1253,1295,1.34765303134918,11.5067319869995,104.797958374023,3670176,1254,972,196611,3866787,1154,cam_phnompenh_2_25,11.50416667,104.8,2,25,cam_phnompenh,2014-01-04 18:14:45.275088,98.04666005445897,38.03030283572855,33.04637233504745,2.899859706520767e-29,6.0,-38.04,1.357151599901897,-38.3,1.0192,1.3283,2.0498,0.8651,1.1634,1.1659,0
261840,npp,534,618,1.020044088363647,11.5036029815674,104.802337646484,3670176,535,402,196611,3866787,1154,cam_phnompenh_2_25,11.50416667,104.8,2,25,cam_phnompenh,2014-01-05 17:55:54.968458,96.8927482836086,58.699629810410784,49.13978937460229,5.3511884038395536e-24,3.0,-58.71,2.253202848596432,-58.88,1.0513,1.5475,2.4891,0.7426,0.9151,0.7575,0
262578,npp,2795,1521,0.663471400737762,11.5054216384888,104.799438476562,3670176,2795,1141,196611,3866787,1154,cam_phnompenh_2_25,11.50416667,104.8,2,25,cam_phnompenh,2014-01-09 18:21:07.235307,97.68453091593153,28.12433519597306,24.66090097850711,0.00019856047287605732,7.0,-28.13,1.184412938166907,-28.32,0.7995,1.2789,1.7837,0.8985,0.6295,0.5962,0
265506,npp,529,1521,1.27891135215759,11.5046300888062,104.80233001709,3670176,530,1140,196611,3866787,1154,cam_phnompenh_2_25,11.50416667,104.8,2,25,cam_phnompenh,2014-01-25 18:21:26.244021,98.80032153265071,28.116972893256257,24.653596156277906,1.6855645954160218e-05,7.0,-28.13,1.184412938166907,-28.32,0.7995,1.2789,1.7837,0.8985,1.1492,1.1492,0
266072,npp,381,3097,1.25126218795776,11.5060129165649,104.79956817627,3670176,380,2483,196611,3866787,1154,cam_phnompenh_2_25,11.50416667,104.8,2,25,cam_phnompenh,2014-01-28 19:05:23.427023,-78.85292211643093,49.22997050402305,42.0946848801917,9.892397982353333e-21,14.0,49.22,1.7549928774784245,49.22,0.971,1.4857,2.5584,0.7735,1.0156,0.9678,0
266442,npp,2065,1745,0.70406448841095,11.5057744979858,104.797142028809,3670176,2065,1329,196611,3866787,1154,cam_phnompenh_2_25,11.50416667,104.8,2,25,cam_phnompenh,2014-01-30 18:27:49.889825,98.33494167657602,16.565697852976797,14.617218137983631,1.200781436998576e-33,8.0,-16.55,1.0442604737599883,-16.94,0.9634,1.2555,1.9678,0.9153,0.6211,0.6444,0
266621,npp,1354,1067,0.883189082145691,11.5037431716919,104.799819946289,3670176,1354,783,196611,3866787,1154,cam_phnompenh_2_25,11.50416667,104.8,2,25,cam_phnompenh,2014-01-31 18:08:59.559974,97.31349428435992,46.29831527527148,39.782806979302805,5.2582502593249744e-34,5.0,-46.31,1.5732132722552272,-46.475,0.9808,1.5403,2.1169,0.7461,0.7315,0.6589,0
266809,npp,633,394,0.803042054176331,11.5024156570435,104.797554016113,3670176,633,223,196611,3866787,1154,cam_phnompenh_2_25,11.50416667,104.8,2,25,cam_phnompenh,2014-02-01 17:50:09.233214,96.77398510439474,63.44017698282246,52.342666164014524,3.797826763475308e-32,2.0,-63.47,2.7445598364131496,-63.54,1.2787,1.6618,2.6598,0.6915,0.8362,0.5553,0
266823,npp,2592,3983,0.869668245315552,11.5034160614014,104.797737121582,3670176,2597,3160,196611,3866787,1154,cam_phnompenh_2_25,11.50416667,104.8,2,25,cam_phnompenh,2014-02-01 19:30:30.278538,-77.58600763712275,68.71082016725919,55.56448990795034,1.539865496833057e-32,18.0,68.69,3.3985290935932855,68.635,1.4324,1.8913,2.5998,0.6076,0.8486,0.5284,0
267013,npp,1922,3322,0.781751155853271,11.5064840316772,104.79850769043,3670176,1925,2670,196611,3866787,1154,cam_phnompenh_2_25,11.50416667,104.8,2,25,cam_phnompenh,2014-02-02 19:11:47.071069,-79.23625382678772,55.46184985207045,46.81408571883654,1.0453794344050558e-31,15.0,55.44,2.0682789409984763,55.37,1.1036,1.4726,2.2637,0.7803,0.8151,0.61,0
267203,npp,1222,2645,0.447705209255219,11.5018529891968,104.800521850586,3670176,1222,2132,196611,3866787,1154,cam_phnompenh_2_25,11.50416667,104.8,2,25,cam_phnompenh,2014-02-03 18:53:00.303909,-79.89250860067737,32.619251643110694,28.498168481660564,8.648414084022879e-29,12.0,32.61,1.2365102219381485,32.43,0.7842,1.0088,2.3143,1.1391,0.6954,0.51,0
267725,npp,2164,618,1.069288551807404,11.5041399002075,104.801612854004,3670176,2166,402,196611,3866787,1154,cam_phnompenh_2_25,11.50416667,104.8,2,25,cam_phnompenh,2014-02-06 17:56:33.470663,97.13065591919057,58.70000341089557,49.13605068304297,5.79010480012837e-10,3.0,-58.71,2.253202848596432,-58.88,1.0513,1.5475,2.4891,0.7426,0.9369,0.7941,0
267929,npp,363,3541,1.36592519283295,11.5077829360962,104.798301696777,3670176,362,2874,196611,3866787,1154,cam_phnompenh_2_25,11.50416667,104.8,2,25,cam_phnompenh,2014-02-07 19:18:07.745867,-78.25749583511028,60.60448216555969,50.460049817060806,6.345805959755966e-13,16.0,60.59,2.4157378735459294,60.54,1.3659,1.783,2.9623,0.6445,0.9765,0.8803,0
271157,npp,473,2867,0.851155698299408,11.5059461593628,104.798187255859,3670176,473,2312,196611,3866787,1154,cam_phnompenh_2_25,11.50416667,104.8,2,25,cam_phnompenh,2014-02-24 18:59:37.841819,-79.0806660937567,41.555410778900416,35.95219770688988,1.9443911715019736e-06,13.0,41.55,1.4867838833500562,41.51,0.7674,1.3424,1.7746,0.856,0.8187,0.7286,0
