gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2739,2003,3.79509663581848,11.4846649169922,104.952728271484,3670176,2739,1572,196611,3866787,1431,cam_phnompenh_39_30,11.48333333,104.95416667,39,30,cam_phnompenh,2012-04-19 18:30:12.989099,87.11333604770948,1.85529533533737,1.6421394694666296,3.3146191548844774e-26,9.0,-1.82,1.0,-2.68,2.291,2.9276,4.0713,1.0,3.7951,3.7951,0
154607,npp,1057,1760,0.891343295574188,11.4849500656128,104.956062316895,3670176,1058,1342,196611,3866787,1431,cam_phnompenh_39_30,11.48333333,104.95416667,39,30,cam_phnompenh,2012-12-10 18:22:45.923714,98.10438586588978,15.728552395858191,13.882845468619923,4.707006975114335e-20,8.0,-15.73,1.0442604737599883,-15.73,2.4772,3.3488,4.7154,0.8742,0.5744,0.7792,0
154803,npp,332,1080,2.89234399795532,11.4862852096558,104.951263427734,3670176,331,794,196611,3866787,1431,cam_phnompenh_39_30,11.48333333,104.95416667,39,30,cam_phnompenh,2012-12-11 18:03:53.816227,96.9886067696718,45.85256481877577,39.42786143734283,3.484358640939582e-27,5.0,-45.86,1.5732132722552272,-45.66,2.307,3.6683,5.0253,0.7981,2.4344,2.3084,0
155739,npp,1801,1307,2.01385533809662,11.4808168411255,104.952125549316,3670176,1801,983,196611,3866787,1431,cam_phnompenh_39_30,11.48333333,104.95416667,39,30,cam_phnompenh,2012-12-16 18:10:10.325407,97.67016166970248,37.53679821716987,32.634629123329034,4.5687873651411544e-29,6.0,-37.56,1.357151599901897,-37.4,2.2093,3.2298,5.3176,0.9065,2.0317,1.8255,0
155924,npp,1068,629,1.43902623653412,11.4858684539795,104.954650878906,3670176,1067,412,196611,3866787,1431,cam_phnompenh_39_30,11.48333333,104.95416667,39,30,cam_phnompenh,2012-12-17 17:51:18.216100,96.90558219056358,58.4274201482197,48.94628476696486,6.103843416507931e-24,3.0,-58.46,2.253202848596432,-58.27,2.0058,2.6271,4.9235,1.1144,2.4003,1.6036,0
169981,npp,2234,1748,2.02783739566803,11.4868354797363,104.953430175781,3670176,2234,1331,196611,3866787,1431,cam_phnompenh_39_30,11.48333333,104.95416667,39,30,cam_phnompenh,2013-01-11 18:22:33.822772,96.53967509861754,16.390525881417503,14.46411959124921,4.944415056935958e-34,8.0,-16.39,1.0442604737599883,-15.73,2.4772,3.3488,4.7154,0.8742,1.6627,1.7728,0
170155,npp,1506,1070,2.0306129455566397,11.4861574172974,104.956031799316,3670176,1508,786,196611,3866787,1431,cam_phnompenh_39_30,11.48333333,104.95416667,39,30,cam_phnompenh,2013-01-12 18:03:43.508049,97.80052966387274,46.1811262054534,39.69136483218806,6.0014749800720986e-34,5.0,-46.2,1.5732132722552272,-45.66,2.307,3.6683,5.0253,0.7981,1.8867,1.6206,0
170338,npp,768,395,2.42715239524841,11.480676651001,104.951156616211,3670176,773,224,196611,3866787,1431,cam_phnompenh_39_30,11.48333333,104.95416667,39,30,cam_phnompenh,2013-01-13 17:44:49.629515,96.3877942296886,63.41767682938347,52.33096005881764,4.051278954020013e-32,2.0,-63.45,2.7445598364131496,-63.11,2.3665,2.8546,4.4632,1.0256,2.7719,2.4892,0
170350,npp,2728,3988,1.62421441078186,11.4853200912476,104.955474853516,3670176,2728,3162,196611,3866787,1431,cam_phnompenh_39_30,11.48333333,104.95416667,39,30,cam_phnompenh,2013-01-13 19:25:12.453789,-77.83908788350331,68.77947624425572,55.60624543667306,8.61784566130524e-33,18.0,68.77,3.5496478698597698,69.0,2.8228,3.4242,5.2724,0.855,2.4205,1.3887,0
170531,npp,2041,3325,3.14540314674377,11.4842777252197,104.955574035645,3670176,2041,2673,196611,3866787,1431,cam_phnompenh_39_30,11.48333333,104.95416667,39,30,cam_phnompenh,2013-01-14 19:06:25.691809,-78.73104130941933,55.52439376762968,46.86221454909712,4.903973348401428e-32,15.0,55.52,2.0682789409984763,55.93,2.5566,3.4923,4.469,0.8383,2.7599,2.6368,0
170716,npp,1342,2646,3.9686906337738,11.4841442108154,104.951461791992,3670176,1341,2134,196611,3866787,1431,cam_phnompenh_39_30,11.48333333,104.95416667,39,30,cam_phnompenh,2013-01-15 18:47:37.146706,-79.46245453948305,32.670462915567775,28.542648034447126,2.8379861215719955e-29,12.0,32.65,1.2365102219381485,33.46,2.0397,3.2503,4.5536,0.9007,3.5086,3.5747,0
170898,npp,646,1972,2.40912818908691,11.4835681915283,104.952308654785,3670176,646,1542,196611,3866787,1431,cam_phnompenh_39_30,11.48333333,104.95416667,39,30,cam_phnompenh,2013-01-16 18:28:50.380886,111.55870236982626,3.650494152517566,3.230725576148849,1.2468446406390434e-24,9.0,-3.6,1.0,-2.68,2.291,2.9276,4.0713,1.0,2.4091,2.4091,0
171079,npp,3011,1298,2.37957763671875,11.4815464019775,104.957389831543,3670176,3012,974,196611,3866787,1431,cam_phnompenh_39_30,11.48333333,104.95416667,39,30,cam_phnompenh,2013-01-17 18:10:01.833176,97.84524848791753,37.90262854588068,32.938273517704246,1.5026219974956656e-18,6.0,-37.92,1.357151599901897,-37.4,2.2093,3.2298,5.3176,0.9065,2.3012,2.157,0
171260,npp,2277,620,3.34693145751953,11.4847183227539,104.95108795166,3670176,2278,405,196611,3866787,1431,cam_phnompenh_39_30,11.48333333,104.95416667,39,30,cam_phnompenh,2013-01-18 17:51:11.502389,96.91129481784749,58.63250635427846,49.08839307400868,2.245259953985605e-11,3.0,-58.67,2.253202848596432,-58.27,2.0058,2.6271,4.9235,1.1144,3.2471,3.7297,0
171454,npp,480,3547,3.57865023612976,11.4820804595947,104.956283569336,3670176,484,2879,196611,3866787,1431,cam_phnompenh_39_30,11.48333333,104.95416667,39,30,cam_phnompenh,2013-01-19 19:12:45.777586,-77.59412265514676,60.73445471305482,50.552119488844,2.0838376305216836e-14,16.0,60.72,2.4157378735459294,61.02,3.2203,3.9697,4.9125,0.7375,2.7658,2.6393,0
171638,npp,2873,2877,3.47957897186279,11.481011390686,104.954238891602,3670176,2873,2320,196611,3866787,1431,cam_phnompenh_39_30,11.48333333,104.95416667,39,30,cam_phnompenh,2013-01-20 18:54:00.784007,-77.99390546836737,41.934593610998846,36.26633091502283,2.445674728465095e-07,13.0,41.91,1.4867838833500562,42.35,2.0995,3.122,4.3635,0.9378,3.1682,3.263,0
174800,npp,3013,2211,3.63503050804138,11.4840650558472,104.951065063477,3670176,3013,1771,196611,3866787,1431,cam_phnompenh_39_30,11.48333333,104.95416667,39,30,cam_phnompenh,2013-02-06 18:35:34.409925,-79.85091423306844,10.272478876969178,9.08120143073572,7.101450647013198e-16,10.0,10.26,1.0,10.44,2.2165,4.0493,5.2528,0.723,2.5134,2.6281,0
175187,npp,1576,857,2.29422283172607,11.4838752746582,104.955459594727,3670176,1576,646,196611,3866787,1431,cam_phnompenh_39_30,11.48333333,104.95416667,39,30,cam_phnompenh,2013-02-08 17:57:55.491784,97.21987063077233,52.61893573510218,44.689558942858326,1.383317878071602e-29,4.0,-52.64,1.847645286154319,-52.655,2.5569,3.3451,5.7467,0.8752,2.3589,2.0079,0
175772,npp,1466,2437,3.64518570899963,11.4822854995728,104.955490112305,3670176,1466,1973,196611,3866787,1431,cam_phnompenh_39_30,11.48333333,104.95416667,39,30,cam_phnompenh,2013-02-11 18:41:56.152885,-79.60133587379298,22.700633447320165,19.97197771352385,4.038434559566063e-33,11.0,22.66,1.0837787002826917,22.635,2.4165,3.642,5.5707,0.8039,2.9306,2.9302,0
175964,npp,764,1763,1.74571001529694,11.4846668243408,104.954933166504,3670176,764,1345,196611,3866787,1431,cam_phnompenh_39_30,11.48333333,104.95416667,39,30,cam_phnompenh,2013-02-12 18:23:07.577796,96.31745004792226,15.558626165179165,13.732507347284722,1.0780164797286542e-31,8.0,-15.56,1.0442604737599883,-15.73,2.4772,3.3488,4.7154,0.8742,1.3925,1.5262,0
176156,npp,52,1086,1.91146206855774,11.4819669723511,104.954872131348,3670176,53,798,196611,3866787,1431,cam_phnompenh_39_30,11.48333333,104.95416667,39,30,cam_phnompenh,2013-02-13 18:04:19.001817,97.96613842614703,45.62575750567037,39.24260421645772,1.911173081235023e-28,5.0,-45.66,1.5732132722552272,-45.66,2.307,3.6683,5.0253,0.7981,1.8109,1.5255,0
176748,npp,2988,2664,1.83412396907806,11.4810667037964,104.955116271973,3670176,2987,2146,196611,3866787,1431,cam_phnompenh_39_30,11.48333333,104.95416667,39,30,cam_phnompenh,2013-02-16 18:48:17.849564,-78.84791055131504,33.46499030663438,29.211903000778335,1.3691341519398794e-19,12.0,33.46,1.2365102219381485,33.46,2.0397,3.2503,4.5536,0.9007,1.7823,1.652,0
180152,npp,25,1998,2.99702858924866,11.4811420440674,104.952590942383,3670176,25,1567,196611,3866787,1431,cam_phnompenh_39_30,11.48333333,104.95416667,39,30,cam_phnompenh,2013-03-05 18:29:49.156746,93.7202776115535,2.1070155043875665,1.8646880204629959,0.00044473656838978044,9.0,-2.1,1.0,-2.68,2.291,2.9276,4.0713,1.0,2.997,2.997,0
180348,npp,2388,1324,2.67867302894592,11.4862394332886,104.953254699707,3670176,2389,999,196611,3866787,1431,cam_phnompenh_39_30,11.48333333,104.95416667,39,30,cam_phnompenh,2013-03-06 18:11:00.554454,97.92656858121249,36.8896859308856,32.09018996498616,1.2467221680128847e-10,6.0,-36.88,1.357151599901897,-37.4,2.2093,3.2298,5.3176,0.9065,2.5216,2.4281,0
180544,npp,1670,647,2.18115735054016,11.4818124771118,104.954986572266,3670176,1671,429,196611,3866787,1431,cam_phnompenh_39_30,11.48333333,104.95416667,39,30,cam_phnompenh,2013-03-07 17:52:10.173137,97.17811139874496,58.02595598394337,48.65495324473842,1.4288051751826094e-18,3.0,-58.03,2.2013981571160284,-58.27,2.0058,2.6271,4.9235,1.1144,2.725,2.4306,0
180755,npp,2941,3570,2.36088442802429,11.4852352142334,104.956817626953,3670176,2939,2897,196611,3866787,1431,cam_phnompenh_39_30,11.48333333,104.95416667,39,30,cam_phnompenh,2013-03-08 19:13:44.390284,-78.30721347157407,61.21896604023926,50.87172433137321,3.2711248817407627e-16,16.0,61.2,2.5331140255951103,61.02,3.2203,3.9697,4.9125,0.7375,2.2925,1.7412,0
181155,npp,1551,2226,2.21654510498047,11.4863929748535,104.955871582031,3670176,1551,1784,196611,3866787,1431,cam_phnompenh_39_30,11.48333333,104.95416667,39,30,cam_phnompenh,2013-03-10 18:36:10.750943,-76.26665125622753,11.13490394458697,9.841231958281746,3.4678250741493284e-29,10.0,11.12,1.015504800579495,10.44,2.2165,4.0493,5.2528,0.723,1.1229,1.6026,0
181554,npp,131,872,3.54323077201843,11.483606338501,104.951538085938,3670176,133,655,196611,3866787,1431,cam_phnompenh_39_30,11.48333333,104.95416667,39,30,cam_phnompenh,2013-03-12 17:58:33.558357,97.45419623860529,52.21483516393222,44.38213503574914,3.309702009426924e-33,4.0,-52.21,1.847645286154319,-52.655,2.5569,3.3451,5.7467,0.8752,3.0349,3.101,0
181765,npp,1384,3793,1.70561814308167,11.4866075515747,104.953964233398,3670176,1385,3054,196611,3866787,1431,cam_phnompenh_39_30,11.48333333,104.95416667,39,30,cam_phnompenh,2013-03-13 19:20:06.007796,-78.2514264841352,65.52976951201026,53.66632908536816,3.696659951496984e-31,17.0,65.51,3.0,65.26,2.2175,3.9727,5.3415,0.7369,2.1719,1.2569,0
182359,npp,2373,1778,2.10715842247009,11.4831943511963,104.953300476074,3670176,2373,1358,196611,3866787,1431,cam_phnompenh_39_30,11.48333333,104.95416667,39,30,cam_phnompenh,2013-03-16 18:23:45.547176,98.79939917150948,14.734508616232924,13.0084578663035,7.55019308581885e-24,8.0,-14.74,1.015504800579495,-15.73,2.4772,3.3488,4.7154,0.8742,1.705,1.8422,0
182754,npp,937,429,2.8512270450592,11.4817686080933,104.955680847168,3670176,937,247,196611,3866787,1431,cam_phnompenh_39_30,11.48333333,104.95416667,39,30,cam_phnompenh,2013-03-18 17:46:04.790340,96.86232334791292,62.76942296874073,51.89867004598633,6.281866378848018e-12,2.0,-62.78,2.6065528283652384,-63.11,2.3665,2.8546,4.4632,1.0256,2.9263,2.9241,0
182767,npp,2895,4015,2.88140249252319,11.4816236495972,104.951034545898,3670176,2901,3176,196611,3866787,1431,cam_phnompenh_39_30,11.48333333,104.95416667,39,30,cam_phnompenh,2013-03-18 19:26:25.833454,-77.69607117784956,69.20412793181104,55.83450668310603,9.30760548585039e-21,18.0,69.18,3.5496478698597698,69.0,2.8228,3.4242,5.2724,0.855,2.7747,2.4636,0
182958,npp,2223,3354,2.37363409996033,11.4832735061646,104.956962585449,3670176,2221,2703,196611,3866787,1431,cam_phnompenh_39_30,11.48333333,104.95416667,39,30,cam_phnompenh,2013-03-19 19:07:40.776155,-78.35810238552928,56.26996705890517,47.39927107204523,5.0631230670989754e-15,15.0,56.26,2.1127631471468895,55.93,2.5566,3.4923,4.469,0.8383,2.3981,1.9898,0
183154,npp,1537,2679,1.51870119571686,11.4857759475708,104.954788208008,3670176,1538,2156,196611,3866787,1431,cam_phnompenh_39_30,11.48333333,104.95416667,39,30,cam_phnompenh,2013-03-20 18:48:55.719484,-79.99859212009967,34.08674207224142,29.737860660822733,2.1890242923468486e-08,12.0,34.1,1.2937979144666532,33.46,2.0397,3.2503,4.5536,0.9007,1.5892,1.3679,0
186476,npp,1608,2009,2.92762160301208,11.4815673828125,104.955230712891,3670176,1608,1577,196611,3866787,1431,cam_phnompenh_39_30,11.48333333,104.95416667,39,30,cam_phnompenh,2013-04-06 18:30:21.510995,86.55537771600527,1.5195710809774452,1.3449360285881122,1.4705042802837938e-17,9.0,-1.47,1.0,-2.68,2.291,2.9276,4.0713,1.0,2.9276,2.9276,0
188236,npp,2240,3136,2.95635509490967,11.4830780029297,104.950981140137,3670176,2243,2509,196611,3866787,1431,cam_phnompenh_39_30,11.48333333,104.95416667,39,30,cam_phnompenh,2013-04-15 19:01:48.058184,-78.85682387671359,50.40250871693419,43.00380205863232,1.1356414475862338e-24,14.0,50.39,1.7549928774784245,49.91,2.8187,3.8308,4.8001,0.7642,2.4293,2.2593,0
188809,npp,124,1106,4.59612607955933,11.4813623428345,104.95384979248,3670176,123,813,196611,3866787,1431,cam_phnompenh_39_30,11.48333333,104.95416667,39,30,cam_phnompenh,2013-04-18 18:05:22.286716,97.33000688851598,44.97582188117881,38.72692685204942,5.357764949847326e-08,5.0,-44.98,1.5732132722552272,-45.66,2.307,3.6683,5.0253,0.7981,3.5174,3.6681,0
198393,npp,1301,1999,0.904512882232666,11.4834794998169,104.956390380859,3670176,1301,1567,196611,3866787,1431,cam_phnompenh_39_30,11.48333333,104.95416667,39,30,cam_phnompenh,2013-06-09 18:30:43.072235,101.05764632414477,2.0243430712833455,1.7916848491518742,3.6478842392924445e-30,9.0,-2.05,1.0,-2.68,2.291,2.9276,4.0713,1.0,0.9045,0.9045,0
233435,npp,1927,1093,2.64685201644897,11.4824209213257,104.955345153809,3670176,1927,803,196611,3866787,1431,cam_phnompenh_39_30,11.48333333,104.95416667,39,30,cam_phnompenh,2013-10-11 18:07:01.843386,97.35860831581874,45.4281702662923,39.086853450097216,3.0778555594436344e-15,5.0,-45.42,1.5732132722552272,-45.66,2.307,3.6683,5.0253,0.7981,2.2784,2.1124,0
236817,npp,1914,417,2.45052480697632,11.4838695526123,104.952140808105,3670176,1913,239,196611,3866787,1431,cam_phnompenh_39_30,11.48333333,104.95416667,39,30,cam_phnompenh,2013-10-28 17:48:18.097126,96.78927606150036,63.016033064711785,52.061155112546324,5.923829143714782e-07,2.0,-63.03,2.6065528283652384,-63.11,2.3665,2.8546,4.4632,1.0256,2.7726,2.5132,0
237030,npp,121,3341,2.19202899932861,11.4863691329956,104.952087402344,3670176,121,2690,196611,3866787,1431,cam_phnompenh_39_30,11.48333333,104.95416667,39,30,cam_phnompenh,2013-10-29 19:09:54.167750,-78.865532419013,55.94983128998194,47.16626529186584,0.00012814294743059433,15.0,55.93,2.0682789409984763,55.93,2.5566,3.4923,4.469,0.8383,2.2989,1.8376,0
237224,npp,2500,2665,0.6222766041755681,11.4860019683838,104.956497192383,3670176,2501,2147,196611,3866787,1431,cam_phnompenh_39_30,11.48333333,104.95416667,39,30,cam_phnompenh,2013-10-30 18:51:07.411488,-79.98736982977547,33.508350105069766,29.248752883547112,2.669839599200425e-11,12.0,33.5,1.2937979144666532,33.46,2.0397,3.2503,4.5536,0.9007,0.8964,0.5605,0
237421,npp,1795,1991,0.86524361371994,11.4810476303101,104.95686340332,3670176,1795,1559,196611,3866787,1431,cam_phnompenh_39_30,11.48333333,104.95416667,39,30,cam_phnompenh,2013-10-31 18:32:18.876317,93.64022288168228,2.530067231760656,2.2390556456729755,4.3139741019784996e-19,9.0,-2.51,1.0,-2.68,2.291,2.9276,4.0713,1.0,0.8652,0.8652,0
237814,npp,334,637,2.78282618522644,11.4838228225708,104.954444885254,3670176,332,420,196611,3866787,1431,cam_phnompenh_39_30,11.48333333,104.95416667,39,30,cam_phnompenh,2013-11-02 17:54:36.465535,96.75354168894033,58.26477995214635,48.823950530904014,1.3704597239826309e-31,3.0,-58.27,2.2013981571160284,-58.27,2.0058,2.6271,4.9235,1.1144,2.9983,3.1011,0
238025,npp,1612,3559,2.53910136222839,11.4844827651978,104.954078674316,3670176,1611,2889,196611,3866787,1431,cam_phnompenh_39_30,11.48333333,104.95416667,39,30,cam_phnompenh,2013-11-03 19:16:10.749894,-78.22041218337898,60.99094430057054,50.71809719770942,1.4324051074151788e-31,16.0,60.97,2.5331140255951103,61.02,3.2203,3.9697,4.9125,0.7375,2.3629,1.8726,0
239387,npp,1696,2434,2.27343082427979,11.4816541671753,104.953666687012,3670176,1695,1971,196611,3866787,1431,cam_phnompenh_39_30,11.48333333,104.95416667,39,30,cam_phnompenh,2013-11-10 18:44:52.089515,-78.94965110215823,22.524066718319812,19.818122776187423,2.2810136363944664e-14,11.0,22.51,1.0837787002826917,22.635,2.4165,3.642,5.5707,0.8039,1.6649,1.8275,0
239575,npp,968,1760,1.79590034484863,11.4850435256958,104.956275939941,3670176,968,1342,196611,3866787,1431,cam_phnompenh_39_30,11.48333333,104.95416667,39,30,cam_phnompenh,2013-11-11 18:26:03.567362,97.42639294958673,15.733539001836395,13.885860566947716,2.499109283497103e-06,8.0,-15.73,1.0442604737599883,-15.73,2.4772,3.3488,4.7154,0.8742,1.4406,1.5701,0
243393,npp,947,2661,1.61811876296997,11.4810066223145,104.955963134766,3670176,947,2144,196611,3866787,1431,cam_phnompenh_39_30,11.48333333,104.95416667,39,30,cam_phnompenh,2013-12-01 18:51:33.235292,-80.22633606205073,33.333469344406744,29.1021039764336,9.965339161507745e-26,12.0,33.32,1.2365102219381485,33.46,2.0397,3.2503,4.5536,0.9007,1.6076,1.4575,0
243764,npp,2624,1311,3.12147521972656,11.4808959960938,104.952163696289,3670176,2626,988,196611,3866787,1431,cam_phnompenh_39_30,11.48333333,104.95416667,39,30,cam_phnompenh,2013-12-03 18:13:56.191834,97.24561318906404,37.396667209439954,32.515824094563165,8.77466383771781e-34,6.0,-37.4,1.357151599901897,-37.4,2.2093,3.2298,5.3176,0.9065,2.8478,2.8295,0
244330,npp,2495,2889,2.46650552749634,11.485987663269,104.953323364258,3670176,2494,2330,196611,3866787,1431,cam_phnompenh_39_30,11.48333333,104.95416667,39,30,cam_phnompenh,2013-12-06 18:57:57.022382,-79.14627359829602,42.362028970198295,36.61281756612007,3.650007558096252e-30,13.0,42.35,1.4867838833500562,42.35,2.0995,3.122,4.3635,0.9378,2.4868,2.313,0
244515,npp,1807,2214,2.0182741880416897,11.4817934036255,104.951957702637,3670176,1807,1773,196611,3866787,1431,cam_phnompenh_39_30,11.48333333,104.95416667,39,30,cam_phnompenh,2013-12-07 18:39:10.286815,-77.29929505476574,10.46105359863889,9.247854942122508,9.101985285098109e-26,10.0,10.44,1.0,10.44,2.2165,4.0493,5.2528,0.723,0.8966,1.4592,0
245274,npp,982,3118,3.34350728988647,11.4807624816895,104.955032348633,3670176,983,2497,196611,3866787,1431,cam_phnompenh_39_30,11.48333333,104.95416667,39,30,cam_phnompenh,2013-12-11 19:04:22.616937,-79.12702434942418,49.85324329047483,42.5781005265155,8.58824528568604e-07,14.0,49.85,1.7549928774784245,49.91,2.8187,3.8308,4.8001,0.7642,2.6499,2.5552,0
248273,npp,1837,3121,1.67008185386658,11.4856662750244,104.95728302002,3670176,1836,2499,196611,3866787,1431,cam_phnompenh_39_30,11.48333333,104.95416667,39,30,cam_phnompenh,2013-12-27 19:04:45.362874,-78.87202693192687,49.95241098615728,42.65704762354576,0.00018717679104730074,14.0,49.94,1.7549928774784245,49.91,2.8187,3.8308,4.8001,0.7642,1.6964,1.2763,0
248459,npp,1133,2442,2.52396297454834,11.4841756820679,104.951011657715,3670176,1133,1978,196611,3866787,1431,cam_phnompenh_39_30,11.48333333,104.95416667,39,30,cam_phnompenh,2013-12-28 18:45:58.611394,-78.74434158469425,22.933537387080353,20.176562483681636,1.2979248293764434e-11,11.0,22.93,1.0837787002826917,22.635,2.4165,3.642,5.5707,0.8039,1.896,2.0289,0
248641,npp,433,1769,3.06675052642822,11.4820775985718,104.955383300781,3670176,433,1350,196611,3866787,1431,cam_phnompenh_39_30,11.48333333,104.95416667,39,30,cam_phnompenh,2013-12-29 18:27:11.857684,98.36978202703847,15.246234046048615,13.459920036033939,8.722334918796344e-20,8.0,-15.24,1.0442604737599883,-15.73,2.4772,3.3488,4.7154,0.8742,2.6576,2.6811,0
261483,npp,1978,1994,1.115057051181793,11.4806938171387,104.95686340332,3670176,1978,1562,196611,3866787,1431,cam_phnompenh_39_30,11.48333333,104.95416667,39,30,cam_phnompenh,2014-01-03 18:33:33.803618,84.79436770857454,2.4264574028385058,2.1476578566508095,2.1749623118167418e-32,9.0,-2.33,1.0,-2.68,2.291,2.9276,4.0713,1.0,1.1151,1.1151,0
261661,npp,1253,1318,2.20930624008179,11.4847745895386,104.953086853027,3670176,1254,994,196611,3866787,1431,cam_phnompenh_39_30,11.48333333,104.95416667,39,30,cam_phnompenh,2014-01-04 18:14:45.275088,98.07426342582495,37.10935730591165,32.278896238097275,2.6900314463173587e-29,6.0,-37.12,1.357151599901897,-37.4,2.2093,3.2298,5.3176,0.9065,2.1757,2.0026,0
261840,npp,534,640,1.87759983539581,11.4843263626099,104.95630645752,3670176,535,423,196611,3866787,1431,cam_phnompenh_39_30,11.48333333,104.95416667,39,30,cam_phnompenh,2014-01-05 17:55:54.968458,96.91821672753917,58.18347328899756,48.775634788011104,4.758048582560561e-24,3.0,-58.2,2.2013981571160284,-58.27,2.0058,2.6271,4.9235,1.1144,2.5871,2.0924,0
262578,npp,2795,1544,1.45009291172028,11.4825248718262,104.95482635498,3670176,2795,1158,196611,3866787,1431,cam_phnompenh_39_30,11.48333333,104.95416667,39,30,cam_phnompenh,2014-01-09 18:21:07.235307,97.67849601022402,27.024615857817512,23.715017237441465,0.000180248167852193,7.0,-27.03,1.1367971201176101,-27.23,1.809,3.5682,5.3952,0.8205,1.0644,1.1898,0
265506,npp,529,1543,2.64247703552246,11.4838943481445,104.950981140137,3670176,530,1158,196611,3866787,1431,cam_phnompenh_39_30,11.48333333,104.95416667,39,30,cam_phnompenh,2014-01-25 18:21:26.244021,98.86381025319768,27.066593570622782,23.750227534040103,1.9941986823688182e-05,7.0,-27.08,1.1367971201176101,-27.23,1.809,3.5682,5.3952,0.8205,2.1133,2.1681,0
265871,npp,2148,194,0.696918368339539,11.4834775924683,104.952011108398,3670176,2150,96,196611,3866787,1431,cam_phnompenh_39_30,11.48333333,104.95416667,39,30,cam_phnompenh,2014-01-27 17:43:45.589411,96.60497874764692,67.08983176811263,54.614198082606485,6.326487633731089e-22,1.0,-67.12,3.1865100272627664,-67.14,2.5239,3.1822,4.0901,0.92,2.1477,0.6412,0
265885,npp,1054,3785,1.90191733837128,11.4827156066895,104.953369140625,3670176,1051,3049,196611,3866787,1431,cam_phnompenh_39_30,11.48333333,104.95416667,39,30,cam_phnompenh,2014-01-27 19:24:08.413750,-77.92346809869899,65.38132228335411,53.58221701777684,3.7206003731729304e-12,17.0,65.37,3.0,65.26,2.2175,3.9727,5.3415,0.7369,2.2374,1.4016,0
266072,npp,380,3120,2.90764999389648,11.4838562011719,104.955413818359,3670176,379,2498,196611,3866787,1431,cam_phnompenh_39_30,11.48333333,104.95416667,39,30,cam_phnompenh,2014-01-28 19:05:23.427023,-78.8841539722003,49.920128809658195,42.63080345182175,1.1402532991543084e-20,14.0,49.91,1.7549928774784245,49.91,2.8187,3.8308,4.8001,0.7642,2.4016,2.2221,0
266254,npp,2764,2442,1.5867110490799,11.4855337142944,104.956596374512,3670176,2764,1977,196611,3866787,1431,cam_phnompenh_39_30,11.48333333,104.95416667,39,30,cam_phnompenh,2014-01-29 18:46:36.661444,-78.82156027149236,22.929623657837173,20.172554001715582,6.030142751302422e-28,11.0,22.93,1.0837787002826917,22.635,2.4165,3.642,5.5707,0.8039,1.0312,1.2755,0
266442,npp,2065,1768,3.60891199111938,11.4818906784058,104.95320892334,3670176,2065,1349,196611,3866787,1431,cam_phnompenh_39_30,11.48333333,104.95416667,39,30,cam_phnompenh,2014-01-30 18:27:49.889825,98.32561506533868,15.304249934289508,13.510420790946117,1.2700981755183173e-33,8.0,-15.29,1.0442604737599883,-15.73,2.4772,3.3488,4.7154,0.8742,3.1768,3.1551,0
266621,npp,1354,1089,2.62120366096497,11.483247756958,104.953086853027,3670176,1354,800,196611,3866787,1431,cam_phnompenh_39_30,11.48333333,104.95416667,39,30,cam_phnompenh,2014-01-31 18:08:59.559974,97.33474157230066,45.54951283131508,39.18546880722774,5.287444627794683e-34,5.0,-45.56,1.5732132722552272,-45.66,2.307,3.6683,5.0253,0.7981,2.2621,2.092,0
266809,npp,633,417,2.75885653495789,11.4837989807129,104.953140258789,3670176,633,239,196611,3866787,1431,cam_phnompenh_39_30,11.48333333,104.95416667,39,30,cam_phnompenh,2014-02-01 17:50:09.233214,96.8032282361379,63.000794771138125,52.05678878580036,3.6479799663227073e-32,2.0,-63.03,2.6065528283652384,-63.11,2.3665,2.8546,4.4632,1.0256,2.8909,2.8294,0
266823,npp,2590,4006,2.87026405334473,11.484299659729,104.952362060547,3670176,2587,3171,196611,3866787,1431,cam_phnompenh_39_30,11.48333333,104.95416667,39,30,cam_phnompenh,2014-02-01 19:30:30.278538,-77.61471726255819,69.06063691053998,55.76224311901095,1.57388174396522e-32,18.0,69.04,3.5496478698597698,69.0,2.8228,3.4242,5.2724,0.855,2.7716,2.454,0
267013,npp,1921,3344,3.40811038017273,11.4848079681396,104.951370239258,3670176,1924,2693,196611,3866787,1431,cam_phnompenh_39_30,11.48333333,104.95416667,39,30,cam_phnompenh,2014-02-02 19:11:47.071069,-79.2500999316017,56.02340634297727,47.22449802008493,1.0198595114989183e-31,15.0,56.0,2.0682789409984763,55.93,2.5566,3.4923,4.469,0.8383,2.8869,2.857,0
267203,npp,1221,2667,2.03973686695099,11.481969833374,104.952751159668,3670176,1221,2148,196611,3866787,1431,cam_phnompenh_39_30,11.48333333,104.95416667,39,30,cam_phnompenh,2014-02-03 18:53:00.303909,-79.95282885370638,33.601105915639174,29.329776322570925,8.067433408747417e-29,12.0,33.59,1.2937979144666532,33.46,2.0397,3.2503,4.5536,0.9007,1.9919,1.8372,0
