gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103804,npp,1102,2207,0.534503757953644,11.5878314971924,104.829483032227,3670176,1102,1766,196611,3866787,201,cam_phnompenh_9_5,11.5875,104.82916667,9,5,cam_phnompenh,2012-04-24 18:36:24.093141,-77.62915231544443,10.06440594982197,8.898640191702285,9.030682750561535e-28,11.0,10.03,1.0,9.28,1.0405,1.549,2.0529,0.7654,0.1711,0.4091,0
115195,npp,946,1282,0.475221276283264,11.5870418548584,104.826385498047,3670176,947,960,196611,3866787,201,cam_phnompenh_9_5,11.5875,104.82916667,9,5,cam_phnompenh,2012-06-23 18:10:18.688486,97.91823293796111,38.569360854426975,33.48859848553209,7.698510105855665e-27,7.0,-38.57,1.357151599901897,-38.2,0.9302,1.8722,3.0005,0.6333,0.1563,0.3009,0
154406,npp,1759,2413,0.453651368618011,11.585018157959,104.828475952148,3670176,1758,1953,196611,3866787,201,cam_phnompenh_9_5,11.5875,104.82916667,9,5,cam_phnompenh,2012-12-09 18:41:32.690659,-78.17346196503794,21.41722720963912,18.856936759607716,1.0245693951661585e-11,12.0,21.4,1.0837787002826917,21.45,0.9758,1.2622,3.5179,0.9394,0.4396,0.4262,0
154607,npp,1045,1739,0.342730075120926,11.5844421386719,104.83194732666,3670176,1045,1323,196611,3866787,201,cam_phnompenh_9_5,11.5875,104.82916667,9,5,cam_phnompenh,2012-12-10 18:22:44.144433,98.68539006175116,16.856742030672187,14.872327385285375,4.127408483709095e-20,9.0,-16.88,1.0442604737599883,-16.83,1.0837,1.5396,2.4345,0.7701,0.0395,0.2639,0
154803,npp,319,1060,0.393909901380539,11.5897636413574,104.831504821777,3670176,318,779,196611,3866787,201,cam_phnompenh_9_5,11.5875,104.82916667,9,5,cam_phnompenh,2012-12-11 18:03:52.036947,97.20568176183211,46.50867949296332,39.95043917130708,3.1612337517613844e-27,6.0,-46.54,1.646109783506203,-46.41,1.3317,2.0222,3.9087,0.5863,0.1965,0.231,0
155557,npp,2510,1962,1.50113332271576,11.5856580734253,104.831649780273,3670176,2510,1532,196611,3866787,201,cam_phnompenh_9_5,11.5875,104.82916667,9,5,cam_phnompenh,2012-12-15 18:28:58.878721,86.83595170783491,4.280902677581872,3.7884056865558624,3.918575629152911e-32,10.0,-4.18,1.0,-4.06,0.817,1.1856,2.0862,1.0,1.5011,1.5011,0
155924,npp,1055,608,0.97856080532074,11.5860261917114,104.82674407959,3670176,1060,395,196611,3866787,201,cam_phnompenh_9_5,11.5875,104.82916667,9,5,cam_phnompenh,2012-12-17 17:51:16.436870,96.65970440140877,58.915442522945646,49.28959795777863,6.727759646436903e-24,4.0,-58.95,2.253202848596432,-58.83,1.2981,2.1898,4.7348,0.5414,0.6481,0.5298,0
169981,npp,2222,1727,0.798298835754395,11.5860595703125,104.828308105469,3670176,2222,1312,196611,3866787,201,cam_phnompenh_9_5,11.5875,104.82916667,9,5,cam_phnompenh,2013-01-11 18:22:32.043492,97.19086497708481,17.515348941114556,15.44990451743024,4.696359540240435e-34,9.0,-17.54,1.0442604737599883,-16.83,1.0837,1.5396,2.4345,0.7701,0.4758,0.6148,0
170155,npp,1493,1049,1.76903343200684,11.5882024765015,104.831169128418,3670176,1494,770,196611,3866787,201,cam_phnompenh_9_5,11.5875,104.82916667,9,5,cam_phnompenh,2013-01-12 18:03:41.728767,97.46262033329177,46.87621967433546,40.24379112550544,5.9700303888774515e-34,6.0,-46.89,1.646109783506203,-46.41,1.3317,2.0222,3.9087,0.5863,1.0319,1.0372,0
170338,npp,755,376,2.82422590255737,11.5846681594849,104.831260681152,3670176,757,210,196611,3866787,201,cam_phnompenh_9_5,11.5875,104.82916667,9,5,cam_phnompenh,2013-01-13 17:44:49.629515,96.81565016095453,63.77987908941618,52.56485074461288,4.1935030689657246e-32,3.0,-63.81,2.7445598364131496,-63.52,1.7992,3.2346,4.61,0.3665,1.0361,1.0352,0
170716,npp,1330,2626,0.823639452457428,11.5878162384033,104.830001831055,3670176,1331,2119,196611,3866787,201,cam_phnompenh_9_5,11.5875,104.82916667,9,5,cam_phnompenh,2013-01-15 18:47:37.146706,-80.6258723927252,31.77284604473604,27.780229390771982,3.0473978693639434e-29,13.0,31.76,1.2365102219381485,32.52,0.9434,1.5023,2.208,0.7892,0.6368,0.65,0
170898,npp,634,1951,1.031761050224304,11.5840854644775,104.83032989502,3670176,634,1521,196611,3866787,201,cam_phnompenh_9_5,11.5875,104.82916667,9,5,cam_phnompenh,2013-01-16 18:28:48.601605,104.38289673755844,4.817362947562685,4.2629635234576595,1.3887473671908494e-24,10.0,-4.82,1.0,-4.06,0.817,1.1856,2.0862,1.0,1.0318,1.0318,0
171260,npp,2264,600,1.28429675102234,11.5843238830566,104.829032897949,3670176,2264,386,196611,3866787,201,cam_phnompenh_9_5,11.5875,104.82916667,9,5,cam_phnompenh,2013-01-18 17:51:09.723154,96.66857637305796,59.09791111439672,49.41486139494934,2.6168626352407676e-11,4.0,-59.13,2.3545700244418297,-58.83,1.2981,2.1898,4.7348,0.5414,0.8011,0.6954,0
171454,npp,469,3526,1.3812290430069,11.58558177948,104.828079223633,3670176,470,2862,196611,3866787,201,cam_phnompenh_9_5,11.5875,104.82916667,9,5,cam_phnompenh,2013-01-19 19:12:45.777586,-78.03459222099654,60.277164719793035,50.23949770621231,2.4467775359147622e-14,17.0,60.26,2.4157378735459294,60.57,1.982,2.4714,4.4159,0.4797,0.7344,0.6626,0
171638,npp,2860,2855,0.637246966362,11.5902338027954,104.832427978516,3670176,2860,2301,196611,3866787,201,cam_phnompenh_9_5,11.5875,104.82916667,9,5,cam_phnompenh,2013-01-20 18:53:59.004772,-78.23750041188134,41.156633909067644,35.629758022172346,3.6592968047546797e-07,14.0,41.12,1.4276677814245327,41.59,1.114,2.0651,2.9039,0.5741,0.1855,0.3659,0
174800,npp,3001,2190,0.854189813137054,11.585244178772,104.827033996582,3670176,3001,1750,196611,3866787,201,cam_phnompenh_9_5,11.5875,104.82916667,9,5,cam_phnompenh,2013-02-06 18:35:32.630690,-77.5776964126853,9.06564731086236,8.016441506691873,6.115259839898029e-16,11.0,9.05,1.0,9.28,1.0405,1.549,2.0529,0.7654,0.4908,0.6538,0
175388,npp,2820,3758,1.20250737667084,11.5876131057739,104.82795715332,3670176,2822,3031,196611,3866787,201,cam_phnompenh_9_5,11.5875,104.82916667,9,5,cam_phnompenh,2013-02-09 19:19:27.963552,-78.16679253583833,64.88847701717013,53.26868981760527,2.874565093430771e-29,18.0,64.87,2.898275349237888,64.87,1.6649,2.2902,3.7155,0.5177,0.8104,0.6225,0
175772,npp,1454,2416,0.975793123245239,11.583966255188,104.830413818359,3670176,1453,1955,196611,3866787,201,cam_phnompenh_9_5,11.5875,104.82916667,9,5,cam_phnompenh,2013-02-11 18:41:54.373613,-78.6866263452831,21.593866570569446,19.00959788643597,4.057823700488479e-33,12.0,21.56,1.0837787002826917,21.45,0.9758,1.2622,3.5179,0.9394,0.9214,0.9166,0
175964,npp,752,1742,1.22560393810272,11.5840492248535,104.831809997559,3670176,751,1325,196611,3866787,201,cam_phnompenh_9_5,11.5875,104.82916667,9,5,cam_phnompenh,2013-02-12 18:23:05.798561,95.29922968681413,16.729059552328604,14.759146334211383,1.1289733895715115e-31,9.0,-16.72,1.0442604737599883,-16.83,1.0837,1.5396,2.4345,0.7701,0.885,0.9439,0
176156,npp,39,1065,1.63135182857513,11.5853757858276,104.826271057129,3670176,39,782,196611,3866787,201,cam_phnompenh_9_5,11.5875,104.82916667,9,5,cam_phnompenh,2013-02-13 18:04:17.222538,97.62670150224304,46.3487211381237,39.8191410702849,2.0918375715397707e-28,6.0,-46.38,1.5732132722552272,-46.41,1.3317,2.0222,3.9087,0.5863,0.9372,0.9565,0
176748,npp,2976,2643,1.52189886569977,11.5837450027466,104.831001281738,3670176,2975,2131,196611,3866787,201,cam_phnompenh_9_5,11.5875,104.82916667,9,5,cam_phnompenh,2013-02-16 18:48:16.070284,-79.10410873655992,32.5383051203905,28.426878287487913,1.5810251695835794e-19,13.0,32.52,1.2365102219381485,32.52,0.9434,1.5023,2.208,0.7892,1.2015,1.2011,0
180152,npp,12,1977,1.07557737827301,11.5877342224121,104.832336425781,3670176,12,1546,196611,3866787,201,cam_phnompenh_9_5,11.5875,104.82916667,9,5,cam_phnompenh,2013-03-05 18:29:47.377517,90.70574894179207,3.357505703390689,2.971143682079001,0.00042793951620992724,10.0,-3.31,1.0,-4.06,0.817,1.1856,2.0862,1.0,1.0756,1.0756,0
180348,npp,2376,1303,1.39004838466644,11.5838384628296,104.830627441406,3670176,2376,979,196611,3866787,201,cam_phnompenh_9_5,11.5875,104.82916667,9,5,cam_phnompenh,2013-03-06 18:10:58.775174,97.43538971036169,37.73757847605985,32.79747804677753,8.36940062860843e-11,7.0,-37.72,1.357151599901897,-38.2,0.9302,1.8722,3.0005,0.6333,0.8304,0.8803,0
180544,npp,1656,627,1.42036628723145,11.5894651412964,104.83219909668,3670176,1656,410,196611,3866787,201,cam_phnompenh_9_5,11.5875,104.82916667,9,5,cam_phnompenh,2013-03-07 17:52:08.393864,96.97466395968111,58.50622272180441,48.99469398901504,1.2475992664961843e-18,4.0,-58.51,2.253202848596432,-58.83,1.2981,2.1898,4.7348,0.5414,0.8442,0.769,0
180755,npp,2930,3549,1.35743319988251,11.5877542495728,104.831115722656,3670176,2933,2880,196611,3866787,201,cam_phnompenh_9_5,11.5875,104.82916667,9,5,cam_phnompenh,2013-03-08 19:13:44.390284,-78.7476094751035,60.780917119982604,50.574815567797174,2.8397654136562883e-16,17.0,60.76,2.4157378735459294,60.57,1.982,2.4714,4.4159,0.4797,0.7245,0.6512,0
181554,npp,118,852,1.694908618927,11.5845470428467,104.832084655762,3670176,119,642,196611,3866787,201,cam_phnompenh_9_5,11.5875,104.82916667,9,5,cam_phnompenh,2013-03-12 17:58:31.779121,97.1710575767842,52.778202016057996,44.80855793296069,3.383525416003743e-33,5.0,-52.78,1.9513309067639726,-53.23,1.6547,2.2423,3.7543,0.5288,0.9051,0.8962,0
181750,npp,2463,184,3.78020405769348,11.5888271331787,104.827964782715,3670176,2469,90,196611,3866787,201,cam_phnompenh_9_5,11.5875,104.82916667,9,5,cam_phnompenh,2013-03-13 17:39:39.627944,96.16771002391643,67.28205313064409,54.7208862228463,4.427381479575495e-31,2.0,-67.29,3.1865100272627664,-67.49,2.468,3.7293,5.7656,0.3179,1.2016,1.2018,0
181765,npp,1373,3771,1.75439047813416,11.5846691131592,104.826324462891,3670176,1371,3040,196611,3866787,201,cam_phnompenh_9_5,11.5875,104.82916667,9,5,cam_phnompenh,2013-03-13 19:20:04.228517,-78.02582232005315,65.13394229658141,53.42046161977212,3.7343286990088473e-31,18.0,65.11,2.898275349237888,64.87,1.6649,2.2902,3.7155,0.5177,1.0008,0.9083,0
182359,npp,2360,1757,0.879860579967499,11.5886116027832,104.831069946289,3670176,2360,1339,196611,3866787,201,cam_phnompenh_9_5,11.5875,104.82916667,9,5,cam_phnompenh,2013-03-16 18:23:43.767897,97.72426760869477,15.90033683242006,14.031975863529112,8.553711912594336e-24,9.0,-15.89,1.0442604737599883,-16.83,1.0837,1.5396,2.4345,0.7701,0.5539,0.6776,0
182754,npp,923,408,1.64230036735535,11.5886316299438,104.827262878418,3670176,922,233,196611,3866787,201,cam_phnompenh_9_5,11.5875,104.82916667,9,5,cam_phnompenh,2013-03-18 17:46:03.011059,96.98853436151879,63.1780181413629,52.16584420499549,7.449176773876929e-12,3.0,-63.2,2.7445598364131496,-63.52,1.7992,3.2346,4.61,0.3665,0.6055,0.602,0
182767,npp,2883,3994,1.044131755828857,11.5908851623535,104.829231262207,3670176,2886,3165,196611,3866787,201,cam_phnompenh_9_5,11.5875,104.82916667,9,5,cam_phnompenh,2013-03-18 19:26:25.833454,-78.0632410658389,68.88489795484683,55.65498412871853,1.0726880068764821e-20,19.0,68.86,3.5496478698597698,68.655,1.3136,2.2326,3.5827,0.5311,0.8508,0.5545,0
182958,npp,2212,3333,1.22350466251373,11.5855169296265,104.825820922852,3670176,2213,2682,196611,3866787,201,cam_phnompenh_9_5,11.5875,104.82916667,9,5,cam_phnompenh,2013-03-19 19:07:40.776155,-78.86361693133126,55.731612383138376,47.00709852426669,5.972313386692947e-15,16.0,55.72,2.0682789409984763,55.38,1.2837,2.0102,3.7706,0.5898,0.8053,0.7216,0
183154,npp,1525,2657,0.639496564865112,11.5889987945557,104.827690124512,3670176,1526,2141,196611,3866787,201,cam_phnompenh_9_5,11.5875,104.82916667,9,5,cam_phnompenh,2013-03-20 18:48:53.940204,-79.4741329320999,33.12997766959503,28.928972286754792,2.585414454238524e-08,13.0,33.15,1.2365102219381485,32.52,0.9434,1.5023,2.208,0.7892,0.4879,0.5047,0
186476,npp,1595,1987,0.748642563819885,11.5893507003784,104.827919006348,3670176,1595,1556,196611,3866787,201,cam_phnompenh_9_5,11.5875,104.82916667,9,5,cam_phnompenh,2013-04-06 18:30:19.731715,86.43180283736537,2.834788297365723,2.5088513917745696,1.297562629192514e-17,10.0,-2.74,1.0,-4.06,0.817,1.1856,2.0862,1.0,0.7486,0.7486,0
188809,npp,111,1085,0.846647977828979,11.5843896865845,104.829139709473,3670176,109,797,196611,3866787,201,cam_phnompenh_9_5,11.5875,104.82916667,9,5,cam_phnompenh,2013-04-18 18:05:20.507436,97.00013515345181,45.69441843050642,39.30248723999498,6.281621978102216e-08,6.0,-45.69,1.5732132722552272,-46.41,1.3317,2.0222,3.9087,0.5863,0.4384,0.4964,0
193502,npp,1464,2213,0.6125117540359499,11.5851078033447,104.830474853516,3670176,1464,1772,196611,3866787,201,cam_phnompenh_9_5,11.5875,104.82916667,9,5,cam_phnompenh,2013-05-13 18:36:56.413372,-79.18138835202704,10.375285956359315,9.17301102596304,1.4178910271777108e-27,11.0,10.38,1.0,9.28,1.0405,1.549,2.0529,0.7654,0.2491,0.4688,0
193684,npp,750,1537,0.656722962856293,11.5881414413452,104.830421447754,3670176,750,1153,196611,3866787,201,cam_phnompenh_9_5,11.5875,104.82916667,9,5,cam_phnompenh,2013-05-14 18:18:06.055736,97.4975412395361,27.377154669240642,24.01910113989914,1.5092269891840324e-24,8.0,-27.38,1.1367971201176101,-28.32,1.086,1.8323,2.9698,0.6471,0.1515,0.4249,0
198393,npp,1289,1977,0.729574501514435,11.5846872329712,104.827865600586,3670176,1289,1547,196611,3866787,201,cam_phnompenh_9_5,11.5875,104.82916667,9,5,cam_phnompenh,2013-06-09 18:30:41.292961,94.27357795952891,3.326828761980151,2.944257800756454,3.7736668095629925e-30,10.0,-3.31,1.0,-4.06,0.817,1.1856,2.0862,1.0,0.7296,0.7296,0
236817,npp,1900,396,0.850823402404785,11.5906372070312,104.830680847168,3670176,1899,224,196611,3866787,201,cam_phnompenh_9_5,11.5875,104.82916667,9,5,cam_phnompenh,2013-10-28 17:48:16.317898,96.60998635914089,63.4136507127056,52.32003419105338,5.307245937130825e-07,3.0,-63.43,2.7445598364131496,-63.52,1.7992,3.2346,4.61,0.3665,0.3171,0.3119,0
237030,npp,109,3320,1.50558865070343,11.589599609375,104.82935333252,3670176,108,2668,196611,3866787,201,cam_phnompenh_9_5,11.5875,104.82916667,9,5,cam_phnompenh,2013-10-29 19:09:52.388477,-78.60425598427125,55.41009402352521,46.77173413166653,0.00012421680505756127,16.0,55.39,2.0682789409984763,55.38,1.2837,2.0102,3.7706,0.5898,0.9417,0.888,0
237224,npp,2488,2644,0.729629278182983,11.5884761810303,104.832206726074,3670176,2488,2132,196611,3866787,201,cam_phnompenh_9_5,11.5875,104.82916667,9,5,cam_phnompenh,2013-10-30 18:51:05.632206,-79.44702248357227,32.56047443329887,28.44589641897718,2.3535196890158447e-11,13.0,32.56,1.2365102219381485,32.52,0.9434,1.5023,2.208,0.7892,0.5608,0.5758,0
237421,npp,1782,1969,0.380275577306747,11.5892267227173,104.829483032227,3670176,1782,1539,196611,3866787,201,cam_phnompenh_9_5,11.5875,104.82916667,9,5,cam_phnompenh,2013-10-31 18:32:17.097036,98.93410911991528,3.7602510735747416,3.327462757225482,3.83736397072942e-19,10.0,-3.78,1.0,-4.06,0.817,1.1856,2.0862,1.0,0.3803,0.3803,0
237814,npp,321,617,0.842289090156555,11.5909423828125,104.826499938965,3670176,324,402,196611,3866787,201,cam_phnompenh_9_5,11.5875,104.82916667,9,5,cam_phnompenh,2013-11-02 17:54:36.465535,97.26680289926794,58.729217884215934,49.15125081968389,1.287289902461606e-31,4.0,-58.74,2.253202848596432,-58.83,1.2981,2.1898,4.7348,0.5414,0.5876,0.456,0
238025,npp,1600,3538,2.07748234272003,11.5864715576172,104.832176208496,3670176,1604,2872,196611,3866787,201,cam_phnompenh_9_5,11.5875,104.82916667,9,5,cam_phnompenh,2013-11-03 19:16:08.970614,-77.98403255909956,60.53939368360924,50.41100164631234,1.3233990220529106e-31,17.0,60.52,2.4157378735459294,60.57,1.982,2.4714,4.4159,0.4797,1.0226,0.9967,0
239387,npp,1684,2414,0.528678923845291,11.5852603912354,104.829437255859,3670176,1684,1953,196611,3866787,201,cam_phnompenh_9_5,11.5875,104.82916667,9,5,cam_phnompenh,2013-11-10 18:44:52.089515,-80.70780885072809,21.46238756000604,18.894672992294673,2.5647182657660727e-14,12.0,21.45,1.0837787002826917,21.45,0.9758,1.2622,3.5179,0.9394,0.5089,0.4966,0
239575,npp,956,1739,2.32758855819702,11.5846223831177,104.832244873047,3670176,956,1323,196611,3866787,201,cam_phnompenh_9_5,11.5875,104.82916667,9,5,cam_phnompenh,2013-11-11 18:26:01.788080,96.34164646343801,16.90474740547475,14.912954677437392,2.8431633328478966e-06,9.0,-16.88,1.0442604737599883,-16.83,1.0837,1.5396,2.4345,0.7701,1.9403,1.7925,0
243022,npp,2279,3976,1.29252457618713,11.5863237380981,104.826774597168,3670176,2280,3156,196611,3866787,201,cam_phnompenh_9_5,11.5875,104.82916667,9,5,cam_phnompenh,2013-11-29 19:29:01.387560,-77.82394602939677,68.60391669647531,55.499556778223784,1.002822593825806e-09,19.0,68.58,3.3985290935932855,68.655,1.3136,2.2326,3.5827,0.5311,0.909,0.6864,0
243764,npp,2611,1291,0.402342200279236,11.5874357223511,104.829193115234,3670176,2612,968,196611,3866787,201,cam_phnompenh_9_5,11.5875,104.82916667,9,5,cam_phnompenh,2013-12-03 18:13:56.191834,98.24421866148076,38.19279039862435,33.17859196560396,8.491163495828706e-34,7.0,-38.2,1.357151599901897,-38.2,0.9302,1.8722,3.0005,0.6333,0.1026,0.2548,0
244330,npp,2483,2868,0.5907512009143829,11.5908155441284,104.828109741211,3670176,2485,2313,196611,3866787,201,cam_phnompenh_9_5,11.5875,104.82916667,9,5,cam_phnompenh,2013-12-06 18:57:57.022382,-79.97750156448087,41.60116518960743,35.99163044734111,3.8100350957465035e-30,14.0,41.59,1.4867838833500562,41.59,1.114,2.0651,2.9039,0.5741,0.194,0.3392,0
244515,npp,1794,2194,0.517832309007645,11.5908794403076,104.828536987305,3670176,1795,1754,196611,3866787,201,cam_phnompenh_9_5,11.5875,104.82916667,9,5,cam_phnompenh,2013-12-07 18:39:10.286815,-81.55438544859994,9.277374860382617,8.203598986414223,9.871734561423653e-26,11.0,9.28,1.0,9.28,1.0405,1.549,2.0529,0.7654,0.1544,0.3964,0
245274,npp,970,3096,1.5126439332962,11.5846538543701,104.829063415527,3670176,969,2482,196611,3866787,201,cam_phnompenh_9_5,11.5875,104.82916667,9,5,cam_phnompenh,2013-12-11 19:04:20.837655,-78.81364535818872,49.19040579505761,42.063127604183784,9.988017179917967e-07,15.0,49.19,1.7549928774784245,49.19,1.3683,2.4403,4.3794,0.4859,0.6571,0.7349,0
248273,npp,1826,3100,1.61532783508301,11.5857572555542,104.830070495605,3670176,1828,2485,196611,3866787,201,cam_phnompenh_9_5,11.5875,104.82916667,9,5,cam_phnompenh,2013-12-27 19:04:45.362874,-79.48313292558403,49.32059042565361,42.1664697588203,0.00018008400572082088,15.0,49.31,1.7549928774784245,49.19,1.3683,2.4403,4.3794,0.4859,0.7156,0.7848,0
248459,npp,1121,2422,1.12907075881958,11.5879058837891,104.826210021973,3670176,1121,1961,196611,3866787,201,cam_phnompenh_9_5,11.5875,104.82916667,9,5,cam_phnompenh,2013-12-28 18:45:58.611394,-80.45870023469064,21.869089064176094,19.25122454204854,1.1121094854281954e-11,12.0,21.87,1.0837787002826917,21.45,0.9758,1.2622,3.5179,0.9394,1.0629,1.0606,0
261483,npp,1965,1972,0.648478865623474,11.5888404846191,104.829765319824,3670176,1965,1542,196611,3866787,201,cam_phnompenh_9_5,11.5875,104.82916667,9,5,cam_phnompenh,2014-01-03 18:33:32.024337,93.2667131656149,3.6067974847916218,3.1921308918546853,2.2217387609021563e-32,10.0,-3.6,1.0,-4.06,0.817,1.1856,2.0862,1.0,0.6485,0.6485,0
261661,npp,1240,1297,0.847988963127136,11.5888614654541,104.830360412598,3670176,1240,974,196611,3866787,201,cam_phnompenh_9_5,11.5875,104.82916667,9,5,cam_phnompenh,2014-01-04 18:14:43.495814,97.6545877783488,37.959609197089364,32.987659516790785,2.869025741162311e-29,7.0,-37.96,1.357151599901897,-38.2,0.9302,1.8722,3.0005,0.6333,0.4309,0.537,0
261840,npp,521,619,1.29009711742401,11.5854110717773,104.826126098633,3670176,521,404,196611,3866787,201,cam_phnompenh_9_5,11.5875,104.82916667,9,5,cam_phnompenh,2014-01-05 17:55:53.189177,97.03363138200824,58.66887725477419,49.118254378444995,5.302960292892017e-24,4.0,-58.69,2.253202848596432,-58.83,1.2981,2.1898,4.7348,0.5414,0.7863,0.6985,0
262578,npp,2782,1523,0.799587666988373,11.588285446167,104.832641601562,3670176,2782,1142,196611,3866787,201,cam_phnompenh_9_5,11.5875,104.82916667,9,5,cam_phnompenh,2014-01-09 18:21:05.456032,97.13350556890735,28.041492021651102,24.589802296516577,0.0001972401697085548,8.0,-28.04,1.184412938166907,-28.32,1.086,1.8323,2.9698,0.6471,0.3137,0.5174,0
266442,npp,2052,1747,0.761349320411682,11.5881061553955,104.83073425293,3670176,2052,1330,196611,3866787,201,cam_phnompenh_9_5,11.5875,104.82916667,9,5,cam_phnompenh,2014-01-30 18:27:48.110545,99.11008928146558,16.432891363773397,14.500790089952837,1.210757755607546e-33,9.0,-16.44,1.0442604737599883,-16.83,1.0837,1.5396,2.4345,0.7701,0.4404,0.5863,0
266621,npp,1341,1069,1.29938566684723,11.5853462219238,104.832054138184,3670176,1340,785,196611,3866787,201,cam_phnompenh_9_5,11.5875,104.82916667,9,5,cam_phnompenh,2014-01-31 18:08:57.780695,97.00652530589176,46.23964053388589,39.736237652896385,5.2791851655223786e-34,6.0,-46.24,1.5732132722552272,-46.41,1.3317,2.0222,3.9087,0.5863,0.7262,0.7619,0
266809,npp,619,396,1.45911598205566,11.5902490615845,104.828155517578,3670176,618,224,196611,3866787,201,cam_phnompenh_9_5,11.5875,104.82916667,9,5,cam_phnompenh,2014-02-01 17:50:07.453940,96.61920125789574,63.408514507455145,52.32235187548621,3.8075936004246204e-32,3.0,-63.43,2.7445598364131496,-63.52,1.7992,3.2346,4.61,0.3665,0.5387,0.5348,0
266823,npp,2579,3985,0.678656697273254,11.5862560272217,104.830657958984,3670176,2582,3160,196611,3866787,201,cam_phnompenh_9_5,11.5875,104.82916667,9,5,cam_phnompenh,2014-02-01 19:30:30.278538,-77.95269284325676,68.74293106920751,55.58273083701176,1.5634167335313235e-32,19.0,68.72,3.5496478698597698,68.655,1.3136,2.2326,3.5827,0.5311,0.7479,0.3604,0
267013,npp,1909,3323,0.845527350902557,11.5876436233521,104.828033447266,3670176,1910,2671,196611,3866787,201,cam_phnompenh_9_5,11.5875,104.82916667,9,5,cam_phnompenh,2014-02-02 19:11:45.291795,-78.99242177060579,55.481686488524744,46.828800017053545,1.0587501240371461e-31,16.0,55.47,2.0682789409984763,55.38,1.2837,2.0102,3.7706,0.5898,0.6225,0.4987,0
267203,npp,1209,2646,0.858950257301331,11.5842981338501,104.829177856445,3670176,1209,2133,196611,3866787,201,cam_phnompenh_9_5,11.5875,104.82916667,9,5,cam_phnompenh,2014-02-03 18:52:58.524630,-79.41220928905041,32.65893799848771,28.531918693224238,9.669936394362216e-29,13.0,32.65,1.2365102219381485,32.52,0.9434,1.5023,2.208,0.7892,0.6653,0.6779,0
267535,npp,2870,1296,1.29070734977722,11.5859107971191,104.826103210449,3670176,2870,973,196611,3866787,201,cam_phnompenh_9_5,11.5875,104.82916667,9,5,cam_phnompenh,2014-02-05 18:15:22.018002,98.13105376298593,37.983015361467885,33.004498784787515,2.127306196400159e-17,7.0,-38.0,1.357151599901897,-38.2,0.9302,1.8722,3.0005,0.6333,0.7572,0.8174,0
267725,npp,2151,619,1.29808747768402,11.5857172012329,104.827507019043,3670176,2151,404,196611,3866787,201,cam_phnompenh_9_5,11.5875,104.82916667,9,5,cam_phnompenh,2014-02-06 17:56:31.691428,96.9127569501993,58.676776006545175,49.1199045743566,5.804830912235993e-10,4.0,-58.69,2.253202848596432,-58.83,1.2981,2.1898,4.7348,0.5414,0.7899,0.7028,0
267929,npp,350,3542,1.3469500541687,11.5877618789673,104.828125,3670176,348,2875,196611,3866787,201,cam_phnompenh_9_5,11.5875,104.82916667,9,5,cam_phnompenh,2014-02-07 19:18:05.966586,-78.04102911542024,60.622287230318165,50.47239324212242,6.378131778965102e-13,17.0,60.61,2.4157378735459294,60.57,1.982,2.4714,4.4159,0.4797,0.7202,0.6462,0
271157,npp,460,2868,1.0629318356513981,11.5883684158325,104.826995849609,3670176,459,2313,196611,3866787,201,cam_phnompenh_9_5,11.5875,104.82916667,9,5,cam_phnompenh,2014-02-24 18:59:36.062539,-79.33626767897763,41.604636411020586,35.99252458800687,1.945744502183069e-06,14.0,41.59,1.4867838833500562,41.59,1.114,2.0651,2.9039,0.5741,0.5116,0.6103,0
271346,npp,2819,2194,0.744390308856964,11.5882148742676,104.826889038086,3670176,2819,1754,196611,3866787,201,cam_phnompenh_9_5,11.5875,104.82916667,9,5,cam_phnompenh,2014-02-25 18:40:49.271913,-81.2278974504547,9.27911942190977,8.204729316932003,5.764585021186087e-15,11.0,9.28,1.0,9.28,1.0405,1.549,2.0529,0.7654,0.381,0.5698,0
271734,npp,1390,838,1.33842408657074,11.5882196426392,104.83056640625,3670176,1388,629,196611,3866787,201,cam_phnompenh_9_5,11.5875,104.82916667,9,5,cam_phnompenh,2014-02-27 18:03:08.573423,96.88163325393263,53.14870981244854,45.088368915078895,5.771739498590348e-29,5.0,-53.15,1.9513309067639726,-53.23,1.6547,2.2423,3.7543,0.5288,0.7224,0.7077,0
271924,npp,661,172,2.71475696563721,11.5852956771851,104.831787109375,3670176,663,83,196611,3866787,201,cam_phnompenh_9_5,11.5875,104.82916667,9,5,cam_phnompenh,2014-02-28 17:44:18.224011,96.61910250238405,67.47771580755703,54.83706944351808,1.9316275032814437e-33,2.0,-67.49,3.1865100272627664,-67.49,2.468,3.7293,5.7656,0.3179,0.8672,0.8631,0
271936,npp,2641,3758,2.0412975549697903,11.5860433578491,104.826026916504,3670176,2645,3032,196611,3866787,201,cam_phnompenh_9_5,11.5875,104.82916667,9,5,cam_phnompenh,2014-02-28 19:24:42.826656,-78.2438823471219,64.89553165448213,53.27219708315894,1.660442255266794e-28,18.0,64.87,2.898275349237888,64.87,1.6649,2.2902,3.7155,0.5177,1.0998,1.0568,0
