lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.976,1.0
1,0.85,0.847,0.919
2,0.723,0.733,0.813
3,0.612,0.632,0.693
4,0.532,0.544,0.572
5,0.463,0.468,0.454
6,0.396,0.401,0.343
7,0.344,0.345,0.251
8,0.294,0.297,0.174
9,0.255,0.256,0.113
10,0.222,0.223,0.066
11,0.197,0.196,0.03
12,0.18,0.174,0.005
13,0.166,0.157,-0.014
14,0.155,0.144,-0.029
15,0.152,0.135,-0.039
16,0.155,0.129,-0.044
17,0.141,0.125,-0.052
18,0.131,0.124,-0.055
19,0.13,0.124,-0.049
20,0.124,0.124,-0.04
21,0.119,0.126,-0.02
22,0.114,0.128,0.011
23,0.117,0.13,0.059
24,0.115,0.132,0.116
25,0.114,0.134,0.182
26,0.101,0.134,0.254
27,0.106,0.132,0.33
28,0.096,0.131,0.386
29,0.118,0.129,0.429
30,0.14,0.126,0.435
31,0.166,0.122,0.407
32,0.179,0.118,0.351
33,0.152,0.112,0.27
34,0.126,0.105,0.187
35,0.108,0.096,0.111
36,0.094,0.088,0.043
37,0.084,0.08,-0.015
38,0.068,0.072,-0.064
39,0.056,0.065,-0.102
40,0.047,0.057,-0.13
41,0.041,0.05,-0.15
42,0.023,0.042,-0.167
43,0.012,0.036,-0.18
44,0.006,0.031,-0.187
45,0.006,0.026,-0.19
46,0.007,0.022,-0.191
47,0.009,0.019,-0.188
48,0.016,0.017,-0.181
49,0.016,0.016,-0.17
50,0.014,0.016,-0.152
51,0.012,0.016,-0.125
52,0.012,0.018,-0.087
53,0.018,0.021,-0.033
54,0.022,0.025,0.032
55,0.034,0.029,0.106
56,0.049,0.032,0.182
57,0.069,0.034,0.248
58,0.059,0.033,0.29
59,0.048,0.032,0.309
60,0.034,0.03,0.295
61,0.028,0.028,0.258
62,0.029,0.025,0.204
63,0.029,0.021,0.141
64,0.03,0.018,0.075
65,0.016,0.014,0.009
66,0.004,0.009,-0.05
67,-0.007,0.005,-0.099
68,-0.01,0.002,-0.135
69,-0.011,-0.001,-0.162
70,-0.015,-0.003,-0.183
71,-0.017,-0.005,-0.198
72,-0.018,-0.006,-0.208
73,-0.02,-0.008,-0.215
74,-0.024,-0.009,-0.221
75,-0.024,-0.01,-0.222
76,-0.02,-0.01,-0.219
77,-0.015,-0.01,-0.214
78,-0.011,-0.01,-0.205
79,-0.005,-0.009,-0.189
80,0.007,-0.009,-0.165
81,0.011,-0.008,-0.135
82,0.01,-0.008,-0.097
83,0.009,-0.009,-0.05
84,0.005,-0.01,0.004
85,0.009,-0.012,0.066
86,0.001,-0.014,0.125
87,-0.011,-0.015,0.171
88,-0.019,-0.017,0.202
89,-0.023,-0.02,0.209
90,-0.034,-0.024,0.19
91,-0.043,-0.028,0.155
92,-0.051,-0.032,0.11
93,-0.05,-0.035,0.064
94,-0.049,-0.039,0.017
95,-0.049,-0.042,-0.029
96,-0.046,-0.044,-0.069
97,-0.047,-0.046,-0.105
98,-0.045,-0.047,-0.132
99,-0.046,-0.047,-0.155
100,-0.042,-0.046,-0.169
101,-0.04,-0.044,-0.181
102,-0.039,-0.041,-0.188
103,-0.038,-0.038,-0.192
104,-0.037,-0.035,-0.194
105,-0.036,-0.031,-0.194
106,-0.034,-0.028,-0.19
107,-0.033,-0.026,-0.184
108,-0.03,-0.023,-0.173
109,-0.025,-0.022,-0.156
110,-0.021,-0.021,-0.132
111,-0.021,-0.021,-0.101
112,-0.009,-0.022,-0.058
113,-0.007,-0.023,-0.011
114,-0.01,-0.025,0.037
115,-0.014,-0.028,0.083
116,-0.017,-0.031,0.122
117,-0.022,-0.034,0.15
118,-0.03,-0.037,0.165
119,-0.04,-0.04,0.163
120,-0.05,-0.044,0.147
121,-0.055,-0.048,0.119
122,-0.064,-0.052,0.084
123,-0.071,-0.056,0.047
124,-0.074,-0.06,0.01
125,-0.073,-0.063,-0.023
126,-0.072,-0.065,-0.051
127,-0.071,-0.066,-0.074
128,-0.069,-0.067,-0.092
129,-0.068,-0.068,-0.106
130,-0.067,-0.068,-0.117
131,-0.065,-0.068,-0.123
132,-0.063,-0.067,-0.127
133,-0.062,-0.066,-0.128
134,-0.061,-0.064,-0.128
135,-0.061,-0.061,-0.125
136,-0.061,-0.059,-0.119
137,-0.059,-0.056,-0.109
138,-0.057,-0.054,-0.096
139,-0.056,-0.053,-0.077
140,-0.052,-0.051,-0.049
141,-0.048,-0.05,-0.015
142,-0.041,-0.049,0.025
143,-0.037,-0.049,0.068
144,-0.031,-0.05,0.11
145,-0.035,-0.05,0.144
146,-0.041,-0.051,0.166
147,-0.052,-0.052,0.175
148,-0.067,-0.052,0.173
149,-0.066,-0.053,0.164
150,-0.064,-0.053,0.146
151,-0.056,-0.053,0.122
152,-0.054,-0.054,0.092
153,-0.054,-0.054,0.06
154,-0.055,-0.054,0.028
155,-0.055,-0.053,0.0
156,-0.054,-0.052,-0.024
157,-0.052,-0.05,-0.045
158,-0.05,-0.047,-0.062
159,-0.046,-0.044,-0.074
160,-0.041,-0.04,-0.081
161,-0.037,-0.036,-0.085
162,-0.032,-0.031,-0.086
163,-0.028,-0.027,-0.083
164,-0.025,-0.022,-0.079
165,-0.021,-0.017,-0.071
166,-0.015,-0.012,-0.061
167,-0.01,-0.008,-0.047
168,-0.006,-0.004,-0.03
169,-0.002,-0.001,-0.008
170,0.002,0.001,0.018
171,0.005,0.003,0.05
172,0.008,0.003,0.083
173,0.014,0.004,0.118
174,0.018,0.004,0.147
175,0.02,0.004,0.168
176,0.024,0.003,0.181
177,0.013,0.002,0.183
178,0.002,-0.0,0.174
179,-0.008,-0.002,0.158
180,-0.016,-0.004,0.132
181,-0.019,-0.006,0.101
182,-0.02,-0.008,0.066
183,-0.018,-0.009,0.032
184,-0.017,-0.01,-0.0
185,-0.016,-0.012,-0.027
186,-0.017,-0.012,-0.05
187,-0.015,-0.013,-0.067
188,-0.015,-0.013,-0.079
189,-0.014,-0.012,-0.087
190,-0.011,-0.011,-0.091
191,-0.009,-0.009,-0.093
192,-0.008,-0.007,-0.092
193,-0.008,-0.005,-0.089
194,-0.004,-0.002,-0.082
195,0.0,0.001,-0.072
196,0.005,0.003,-0.059
197,0.011,0.006,-0.043
198,0.017,0.009,-0.022
199,0.022,0.011,0.002
200,0.024,0.013,0.029
201,0.022,0.015,0.06
202,0.02,0.016,0.092
203,0.016,0.016,0.123
204,0.012,0.017,0.15
205,0.009,0.017,0.172
206,0.015,0.017,0.185
207,0.02,0.018,0.186
208,0.024,0.018,0.178
209,0.019,0.017,0.157
210,0.013,0.017,0.128
211,0.009,0.017,0.095
212,0.008,0.016,0.06
213,0.01,0.016,0.026
214,0.013,0.016,-0.004
215,0.016,0.016,-0.031
216,0.018,0.017,-0.052
217,0.02,0.017,-0.068
218,0.02,0.018,-0.08
219,0.019,0.018,-0.089
220,0.019,0.019,-0.095
221,0.019,0.019,-0.097
222,0.019,0.019,-0.097
223,0.019,0.02,-0.093
224,0.019,0.019,-0.086
225,0.018,0.018,-0.076
226,0.018,0.017,-0.061
227,0.018,0.016,-0.042
228,0.018,0.015,-0.018
229,0.018,0.014,0.011
230,0.018,0.012,0.044
231,0.018,0.011,0.08
232,0.017,0.01,0.117
233,0.015,0.008,0.151
234,0.007,0.006,0.177
235,0.001,0.004,0.194
236,-0.004,0.003,0.2
237,-0.009,0.001,0.192
238,-0.013,0.0,0.17
239,-0.013,-0.001,0.139
240,-0.007,-0.001,0.102
241,-0.005,-0.002,0.063
242,-0.002,-0.003,0.023
243,-0.001,-0.004,-0.013
244,-0.002,-0.006,-0.046
245,-0.002,-0.007,-0.072
246,-0.002,-0.007,-0.094
247,-0.003,-0.008,-0.111
248,-0.003,-0.009,-0.125
249,-0.005,-0.009,-0.137
250,-0.008,-0.01,-0.147
251,-0.011,-0.011,-0.153
252,-0.012,-0.011,-0.157
253,-0.013,-0.012,-0.157
254,-0.012,-0.012,-0.153
255,-0.012,-0.013,-0.145
256,-0.011,-0.014,-0.133
257,-0.013,-0.015,-0.116
258,-0.018,-0.016,-0.092
259,-0.024,-0.018,-0.062
260,-0.028,-0.019,-0.024
261,-0.028,-0.021,0.02
262,-0.026,-0.022,0.067
263,-0.024,-0.023,0.111
264,-0.019,-0.024,0.151
265,-0.017,-0.024,0.176
266,-0.017,-0.024,0.186
267,-0.019,-0.024,0.173
268,-0.025,-0.024,0.144
269,-0.027,-0.023,0.103
270,-0.025,-0.022,0.054
271,-0.019,-0.02,0.003
272,-0.015,-0.018,-0.048
273,-0.021,-0.017,-0.093
274,-0.023,-0.016,-0.126
275,-0.023,-0.015,-0.15
276,-0.019,-0.015,-0.165
277,-0.016,-0.014,-0.175
278,-0.016,-0.014,-0.181
279,-0.014,-0.014,-0.184
280,-0.012,-0.014,-0.183
281,-0.009,-0.014,-0.179
282,-0.008,-0.015,-0.172
283,-0.008,-0.016,-0.161
284,-0.007,-0.016,-0.148
285,-0.007,-0.017,-0.13
286,-0.008,-0.017,-0.108
287,-0.008,-0.017,-0.078
288,-0.009,-0.017,-0.041
289,-0.017,-0.017,0.001
290,-0.026,-0.016,0.048
291,-0.032,-0.016,0.098
292,-0.037,-0.016,0.148
293,-0.034,-0.016,0.198
294,-0.032,-0.016,0.238
295,-0.029,-0.015,0.261
296,-0.021,-0.015,0.26
297,-0.007,-0.015,0.234
298,-0.002,-0.016,0.183
299,-0.006,-0.016,0.119
300,-0.012,-0.016,0.052
301,-0.007,-0.015,-0.005
302,-0.003,-0.015,-0.054
303,-0.002,-0.015,-0.095
304,-0.005,-0.016,-0.129
305,-0.011,-0.016,-0.156
306,-0.011,-0.017,-0.174
307,-0.013,-0.016,-0.187
308,-0.014,-0.015,-0.196
309,-0.016,-0.014,-0.202
310,-0.018,-0.012,-0.204
311,-0.016,-0.009,-0.201
312,-0.015,-0.006,-0.196
313,-0.015,-0.004,-0.188
314,-0.014,-0.001,-0.176
315,-0.01,0.002,-0.155
316,-0.007,0.005,-0.127
317,-0.005,0.008,-0.091
318,0.002,0.012,-0.044
319,0.009,0.016,0.014
320,0.026,0.02,0.083
321,0.027,0.024,0.151
322,0.028,0.027,0.215
323,0.026,0.03,0.273
324,0.033,0.031,0.315
325,0.057,0.033,0.336
326,0.067,0.034,0.319
327,0.069,0.035,0.269
328,0.051,0.034,0.197
329,0.04,0.03,0.121
330,0.028,0.026,0.049
331,0.015,0.022,-0.018
332,0.003,0.018,-0.074
333,0.003,0.014,-0.114
334,0.003,0.01,-0.145
335,0.003,0.006,-0.168
336,0.003,0.002,-0.183
337,-0.002,-0.002,-0.195
338,-0.006,-0.004,-0.202
339,-0.008,-0.006,-0.205
340,-0.01,-0.006,-0.205
341,-0.008,-0.004,-0.2
342,-0.007,-0.001,-0.194
343,-0.003,0.005,-0.182
344,-0.002,0.012,-0.167
345,0.005,0.02,-0.142
346,0.012,0.028,-0.11
347,0.02,0.036,-0.068
348,0.023,0.045,-0.017
349,0.034,0.055,0.046
350,0.055,0.064,0.119
351,0.089,0.072,0.202
352,0.125,0.079,0.282
353,0.114,0.084,0.337
354,0.096,0.088,0.36
355,0.087,0.09,0.356
356,0.088,0.092,0.325
357,0.117,0.093,0.275
358,0.121,0.094,0.204
359,0.115,0.094,0.129
360,0.107,0.089,0.061
361,0.094,0.083,-0.002
362,0.082,0.074,-0.053
363,0.062,0.065,-0.096
364,0.044,0.056,-0.129
365,0.028,0.047,-0.153
366,0.018,0.039,-0.169
367,0.014,0.032,-0.177
368,0.018,0.025,-0.18
369,0.015,0.02,-0.181
370,0.016,0.016,-0.178
371,0.011,0.014,-0.175
372,0.008,0.013,-0.168
373,0.006,0.014,-0.157
374,0.007,0.016,-0.139
375,0.009,0.02,-0.113
376,0.01,0.025,-0.079
377,0.009,0.03,-0.037
378,0.01,0.036,0.017
379,0.012,0.041,0.082
380,0.01,0.046,0.149
381,0.016,0.05,0.216
382,0.059,0.053,0.286
383,0.099,0.056,0.341
384,0.138,0.057,0.368
385,0.109,0.057,0.34
386,0.082,0.055,0.289
387,0.057,0.052,0.225
388,0.04,0.047,0.155
389,0.031,0.041,0.087
390,0.015,0.034,0.021
391,0.014,0.026,-0.029
392,0.003,0.018,-0.072
393,-0.004,0.008,-0.105
394,-0.01,-0.0,-0.131
395,-0.016,-0.009,-0.15
396,-0.021,-0.015,-0.164
397,-0.019,-0.02,-0.169
398,-0.015,-0.022,-0.171
399,-0.011,-0.019,-0.17
400,-0.008,-0.012,-0.166
