gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
132023,npp,2699,2862,0.312317475676537,11.5923719406128,104.795974731445,3670176,2699,2307,196611,3866787,145,cam_phnompenh_1_4,11.59166667,104.79583333,1,4,cam_phnompenh,2012-08-13 18:54:12.827376,-78.97596646016996,41.33832135303368,35.7781367409598,6.958092235888611e-10,13.0,41.37,1.4867838833500562,41.41,0.9524,1.5628,3.5691,0.8596,0.5024,0.2685,0.2685,0
145994,npp,652,384,4.3100118637085,11.590723991394,104.795944213867,3670144,650,216,196611,3866755,145,cam_phnompenh_1_4,11.59166667,104.79583333,1,4,cam_phnompenh,2012-10-25 17:44:52.422546,96.53758801719448,63.68302694927167,52.49220508211176,0.031690782237162866,2.0,-63.66,2.7445598364131496,-63.6,1.6485,3.0521,5.6493,0.4402,1.8017,1.8971,1.342354591639427,0
152628,npp,1897,1960,6.6317777633667,11.5909175872803,104.797080993652,3670144,1897,1530,196611,3866755,145,cam_phnompenh_1_4,11.59166667,104.79583333,1,4,cam_phnompenh,2012-11-29 18:29:01.373334,94.3864720939985,4.293378239893455,3.799253570125163,0.18672839016771645,9.0,-4.3,1.0,-4.18,0.6833,1.3434,4.731,1.0,6.6318,6.6318,3.3631297513171163,0
152809,npp,1160,1285,3.20311784744263,11.5936946868896,104.798431396484,3670144,1160,963,196611,3866755,145,cam_phnompenh_1_4,11.59166667,104.79583333,1,4,cam_phnompenh,2012-11-30 18:10:11.048553,97.83479244618833,38.41386934411166,33.362260679677895,0.13915886066425642,6.0,-38.45,1.357151599901897,-38.36,0.8634,1.9935,3.072,0.6739,2.2347,2.1586,-0.2773682386021208,0
152989,npp,429,607,12.0739011764526,11.5922765731812,104.793426513672,3670144,427,394,196611,3866755,145,cam_phnompenh_1_4,11.59166667,104.79583333,1,4,cam_phnompenh,2012-12-01 17:51:18.946133,96.55838463916149,58.95423560374882,49.3136184013993,0.09838921376730886,3.0,-58.97,2.253202848596432,-58.9,1.375,2.6342,4.9656,0.51,5.5329,6.1575,4.4352021986659595,0
153478,npp,294,2186,0.920006036758423,11.5911159515381,104.795288085938,3670144,294,1747,196611,3866755,145,cam_phnompenh_1_4,11.59166667,104.79583333,1,4,cam_phnompenh,2012-12-04 18:35:17.924676,-77.76557236079242,8.821322978741712,7.801118804559767,0.03208858201572731,10.0,8.81,1.0,8.93,0.8974,1.5593,2.7583,0.8616,0.7041,0.7926,0.2308911282905578,0
153830,npp,1904,829,0.708329677581787,11.5913782119751,104.79842376709,3670144,1908,621,196611,3866755,145,cam_phnompenh_1_4,11.59166667,104.79583333,1,4,cam_phnompenh,2012-12-06 17:57:35.496852,96.77643165805486,53.36979303725662,45.25761354452219,0.0035015238776539143,4.0,-53.4,1.9513309067639726,-53.31,1.6467,2.9091,5.3341,0.4618,0.2156,0.3271,0.26580601618928934,0
154009,npp,1166,162,0.2248529270291328,11.5902757644653,104.799285888672,3670176,1163,78,196611,3866787,145,cam_phnompenh_1_4,11.59166667,104.79583333,1,4,cam_phnompenh,2012-12-07 17:38:43.394894,96.25058442413756,67.62643825031323,54.92927787818136,8.113418129772627e-06,1.0,-67.67,3.1865100272627664,-67.605,2.3745,3.5197,5.8445,0.3817,0.3094,0.0858,0.0858,0
154406,npp,1759,2408,0.2186542525887489,11.590781211853,104.794288635254,3670176,1759,1949,196611,3866787,145,cam_phnompenh_1_4,11.59166667,104.79583333,1,4,cam_phnompenh,2012-12-09 18:41:32.690659,-78.15182930875903,21.154373829353315,18.62801313937968,9.877304003098664e-12,11.0,21.14,1.0837787002826917,21.3,0.9899,2.316,5.1466,0.5801,-0.5918,0.1268,0.1268,0
155924,npp,1055,604,0.727629840373993,11.5894021987915,104.798454284668,3670176,1060,390,196611,3866787,145,cam_phnompenh_1_4,11.59166667,104.79583333,1,4,cam_phnompenh,2012-12-17 17:51:16.436870,96.6547197958478,59.008491036368376,49.35474714620675,6.87435200812468e-24,3.0,-59.04,2.253202848596432,-58.9,1.375,2.6342,4.9656,0.51,0.4972,0.3711,0.3711,0
157819,npp,913,1051,4.54085636138916,11.5908813476562,104.797119140625,3670144,915,772,196611,3866755,145,cam_phnompenh_1_4,11.59166667,104.79583333,1,4,cam_phnompenh,2012-12-27 18:03:49.423583,97.75961230290574,46.79457297831483,40.17845459034351,0.20611260103957588,5.0,-46.83,1.646109783506203,-46.6,0.996,2.971,5.7613,0.4522,2.2971,2.0533,-1.5546897989351658,0
168356,npp,1654,599,2.09132039546967,11.5902690887451,104.796600341797,3670144,1655,385,196611,3866755,145,cam_phnompenh_1_4,11.59166667,104.79583333,1,4,cam_phnompenh,2013-01-02 17:51:12.087600,97.16374326807184,59.120746092277784,49.434277407362835,0.034660104887355866,3.0,-59.16,2.3545700244418297,-58.9,1.375,2.6342,4.9656,0.51,1.1128,1.0665,0.45977676118360544,0
169981,npp,2222,1722,0.25028759241104104,11.5911769866943,104.793762207031,3670176,2222,1308,196611,3866787,145,cam_phnompenh_1_4,11.59166667,104.79583333,1,4,cam_phnompenh,2013-01-11 18:22:32.043492,97.20600588017489,17.790153790872274,15.690524184218864,4.642433215671424e-34,8.0,-17.82,1.0442604737599883,-17.05,0.8293,2.387,5.3128,0.5628,-0.7028,0.1409,0.1409,0
170155,npp,1493,1044,0.5266291499137881,11.5927801132202,104.797180175781,3670176,1494,767,196611,3866787,145,cam_phnompenh_1_4,11.59166667,104.79583333,1,4,cam_phnompenh,2013-01-12 18:03:41.728767,97.45739073374524,47.03785849081393,40.371847751743566,5.966337090024255e-34,5.0,-47.05,1.646109783506203,-46.6,0.996,2.971,5.7613,0.4522,-0.1415,0.2381,0.2381,0
170338,npp,755,371,0.662695288658142,11.5888605117798,104.796279907227,3670176,757,207,196611,3866787,145,cam_phnompenh_1_4,11.59166667,104.79583333,1,4,cam_phnompenh,2013-01-13 17:44:49.629515,96.80898003571275,63.876441534472384,52.626910955004874,4.234126498330479e-32,2.0,-63.91,2.7445598364131496,-63.6,1.6485,3.0521,5.6493,0.4402,0.4728,0.2917,0.2917,0
170350,npp,2717,3962,0.32871100306510903,11.5901279449463,104.796974182129,3670176,2715,3148,196611,3866787,145,cam_phnompenh_1_4,11.59166667,104.79583333,1,4,cam_phnompenh,2013-01-13 19:25:10.674509,-77.63871780108389,68.35761467874015,55.36565823866184,8.476304969322678e-33,18.0,68.35,3.3166247903554,68.59,1.3103,2.3909,5.31,0.5619,0.7217,0.1847,0.1847,0
170716,npp,1330,2621,0.356863915920258,11.5934944152832,104.796440124512,3670176,1331,2115,196611,3866787,145,cam_phnompenh_1_4,11.59166667,104.79583333,1,4,cam_phnompenh,2013-01-15 18:47:37.146706,-80.63569432088505,31.54934155224486,27.59006659449888,3.095267214428519e-29,12.0,31.53,1.2365102219381485,32.27,0.9319,2.2128,4.3658,0.6071,-0.1575,0.2167,0.2167,0
170898,npp,634,1946,0.239230111241341,11.5893230438232,104.796531677246,3670176,634,1517,196611,3866787,145,cam_phnompenh_1_4,11.59166667,104.79583333,1,4,cam_phnompenh,2013-01-16 18:28:48.601605,104.06725632512833,5.106278779093298,4.518486783444333,1.4232477392166605e-24,9.0,-5.11,1.0,-4.18,0.6833,1.3434,4.731,1.0,0.2392,0.2392,0.2392,0
171454,npp,469,3521,0.374581769108772,11.5921306610107,104.794357299805,3670176,470,2858,196611,3866787,145,cam_phnompenh_1_4,11.59166667,104.79583333,1,4,cam_phnompenh,2013-01-19 19:12:45.777586,-78.03863539417408,60.169684872483025,50.16568118222313,2.531942374133801e-14,16.0,60.16,2.4157378735459294,60.46,1.5357,2.2939,3.9386,0.5857,0.5489,0.2194,0.2194,0
171820,npp,2168,2176,0.445662081241608,11.5903921127319,104.793296813965,3670144,2168,1737,196611,3866755,145,cam_phnompenh_1_4,11.59166667,104.79583333,1,4,cam_phnompenh,2013-01-21 18:35:12.230720,-79.34928078589395,8.250712731394124,7.297454779948734,0.003829192643038993,10.0,8.23,1.0,8.93,0.8974,1.5593,2.7583,0.8616,0.2298,0.384,0.31697019238726937,0
171998,npp,1463,1501,1.55501854419708,11.5924654006958,104.797332763672,3670144,1463,1125,196611,3866755,145,cam_phnompenh_1_4,11.59166667,104.79583333,1,4,cam_phnompenh,2013-01-22 18:16:23.673035,97.58485509039947,29.06045531105495,25.46288967505662,0.02282092300483991,7.0,-29.07,1.184412938166907,-28.535,0.9691,1.8775,4.0388,0.7155,1.0712,1.1127,0.713220991979828,0
172182,npp,748,821,3.12702226638794,11.5893707275391,104.798774719238,3670144,747,609,196611,3866755,145,cam_phnompenh_1_4,11.59166667,104.79583333,1,4,cam_phnompenh,2013-01-23 17:57:33.332151,97.03550407482155,53.579337443952056,45.415458443599704,0.053775141119858955,4.0,-53.61,1.9513309067639726,-53.31,1.6467,2.9091,5.3341,0.4618,1.4551,1.444,0.5026690982590817,0
172368,npp,23,155,4.42173290252686,11.5916194915771,104.798057556152,3670144,24,74,196611,3866755,145,cam_phnompenh_1_4,11.59166667,104.79583333,1,4,cam_phnompenh,2013-01-24 17:38:42.994232,96.30719144761103,67.74951160778518,55.001993992203786,0.09702231788073208,1.0,-67.78,3.3166247903554,-67.605,2.3745,3.5197,5.8445,0.3817,1.6154,1.6877,-0.010670363661132054,0
172382,npp,2007,3746,4.14941453933716,11.5938711166382,104.798446655273,3670144,2008,3023,196611,3866755,145,cam_phnompenh_1_4,11.59166667,104.79583333,1,4,cam_phnompenh,2013-01-24 19:19:07.597046,-78.19368042186703,64.6585803009092,53.12818858210136,0.055046226337937446,17.0,64.65,2.898275349237888,64.8,1.3914,2.1575,4.0592,0.6227,2.0307,2.5837,1.6201188210937185,0
172563,npp,1332,3079,8.04300832748413,11.5925130844116,104.792877197266,3670144,1333,2472,196611,3866755,145,cam_phnompenh_1_4,11.59166667,104.79583333,1,4,cam_phnompenh,2013-01-25 19:00:22.600345,-79.30047824454319,48.6921949409621,41.6738296629292,0.11528304340083248,14.0,48.68,1.7549928774784245,49.04,1.0759,1.9595,4.6501,0.6856,4.8098,5.5142,3.496176635671399,0
172748,npp,627,2403,7.16993618011475,11.5906105041504,104.794502258301,3670144,627,1944,196611,3866755,145,cam_phnompenh_1_4,11.59166667,104.79583333,1,4,cam_phnompenh,2013-01-26 18:41:35.825606,-79.78165234416737,20.87926690360444,18.38836138489478,0.21028382123494643,11.0,20.87,1.0837787002826917,21.3,0.9899,2.316,5.1466,0.5801,5.8221,4.1589,0.47789321987056166,0
173110,npp,2285,1051,5.64426279067993,11.5933313369751,104.798080444336,3670144,2284,772,196611,3866755,145,cam_phnompenh_1_4,11.59166667,104.79583333,1,4,cam_phnompenh,2013-01-28 18:03:56.935326,96.88147659357651,46.819679138086066,40.19651367543153,0.16027738032917085,5.0,-46.83,1.646109783506203,-46.6,0.996,2.971,5.7613,0.4522,2.9674,2.5522,-0.2534467693436384,0
173303,npp,454,3969,4.17657661437988,11.593918800354,104.79776763916,3670144,456,3152,196611,3866755,145,cam_phnompenh_1_4,11.59166667,104.79583333,1,4,cam_phnompenh,2013-01-29 19:25:29.421832,-77.91087180255035,68.48176667732999,55.4324234138889,0.1147497392950526,18.0,68.46,3.3985290935932855,68.59,1.3103,2.3909,5.31,0.5619,1.8688,2.3468,0.3381120948508922,0
173482,npp,2856,3307,3.25686955451965,11.5894021987915,104.79581451416,3670144,2856,2654,196611,3866755,145,cam_phnompenh_1_4,11.59166667,104.79583333,1,4,cam_phnompenh,2013-01-30 19:06:44.418861,-78.85478464577014,55.07635790576426,46.53023841065912,0.08357702426942898,15.0,55.06,2.0682789409984763,55.26,1.5628,2.6916,5.0273,0.4991,1.6167,1.6256,0.16258876503161201,0
173847,npp,1457,1956,1.36771821975708,11.5913743972778,104.792556762695,3670144,1457,1527,196611,3866755,145,cam_phnompenh_1_4,11.59166667,104.79583333,1,4,cam_phnompenh,2013-02-01 18:29:10.854319,96.76637511574562,4.526906038545337,4.005820259234293,0.02929374744496303,9.0,-4.53,1.0,-4.18,0.6833,1.3434,4.731,1.0,1.3677,1.3677,0.8549145544671682,0
174033,npp,748,1281,0.908772587776184,11.5910758972168,104.792961120605,3670144,747,959,196611,3866755,145,cam_phnompenh_1_4,11.59166667,104.79583333,1,4,cam_phnompenh,2013-02-02 18:10:20.511857,97.28091144587431,38.58925704837841,33.507669897002096,0.011180473303181584,6.0,-38.61,1.357151599901897,-38.36,0.8634,1.9935,3.072,0.6739,0.5441,0.6124,0.4166864268284084,0
174800,npp,3001,2185,0.356873840093613,11.5907764434814,104.79271697998,3670176,3001,1746,196611,3866787,145,cam_phnompenh_1_4,11.59166667,104.79583333,1,4,cam_phnompenh,2013-02-06 18:35:32.630690,-77.47940871023039,8.775970495042827,7.76073830817371,5.907735849418848e-16,10.0,8.76,1.0,8.93,0.8974,1.5593,2.7583,0.8616,0.141,0.3075,0.3075,0
175388,npp,2820,3753,0.24397223442792898,11.5945234298706,104.793533325195,3670176,2822,3028,196611,3866787,145,cam_phnompenh_1_4,11.59166667,104.79583333,1,4,cam_phnompenh,2013-02-09 19:19:27.963552,-78.1727635783445,64.7957838287981,53.21041170625619,2.8115327974290317e-29,17.0,64.78,2.898275349237888,64.8,1.3914,2.1575,4.0592,0.6227,0.6832,0.1519,0.1519,0
175772,npp,1454,2411,0.282229796051979,11.5897436141968,104.79615020752,3670176,1453,1951,196611,3866787,145,cam_phnompenh_1_4,11.59166667,104.79583333,1,4,cam_phnompenh,2013-02-11 18:41:54.373613,-78.67208899574848,21.330966400976184,18.780714803737656,4.0500710282084164e-33,11.0,21.3,1.0837787002826917,21.3,0.9899,2.316,5.1466,0.5801,-0.5332,0.1637,0.1637,0
175964,npp,752,1737,0.5848774015903471,11.589129447937,104.797523498535,3670176,751,1321,196611,3866787,145,cam_phnompenh_1_4,11.59166667,104.79583333,1,4,cam_phnompenh,2013-02-12 18:23:05.798561,95.34733292467126,17.00307430884027,14.999281374055125,1.137650620111862e-31,8.0,-16.99,1.0442604737599883,-17.05,0.8293,2.387,5.3128,0.5628,-0.3824,0.3292,0.3292,0
176156,npp,39,1060,0.5290452837944031,11.5895681381226,104.792572021484,3670176,39,779,196611,3866787,145,cam_phnompenh_1_4,11.59166667,104.79583333,1,4,cam_phnompenh,2013-02-13 18:04:17.222538,97.61775277972926,46.51088062057657,39.94804882273685,2.127321148012114e-28,5.0,-46.54,1.646109783506203,-46.6,0.996,2.971,5.7613,0.4522,-0.1401,0.2392,0.2392,0
176748,npp,2976,2638,0.467261731624603,11.5897340774536,104.796905517578,3670176,2978,2128,196611,3866787,145,cam_phnompenh_1_4,11.59166667,104.79583333,1,4,cam_phnompenh,2013-02-16 18:48:16.070284,-79.10438822007924,32.314171017733095,28.236650974561588,1.6284849773344903e-19,12.0,32.29,1.2365102219381485,32.27,0.9319,2.2128,4.3658,0.6071,-0.0682,0.2837,0.2837,0
176948,npp,2277,1964,0.291117623448372,11.5937156677246,104.79370880127,3670176,2277,1534,196611,3866787,145,cam_phnompenh_1_4,11.59166667,104.79583333,1,4,cam_phnompenh,2013-02-17 18:29:29.262935,97.8753821055437,4.043608367892343,3.5781039287444174,5.865551367858775e-13,9.0,-4.06,1.0,-4.18,0.6833,1.3434,4.731,1.0,0.2911,0.2911,0.2911,0
177345,npp,847,613,1.7587308883667,11.5896482467651,104.792907714844,3670144,852,399,196611,3866755,145,cam_phnompenh_1_4,11.59166667,104.79583333,1,4,cam_phnompenh,2013-02-19 17:51:48.518201,96.64454254468521,58.81398013541467,49.210848246489974,0.0048653504860919185,3.0,-58.83,2.253202848596432,-58.9,1.375,2.6342,4.9656,0.51,0.9549,0.8969,0.8117323060621932,0
178347,npp,2376,839,6.00059461593628,11.5941247940063,104.799255371094,3670144,2376,630,196611,3866755,145,cam_phnompenh_1_4,11.59166667,104.79583333,1,4,cam_phnompenh,2013-02-24 17:58:11.923861,97.05174501287142,53.11406021543457,45.060393261416316,0.16309746701600716,4.0,-53.13,1.9513309067639726,-53.31,1.6467,2.9091,5.3341,0.4618,2.9277,2.771,-0.08401223242983047,0
178951,npp,2254,2418,5.3738260269165,11.593487739563,104.79615020752,3670144,2254,1957,196611,3866755,145,cam_phnompenh_1_4,11.59166667,104.79583333,1,4,cam_phnompenh,2013-02-27 18:42:12.549809,-78.64839277435807,21.6669834443827,19.072889721617177,0.1317534479159304,11.0,21.66,1.0837787002826917,21.3,0.9899,2.316,5.1466,0.5801,4.1648,3.1171,0.8107631061972902,0
179148,npp,1554,1745,4.14670419692993,11.5890207290649,104.794609069824,3670144,1554,1329,196611,3866755,145,cam_phnompenh_1_4,11.59166667,104.79583333,1,4,cam_phnompenh,2013-02-28 18:23:25.744775,98.33856728121872,16.568591836721904,14.618244808125738,0.08984029456276142,8.0,-16.55,1.0442604737599883,-17.05,0.8293,2.387,5.3128,0.5628,3.0285,2.3337,0.761050561387876,0
179346,npp,842,1068,3.10913491249084,11.588846206665,104.795890808105,3670144,841,784,196611,3866755,145,cam_phnompenh_1_4,11.59166667,104.79583333,1,4,cam_phnompenh,2013-03-01 18:04:35.376361,97.35799739925412,46.27171548781868,39.757276776417235,0.054016715318769906,5.0,-46.27,1.5732132722552272,-46.6,0.996,2.971,5.7613,0.4522,1.4312,1.4059,0.4603403551305173,0
179548,npp,120,397,2.5131561756134,11.5898733139038,104.796966552734,3670144,120,225,196611,3866755,145,cam_phnompenh_1_4,11.59166667,104.79583333,1,4,cam_phnompenh,2013-03-02 17:45:45.006155,96.8293956415639,63.397883789105755,52.30885337488384,0.025974602912169145,2.0,-63.41,2.7445598364131496,-63.6,1.6485,3.0521,5.6493,0.4402,1.147,1.1062,0.6515159978292477,0
179560,npp,2081,3982,2.52159214019775,11.5934114456177,104.793601989746,3670144,2085,3159,196611,3866755,145,cam_phnompenh_1_4,11.59166667,104.79583333,1,4,cam_phnompenh,2013-03-02 19:26:07.827050,-77.89977949850442,68.69892236228151,55.55014888239958,0.04102219699908913,18.0,68.68,3.3985290935932855,68.59,1.3103,2.3909,5.31,0.5619,1.3819,1.4169,0.698808687018106,0
180152,npp,12,1972,0.632552325725555,11.5929880142212,104.798622131348,3670176,12,1541,196611,3866787,145,cam_phnompenh_1_4,11.59166667,104.79583333,1,4,cam_phnompenh,2013-03-05 18:29:47.377517,91.3562003267666,3.6435467430322177,3.224197589470349,0.00042433311480649167,9.0,-3.6,1.0,-4.18,0.6833,1.3434,4.731,1.0,0.6326,0.6326,0.6326,0
180348,npp,2376,1298,0.52302822470665,11.5885744094849,104.796646118164,3670176,2376,975,196611,3866787,145,cam_phnompenh_1_4,11.59166667,104.79583333,1,4,cam_phnompenh,2013-03-06 18:10:58.775174,97.4326978221462,37.93786936199785,32.96417458312671,8.074238421126325e-11,6.0,-37.92,1.357151599901897,-38.36,0.8634,1.9935,3.072,0.6739,0.2599,0.3525,0.3525,0
180544,npp,1656,622,0.63595175743103,11.5937442779541,104.797477722168,3670176,1656,406,196611,3866787,145,cam_phnompenh_1_4,11.59166667,104.79583333,1,4,cam_phnompenh,2013-03-07 17:52:08.393864,96.96823183844964,58.62198150732215,49.07619475404239,1.2073589518621289e-18,3.0,-58.62,2.253202848596432,-58.9,1.375,2.6342,4.9656,0.51,0.4566,0.3243,0.3243,0
180755,npp,2930,3544,0.496419847011566,11.594464302063,104.796440124512,3670176,2933,2876,196611,3866787,145,cam_phnompenh_1_4,11.59166667,104.79583333,1,4,cam_phnompenh,2013-03-08 19:13:44.390284,-78.75408586837196,60.67243018922516,50.500943268664095,2.7410766125807287e-16,16.0,60.65,2.4157378735459294,60.46,1.5357,2.2939,3.9386,0.5857,0.5994,0.2907,0.2907,0
181554,npp,118,847,0.555635750293732,11.5888633728027,104.798774719238,3670176,119,639,196611,3866787,145,cam_phnompenh_1_4,11.59166667,104.79583333,1,4,cam_phnompenh,2013-03-12 17:58:31.779121,97.16567006171002,52.91194751035349,44.9094129006441,3.382108874660103e-33,4.0,-52.91,1.9513309067639726,-53.31,1.6467,2.9091,5.3341,0.4618,0.1373,0.2566,0.2566,0
181750,npp,2463,179,1.2585312128067,11.5927257537842,104.792572021484,3670176,2469,88,196611,3866787,145,cam_phnompenh_1_4,11.59166667,104.79583333,1,4,cam_phnompenh,2013-03-13 17:39:39.627944,96.16116996480831,67.36733063955847,54.77129305455594,4.468881931249776e-31,1.0,-67.37,3.1865100272627664,-67.605,2.3745,3.5197,5.8445,0.3817,0.6338,0.4804,0.4804,0
181765,npp,1373,3767,0.5564873516559601,11.5904150009155,104.798355102539,3670176,1371,3037,196611,3866787,145,cam_phnompenh_1_4,11.59166667,104.79583333,1,4,cam_phnompenh,2013-03-13 19:20:04.228517,-78.03096090153504,65.05929209351288,53.37380103839916,3.7218652995173296e-31,17.0,65.04,2.898275349237888,64.8,1.3914,2.1575,4.0592,0.6227,0.791,0.3465,0.3465,0
182359,npp,2360,1752,0.567743331193924,11.5937376022339,104.797050476074,3670176,2360,1335,196611,3866787,145,cam_phnompenh_1_4,11.59166667,104.79583333,1,4,cam_phnompenh,2013-03-16 18:23:43.767897,97.73456476245262,16.17461147587579,14.272568417407362,8.751694187773478e-24,8.0,-16.17,1.0442604737599883,-17.05,0.8293,2.387,5.3128,0.5628,-0.3988,0.3195,0.3195,0
182754,npp,923,403,1.1037935018539429,11.5925903320312,104.793411254883,3670176,922,229,196611,3866787,145,cam_phnompenh_1_4,11.59166667,104.79583333,1,4,cam_phnompenh,2013-03-18 17:46:03.011059,96.9810714423687,63.27349303912122,52.22794278737433,7.706843678384112e-12,2.0,-63.29,2.7445598364131496,-63.6,1.6485,3.0521,5.6493,0.4402,0.6335,0.4858,0.4858,0
182958,npp,2212,3329,0.922205150127411,11.5906953811646,104.798316955566,3670176,2214,2677,196611,3866787,145,cam_phnompenh_1_4,11.59166667,104.79583333,1,4,cam_phnompenh,2013-03-19 19:07:40.776155,-78.86813060507788,55.62955367559237,46.932465089155755,6.135648245549177e-15,15.0,55.62,2.0682789409984763,55.26,1.5628,2.6916,5.0273,0.4991,0.4879,0.4603,0.4603,0
183154,npp,1525,2652,0.57967284321785,11.5949201583862,104.793113708496,3670176,1526,2138,196611,3866787,145,cam_phnompenh_1_4,11.59166667,104.79583333,1,4,cam_phnompenh,2013-03-20 18:48:53.940204,-79.47557404946728,32.905171892312666,28.738525652118167,2.681749328877256e-08,12.0,32.92,1.2365102219381485,32.27,0.9319,2.2128,4.3658,0.6071,0.0227,0.3519,0.3519,0
183352,npp,826,1978,0.5818511545658109,11.5935497283936,104.794013977051,3670144,826,1548,196611,3866755,145,cam_phnompenh_1_4,11.59166667,104.79583333,1,4,cam_phnompenh,2013-03-21 18:30:05.336311,92.83104878587207,3.28291627233941,2.905202735144492,0.0017011306177145886,9.0,-3.26,1.0,-4.18,0.6833,1.3434,4.731,1.0,0.5819,0.5819,0.5521218016539803,0
183942,npp,650,3550,3.10950231552124,11.5902194976807,104.79842376709,3670144,649,2881,196611,3866755,145,cam_phnompenh_1_4,11.59166667,104.79583333,1,4,cam_phnompenh,2013-03-24 19:14:00.567069,-78.36894902312835,60.79956934140506,50.589597238749086,0.038854582994452526,16.0,60.78,2.4157378735459294,60.46,1.5357,2.2939,3.9386,0.5857,1.6811,1.8211,1.140952651517667,0
184132,npp,3039,2880,5.32875537872314,11.5948047637939,104.796333312988,3670144,3038,2322,196611,3866755,145,cam_phnompenh_1_4,11.59166667,104.79583333,1,4,cam_phnompenh,2013-03-25 18:55:13.745938,-78.6632965573508,42.05404377250347,36.3573271655325,0.08936749565741782,13.0,42.02,1.4867838833500562,41.41,0.9524,1.5628,3.5691,0.8596,3.8764,4.5808,3.016426880345686,0
184322,npp,2344,2206,6.63776159286499,11.5919628143311,104.795852661133,3670144,2344,1765,196611,3866755,145,cam_phnompenh_1_4,11.59166667,104.79583333,1,4,cam_phnompenh,2013-03-26 18:36:26.921848,-77.26920315986739,10.043353919394539,8.87855080455611,0.17427428085197247,10.0,9.97,1.0,8.93,0.8974,1.5593,2.7583,0.8616,6.4219,5.7189,2.6682382531718853,0
185103,npp,1478,3108,3.12779068946838,11.5945768356323,104.796722412109,3670144,1479,2490,196611,3866755,145,cam_phnompenh_1_4,11.59166667,104.79583333,1,4,cam_phnompenh,2013-03-30 19:01:35.333108,-79.27683366277012,49.555237302926756,42.34491932838901,0.06695179985336216,14.0,49.55,1.7549928774784245,49.04,1.0759,1.9595,4.6501,0.6856,2.0091,2.1444,0.9724124083975962,0
186476,npp,1595,1982,0.358092799782753,11.5946092605591,104.79426574707,3670176,1595,1552,196611,3866787,145,cam_phnompenh_1_4,11.59166667,104.79583333,1,4,cam_phnompenh,2013-04-06 18:30:19.731715,87.587865724583,3.1165173314120747,2.7581369809126874,1.2557777084289204e-17,9.0,-3.02,1.0,-4.18,0.6833,1.3434,4.731,1.0,0.3581,0.3581,0.3581,0
188809,npp,111,1080,0.426249951124191,11.588921546936,104.794464111328,3670176,109,793,196611,3866787,145,cam_phnompenh_1_4,11.59166667,104.79583333,1,4,cam_phnompenh,2013-04-18 18:05:20.507436,96.99610907377858,45.86436651700439,39.43819376808284,6.51614958011276e-08,5.0,-45.86,1.5732132722552272,-46.6,0.996,2.971,5.7613,0.4522,-0.2741,0.1927,0.1927,0
191452,npp,2266,2433,0.431127458810806,11.5917568206787,104.795288085938,3670144,2266,1970,196611,3866755,145,cam_phnompenh_1_4,11.59166667,104.79583333,1,4,cam_phnompenh,2013-05-02 18:43:08.734917,-79.00445302561731,22.439328408748434,19.747570264798618,0.0038165114963506987,11.0,22.45,1.0837787002826917,21.3,0.9899,2.316,5.1466,0.5801,-0.3958,0.2501,0.18329217516590296,0
193684,npp,750,1532,1.0004057884216309,11.5938549041748,104.797225952148,3670176,750,1149,196611,3866787,145,cam_phnompenh_1_4,11.59166667,104.79583333,1,4,cam_phnompenh,2013-05-14 18:18:06.055736,97.51425558840535,27.613058297368426,24.22205010563219,1.5421936877780157e-24,7.0,-27.62,1.184412938166907,-28.535,0.9691,1.8775,4.0388,0.7155,0.6029,0.7158,0.7158,0
198393,npp,1289,1972,0.368354231119156,11.5899467468262,104.79418182373,3670176,1289,1542,196611,3866787,145,cam_phnompenh_1_4,11.59166667,104.79583333,1,4,cam_phnompenh,2013-06-09 18:30:41.292961,94.64553041253443,3.6150719577349717,3.1992837160080034,3.7642970613784494e-30,9.0,-3.6,1.0,-4.18,0.6833,1.3434,4.731,1.0,0.3684,0.3684,0.3684,0
235441,npp,1858,1519,7.42188453674316,11.5947303771973,104.796646118164,3670144,1859,1139,196611,3866755,145,cam_phnompenh_1_4,11.59166667,104.79583333,1,4,cam_phnompenh,2013-10-21 18:19:40.342902,98.56189337268503,28.223593256464603,24.743166722132912,0.10984366162165676,7.0,-28.23,1.184412938166907,-28.535,0.9691,1.8775,4.0388,0.7155,6.0245,5.3106,3.387792715973115,0
235834,npp,403,172,5.0847282409668,11.5935583114624,104.79776763916,3670144,406,83,196611,3866755,145,cam_phnompenh_1_4,11.59166667,104.79583333,1,4,cam_phnompenh,2013-10-23 17:41:57.933881,96.47511217241853,67.48415204193901,54.84130928075615,0.04604424376848844,1.0,-67.49,3.1865100272627664,-67.605,2.3745,3.5197,5.8445,0.3817,1.8346,1.9408,1.1347980332182983,0
