gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103804,npp,1102,2218,4.08866238594055,11.5755558013916,104.905181884766,3670176,1102,1777,196611,3866787,315,cam_phnompenh_27_7,11.57916667,104.90416667,27,7,cam_phnompenh,2012-04-24 18:36:24.093141,-77.79805174306931,10.699636003352124,9.458890534566521,8.81198759152551e-28,11.0,10.67,1.015504800579495,9.92,18.5199,23.0743,30.3434,0.8939,1.9309,3.655,0
108432,npp,883,412,10.5340843200684,11.5789031982422,104.902885437012,3670176,885,235,196611,3866787,315,cam_phnompenh_27_7,11.57916667,104.90416667,27,7,cam_phnompenh,2012-05-18 17:45:51.037981,97.01719882732077,63.11737813282767,52.13341930657732,2.088635158042873e-25,3.0,-63.12,2.7445598364131496,-63.31,16.9944,21.2952,24.3221,0.9686,16.7058,10.2034,0
109496,npp,501,3557,5.92314958572388,11.5784196853638,104.905006408691,3670176,502,2887,196611,3866787,315,cam_phnompenh_27_7,11.57916667,104.90416667,27,7,cam_phnompenh,2012-05-24 19:13:36.486495,-78.65745062477887,60.911404519018504,50.66919604296241,1.6928934350625206e-28,17.0,60.93,2.5331140255951103,60.8,16.7802,21.9302,24.9948,0.9406,14.3076,5.5711,0
143237,npp,508,2641,11.4188566207886,11.57763671875,104.905563354492,3670176,507,2130,196611,3866787,315,cam_phnompenh_27_7,11.57916667,104.90416667,27,7,cam_phnompenh,2012-10-11 18:47:31.153986,-79.40605299459358,32.42585653109675,28.33231355014627,2.1056237770156857e-10,13.0,32.43,1.2365102219381485,32.97,16.4026,20.8327,24.3736,0.9901,13.0135,11.3059,0
154406,npp,1758,2424,9.13457775115967,11.5789642333984,104.905227661133,3670176,1758,1962,196611,3866787,315,cam_phnompenh_27_7,11.57916667,104.90416667,27,7,cam_phnompenh,2012-12-09 18:41:32.690659,-78.36519634521011,21.993717085462247,19.358660939513133,1.1108337880504548e-11,12.0,21.98,1.0837787002826917,22.055,19.5925,23.0362,25.6561,0.8954,7.7997,8.1791,0
154607,npp,1044,1749,20.840389251709,11.5807781219482,104.901321411133,3670176,1044,1333,196611,3866787,315,cam_phnompenh_27_7,11.57916667,104.90416667,27,7,cam_phnompenh,2012-12-10 18:22:44.144433,98.89842622358995,16.307473876870812,14.390762943708992,4.3950024437297164e-20,9.0,-16.33,1.0442604737599883,-16.25,17.6475,21.2882,25.5237,0.9689,20.1979,20.1928,0
154803,npp,319,1071,6.71171903610229,11.5785007476807,104.907272338867,3670176,317,787,196611,3866787,315,cam_phnompenh_27_7,11.57916667,104.90416667,27,7,cam_phnompenh,2012-12-11 18:03:52.036947,97.20523201152147,46.14177194782622,39.65852049594479,3.326855804686197e-27,6.0,-46.17,1.5732132722552272,-46.015,16.5395,24.805,29.7425,0.8316,9.1258,5.5812,0
155739,npp,1787,1297,13.9717245101929,11.5814256668091,104.90453338623,3670176,1787,974,196611,3866787,315,cam_phnompenh_27_7,11.57916667,104.90416667,27,7,cam_phnompenh,2012-12-16 18:10:08.546127,97.35012293913563,37.9450624749963,32.9747026970895,4.6581196467838503e-29,7.0,-37.96,1.357151599901897,-37.76,16.5289,22.4444,28.486,0.919,14.3837,12.8402,0
155924,npp,1055,619,13.9457626342773,11.5767993927002,104.903945922852,3670176,1060,404,196611,3866787,315,cam_phnompenh_27_7,11.57916667,104.90416667,27,7,cam_phnompenh,2012-12-17 17:51:16.436870,96.67328197420545,58.659976870197035,49.110271807252914,6.343773343150828e-24,4.0,-58.69,2.253202848596432,-58.53,17.8263,23.0408,28.7949,0.8952,16.5902,12.4846,0
169981,npp,2221,1738,17.4273109436035,11.5815134048462,104.904998779297,3670176,2221,1322,196611,3866787,315,cam_phnompenh_27_7,11.57916667,104.90416667,27,7,cam_phnompenh,2013-01-11 18:22:32.043492,97.34803396858136,16.909509583292202,14.91913272873268,4.814854649760441e-34,9.0,-16.94,1.0442604737599883,-16.25,17.6475,21.2882,25.5237,0.9689,16.9295,16.8858,0
170155,npp,1493,1060,11.163950920105,11.5782089233398,104.9052734375,3670176,1494,778,196611,3866787,315,cam_phnompenh_27_7,11.57916667,104.90416667,27,7,cam_phnompenh,2013-01-12 18:03:41.728767,97.47396597072817,46.52137630262079,39.962168827817784,5.9784195956658205e-34,6.0,-46.54,1.646109783506203,-46.015,16.5395,24.805,29.7425,0.8316,12.3398,9.2834,0
170350,npp,2716,3977,7.1512131690979,11.5761241912842,104.90308380127,3670176,2714,3156,196611,3866787,315,cam_phnompenh_27_7,11.57916667,104.90416667,27,7,cam_phnompenh,2013-01-13 19:25:10.674509,-77.65473258821028,68.60201538752982,55.50554265826017,8.583747817708348e-33,19.0,68.59,3.3985290935932855,68.85,11.2456,15.1422,21.418,1.3622,18.2754,9.7414,0
170531,npp,2028,3314,12.6873378753662,11.5813112258911,104.905906677246,3670176,2027,2661,196611,3866787,315,cam_phnompenh_27_7,11.57916667,104.90416667,27,7,cam_phnompenh,2013-01-14 19:06:23.912573,-78.50363223366149,55.24813191838757,46.65960504906801,4.991097753172772e-32,16.0,55.24,2.0682789409984763,55.625,16.657,22.7469,26.3923,0.9068,15.763,11.5048,0
170716,npp,1329,2637,17.3091087341309,11.5819139480591,104.905609130859,3670176,1330,2127,196611,3866787,315,cam_phnompenh_27_7,11.57916667,104.90416667,27,7,cam_phnompenh,2013-01-15 18:47:37.146706,-80.69911181378923,32.265768320987185,28.199167955509694,2.9461208983878944e-29,13.0,32.25,1.2365102219381485,32.97,16.4026,20.8327,24.3736,0.9901,17.7771,17.1379,0
170898,npp,633,1962,10.7190313339233,11.5791273117065,104.905632019043,3670176,633,1532,196611,3866787,315,cam_phnompenh_27_7,11.57916667,104.90416667,27,7,cam_phnompenh,2013-01-16 18:28:48.601605,106.0024728308204,4.187966933775601,3.7062324974243883,1.3170386001751621e-24,10.0,-4.18,1.0,-3.26,15.4152,20.6267,28.5675,1.0,10.719,10.719,0
171260,npp,2263,611,13.1421318054199,11.581859588623,104.907676696777,3670176,2264,396,196611,3866787,315,cam_phnompenh_27_7,11.57916667,104.90416667,27,7,cam_phnompenh,2013-01-18 17:51:09.723154,96.7228914421216,58.84198151851374,49.23570546571964,2.4149125333979566e-11,4.0,-58.88,2.253202848596432,-58.53,17.8263,23.0408,28.7949,0.8952,16.2336,11.7652,0
171454,npp,468,3537,11.2525405883789,11.5778741836548,104.904327392578,3670176,470,2871,196611,3866787,315,cam_phnompenh_27_7,11.57916667,104.90416667,27,7,cam_phnompenh,2013-01-19 19:12:45.777586,-78.06415761242664,60.51402809090977,50.40172036346203,2.2709600808723288e-14,17.0,60.5,2.4157378735459294,60.8,16.7802,21.9302,24.9948,0.9406,16.2067,10.5837,0
171638,npp,2860,2866,8.34850597381592,11.5779113769531,104.90503692627,3670176,2859,2311,196611,3866787,315,cam_phnompenh_27_7,11.57916667,104.90416667,27,7,cam_phnompenh,2013-01-20 18:53:59.004772,-78.24865700713993,41.5552580946188,35.95628163534846,3.388117614718924e-07,14.0,41.51,1.4867838833500562,41.98,19.5767,23.4872,27.6098,0.8782,10.4445,7.3317,0
174800,npp,3000,2201,11.3017272949219,11.5797128677368,104.903823852539,3670176,3000,1761,196611,3866787,315,cam_phnompenh_27_7,11.57916667,104.90416667,27,7,cam_phnompenh,2013-02-06 18:35:32.630690,-78.11469410399977,9.700059794254477,8.576288072308046,6.592948104790596e-16,11.0,9.68,1.0,9.92,18.5199,23.0743,30.3434,0.8939,8.8541,10.1029,0
175388,npp,2819,3769,7.44136810302734,11.578896522522,104.905822753906,3670176,2822,3038,196611,3866787,315,cam_phnompenh_27_7,11.57916667,104.90416667,27,7,cam_phnompenh,2013-02-09 19:19:27.963552,-78.18581943155944,65.0931532684805,53.39694213609298,3.0216261676737705e-29,18.0,65.08,2.898275349237888,65.06,10.8536,16.313,24.8789,1.2644,17.5657,9.4091,0
175772,npp,1453,2427,4.43086433410645,11.5778818130493,104.90739440918,3670176,1453,1964,196611,3866787,315,cam_phnompenh_27_7,11.57916667,104.90416667,27,7,cam_phnompenh,2013-02-11 18:41:54.373613,-78.86228711848042,22.1713247024553,19.511981914919332,4.079784638446295e-33,12.0,22.14,1.0837787002826917,22.055,19.5925,23.0362,25.6561,0.8954,3.4596,3.9674,0
175964,npp,751,1752,20.6396770477295,11.5805807113647,104.90113067627,3670176,751,1335,196611,3866787,315,cam_phnompenh_27_7,11.57916667,104.90416667,27,7,cam_phnompenh,2013-02-12 18:23:05.798561,95.39883417630581,16.177923876471745,14.275913415545528,1.1134675472998444e-31,9.0,-16.17,1.0442604737599883,-16.25,17.6475,21.2882,25.5237,0.9689,20.0057,19.9984,0
176748,npp,2975,2653,17.0552425384521,11.5784158706665,104.900848388672,3670176,2974,2139,196611,3866787,315,cam_phnompenh_27_7,11.57916667,104.90416667,27,7,cam_phnompenh,2013-02-16 18:48:16.070284,-79.19602432764111,32.98612717718515,28.80655446237709,1.4927949474448463e-19,13.0,32.97,1.2365102219381485,32.97,16.4026,20.8327,24.3736,0.9901,17.5718,16.8866,0
176948,npp,2277,1980,14.7793750762939,11.5768728256226,104.901580810547,3670176,2277,1550,196611,3866787,315,cam_phnompenh_27_7,11.57916667,104.90416667,27,7,cam_phnompenh,2013-02-17 18:29:29.262935,97.56642240162728,3.1174493199885527,2.7587670932551127,5.260322320859769e-13,10.0,-3.14,1.0,-3.26,15.4152,20.6267,28.5675,1.0,14.7794,14.7794,0
180152,npp,12,1988,8.16814804077148,11.5761709213257,104.90641784668,3670176,12,1557,196611,3866787,315,cam_phnompenh_27_7,11.57916667,104.90416667,27,7,cam_phnompenh,2013-03-05 18:29:47.377517,88.78948667871796,2.7312268433678386,2.4170349015988695,0.00043595601225280417,10.0,-2.68,1.0,-3.26,15.4152,20.6267,28.5675,1.0,8.1681,8.1681,0
180348,npp,2375,1314,12.5082864761353,11.580192565918,104.905807495117,3670176,2375,989,196611,3866787,315,cam_phnompenh_27_7,11.57916667,104.90416667,27,7,cam_phnompenh,2013-03-06 18:10:58.775174,97.5202837776068,37.296716176527426,32.43007500010428,9.041693162619868e-11,7.0,-37.28,1.357151599901897,-37.76,16.5289,22.4444,28.486,0.919,13.3054,11.4953,0
180544,npp,1656,637,18.2606658935547,11.5807838439941,104.902488708496,3670176,1656,420,196611,3866787,315,cam_phnompenh_27_7,11.57916667,104.90416667,27,7,cam_phnompenh,2013-03-07 17:52:08.393864,96.98763249383457,58.27045683573607,48.82828347624472,1.3332706033679334e-18,4.0,-58.27,2.2013981571160284,-58.53,17.8263,23.0408,28.7949,0.8952,18.4553,16.3474,0
180755,npp,2929,3560,8.82050609588623,11.5782442092896,104.906288146973,3670176,2932,2889,196611,3866787,315,cam_phnompenh_27_7,11.57916667,104.90416667,27,7,cam_phnompenh,2013-03-08 19:13:44.390284,-78.76070025354419,61.01161390201204,50.731457425435494,3.0636188584847194e-16,17.0,60.99,2.5331140255951103,60.8,16.7802,21.9302,24.9948,0.9406,15.4514,8.2962,0
181350,npp,834,1542,8.434326171875,11.5770921707153,104.902244567871,3670176,834,1157,196611,3866787,315,cam_phnompenh_27_7,11.57916667,104.90416667,27,7,cam_phnompenh,2013-03-11 18:17:22.153688,98.82226261466903,27.12883556157998,23.801328731239177,1.1148666950882581e-33,8.0,-27.13,1.1367971201176101,-27.76,16.5693,25.3153,30.4903,0.8148,5.7771,6.8722,0
181554,npp,118,862,16.2532444000244,11.5761995315552,104.901008605957,3670176,118,649,196611,3866787,315,cam_phnompenh_27_7,11.57916667,104.90416667,27,7,cam_phnompenh,2013-03-12 17:58:31.779121,97.18639466435437,52.500007718974864,44.598350141447646,3.38721498511549e-33,5.0,-52.5,1.847645286154319,-52.88,19.1154,22.6658,28.3967,0.91,17.156,14.791,0
181765,npp,1371,3782,10.6381587982178,11.5826358795166,104.90412902832,3670176,1370,3047,196611,3866787,315,cam_phnompenh_27_7,11.57916667,104.90416667,27,7,cam_phnompenh,2013-03-13 19:20:04.228517,-78.07653695396708,65.33281989978703,53.544380288152794,3.788311469802958e-31,18.0,65.31,3.0,65.06,10.8536,16.313,24.8789,1.2644,18.7351,13.4513,0
182359,npp,2360,1768,9.84363269805908,11.57737159729,104.905578613281,3670176,2360,1349,196611,3866787,315,cam_phnompenh_27_7,11.57916667,104.90416667,27,7,cam_phnompenh,2013-03-16 18:23:43.767897,97.69950248918666,15.297454636167359,13.502866665343449,8.136037060580581e-24,9.0,-15.29,1.0442604737599883,-16.25,17.6475,21.2882,25.5237,0.9689,9.6672,9.5378,0
182555,npp,1646,1090,11.5836019515991,11.5820999145508,104.90453338623,3670176,1645,801,196611,3866787,315,cam_phnompenh_27_7,11.57916667,104.90416667,27,7,cam_phnompenh,2013-03-17 18:04:53.384072,97.11283998371621,45.513296652714104,39.15189779620062,2.5000677895885822e-18,6.0,-45.52,1.5732132722552272,-46.015,16.5395,24.805,29.7425,0.8316,12.2226,9.6324,0
182754,npp,923,419,15.4708490371704,11.5791397094727,104.902038574219,3670176,922,240,196611,3866787,315,cam_phnompenh_27_7,11.57916667,104.90416667,27,7,cam_phnompenh,2013-03-18 17:46:03.011059,97.001288347813,62.96565460367216,52.02729680206879,6.907944079966325e-12,3.0,-62.99,2.6065528283652384,-63.31,16.9944,21.2952,24.3221,0.9686,18.3922,14.9852,0
182767,npp,2882,4005,11.2455883026123,11.5824127197266,104.903442382812,3670176,2886,3170,196611,3866787,315,cam_phnompenh_27_7,11.57916667,104.90416667,27,7,cam_phnompenh,2013-03-18 19:26:25.833454,-78.07713835082532,69.0519033302554,55.74912424573144,1.0136687621809442e-20,19.0,69.03,3.5496478698597698,68.85,11.2456,15.1422,21.418,1.3622,19.529,15.3187,0
182958,npp,2211,3344,12.0709753036499,11.57790184021,104.903450012207,3670176,2213,2693,196611,3866787,315,cam_phnompenh_27_7,11.57916667,104.90416667,27,7,cam_phnompenh,2013-03-19 19:07:40.776155,-78.89501367546403,56.01286996183989,47.21230476863621,5.552892717235353e-15,16.0,56.0,2.0682789409984763,55.625,16.657,22.7469,26.3923,0.9068,15.465,10.9459,0
183154,npp,1524,2668,15.7991304397583,11.5820875167847,104.903884887695,3670176,1525,2149,196611,3866787,315,cam_phnompenh_27_7,11.57916667,104.90416667,27,7,cam_phnompenh,2013-03-20 18:48:53.940204,-79.55102953980129,33.614936110558475,29.33933839766139,2.3909046999563365e-08,13.0,33.63,1.2937979144666532,32.97,16.4026,20.8327,24.3736,0.9901,16.7362,15.6429,0
186476,npp,1595,1998,16.1995239257812,11.5777759552002,104.901893615723,3670176,1595,1567,196611,3866787,315,cam_phnompenh_27_7,11.57916667,104.90416667,27,7,cam_phnompenh,2013-04-06 18:30:19.731715,82.84539400583725,2.2222834574760406,1.9668379117615205,1.3944222219340887e-17,10.0,-2.1,1.0,-3.26,15.4152,20.6267,28.5675,1.0,16.1995,16.1995,0
188809,npp,110,1096,20.0685443878174,11.5812635421753,104.905754089355,3670176,109,805,196611,3866787,315,cam_phnompenh_27_7,11.57916667,104.90416667,27,7,cam_phnompenh,2013-04-18 18:05:20.507436,97.07034005180546,45.320398640490794,39.003302073514355,5.805458037144904e-08,6.0,-45.32,1.5732132722552272,-46.015,16.5395,24.805,29.7425,0.8316,17.616,16.6881,0
193684,npp,750,1548,3.99270391464233,11.5771799087524,104.907020568848,3670176,749,1161,196611,3866787,315,cam_phnompenh_27_7,11.57916667,104.90416667,27,7,cam_phnompenh,2013-05-14 18:18:06.055736,97.49556668578755,26.83174399244926,23.549454239109238,1.4374748313255827e-24,8.0,-26.83,1.1367971201176101,-27.76,16.5693,25.3153,30.4903,0.8148,1.87,3.2532,0
198393,npp,1288,1988,17.4817047119141,11.5797061920166,104.902969360352,3670176,1288,1557,196611,3866787,315,cam_phnompenh_27_7,11.57916667,104.90416667,27,7,cam_phnompenh,2013-06-09 18:30:41.292961,94.39174535705027,2.6869609729128743,2.378072844522401,3.808698964242908e-30,10.0,-2.68,1.0,-3.26,15.4152,20.6267,28.5675,1.0,17.4817,17.4817,0
233435,npp,1914,1083,13.4428806304932,11.5756978988647,104.905128479004,3670176,1913,795,196611,3866787,315,cam_phnompenh_27_7,11.57916667,104.90416667,27,7,cam_phnompenh,2013-10-11 18:07:00.064105,97.57584839895375,45.75227312986392,39.34601141797658,3.155607312135473e-15,6.0,-45.76,1.5732132722552272,-46.015,16.5395,24.805,29.7425,0.8316,13.4044,11.1785,0
236817,npp,1900,407,19.8338050842285,11.5819187164307,104.905426025391,3670176,1899,232,196611,3866787,315,cam_phnompenh_27_7,11.57916667,104.90416667,27,7,cam_phnompenh,2013-10-28 17:48:16.317898,96.6241490029731,63.2034756703263,52.18355357680602,5.737820176100718e-07,3.0,-63.22,2.7445598364131496,-63.31,16.9944,21.2952,24.3221,0.9686,20.0942,19.2112,0
237030,npp,108,3331,18.5495891571045,11.5818252563477,104.905784606934,3670176,107,2679,196611,3866787,315,cam_phnompenh_27_7,11.57916667,104.90416667,27,7,cam_phnompenh,2013-10-29 19:09:52.388477,-78.63608462459574,55.689993196162824,46.97673543836392,0.00012677831364270604,16.0,55.67,2.0682789409984763,55.625,16.657,22.7469,26.3923,0.9068,18.5973,16.8206,0
237224,npp,2488,2654,20.8327178955078,11.5765905380249,104.900978088379,3670176,2488,2139,196611,3866787,315,cam_phnompenh_27_7,11.57916667,104.90416667,27,7,cam_phnompenh,2013-10-30 18:51:05.632206,-79.44329713709642,33.00955093838192,28.826612059774718,2.529482434284661e-11,13.0,33.01,1.2365102219381485,32.97,16.4026,20.8327,24.3736,0.9901,20.6267,20.6267,0
237421,npp,1782,1980,13.519679069519,11.5776205062866,104.903625488281,3670176,1782,1549,196611,3866787,315,cam_phnompenh_27_7,11.57916667,104.90416667,27,7,cam_phnompenh,2013-10-31 18:32:17.097036,98.93272557341764,3.123034551369879,2.7637207194644633,4.1138386803496474e-19,10.0,-3.14,1.0,-3.26,15.4152,20.6267,28.5675,1.0,13.5197,13.5197,0
237814,npp,321,628,23.0407638549805,11.5812301635742,104.902969360352,3670176,324,412,196611,3866787,315,cam_phnompenh_27_7,11.57916667,104.90416667,27,7,cam_phnompenh,2013-11-02 17:54:36.465535,97.28164894224804,58.47448505202134,48.97200433961769,1.3337527953269472e-31,4.0,-58.48,2.253202848596432,-58.53,17.8263,23.0408,28.7949,0.8952,20.6267,20.6267,0
238025,npp,1599,3548,18.3089027404785,11.5795125961304,104.902496337891,3670176,1604,2881,196611,3866787,315,cam_phnompenh_27_7,11.57916667,104.90416667,27,7,cam_phnompenh,2013-11-03 19:16:08.970614,-78.0120860050492,60.755643601299276,50.558451686062796,1.377166053493051e-31,17.0,60.74,2.4157378735459294,60.8,16.7802,21.9302,24.9948,0.9406,19.1277,17.2207,0
239387,npp,1683,2425,12.422869682312,11.5793886184692,104.906379699707,3670176,1683,1963,196611,3866787,315,cam_phnompenh_27_7,11.57916667,104.90416667,27,7,cam_phnompenh,2013-11-10 18:44:52.089515,-80.83150322627182,22.042104756860287,19.399120426174104,2.3739358940767227e-14,12.0,22.03,1.0837787002826917,22.055,19.5925,23.0362,25.6561,0.8954,10.8338,11.1235,0
243393,npp,934,2650,22.6330509185791,11.5775899887085,104.90177154541,3670176,934,2136,196611,3866787,315,cam_phnompenh_27_7,11.57916667,104.90416667,27,7,cam_phnompenh,2013-12-01 18:51:31.456017,-79.76636238736702,32.83312769076279,28.678387568791234,9.415909897651154e-26,13.0,32.83,1.2365102219381485,32.97,16.4026,20.8327,24.3736,0.9901,22.0827,22.4092,0
243764,npp,2611,1302,16.4021892547607,11.5767822265625,104.904190063477,3670176,2612,978,196611,3866787,315,cam_phnompenh_27_7,11.57916667,104.90416667,27,7,cam_phnompenh,2013-12-03 18:13:56.191834,98.26007825523956,37.75157024927276,32.811549404583495,8.59750390118298e-34,7.0,-37.76,1.357151599901897,-37.76,16.5289,22.4444,28.486,0.919,16.1746,15.0738,0
244330,npp,2483,2879,23.8541469573975,11.5779542922974,104.901145935059,3670176,2484,2322,196611,3866787,315,cam_phnompenh_27_7,11.57916667,104.90416667,27,7,cam_phnompenh,2013-12-06 18:57:57.022382,-79.96160960955696,41.998614610097725,36.31642638432084,3.706740925070739e-30,14.0,41.98,1.4867838833500562,41.98,19.5767,23.4872,27.6098,0.8782,20.8735,20.9489,0
244515,npp,1794,2205,14.9493732452393,11.5786762237549,104.904304504395,3670176,1794,1764,196611,3866787,315,cam_phnompenh_27_7,11.57916667,104.90416667,27,7,cam_phnompenh,2013-12-07 18:39:10.286815,-81.48519292227085,9.916357734129829,8.767421073667899,9.38457714159248e-26,11.0,9.92,1.0,9.92,18.5199,23.0743,30.3434,0.8939,12.5018,13.3636,0
245274,npp,969,3107,14.6611442565918,11.5777606964111,104.903747558594,3670176,969,2490,196611,3866787,315,cam_phnompenh_27_7,11.57916667,104.90416667,27,7,cam_phnompenh,2013-12-11 19:04:20.837655,-78.85788261951355,49.519796265303626,42.31944957138278,9.222722890437845e-07,15.0,49.52,1.7549928774784245,49.58,17.4494,22.5301,29.73,0.9155,16.143,13.4225,0
248273,npp,1825,3111,12.520486831665,11.5790967941284,104.905128479004,3670176,1827,2492,196611,3866787,315,cam_phnompenh_27_7,11.57916667,104.90416667,27,7,cam_phnompenh,2013-12-27 19:04:45.362874,-79.52264866559304,49.650646787317164,42.42305782571096,0.00018363157868277926,15.0,49.64,1.7549928774784245,49.58,17.4494,22.5301,29.73,0.9155,14.9232,11.4627,0
248459,npp,1120,2432,23.5408248901367,11.5799236297607,104.902732849121,3670176,1120,1969,196611,3866787,315,cam_phnompenh_27_7,11.57916667,104.90416667,27,7,cam_phnompenh,2013-12-28 18:45:56.832115,-77.99291041834749,22.407136210637134,19.71922468956689,1.2054108761227263e-11,12.0,22.4,1.0837787002826917,22.055,19.5925,23.0362,25.6561,0.8954,21.0923,21.0785,0
248641,npp,420,1758,25.9214649200439,11.5778713226318,104.90113067627,3670176,420,1340,196611,3866787,315,cam_phnompenh_27_7,11.57916667,104.90416667,27,7,cam_phnompenh,2013-12-29 18:27:10.078404,99.18069605833334,15.82514914637859,13.968128566026715,8.125481576798555e-20,9.0,-15.84,1.0442604737599883,-16.25,17.6475,21.2882,25.5237,0.9689,25.0636,25.116,0
261483,npp,1965,1983,15.0072746276855,11.577260017395,104.903793334961,3670176,1965,1552,196611,3866787,315,cam_phnompenh_27_7,11.57916667,104.90416667,27,7,cam_phnompenh,2014-01-03 18:33:32.024337,92.05225005747839,2.9752537853612084,2.6333151297473365,2.194363867459532e-32,10.0,-2.97,1.0,-3.26,15.4152,20.6267,28.5675,1.0,15.0073,15.0073,0
261661,npp,1240,1308,17.8858375549316,11.5784358978271,104.904891967773,3670176,1240,984,196611,3866787,315,cam_phnompenh_27_7,11.57916667,104.90416667,27,7,cam_phnompenh,2014-01-04 18:14:43.495814,97.66336410132888,37.51891696737228,32.620658617311044,2.76732034679993e-29,7.0,-37.52,1.357151599901897,-37.76,16.5289,22.4444,28.486,0.919,17.2678,16.4373,0
261840,npp,521,630,17.3920116424561,11.5760116577148,104.902320861816,3670176,521,414,196611,3866787,315,cam_phnompenh_27_7,11.57916667,104.90416667,27,7,cam_phnompenh,2014-01-05 17:55:53.189177,97.04822337114882,58.414446963662385,48.93900624143391,5.003469708100871e-24,4.0,-58.44,2.253202848596432,-58.53,17.8263,23.0408,28.7949,0.8952,18.1197,15.5698,0
262578,npp,2782,1534,12.5244064331055,11.5777978897095,104.905891418457,3670176,2781,1150,196611,3866787,315,cam_phnompenh_27_7,11.57916667,104.90416667,27,7,cam_phnompenh,2014-01-09 18:21:05.456032,97.12420531244642,27.5251778365424,24.145930934254896,0.00018857783866535469,8.0,-27.52,1.184412938166907,-27.76,16.5693,25.3153,30.4903,0.8148,9.8274,10.2048,0
265506,npp,516,1533,14.8835420608521,11.5773000717163,104.90177154541,3670176,516,1150,196611,3866787,315,cam_phnompenh_27_7,11.57916667,104.90416667,27,7,cam_phnompenh,2014-01-25 18:21:24.464748,98.25476887441206,27.56208297851483,24.176719194882864,1.8333907690168808e-05,8.0,-27.57,1.184412938166907,-27.76,16.5693,25.3153,30.4903,0.8148,11.8192,12.127,0
265871,npp,2134,185,8.82454395294189,11.5797500610352,104.905265808105,3670176,2135,90,196611,3866787,315,cam_phnompenh_27_7,11.57916667,104.90416667,27,7,cam_phnompenh,2014-01-27 17:43:43.810131,96.44894819701297,67.24892921500411,54.70887961075595,5.953273021996181e-22,2.0,-67.27,3.1865100272627664,-67.32,16.2763,20.0214,27.1753,1.0302,17.1129,9.0914,0
266072,npp,367,3109,17.575963973999,11.5805740356445,104.903457641602,3670176,371,2492,196611,3866787,315,cam_phnompenh_27_7,11.57916667,104.90416667,27,7,cam_phnompenh,2014-01-28 19:05:21.647743,-78.60998483668777,49.585269965241785,42.37120368170085,1.064824513971651e-20,15.0,49.58,1.7549928774784245,49.58,17.4494,22.5301,29.73,0.9155,17.8038,16.0911,0
266254,npp,2751,2431,22.5315952301025,11.5822868347168,104.902084350586,3670176,2751,1968,196611,3866787,315,cam_phnompenh_27_7,11.57916667,104.90416667,27,7,cam_phnompenh,2014-01-29 18:46:34.882208,-78.0674504683719,22.355634832124395,19.67386269757391,5.745003465893208e-28,12.0,22.35,1.0837787002826917,22.055,19.5925,23.0362,25.6561,0.8954,20.1611,20.1749,0
266442,npp,2052,1758,11.674521446228,11.5767183303833,104.905570983887,3670176,2052,1340,196611,3866787,315,cam_phnompenh_27_7,11.57916667,104.90416667,27,7,cam_phnompenh,2014-01-30 18:27:48.110545,99.13883231386217,15.829183342235638,13.971212199898451,1.2437365515600685e-33,9.0,-15.84,1.0442604737599883,-16.25,17.6475,21.2882,25.5237,0.9689,11.4205,11.3118,0
266621,npp,1341,1079,19.9071216583252,11.5761051177979,104.902084350586,3670176,1340,793,196611,3866787,315,cam_phnompenh_27_7,11.57916667,104.90416667,27,7,cam_phnompenh,2014-01-31 18:08:57.780695,97.014065405178,45.898971672260856,39.464734710015975,5.292521932586844e-34,6.0,-45.9,1.5732132722552272,-46.015,16.5395,24.805,29.7425,0.8316,17.5134,16.5538,0
266809,npp,619,407,21.2951946258545,11.5814819335938,104.902854919434,3670176,618,232,196611,3866787,315,cam_phnompenh_27_7,11.57916667,104.90416667,27,7,cam_phnompenh,2014-02-01 17:50:07.453940,96.63314149970026,63.198331375212,52.18582420260406,3.734695087228168e-32,3.0,-63.22,2.7445598364131496,-63.31,16.9944,21.2952,24.3221,0.9686,20.6267,20.6267,0
266823,npp,2578,3996,11.1406440734863,11.5778961181641,104.90406036377,3670176,2581,3166,196611,3866787,315,cam_phnompenh_27_7,11.57916667,104.90416667,27,7,cam_phnompenh,2014-02-01 19:30:30.278538,-77.96727701682326,68.909087847959,55.67683294573142,1.579820130949364e-32,19.0,68.89,3.5496478698597698,68.85,11.2456,15.1422,21.418,1.3622,19.4994,15.1758,0
267013,npp,1908,3334,16.6570320129395,11.5800981521606,104.904731750488,3670176,1910,2682,196611,3866787,315,cam_phnompenh_27_7,11.57916667,104.90416667,27,7,cam_phnompenh,2014-02-02 19:11:45.291795,-79.02259099644941,55.762031980564736,47.03398685863991,1.0463891345845836e-31,16.0,55.75,2.0682789409984763,55.625,16.657,22.7469,26.3923,0.9068,17.6823,15.1045,0
